createdAt,value
2022-09-17T00:01:38.316Z,15.10
2022-09-17T00:04:05.482Z,15.10
2022-09-17T00:06:35.275Z,15.10
2022-09-17T00:09:02.942Z,15.10
2022-09-17T00:11:32.156Z,15.10
2022-09-17T00:14:01.772Z,15.10
2022-09-17T00:16:35.864Z,15.10
2022-09-17T00:19:04.190Z,15.10
2022-09-17T00:21:31.367Z,15.10
2022-09-17T00:24:00.530Z,15.10
2022-09-17T00:26:29.231Z,15.10
2022-09-17T00:28:57.392Z,15.00
2022-09-17T00:31:25.264Z,15.00
2022-09-17T00:33:52.506Z,15.00
2022-09-17T00:36:20.679Z,15.00
2022-09-17T00:38:51.912Z,15.00
2022-09-17T00:41:19.803Z,15.00
2022-09-17T00:43:49.651Z,15.00
2022-09-17T00:46:41.938Z,14.90
2022-09-17T00:49:11.795Z,14.90
2022-09-17T00:51:56.010Z,14.90
2022-09-17T00:54:26.256Z,14.90
2022-09-17T00:56:53.266Z,14.80
2022-09-17T00:59:20.984Z,14.80
2022-09-17T01:01:48.448Z,14.80
2022-09-17T01:04:19.909Z,14.80
2022-09-17T01:06:55.681Z,14.80
2022-09-17T01:09:42.125Z,14.80
2022-09-17T01:12:23.916Z,14.80
2022-09-17T01:15:16.722Z,14.70
2022-09-17T01:17:59.596Z,14.70
2022-09-17T01:20:53.712Z,14.70
2022-09-17T01:24:06.284Z,14.70
2022-09-17T01:27:03.887Z,14.70
2022-09-17T01:29:52.506Z,14.70
2022-09-17T01:32:42.698Z,14.70
2022-09-17T01:35:19.317Z,14.70
2022-09-17T01:37:51.887Z,14.70
2022-09-17T01:40:27.617Z,14.60
2022-09-17T01:42:59.102Z,14.60
2022-09-17T01:45:48.145Z,14.60
2022-09-17T01:48:20.187Z,14.60
2022-09-17T01:50:58.079Z,14.60
2022-09-17T01:53:31.016Z,14.60
2022-09-17T01:55:59.776Z,14.50
2022-09-17T01:58:40.337Z,14.50
2022-09-17T02:01:12.311Z,14.50
2022-09-17T02:03:56.845Z,14.50
2022-09-17T02:06:30.246Z,14.40
2022-09-17T02:09:02.741Z,14.40
2022-09-17T02:11:30.257Z,14.40
2022-09-17T02:14:15.236Z,14.40
2022-09-17T02:16:49.861Z,14.40
2022-09-17T02:19:27.798Z,14.40
2022-09-17T02:22:09.650Z,14.30
2022-09-17T02:25:19.955Z,14.30
2022-09-17T02:28:03.538Z,14.30
2022-09-17T02:30:32.185Z,14.30
2022-09-17T02:33:01.607Z,14.30
2022-09-17T02:35:30.592Z,14.30
2022-09-17T02:37:57.430Z,14.30
2022-09-17T02:40:28.227Z,14.30
2022-09-17T02:43:16.105Z,14.30
2022-09-17T02:45:55.058Z,14.20
2022-09-17T02:49:01.563Z,14.20
2022-09-17T02:51:48.462Z,14.20
2022-09-17T02:54:15.294Z,14.20
2022-09-17T02:57:29.967Z,14.10
2022-09-17T03:00:12.282Z,14.10
2022-09-17T03:02:47.542Z,14.10
2022-09-17T03:05:17.366Z,14.10
2022-09-17T03:07:44.268Z,14.10
2022-09-17T03:10:11.718Z,14.10
2022-09-17T03:12:38.796Z,14.10
2022-09-17T03:15:06.664Z,14.10
2022-09-17T03:17:33.533Z,14.10
2022-09-17T03:20:00.283Z,14.10
2022-09-17T03:22:27.196Z,14.00
2022-09-17T03:24:54.197Z,14.00
2022-09-17T03:27:21.028Z,13.90
2022-09-17T03:29:47.845Z,13.90
2022-09-17T03:32:14.641Z,13.90
2022-09-17T03:34:41.580Z,14.00
2022-09-17T03:37:08.409Z,13.90
2022-09-17T03:39:35.217Z,13.90
2022-09-17T03:42:02.049Z,14.00
2022-09-17T03:44:28.829Z,13.90
2022-09-17T03:46:55.725Z,13.90
2022-09-17T03:49:24.053Z,13.90
2022-09-17T03:51:51.093Z,13.90
2022-09-17T03:54:17.990Z,13.90
2022-09-17T03:56:44.780Z,13.90
2022-09-17T03:59:11.584Z,13.90
2022-09-17T04:01:38.809Z,13.90
2022-09-17T04:04:05.677Z,13.90
2022-09-17T04:06:32.595Z,13.90
2022-09-17T04:09:01.000Z,13.90
2022-09-17T04:11:27.823Z,13.90
2022-09-17T04:13:54.681Z,13.80
2022-09-17T04:16:21.526Z,13.80
2022-09-17T04:18:48.351Z,13.80
2022-09-17T04:21:15.134Z,13.80
2022-09-17T04:23:41.932Z,13.80
2022-09-17T04:26:08.821Z,13.80
2022-09-17T04:28:35.591Z,13.80
2022-09-17T04:31:02.438Z,13.70
2022-09-17T04:33:29.249Z,13.70
2022-09-17T04:35:56.042Z,13.70
2022-09-17T04:38:22.942Z,13.70
2022-09-17T04:40:51.544Z,13.70
2022-09-17T04:43:18.332Z,13.70
2022-09-17T04:45:49.435Z,13.70
2022-09-17T04:48:16.460Z,13.70
2022-09-17T04:50:43.465Z,13.70
2022-09-17T04:53:10.338Z,13.70
2022-09-17T04:55:37.153Z,13.70
2022-09-17T04:58:04.533Z,13.70
2022-09-17T05:00:31.569Z,13.70
2022-09-17T05:02:58.362Z,13.70
2022-09-17T05:05:25.286Z,13.70
2022-09-17T05:07:52.410Z,13.70
2022-09-17T05:10:21.422Z,13.70
2022-09-17T05:12:53.550Z,13.70
2022-09-17T05:15:21.171Z,13.70
2022-09-17T05:17:48.216Z,13.70
2022-09-17T05:20:15.829Z,13.70
2022-09-17T05:22:51.432Z,13.70
2022-09-17T05:25:20.529Z,13.80
2022-09-17T05:27:47.336Z,13.80
2022-09-17T05:30:14.437Z,13.80
2022-09-17T05:32:41.317Z,13.80
2022-09-17T05:35:09.362Z,13.80
2022-09-17T05:37:37.164Z,13.80
2022-09-17T05:40:07.155Z,13.80
2022-09-17T05:42:34.381Z,13.90
2022-09-17T05:45:01.264Z,13.90
2022-09-17T05:47:28.051Z,13.90
2022-09-17T05:49:54.832Z,14.00
2022-09-17T05:52:21.733Z,14.00
2022-09-17T05:54:48.709Z,14.00
2022-09-17T05:57:16.079Z,14.00
2022-09-17T05:59:45.875Z,14.10
2022-09-17T06:02:14.214Z,14.10
2022-09-17T06:04:41.160Z,14.10
2022-09-17T06:07:09.316Z,14.10
2022-09-17T06:09:40.626Z,14.20
2022-09-17T06:12:07.854Z,14.10
2022-09-17T06:14:34.645Z,14.20
2022-09-17T06:17:01.408Z,14.20
2022-09-17T06:19:28.496Z,14.20
2022-09-17T06:21:55.660Z,14.30
2022-09-17T06:24:22.639Z,14.30
2022-09-17T06:26:49.538Z,14.40
2022-09-17T06:29:16.422Z,14.40
2022-09-17T06:31:44.934Z,14.40
2022-09-17T06:34:12.413Z,14.50
2022-09-17T06:36:39.347Z,14.40
2022-09-17T06:39:06.957Z,14.50
2022-09-17T06:41:34.017Z,14.50
2022-09-17T06:44:02.127Z,14.60
2022-09-17T06:46:29.158Z,14.60
2022-09-17T06:48:56.283Z,14.60
2022-09-17T06:51:23.590Z,14.60
2022-09-17T06:53:50.478Z,14.70
2022-09-17T06:56:17.899Z,14.70
2022-09-17T06:58:45.002Z,14.70
2022-09-17T07:01:13.146Z,14.80
2022-09-17T07:03:42.972Z,14.80
2022-09-17T07:06:10.896Z,14.90
2022-09-17T07:08:38.149Z,14.90
2022-09-17T07:11:05.432Z,14.90
2022-09-17T07:13:32.240Z,14.80
2022-09-17T07:16:01.132Z,14.90
2022-09-17T07:18:28.554Z,15.00
2022-09-17T07:21:03.767Z,15.00
2022-09-17T07:23:33.480Z,15.00
2022-09-17T07:26:10.111Z,15.00
2022-09-17T07:28:39.351Z,15.10
2022-09-17T07:31:08.125Z,15.10
2022-09-17T07:33:38.196Z,15.10
2022-09-17T07:36:18.075Z,15.10
2022-09-17T07:38:45.036Z,15.10
2022-09-17T07:41:14.337Z,15.10
2022-09-17T07:43:42.106Z,15.10
2022-09-17T07:46:17.873Z,15.10
2022-09-17T07:48:46.026Z,15.10
2022-09-17T07:51:21.926Z,15.10
2022-09-17T07:53:54.711Z,15.10
2022-09-17T07:56:22.247Z,15.10
2022-09-17T07:58:49.306Z,15.10
2022-09-17T08:01:17.366Z,15.20
2022-09-17T08:03:49.191Z,15.20
2022-09-17T08:06:18.486Z,15.20
2022-09-17T08:08:45.547Z,15.30
2022-09-17T08:11:16.389Z,15.40
2022-09-17T08:13:52.558Z,15.40
2022-09-17T08:16:21.243Z,15.40
2022-09-17T08:18:49.151Z,15.40
2022-09-17T08:21:18.537Z,15.40
2022-09-17T08:23:45.898Z,15.40
2022-09-17T08:26:23.590Z,15.50
2022-09-17T08:28:55.633Z,15.50
2022-09-17T08:31:24.761Z,15.60
2022-09-17T08:33:51.664Z,15.60
2022-09-17T08:36:19.942Z,15.60
2022-09-17T08:38:47.015Z,15.60
2022-09-17T08:41:23.110Z,15.60
2022-09-17T08:44:21.630Z,15.60
2022-09-17T08:47:00.951Z,15.70
2022-09-17T08:49:36.596Z,15.70
2022-09-17T08:52:10.075Z,15.70
2022-09-17T08:55:13.336Z,15.70
2022-09-17T08:57:54.984Z,15.70
2022-09-17T09:00:26.172Z,15.80
2022-09-17T09:03:08.752Z,15.80
2022-09-17T09:05:48.574Z,15.80
2022-09-17T09:08:19.657Z,15.80
2022-09-17T09:10:58.125Z,15.90
2022-09-17T09:13:30.045Z,16.00
2022-09-17T09:16:20.591Z,16.00
2022-09-17T09:18:54.428Z,16.00
2022-09-17T09:21:28.659Z,16.00
2022-09-17T09:24:19.492Z,16.00
2022-09-17T09:26:49.607Z,16.00
2022-09-17T09:29:25.292Z,16.00
2022-09-17T09:31:55.073Z,15.90
2022-09-17T09:34:23.806Z,15.90
2022-09-17T09:36:52.207Z,15.90
2022-09-17T09:39:33.626Z,15.90
2022-09-17T09:42:35.559Z,16.00
2022-09-17T09:46:03.879Z,16.00
2022-09-17T09:48:39.771Z,16.00
2022-09-17T09:51:32.674Z,16.00
2022-09-17T09:54:18.971Z,16.10
2022-09-17T09:57:00.390Z,16.10
2022-09-17T09:59:27.318Z,16.10
2022-09-17T10:01:54.276Z,16.10
2022-09-17T10:04:24.542Z,16.20
2022-09-17T10:07:07.925Z,16.10
2022-09-17T10:09:37.122Z,16.10
2022-09-17T10:12:15.293Z,16.10
2022-09-17T10:14:44.244Z,16.10
2022-09-17T10:17:23.052Z,16.20
2022-09-17T10:20:11.416Z,16.20
2022-09-17T10:22:44.676Z,16.30
2022-09-17T10:25:44.057Z,16.30
2022-09-17T10:28:29.071Z,16.40
2022-09-17T10:31:05.186Z,16.50
2022-09-17T10:33:37.002Z,16.50
2022-09-17T10:36:14.741Z,16.50
2022-09-17T10:38:46.286Z,16.50
2022-09-17T10:41:16.259Z,16.50
2022-09-17T10:43:43.870Z,16.50
2022-09-17T10:46:15.332Z,16.50
2022-09-17T10:48:54.107Z,16.50
2022-09-17T10:51:24.425Z,16.50
2022-09-17T10:54:14.565Z,16.50
2022-09-17T10:56:49.698Z,16.60
2022-09-17T10:59:28.617Z,16.50
2022-09-17T11:02:26.691Z,16.50
2022-09-17T11:04:59.634Z,16.60
2022-09-17T11:07:42.994Z,16.60
2022-09-17T11:10:16.571Z,16.60
2022-09-17T11:13:29.611Z,16.60
2022-09-17T11:15:59.514Z,16.60
2022-09-17T11:18:35.368Z,16.60
2022-09-17T11:21:41.802Z,16.60
2022-09-17T11:24:29.769Z,16.70
2022-09-17T11:27:10.540Z,16.70
2022-09-17T11:29:53.052Z,16.70
2022-09-17T11:32:44.321Z,16.70
2022-09-17T11:35:27.452Z,16.70
2022-09-17T11:38:14.222Z,16.80
2022-09-17T11:40:43.501Z,16.70
2022-09-17T11:43:13.257Z,16.70
2022-09-17T11:45:48.872Z,16.70
2022-09-17T11:48:21.100Z,16.70
2022-09-17T11:50:51.847Z,16.70
2022-09-17T11:53:32.313Z,16.80
2022-09-17T11:56:17.743Z,16.80
2022-09-17T11:59:03.623Z,16.80
2022-09-17T12:02:05.899Z,16.80
2022-09-17T12:04:52.785Z,16.80
2022-09-17T12:07:48.410Z,16.80
2022-09-17T12:10:30.073Z,16.90
2022-09-17T12:13:16.372Z,16.90
2022-09-17T12:15:51.054Z,16.90
2022-09-17T12:18:46.581Z,17.00
2022-09-17T12:21:19.053Z,17.00
2022-09-17T12:23:49.908Z,17.00
2022-09-17T12:26:30.965Z,17.00
2022-09-17T12:29:19.417Z,17.10
2022-09-17T12:32:05.181Z,17.20
2022-09-17T12:35:46.423Z,17.10
2022-09-17T12:38:33.014Z,17.20
2022-09-17T12:41:39.361Z,17.10
2022-09-17T12:44:14.442Z,17.10
2022-09-17T12:47:11.773Z,17.10
2022-09-17T12:50:07.327Z,17.20
2022-09-17T12:52:57.567Z,17.10
2022-09-17T12:55:42.319Z,17.10
2022-09-17T12:58:21.339Z,17.10
2022-09-17T13:01:29.826Z,17.20
2022-09-17T13:04:11.828Z,17.20
2022-09-17T13:07:29.180Z,17.20
2022-09-17T13:10:37.796Z,17.30
2022-09-17T13:13:22.851Z,17.30
2022-09-17T13:16:13.317Z,17.30
2022-09-17T13:19:18.292Z,17.30
2022-09-17T13:22:04.036Z,17.30
2022-09-17T13:24:32.038Z,17.30
2022-09-17T13:27:07.980Z,17.30
2022-09-17T13:29:46.779Z,17.30
2022-09-17T13:32:35.129Z,17.30
2022-09-17T13:35:14.634Z,17.30
2022-09-17T13:37:54.220Z,17.30
2022-09-17T13:40:30.362Z,17.20
2022-09-17T13:42:58.269Z,17.20
2022-09-17T13:45:26.656Z,17.20
2022-09-17T13:47:56.382Z,17.20
2022-09-17T13:50:42.841Z,17.30
2022-09-17T13:53:15.505Z,17.30
2022-09-17T13:55:55.087Z,17.30
2022-09-17T13:58:29.134Z,17.30
2022-09-17T14:01:05.217Z,17.30
2022-09-17T14:03:34.160Z,17.30
2022-09-17T14:06:14.710Z,17.30
2022-09-17T14:08:44.706Z,17.30
2022-09-17T14:11:24.165Z,17.20
2022-09-17T14:14:06.488Z,17.20
2022-09-17T14:16:55.875Z,17.20
2022-09-17T14:19:51.319Z,17.20
2022-09-17T14:22:26.738Z,17.20
2022-09-17T14:24:54.700Z,17.20
2022-09-17T14:27:42.725Z,17.20
2022-09-17T14:30:14.340Z,17.30
2022-09-17T14:32:52.867Z,17.30
2022-09-17T14:35:24.375Z,17.30
2022-09-17T14:38:17.231Z,17.30
2022-09-17T14:40:46.706Z,17.30
2022-09-17T14:43:33.882Z,17.30
2022-09-17T14:46:01.559Z,17.30
2022-09-17T14:48:33.902Z,17.30
2022-09-17T14:51:18.954Z,17.30
2022-09-17T14:53:47.353Z,17.30
2022-09-17T14:56:22.488Z,17.30
2022-09-17T14:58:52.955Z,17.30
2022-09-17T15:01:28.566Z,17.30
2022-09-17T15:04:13.409Z,17.30
2022-09-17T15:06:41.544Z,17.40
2022-09-17T15:09:24.167Z,17.40
2022-09-17T15:11:54.895Z,17.40
2022-09-17T15:14:31.996Z,17.40
2022-09-17T15:17:01.484Z,17.50
2022-09-17T15:19:36.096Z,17.50
2022-09-17T15:22:16.485Z,17.50
2022-09-17T15:24:54.213Z,17.50
2022-09-17T15:27:32.490Z,17.50
2022-09-17T15:30:04.077Z,17.50
2022-09-17T15:32:32.406Z,17.50
2022-09-17T15:35:14.462Z,17.50
2022-09-17T15:40:42.725Z,17.50
2022-09-17T15:43:38.666Z,17.50
2022-09-17T15:46:27.042Z,17.50
2022-09-17T15:49:01.641Z,17.50
2022-09-17T15:51:33.527Z,17.50
2022-09-17T15:54:04.677Z,17.50
2022-09-17T15:56:34.138Z,17.40
2022-09-17T15:59:03.160Z,17.50
2022-09-17T16:01:29.964Z,17.50
2022-09-17T16:04:01.938Z,17.50
2022-09-17T16:06:28.823Z,17.50
2022-09-17T16:08:57.505Z,17.50
2022-09-17T16:11:30.033Z,17.40
2022-09-17T16:13:59.076Z,17.40
2022-09-17T16:16:35.947Z,17.40
2022-09-17T16:19:04.283Z,17.40
2022-09-17T16:21:31.255Z,17.40
2022-09-17T16:23:58.337Z,17.40
2022-09-17T16:26:31.536Z,17.40
2022-09-17T16:29:14.047Z,17.30
2022-09-17T16:31:40.889Z,17.30
2022-09-17T16:34:07.719Z,17.30
2022-09-17T16:36:34.542Z,17.20
2022-09-17T16:39:01.507Z,17.20
2022-09-17T16:41:28.318Z,17.20
2022-09-17T16:43:55.164Z,17.10
2022-09-17T16:46:21.997Z,17.10
2022-09-17T16:48:52.118Z,17.10
2022-09-17T16:51:19.022Z,17.00
2022-09-17T16:53:46.206Z,17.00
2022-09-17T16:56:15.426Z,16.90
2022-09-17T16:58:42.889Z,16.90
2022-09-17T17:01:11.684Z,16.80
2022-09-17T17:03:38.612Z,16.80
2022-09-17T17:06:05.880Z,16.70
2022-09-17T17:08:33.515Z,16.70
2022-09-17T17:11:01.002Z,16.70
2022-09-17T17:13:28.046Z,16.60
2022-09-17T17:15:55.308Z,16.60
2022-09-17T17:18:22.610Z,16.50
2022-09-17T17:20:49.419Z,16.50
2022-09-17T17:23:16.802Z,16.40
2022-09-17T17:25:43.661Z,16.30
2022-09-17T17:28:12.911Z,16.30
2022-09-17T17:30:39.757Z,16.20
2022-09-17T17:33:06.953Z,16.20
2022-09-17T17:35:33.727Z,16.20
2022-09-17T17:38:00.520Z,16.20
2022-09-17T17:40:27.383Z,16.10
2022-09-17T17:42:54.864Z,16.10
2022-09-17T17:45:21.891Z,16.10
2022-09-17T17:47:48.820Z,16.00
2022-09-17T17:50:16.061Z,16.00
2022-09-17T17:52:48.008Z,16.00
2022-09-17T17:55:15.916Z,16.00
2022-09-17T17:57:42.913Z,16.00
2022-09-17T18:00:12.368Z,16.00
2022-09-17T18:02:40.135Z,15.90
2022-09-17T18:05:07.349Z,15.90
2022-09-17T18:07:34.177Z,15.90
2022-09-17T18:10:01.012Z,15.90
2022-09-17T18:12:27.848Z,15.90
2022-09-17T18:14:54.660Z,15.90
2022-09-17T18:17:21.544Z,15.90
2022-09-17T18:19:48.352Z,15.90
2022-09-17T18:22:15.328Z,15.90
2022-09-17T18:24:42.139Z,15.90
2022-09-17T18:27:08.912Z,15.90
2022-09-17T18:29:35.777Z,15.90
2022-09-17T18:32:02.811Z,15.90
2022-09-17T18:34:29.684Z,15.90
2022-09-17T18:36:56.509Z,15.90
2022-09-17T18:39:56.757Z,15.90
2022-09-17T18:42:10.219Z,15.90
2022-09-17T18:44:37.211Z,15.80
2022-09-17T18:47:04.075Z,15.80
2022-09-17T18:49:30.925Z,15.80
2022-09-17T18:51:57.744Z,15.80
2022-09-17T18:54:24.629Z,15.80
2022-09-17T18:56:51.436Z,15.80
2022-09-17T18:59:18.245Z,15.80
2022-09-17T19:01:45.144Z,15.80
2022-09-17T19:04:11.987Z,15.70
2022-09-17T19:06:38.827Z,15.70
2022-09-17T19:09:06.286Z,15.70
2022-09-17T19:11:35.839Z,15.70
2022-09-17T19:14:02.819Z,15.60
2022-09-17T19:16:29.847Z,15.60
2022-09-17T19:18:56.723Z,15.50
2022-09-17T19:21:23.553Z,15.50
2022-09-17T19:23:52.218Z,15.50
2022-09-17T19:26:21.774Z,15.40
2022-09-17T19:28:51.996Z,15.40
2022-09-17T19:31:19.135Z,15.40
2022-09-17T19:33:46.820Z,15.40
2022-09-17T19:36:15.883Z,15.40
2022-09-17T19:38:43.241Z,15.40
2022-09-17T19:41:12.717Z,15.40
2022-09-17T19:43:40.016Z,15.40
2022-09-17T19:46:12.238Z,15.50
2022-09-17T19:48:44.595Z,15.50
2022-09-17T19:51:12.614Z,15.50
2022-09-17T19:53:39.508Z,15.50
2022-09-17T19:56:10.172Z,15.50
2022-09-17T19:58:37.066Z,15.50
2022-09-17T20:01:03.893Z,15.50
2022-09-17T20:03:31.010Z,15.50
2022-09-17T20:06:06.128Z,15.50
2022-09-17T20:08:36.812Z,15.50
2022-09-17T20:11:08.044Z,15.50
2022-09-17T20:13:35.490Z,15.50
2022-09-17T20:16:16.891Z,15.50
2022-09-17T20:18:46.559Z,15.50
2022-09-17T20:21:22.080Z,15.40
2022-09-17T20:23:49.114Z,15.40
2022-09-17T20:26:16.632Z,15.40
2022-09-17T20:28:44.066Z,15.40
2022-09-17T20:31:22.937Z,15.40
2022-09-17T20:34:02.055Z,15.40
2022-09-17T20:36:31.426Z,15.40
2022-09-17T20:39:23.064Z,15.40
2022-09-17T20:41:45.450Z,15.30
2022-09-17T20:44:12.290Z,15.30
2022-09-17T20:46:39.200Z,15.30
2022-09-17T20:49:06.170Z,15.30
2022-09-17T20:51:33.992Z,15.30
2022-09-17T20:54:01.731Z,15.30
2022-09-17T20:56:31.739Z,15.30
2022-09-17T20:59:07.894Z,15.20
2022-09-17T21:01:36.927Z,15.20
2022-09-17T21:04:06.271Z,15.20
2022-09-17T21:06:36.066Z,15.20
2022-09-17T21:09:03.501Z,15.20
2022-09-17T21:11:31.451Z,15.10
2022-09-17T21:13:59.983Z,15.10
2022-09-17T21:16:27.681Z,15.10
2022-09-17T21:18:59.065Z,15.10
2022-09-17T21:21:26.588Z,15.10
2022-09-17T21:23:53.693Z,15.20
2022-09-17T21:26:22.709Z,15.10
2022-09-17T21:28:51.110Z,15.10
2022-09-17T21:31:18.969Z,15.10
2022-09-17T21:33:46.824Z,15.10
2022-09-17T21:36:24.785Z,15.10
2022-09-17T21:38:53.039Z,15.10
2022-09-17T21:41:20.685Z,15.10
2022-09-17T21:43:47.946Z,15.10
2022-09-17T21:46:17.790Z,15.10
2022-09-17T21:48:46.894Z,15.10
2022-09-17T21:51:23.160Z,15.10
2022-09-17T21:53:55.730Z,15.10
2022-09-17T21:56:23.343Z,15.10
2022-09-17T21:58:55.981Z,15.00
2022-09-17T22:01:31.155Z,15.00
2022-09-17T22:03:58.783Z,15.00
2022-09-17T22:06:31.118Z,15.00
2022-09-17T22:08:59.485Z,15.00
2022-09-17T22:11:31.896Z,15.00
2022-09-17T22:14:04.912Z,15.00
2022-09-17T22:16:33.516Z,15.00
2022-09-17T22:19:02.587Z,14.90
2022-09-17T22:21:31.842Z,14.90
2022-09-17T22:24:01.618Z,14.90
2022-09-17T22:26:30.677Z,14.90
2022-09-17T22:29:01.846Z,14.80
2022-09-17T22:31:29.004Z,14.80
2022-09-17T22:33:55.893Z,14.80
2022-09-17T22:36:24.673Z,14.80
2022-09-17T22:38:56.648Z,14.80
2022-09-17T22:41:34.663Z,14.80
2022-09-17T22:44:06.226Z,14.80
2022-09-17T22:46:34.258Z,14.80
2022-09-17T22:49:01.462Z,14.80
2022-09-17T22:51:30.262Z,14.80
2022-09-17T22:53:58.366Z,14.80
2022-09-17T22:56:27.235Z,14.80
2022-09-17T22:58:55.557Z,14.80
2022-09-17T23:01:29.520Z,14.80
2022-09-17T23:03:57.386Z,14.80
2022-09-17T23:06:27.040Z,14.80
2022-09-17T23:08:54.041Z,14.80
2022-09-17T23:11:30.546Z,14.70
2022-09-17T23:14:01.980Z,14.70
2022-09-17T23:16:34.380Z,14.70
2022-09-17T23:19:02.529Z,14.70
2022-09-17T23:21:29.650Z,14.70
2022-09-17T23:23:56.461Z,14.70
2022-09-17T23:26:25.604Z,14.70
2022-09-17T23:28:52.746Z,14.70
2022-09-17T23:31:22.742Z,14.70
2022-09-17T23:33:50.546Z,14.60
2022-09-17T23:36:24.883Z,14.60
2022-09-17T23:38:52.791Z,14.60
2022-09-17T23:41:43.449Z,14.60
2022-09-17T23:44:15.419Z,14.60
2022-09-17T23:46:44.293Z,14.60
2022-09-17T23:49:12.511Z,14.60
2022-09-17T23:51:39.432Z,14.70
2022-09-17T23:54:07.275Z,14.70
2022-09-17T23:56:34.756Z,14.70
2022-09-17T23:59:02.556Z,14.70
