createdAt,value
2018-07-08T00:00:23.676Z,6.73
2018-07-08T00:02:51.628Z,6.13
2018-07-08T00:05:19.877Z,7.40
2018-07-08T00:07:48.110Z,6.43
2018-07-08T00:10:16.361Z,9.70
2018-07-08T00:12:44.626Z,6.60
2018-07-08T00:15:12.870Z,7.40
2018-07-08T00:17:41.129Z,12.93
2018-07-08T00:20:09.112Z,6.67
2018-07-08T00:22:37.313Z,10.60
2018-07-08T00:25:05.978Z,6.60
2018-07-08T00:27:34.222Z,6.87
2018-07-08T00:30:02.442Z,7.63
2018-07-08T00:32:30.639Z,8.87
2018-07-08T00:34:59.129Z,10.10
2018-07-08T00:37:27.321Z,9.20
2018-07-08T00:39:55.640Z,7.67
2018-07-08T00:42:23.809Z,13.40
2018-07-08T00:44:52.041Z,8.17
2018-07-08T00:47:20.325Z,9.80
2018-07-08T00:49:48.579Z,8.70
2018-07-08T00:52:17.073Z,8.10
2018-07-08T00:54:45.390Z,10.47
2018-07-08T00:57:13.590Z,8.73
2018-07-08T00:59:41.537Z,8.60
2018-07-08T01:02:09.767Z,8.80
2018-07-08T01:04:38.007Z,8.17
2018-07-08T01:07:06.257Z,7.43
2018-07-08T01:09:34.216Z,9.60
2018-07-08T01:12:02.462Z,9.37
2018-07-08T01:14:31.025Z,10.40
2018-07-08T01:16:59.248Z,8.53
2018-07-08T01:19:27.491Z,8.00
2018-07-08T01:21:55.706Z,9.10
2018-07-08T01:24:23.928Z,9.27
2018-07-08T01:26:52.150Z,8.57
2018-07-08T01:29:20.390Z,9.07
2018-07-08T01:31:48.584Z,9.13
2018-07-08T01:34:17.013Z,9.10
2018-07-08T01:36:45.485Z,9.50
2018-07-08T01:39:13.675Z,7.13
2018-07-08T01:41:41.905Z,7.83
2018-07-08T01:44:10.124Z,7.80
2018-07-08T01:46:38.458Z,7.30
2018-07-08T01:49:06.707Z,7.50
2018-07-08T01:51:34.969Z,7.33
2018-07-08T01:54:03.276Z,8.53
2018-07-08T01:56:31.481Z,7.93
2018-07-08T01:58:59.680Z,10.00
2018-07-08T02:01:27.874Z,7.27
2018-07-08T02:03:56.078Z,8.37
2018-07-08T02:06:24.385Z,7.03
2018-07-08T02:08:52.582Z,6.93
2018-07-08T02:11:21.181Z,6.97
2018-07-08T02:13:49.434Z,8.17
2018-07-08T02:16:17.385Z,9.07
2018-07-08T02:18:45.593Z,8.30
2018-07-08T02:21:13.815Z,9.10
2018-07-08T02:23:42.021Z,7.67
2018-07-08T02:26:10.257Z,8.10
2018-07-08T02:28:38.685Z,10.30
2018-07-08T02:31:07.099Z,7.93
2018-07-08T02:33:35.485Z,8.07
2018-07-08T02:36:03.771Z,7.87
2018-07-08T02:38:32.081Z,9.17
2018-07-08T02:41:00.655Z,8.87
2018-07-08T02:43:28.845Z,8.80
2018-07-08T02:45:57.944Z,9.13
2018-07-08T02:48:26.533Z,9.17
2018-07-08T02:50:55.497Z,12.00
2018-07-08T02:53:23.701Z,10.63
2018-07-08T02:55:51.965Z,10.37
2018-07-08T02:58:20.202Z,8.50
2018-07-08T03:00:48.453Z,10.40
2018-07-08T03:03:17.051Z,11.30
2018-07-08T03:05:45.349Z,10.33
2018-07-08T03:08:13.541Z,9.53
2018-07-08T03:10:41.762Z,10.60
2018-07-08T03:13:10.006Z,10.10
2018-07-08T03:15:38.033Z,12.90
2018-07-08T03:18:06.238Z,10.57
2018-07-08T03:20:34.490Z,10.67
2018-07-08T03:23:02.450Z,9.77
2018-07-08T03:25:30.690Z,10.50
2018-07-08T03:27:58.896Z,11.53
2018-07-08T03:30:27.185Z,8.53
2018-07-08T03:32:55.389Z,12.30
2018-07-08T03:35:23.574Z,10.30
2018-07-08T03:37:52.149Z,8.00
2018-07-08T03:40:20.397Z,9.27
2018-07-08T03:42:48.649Z,7.37
2018-07-08T03:45:16.882Z,8.23
2018-07-08T03:47:45.098Z,7.83
2018-07-08T03:50:13.335Z,8.90
2018-07-08T03:52:41.605Z,8.50
2018-07-08T03:55:09.809Z,8.37
2018-07-08T03:57:38.019Z,9.50
2018-07-08T04:00:06.244Z,7.43
2018-07-08T04:02:34.473Z,8.70
2018-07-08T04:05:02.726Z,6.90
2018-07-08T04:07:30.682Z,8.17
2018-07-08T04:09:58.913Z,9.20
2018-07-08T04:12:27.166Z,8.00
2018-07-08T04:14:55.352Z,7.13
2018-07-08T04:17:23.637Z,6.90
2018-07-08T04:19:51.817Z,7.00
2018-07-08T04:22:20.065Z,9.20
2018-07-08T04:24:48.289Z,8.00
2018-07-08T04:27:16.483Z,7.63
2018-07-08T04:29:44.717Z,7.27
2018-07-08T04:32:12.910Z,7.70
2018-07-08T04:34:41.173Z,8.23
2018-07-08T04:37:09.432Z,8.13
2018-07-08T04:39:37.646Z,7.20
2018-07-08T04:42:05.953Z,8.83
2018-07-08T04:44:33.897Z,6.83
2018-07-08T04:47:02.122Z,8.20
2018-07-08T04:49:30.382Z,7.93
2018-07-08T04:51:58.586Z,6.90
2018-07-08T04:54:26.789Z,10.00
2018-07-08T04:56:55.097Z,7.20
2018-07-08T04:59:23.285Z,6.60
2018-07-08T05:01:51.514Z,8.20
2018-07-08T05:04:19.837Z,7.20
2018-07-08T05:06:48.097Z,8.00
2018-07-08T05:09:16.321Z,6.60
2018-07-08T05:11:44.534Z,9.33
2018-07-08T05:14:12.786Z,8.53
2018-07-08T05:16:41.051Z,5.00
2018-07-08T05:19:09.270Z,9.27
2018-07-08T05:21:37.491Z,7.87
2018-07-08T05:24:05.764Z,7.20
2018-07-08T05:26:33.959Z,7.80
2018-07-08T05:29:04.895Z,5.73
2018-07-08T05:31:33.155Z,7.70
2018-07-08T05:34:01.381Z,6.90
2018-07-08T05:36:29.840Z,11.63
2018-07-08T05:38:58.077Z,6.70
2018-07-08T05:41:26.301Z,5.70
2018-07-08T05:43:54.505Z,6.40
2018-07-08T05:46:22.747Z,5.80
2018-07-08T05:48:51.038Z,10.07
2018-07-08T05:51:19.354Z,5.50
2018-07-08T05:53:47.946Z,11.67
2018-07-08T05:56:16.144Z,6.77
2018-07-08T05:58:44.397Z,7.13
2018-07-08T06:01:12.401Z,10.67
2018-07-08T06:03:40.605Z,4.80
2018-07-08T06:06:08.858Z,4.93
2018-07-08T06:08:37.145Z,8.83
2018-07-08T06:11:05.500Z,4.90
2018-07-08T06:13:33.539Z,7.50
2018-07-08T06:16:01.814Z,6.47
2018-07-08T06:18:30.047Z,4.30
2018-07-08T06:20:58.307Z,6.50
2018-07-08T06:23:26.275Z,4.13
2018-07-08T06:25:54.639Z,5.97
2018-07-08T06:28:22.849Z,8.63
2018-07-08T06:30:51.093Z,5.63
2018-07-08T06:33:19.747Z,5.77
2018-07-08T06:35:47.930Z,6.20
2018-07-08T06:38:16.188Z,3.10
2018-07-08T06:40:44.385Z,4.13
2018-07-08T06:43:12.580Z,3.60
2018-07-08T06:45:40.550Z,3.23
2018-07-08T06:48:08.746Z,6.43
2018-07-08T06:50:36.977Z,6.10
2018-07-08T06:53:05.208Z,6.57
2018-07-08T06:55:33.794Z,5.80
2018-07-08T06:58:02.048Z,6.50
2018-07-08T07:00:30.301Z,6.37
2018-07-08T07:02:58.602Z,6.73
2018-07-08T07:05:26.950Z,4.80
2018-07-08T07:07:55.261Z,3.70
2018-07-08T07:10:23.528Z,5.73
2018-07-08T07:12:51.749Z,3.10
2018-07-08T07:15:19.995Z,3.73
2018-07-08T07:17:48.230Z,6.13
2018-07-08T07:20:16.485Z,2.87
2018-07-08T07:22:44.682Z,3.97
2018-07-08T07:25:13.830Z,5.23
2018-07-08T07:27:42.100Z,4.80
2018-07-08T07:30:10.297Z,5.23
2018-07-08T07:32:38.661Z,3.33
2018-07-08T07:35:06.886Z,4.83
2018-07-08T07:37:35.291Z,5.47
2018-07-08T07:40:03.580Z,6.00
2018-07-08T07:42:31.809Z,5.70
2018-07-08T07:45:00.015Z,4.10
2018-07-08T07:47:28.247Z,4.00
2018-07-08T07:49:56.453Z,5.93
2018-07-08T07:52:24.756Z,4.50
2018-07-08T07:54:52.961Z,2.40
2018-07-08T07:57:21.146Z,4.17
2018-07-08T07:59:49.400Z,3.90
2018-07-08T08:02:17.667Z,6.53
2018-07-08T08:04:45.849Z,5.27
2018-07-08T08:07:14.056Z,3.53
2018-07-08T08:09:42.245Z,2.90
2018-07-08T08:12:10.511Z,4.90
2018-07-08T08:14:38.706Z,2.90
2018-07-08T08:17:07.169Z,5.27
2018-07-08T08:19:35.361Z,5.03
2018-07-08T08:22:03.637Z,3.00
2018-07-08T08:24:31.919Z,2.33
2018-07-08T08:27:00.178Z,4.13
2018-07-08T08:29:28.387Z,3.60
2018-07-08T08:31:56.625Z,2.83
2018-07-08T08:34:59.846Z,3.87
2018-07-08T08:37:33.148Z,6.27
2018-07-08T08:40:01.221Z,4.00
2018-07-08T08:42:29.418Z,4.10
2018-07-08T08:44:58.228Z,4.07
2018-07-08T08:47:27.069Z,3.27
2018-07-08T08:49:55.525Z,6.17
2018-07-08T08:52:23.823Z,6.80
2018-07-08T08:54:52.614Z,4.30
2018-07-08T08:57:20.889Z,6.80
2018-07-08T08:59:49.125Z,11.70
2018-07-08T09:02:17.348Z,2.23
2018-07-08T09:04:45.846Z,2.90
2018-07-08T09:07:15.268Z,1.97
2018-07-08T09:09:43.600Z,2.80
2018-07-08T09:12:12.155Z,4.00
2018-07-08T09:14:40.588Z,2.90
2018-07-08T09:17:09.250Z,3.47
2018-07-08T09:19:37.433Z,3.43
2018-07-08T09:22:06.226Z,3.27
2018-07-08T09:24:34.482Z,2.93
2018-07-08T09:27:02.959Z,2.90
2018-07-08T09:29:31.161Z,3.43
2018-07-08T09:31:59.410Z,4.10
2018-07-08T09:34:27.642Z,2.97
2018-07-08T09:36:55.922Z,3.47
2018-07-08T09:39:24.268Z,7.27
2018-07-08T09:41:52.408Z,2.43
2018-07-08T09:44:20.606Z,3.50
2018-07-08T09:46:49.445Z,4.47
2018-07-08T09:49:17.756Z,4.53
2018-07-08T09:51:46.474Z,3.03
2018-07-08T09:54:14.762Z,2.97
2018-07-08T09:56:43.031Z,4.37
2018-07-08T09:59:11.306Z,4.23
2018-07-08T10:01:42.665Z,3.47
2018-07-08T10:04:12.178Z,2.50
2018-07-08T10:06:41.090Z,1.97
2018-07-08T10:09:11.535Z,3.77
2018-07-08T10:11:39.768Z,3.90
2018-07-08T10:14:09.335Z,2.77
2018-07-08T10:16:37.677Z,3.33
2018-07-08T10:19:05.962Z,2.80
2018-07-08T10:21:34.375Z,3.87
2018-07-08T10:24:02.761Z,3.43
2018-07-08T10:26:30.988Z,2.70
2018-07-08T10:28:59.289Z,1.90
2018-07-08T10:31:38.827Z,5.53
2018-07-08T10:34:07.142Z,1.43
2018-07-08T10:36:35.406Z,4.20
2018-07-08T10:39:04.694Z,3.30
2018-07-08T10:41:32.954Z,2.20
2018-07-08T10:44:01.251Z,2.83
2018-07-08T10:46:29.518Z,3.77
2018-07-08T10:48:57.720Z,3.33
2018-07-08T10:51:25.993Z,2.50
2018-07-08T10:53:54.306Z,3.77
2018-07-08T10:56:24.445Z,1.80
2018-07-08T10:58:53.333Z,2.10
2018-07-08T11:01:21.565Z,3.50
2018-07-08T11:03:49.771Z,6.63
2018-07-08T11:06:18.067Z,3.27
2018-07-08T11:08:46.041Z,7.07
2018-07-08T11:11:14.373Z,1.87
2018-07-08T11:13:42.573Z,2.33
2018-07-08T11:16:10.843Z,3.67
2018-07-08T11:18:39.080Z,4.80
2018-07-08T11:21:07.292Z,5.57
2018-07-08T11:23:35.509Z,1.07
2018-07-08T11:26:03.758Z,3.10
2018-07-08T11:28:32.021Z,1.50
2018-07-08T11:31:00.284Z,1.97
2018-07-08T11:33:28.545Z,2.33
2018-07-08T11:35:56.728Z,1.57
2018-07-08T11:38:24.934Z,1.20
2018-07-08T11:40:53.166Z,2.30
2018-07-08T11:43:21.814Z,1.10
2018-07-08T11:45:50.007Z,3.80
2018-07-08T11:48:18.205Z,1.33
2018-07-08T11:50:46.400Z,2.43
2018-07-08T11:53:14.639Z,2.80
2018-07-08T11:55:42.932Z,1.30
2018-07-08T11:58:11.164Z,3.70
2018-07-08T12:00:39.466Z,1.77
2018-07-08T12:03:07.716Z,4.20
2018-07-08T12:05:36.019Z,2.70
2018-07-08T12:08:04.253Z,1.73
2018-07-08T12:10:32.510Z,1.80
2018-07-08T12:13:00.765Z,3.73
2018-07-08T12:15:29.112Z,1.63
2018-07-08T12:17:57.358Z,7.07
2018-07-08T12:20:25.320Z,3.33
2018-07-08T12:22:53.790Z,4.23
2018-07-08T12:25:22.022Z,1.63
2018-07-08T12:27:50.511Z,2.53
2018-07-08T12:30:18.705Z,3.07
2018-07-08T12:32:46.958Z,2.50
2018-07-08T12:35:15.163Z,3.63
2018-07-08T12:37:43.356Z,3.33
2018-07-08T12:40:11.558Z,3.50
2018-07-08T12:42:39.865Z,4.50
2018-07-08T12:45:08.094Z,2.70
2018-07-08T12:47:36.311Z,1.40
2018-07-08T12:50:04.557Z,1.43
2018-07-08T12:52:32.809Z,1.90
2018-07-08T12:55:01.108Z,2.43
2018-07-08T12:57:29.322Z,2.57
2018-07-08T12:59:57.353Z,1.23
2018-07-08T13:02:25.645Z,3.57
2018-07-08T13:04:53.863Z,2.83
2018-07-08T13:07:22.473Z,2.90
2018-07-08T13:09:50.808Z,2.20
2018-07-08T13:12:19.049Z,3.00
2018-07-08T13:14:47.681Z,1.97
2018-07-08T13:17:15.918Z,2.40
2018-07-08T13:19:44.173Z,1.80
2018-07-08T13:22:12.422Z,3.80
2018-07-08T13:24:40.676Z,5.33
2018-07-08T13:27:08.949Z,2.00
2018-07-08T13:29:37.486Z,1.37
2018-07-08T13:32:06.063Z,2.17
2018-07-08T13:34:34.287Z,3.37
2018-07-08T13:37:02.545Z,2.57
2018-07-08T13:39:30.821Z,1.80
2018-07-08T13:41:59.077Z,3.10
2018-07-08T13:44:27.321Z,1.93
2018-07-08T13:46:55.550Z,1.90
2018-07-08T13:49:23.826Z,1.47
2018-07-08T13:51:52.071Z,5.43
2018-07-08T13:54:20.293Z,2.80
2018-07-08T13:56:48.498Z,2.73
2018-07-08T13:59:16.746Z,3.10
2018-07-08T14:01:44.971Z,3.00
2018-07-08T14:04:13.179Z,1.43
2018-07-08T14:06:42.086Z,2.23
2018-07-08T14:09:10.415Z,1.50
2018-07-08T14:11:38.601Z,4.00
2018-07-08T14:14:06.865Z,4.10
2018-07-08T14:16:35.178Z,3.27
2018-07-08T14:19:03.414Z,2.57
2018-07-08T14:21:31.950Z,5.13
2018-07-08T14:24:00.235Z,2.57
2018-07-08T14:26:28.541Z,1.93
2018-07-08T14:28:56.858Z,1.43
2018-07-08T14:31:25.074Z,7.93
2018-07-08T14:33:53.321Z,2.23
2018-07-08T14:36:21.597Z,1.73
2018-07-08T14:38:49.829Z,1.97
2018-07-08T14:41:18.111Z,1.53
2018-07-08T14:43:46.317Z,2.23
2018-07-08T14:46:14.709Z,2.40
2018-07-08T14:48:42.848Z,2.87
2018-07-08T14:51:11.084Z,3.53
2018-07-08T14:53:39.293Z,1.73
2018-07-08T14:56:07.558Z,1.93
2018-07-08T14:58:35.802Z,5.53
2018-07-08T15:01:03.998Z,3.67
2018-07-08T15:03:32.253Z,2.07
2018-07-08T15:06:00.661Z,3.20
2018-07-08T15:08:28.619Z,1.87
2018-07-08T15:10:56.822Z,2.73
2018-07-08T15:13:25.424Z,3.10
2018-07-08T15:15:53.821Z,3.87
2018-07-08T15:18:21.741Z,3.83
2018-07-08T15:20:50.168Z,3.30
2018-07-08T15:23:18.389Z,3.20
2018-07-08T15:25:46.609Z,2.50
2018-07-08T15:28:15.741Z,2.03
2018-07-08T15:30:43.961Z,1.90
2018-07-08T15:33:12.614Z,1.80
2018-07-08T15:35:41.165Z,3.17
2018-07-08T15:38:09.589Z,2.57
2018-07-08T15:40:38.071Z,3.17
2018-07-08T15:43:06.322Z,2.67
2018-07-08T15:45:34.517Z,2.33
2018-07-08T15:48:02.760Z,4.53
2018-07-08T15:50:30.954Z,2.13
2018-07-08T15:52:59.237Z,4.33
2018-07-08T15:55:27.201Z,3.23
2018-07-08T15:57:55.390Z,3.07
2018-07-08T16:00:23.643Z,7.53
2018-07-08T16:02:51.925Z,2.50
2018-07-08T16:05:20.189Z,4.47
2018-07-08T16:07:48.437Z,1.83
2018-07-08T16:10:16.750Z,3.67
2018-07-08T16:12:44.941Z,2.80
2018-07-08T16:15:13.133Z,2.87
2018-07-08T16:17:41.342Z,2.70
2018-07-08T16:20:09.534Z,3.23
2018-07-08T16:22:37.797Z,2.87
2018-07-08T16:25:05.998Z,3.73
2018-07-08T16:27:34.001Z,3.50
2018-07-08T16:30:02.330Z,2.10
2018-07-08T16:32:30.576Z,3.60
2018-07-08T16:34:58.838Z,2.30
2018-07-08T16:37:27.098Z,2.87
2018-07-08T16:39:55.955Z,4.10
2018-07-08T16:42:24.305Z,3.77
2018-07-08T16:44:52.524Z,3.00
2018-07-08T16:47:20.728Z,4.47
2018-07-08T16:49:48.981Z,2.87
2018-07-08T16:52:17.199Z,3.53
2018-07-08T16:54:45.394Z,2.43
2018-07-08T16:57:13.597Z,5.10
2018-07-08T16:59:41.778Z,2.40
2018-07-08T17:02:10.427Z,5.80
2018-07-08T17:04:38.894Z,2.50
2018-07-08T17:07:07.162Z,5.20
2018-07-08T17:09:35.399Z,2.40
2018-07-08T17:12:04.194Z,5.00
2018-07-08T17:14:32.509Z,2.83
2018-07-08T17:17:00.885Z,2.37
2018-07-08T17:19:29.110Z,2.53
2018-07-08T17:21:57.421Z,4.83
2018-07-08T17:24:25.646Z,3.83
2018-07-08T17:26:53.743Z,2.80
2018-07-08T17:29:21.966Z,2.50
2018-07-08T17:31:51.269Z,3.27
2018-07-08T17:34:19.502Z,3.33
2018-07-08T17:36:47.726Z,3.37
2018-07-08T17:39:15.948Z,2.07
2018-07-08T17:41:44.181Z,2.53
2018-07-08T17:44:12.420Z,2.93
2018-07-08T17:46:40.839Z,3.00
2018-07-08T17:49:08.877Z,3.30
2018-07-08T17:51:37.097Z,2.20
2018-07-08T17:54:05.801Z,3.07
2018-07-08T17:56:34.129Z,2.10
2018-07-08T17:59:02.398Z,2.00
2018-07-08T18:01:30.662Z,3.17
2018-07-08T18:03:58.922Z,3.37
2018-07-08T18:06:27.201Z,4.40
2018-07-08T18:08:55.488Z,3.80
2018-07-08T18:11:23.750Z,1.87
2018-07-08T18:13:52.073Z,2.33
2018-07-08T18:16:20.674Z,2.77
2018-07-08T18:18:48.938Z,3.40
2018-07-08T18:21:17.409Z,5.50
2018-07-08T18:23:45.735Z,2.07
2018-07-08T18:26:14.060Z,3.17
2018-07-08T18:28:42.271Z,3.90
2018-07-08T18:31:10.253Z,3.00
2018-07-08T18:33:38.486Z,2.63
2018-07-08T18:36:06.745Z,3.87
2018-07-08T18:38:34.984Z,3.20
2018-07-08T18:41:04.022Z,3.07
2018-07-08T18:43:32.577Z,2.20
2018-07-08T18:46:00.851Z,4.80
2018-07-08T18:48:29.090Z,2.50
2018-07-08T18:50:58.001Z,3.80
2018-07-08T18:53:26.346Z,3.40
2018-07-08T18:55:54.634Z,2.37
2018-07-08T18:58:25.554Z,2.63
2018-07-08T19:00:54.111Z,2.67
2018-07-08T19:03:22.752Z,2.50
2018-07-08T19:05:51.014Z,2.03
2018-07-08T19:08:18.986Z,3.40
2018-07-08T19:10:47.225Z,2.73
2018-07-08T19:13:15.438Z,2.30
2018-07-08T19:15:43.686Z,4.30
2018-07-08T19:18:12.000Z,2.40
2018-07-08T19:20:40.273Z,2.10
2018-07-08T19:23:08.457Z,4.53
2018-07-08T19:25:36.456Z,4.33
2018-07-08T19:28:04.497Z,2.80
2018-07-08T19:30:32.449Z,4.53
2018-07-08T19:33:00.469Z,5.77
2018-07-08T19:35:28.769Z,3.27
2018-07-08T19:37:57.018Z,2.60
2018-07-08T19:40:25.315Z,3.40
2018-07-08T19:42:53.469Z,3.30
2018-07-08T19:45:22.533Z,3.50
2018-07-08T19:47:50.497Z,4.50
2018-07-08T19:50:18.545Z,3.13
2018-07-08T19:52:46.508Z,4.00
2018-07-08T19:55:15.117Z,4.90
2018-07-08T19:57:43.377Z,2.70
2018-07-08T20:00:12.524Z,3.70
2018-07-08T20:02:41.178Z,4.57
2018-07-08T20:05:09.470Z,4.67
2018-07-08T20:07:37.804Z,2.83
2018-07-08T20:10:06.223Z,3.53
2018-07-08T20:12:34.575Z,3.80
2018-07-08T20:15:02.855Z,4.43
2018-07-08T20:17:32.623Z,3.30
2018-07-08T20:20:00.847Z,4.10
2018-07-08T20:22:29.089Z,4.00
2018-07-08T20:24:57.301Z,8.13
2018-07-08T20:27:25.263Z,3.10
2018-07-08T20:29:53.231Z,4.33
2018-07-08T20:32:21.510Z,4.47
2018-07-08T20:34:49.425Z,4.80
2018-07-08T20:37:17.680Z,3.90
2018-07-08T20:39:45.881Z,3.40
2018-07-08T20:42:14.088Z,3.57
2018-07-08T20:44:42.322Z,4.07
2018-07-08T20:47:10.336Z,7.37
2018-07-08T20:49:38.290Z,3.77
2018-07-08T20:52:06.353Z,3.80
2018-07-08T20:54:34.313Z,6.17
2018-07-08T20:57:02.946Z,6.23
2018-07-08T20:59:31.197Z,3.40
2018-07-08T21:01:59.497Z,4.10
2018-07-08T21:04:27.535Z,7.20
2018-07-08T21:06:55.778Z,4.77
2018-07-08T21:09:24.036Z,5.83
2018-07-08T21:11:52.332Z,5.17
2018-07-08T21:14:20.574Z,5.67
2018-07-08T21:16:48.866Z,6.67
2018-07-08T21:19:17.066Z,6.90
2018-07-08T21:21:45.131Z,5.33
2018-07-08T21:24:13.138Z,6.00
2018-07-08T21:26:42.183Z,5.83
2018-07-08T21:29:10.385Z,5.77
2018-07-08T21:31:38.729Z,8.57
2018-07-08T21:34:06.926Z,7.50
2018-07-08T21:36:35.162Z,6.23
2018-07-08T21:39:03.265Z,6.50
2018-07-08T21:41:31.273Z,6.10
2018-07-08T21:43:59.556Z,8.30
2018-07-08T21:46:27.910Z,7.60
2018-07-08T21:48:56.145Z,8.63
2018-07-08T21:51:24.359Z,8.53
2018-07-08T21:53:53.313Z,7.10
2018-07-08T21:56:21.446Z,6.60
2018-07-08T21:58:49.790Z,6.80
2018-07-08T22:01:19.294Z,7.90
2018-07-08T22:03:48.268Z,8.80
2018-07-08T22:06:17.314Z,9.30
2018-07-08T22:08:45.755Z,8.20
2018-07-08T22:11:14.019Z,7.93
2018-07-08T22:13:42.589Z,8.83
2018-07-08T22:16:10.825Z,6.63
2018-07-08T22:18:39.147Z,6.83
2018-07-08T22:21:08.952Z,7.60
2018-07-08T22:23:37.059Z,8.53
2018-07-08T22:26:05.372Z,7.37
2018-07-08T22:28:33.833Z,7.40
2018-07-08T22:31:02.310Z,7.20
2018-07-08T22:33:30.590Z,10.00
2018-07-08T22:35:58.790Z,10.17
2018-07-08T22:38:27.008Z,8.17
2018-07-08T22:40:55.237Z,10.83
2018-07-08T22:43:23.461Z,9.47
2018-07-08T22:45:51.662Z,11.80
2018-07-08T22:48:19.878Z,24.73
2018-07-08T22:50:48.116Z,10.13
2018-07-08T22:53:16.305Z,10.73
2018-07-08T22:55:44.513Z,10.70
2018-07-08T22:58:12.753Z,12.30
2018-07-08T23:00:52.679Z,10.70
2018-07-08T23:03:54.793Z,12.80
2018-07-08T23:06:23.005Z,12.50
2018-07-08T23:08:51.849Z,12.10
2018-07-08T23:11:20.857Z,13.00
2018-07-08T23:13:50.043Z,13.07
2018-07-08T23:16:18.361Z,13.70
2018-07-08T23:18:46.617Z,13.97
2018-07-08T23:21:14.812Z,12.90
2018-07-08T23:23:42.847Z,15.80
2018-07-08T23:26:11.118Z,14.60
2018-07-08T23:28:39.381Z,16.00
2018-07-08T23:31:08.321Z,19.97
2018-07-08T23:33:36.329Z,15.30
2018-07-08T23:36:05.250Z,15.67
2018-07-08T23:38:33.577Z,16.10
2018-07-08T23:41:02.814Z,15.77
2018-07-08T23:43:31.194Z,15.30
2018-07-08T23:46:00.084Z,14.00
2018-07-08T23:48:28.305Z,14.53
2018-07-08T23:50:56.644Z,15.00
2018-07-08T23:53:25.177Z,14.67
2018-07-08T23:55:53.437Z,15.23
2018-07-08T23:58:21.709Z,17.37
