createdAt,value
2022-09-28T00:01:22.515Z,98237.97
2022-09-28T00:03:52.737Z,98237.25
2022-09-28T00:06:24.402Z,98236.75
2022-09-28T00:08:52.712Z,98240.84
2022-09-28T00:11:22.391Z,98229.22
2022-09-28T00:13:52.716Z,98215.75
2022-09-28T00:16:23.512Z,98218.88
2022-09-28T00:18:52.446Z,98210.03
2022-09-28T00:21:22.714Z,98209.06
2022-09-28T00:24:10.950Z,98202.25
2022-09-28T00:26:40.539Z,98197.19
2022-09-28T00:29:16.613Z,98192.56
2022-09-28T00:31:44.841Z,98190.25
2022-09-28T00:34:13.418Z,98177.00
2022-09-28T00:36:45.858Z,98185.88
2022-09-28T00:39:15.737Z,98181.09
2022-09-28T00:41:44.219Z,98180.78
2022-09-28T00:44:36.525Z,98161.84
2022-09-28T00:47:14.799Z,98162.00
2022-09-28T00:49:46.520Z,98162.53
2022-09-28T00:52:18.402Z,98154.75
2022-09-28T00:54:48.491Z,98146.44
2022-09-28T00:57:17.062Z,98139.84
2022-09-28T00:59:46.382Z,98130.03
2022-09-28T01:02:14.321Z,98123.63
2022-09-28T01:04:42.630Z,98121.72
2022-09-28T01:07:11.276Z,98123.06
2022-09-28T01:09:40.628Z,98122.53
2022-09-28T01:12:09.135Z,98123.47
2022-09-28T01:14:37.045Z,98108.34
2022-09-28T01:17:10.419Z,98109.69
2022-09-28T01:20:13.114Z,98102.28
2022-09-28T01:23:21.426Z,98098.66
2022-09-28T01:25:55.427Z,98100.22
2022-09-28T01:28:29.009Z,98088.88
2022-09-28T01:31:00.919Z,98085.63
2022-09-28T01:33:35.586Z,98081.31
2022-09-28T01:36:08.791Z,98074.25
2022-09-28T01:38:42.759Z,98081.34
2022-09-28T01:41:11.397Z,98076.41
2022-09-28T01:43:47.009Z,98075.72
2022-09-28T01:46:18.361Z,98071.34
2022-09-28T01:48:53.175Z,98074.22
2022-09-28T01:51:26.948Z,98067.94
2022-09-28T01:53:58.758Z,98071.22
2022-09-28T01:56:33.437Z,98063.22
2022-09-28T01:59:09.417Z,98069.53
2022-09-28T02:01:41.467Z,98066.66
2022-09-28T02:04:14.962Z,98058.53
2022-09-28T02:06:53.293Z,98062.09
2022-09-28T02:09:28.505Z,98058.16
2022-09-28T02:12:06.877Z,98059.25
2022-09-28T02:14:40.620Z,98060.59
2022-09-28T02:17:08.678Z,98062.00
2022-09-28T02:19:36.948Z,98057.75
2022-09-28T02:22:14.982Z,98049.97
2022-09-28T02:24:49.180Z,98061.84
2022-09-28T02:27:32.953Z,98040.44
2022-09-28T02:30:02.676Z,98041.78
2022-09-28T02:32:33.385Z,98037.13
2022-09-28T02:35:01.793Z,98041.13
2022-09-28T02:37:30.203Z,98047.50
2022-09-28T02:39:58.149Z,98048.56
2022-09-28T02:42:32.803Z,98043.84
2022-09-28T02:45:15.496Z,98050.31
2022-09-28T02:47:56.733Z,98038.16
2022-09-28T02:50:35.864Z,98025.34
2022-09-28T02:53:25.627Z,98022.56
2022-09-28T02:56:11.540Z,98018.75
2022-09-28T02:58:53.207Z,98022.00
2022-09-28T03:01:31.420Z,98027.28
2022-09-28T03:04:08.951Z,98054.03
2022-09-28T03:06:42.442Z,98070.78
2022-09-28T03:09:19.657Z,98056.13
2022-09-28T03:11:52.339Z,98051.19
2022-09-28T03:14:20.951Z,98053.13
2022-09-28T03:16:57.288Z,98058.56
2022-09-28T03:19:28.835Z,98052.28
2022-09-28T03:21:57.043Z,98058.28
2022-09-28T03:24:25.192Z,98058.94
2022-09-28T03:26:53.210Z,98054.19
2022-09-28T03:29:21.507Z,98057.59
2022-09-28T03:31:55.453Z,98056.34
2022-09-28T03:34:25.291Z,98048.97
2022-09-28T03:36:53.620Z,98045.78
2022-09-28T03:39:21.596Z,98049.97
2022-09-28T03:41:49.888Z,98057.59
2022-09-28T03:44:20.377Z,98050.84
2022-09-28T03:46:49.249Z,98052.22
2022-09-28T03:49:17.745Z,98046.72
2022-09-28T03:51:48.188Z,98039.19
2022-09-28T03:54:18.993Z,98045.28
2022-09-28T03:56:47.308Z,98047.25
2022-09-28T03:59:15.680Z,98039.53
2022-09-28T04:01:43.712Z,98035.03
2022-09-28T04:04:13.412Z,98038.59
2022-09-28T04:06:41.788Z,98035.03
2022-09-28T04:09:12.599Z,98035.13
2022-09-28T04:12:02.435Z,98036.03
2022-09-28T04:14:31.082Z,98037.38
2022-09-28T04:16:59.156Z,98045.47
2022-09-28T04:19:29.216Z,98044.66
2022-09-28T04:22:29.581Z,98047.94
2022-09-28T04:24:59.257Z,98038.66
2022-09-28T04:27:44.775Z,98048.75
2022-09-28T04:30:13.643Z,98052.84
2022-09-28T04:32:47.383Z,98056.66
2022-09-28T04:35:15.884Z,98064.13
2022-09-28T04:37:43.969Z,98060.22
2022-09-28T04:40:14.177Z,98058.03
2022-09-28T04:42:42.701Z,98057.47
2022-09-28T04:45:11.746Z,98064.19
2022-09-28T04:47:45.268Z,98068.09
2022-09-28T04:50:29.159Z,98069.06
2022-09-28T04:53:15.886Z,98071.88
2022-09-28T04:55:45.577Z,98071.09
2022-09-28T04:58:13.786Z,98068.53
2022-09-28T05:00:42.240Z,98073.16
2022-09-28T05:03:22.626Z,98076.69
2022-09-28T05:06:17.426Z,98070.28
2022-09-28T05:08:47.328Z,98076.00
2022-09-28T05:11:19.978Z,98074.34
2022-09-28T05:13:50.400Z,98074.34
2022-09-28T05:16:20.452Z,98077.91
2022-09-28T05:19:23.715Z,98096.44
2022-09-28T05:21:53.295Z,98098.31
2022-09-28T05:24:21.921Z,98098.06
2022-09-28T05:26:56.031Z,98101.44
2022-09-28T05:29:30.095Z,98096.81
2022-09-28T05:32:18.616Z,98103.63
2022-09-28T05:35:13.130Z,98106.22
2022-09-28T05:37:47.746Z,98103.75
2022-09-28T05:40:16.682Z,98105.94
2022-09-28T05:42:46.307Z,98107.88
2022-09-28T05:45:17.212Z,98110.56
2022-09-28T05:47:47.190Z,98113.97
2022-09-28T05:50:19.572Z,98118.06
2022-09-28T05:52:50.171Z,98115.91
2022-09-28T05:55:18.349Z,98125.00
2022-09-28T05:57:48.055Z,98122.31
2022-09-28T06:00:16.129Z,98123.41
2022-09-28T06:02:57.633Z,98122.84
2022-09-28T06:05:26.294Z,98131.44
2022-09-28T06:07:57.355Z,98121.88
2022-09-28T06:10:26.234Z,98128.84
2022-09-28T06:13:00.047Z,98128.31
2022-09-28T06:15:30.665Z,98130.13
2022-09-28T06:18:00.154Z,98128.81
2022-09-28T06:20:47.408Z,98131.72
2022-09-28T06:23:17.110Z,98129.56
2022-09-28T06:25:45.158Z,98137.66
2022-09-28T06:28:15.758Z,98138.97
2022-09-28T06:30:45.100Z,98132.72
2022-09-28T06:33:18.176Z,98143.00
2022-09-28T06:35:47.053Z,98141.47
2022-09-28T06:38:15.309Z,98146.97
2022-09-28T06:40:43.263Z,98153.59
2022-09-28T06:43:14.991Z,98151.97
2022-09-28T06:46:03.406Z,98154.47
2022-09-28T06:48:50.314Z,98162.78
2022-09-28T06:51:38.582Z,98160.22
2022-09-28T06:54:13.626Z,98163.41
2022-09-28T06:56:49.412Z,98164.03
2022-09-28T06:59:21.397Z,98169.69
2022-09-28T07:01:51.140Z,98180.53
2022-09-28T07:04:38.333Z,98178.66
2022-09-28T07:07:35.548Z,98180.91
2022-09-28T07:10:23.223Z,98185.13
2022-09-28T07:13:07.847Z,98191.53
2022-09-28T07:15:47.667Z,98200.56
2022-09-28T07:18:17.908Z,98209.09
2022-09-28T07:20:53.386Z,98202.72
2022-09-28T07:23:22.926Z,98211.56
2022-09-28T07:26:29.057Z,98210.59
2022-09-28T07:29:05.053Z,98210.28
2022-09-28T07:31:33.855Z,98218.13
2022-09-28T07:34:39.940Z,98231.44
2022-09-28T07:37:20.095Z,98229.88
2022-09-28T07:40:03.755Z,98234.56
2022-09-28T07:42:34.433Z,98234.06
2022-09-28T07:45:03.138Z,98234.53
2022-09-28T07:47:35.064Z,98237.06
2022-09-28T07:50:34.065Z,98247.56
2022-09-28T07:53:14.557Z,98249.81
2022-09-28T07:55:53.901Z,98253.41
2022-09-28T07:58:36.247Z,98255.53
2022-09-28T08:01:39.352Z,98260.28
2022-09-28T08:04:09.453Z,98263.22
2022-09-28T08:06:40.431Z,98265.03
2022-09-28T08:09:09.842Z,98269.84
2022-09-28T08:12:10.211Z,98270.41
2022-09-28T08:14:49.122Z,98277.44
2022-09-28T08:17:35.102Z,98278.22
2022-09-28T08:20:25.391Z,98285.69
2022-09-28T08:22:54.798Z,98279.50
2022-09-28T08:25:22.611Z,98283.88
2022-09-28T08:27:50.441Z,98297.72
2022-09-28T08:30:19.958Z,98289.59
2022-09-28T08:33:07.554Z,98299.19
2022-09-28T08:35:44.784Z,98300.44
2022-09-28T08:38:24.065Z,98303.81
2022-09-28T08:41:20.037Z,98303.13
2022-09-28T08:44:23.888Z,98305.41
2022-09-28T08:47:31.894Z,98305.31
2022-09-28T08:50:24.595Z,98304.91
2022-09-28T08:53:21.473Z,98304.81
2022-09-28T08:56:07.126Z,98312.31
2022-09-28T08:58:42.363Z,98315.72
2022-09-28T09:01:16.472Z,98313.47
2022-09-28T09:03:46.489Z,98317.19
2022-09-28T09:06:55.585Z,98321.19
2022-09-28T09:09:44.762Z,98325.59
2022-09-28T09:12:26.426Z,98321.97
2022-09-28T09:15:05.576Z,98317.81
2022-09-28T09:17:43.985Z,98321.66
2022-09-28T09:20:35.108Z,98322.47
2022-09-28T09:23:17.442Z,98320.97
2022-09-28T09:25:50.499Z,98324.69
2022-09-28T09:28:50.481Z,98322.28
2022-09-28T09:31:37.225Z,98320.59
2022-09-28T09:34:43.461Z,98331.97
2022-09-28T09:38:06.484Z,98323.78
2022-09-28T09:41:17.795Z,98309.22
2022-09-28T09:44:57.162Z,98313.84
2022-09-28T09:47:47.234Z,98318.53
2022-09-28T09:50:30.244Z,98319.28
2022-09-28T09:53:04.179Z,98324.28
2022-09-28T09:55:37.483Z,98323.69
2022-09-28T09:58:32.723Z,98328.66
2022-09-28T10:01:28.827Z,98331.25
2022-09-28T10:04:23.173Z,98327.56
2022-09-28T10:06:57.594Z,98327.09
2022-09-28T10:09:27.766Z,98332.53
2022-09-28T10:12:02.559Z,98319.16
2022-09-28T10:14:31.198Z,98328.06
2022-09-28T10:17:08.552Z,98321.00
2022-09-28T10:20:06.535Z,98328.13
2022-09-28T10:22:53.605Z,98323.72
2022-09-28T10:25:23.941Z,98333.38
2022-09-28T10:27:53.305Z,98325.53
2022-09-28T10:30:24.238Z,98329.56
2022-09-28T10:33:01.015Z,98338.09
2022-09-28T10:35:43.700Z,98324.66
2022-09-28T10:38:18.813Z,98335.22
2022-09-28T10:41:13.604Z,98341.44
2022-09-28T10:44:06.166Z,98337.53
2022-09-28T10:46:43.828Z,98342.97
2022-09-28T10:49:19.476Z,98354.19
2022-09-28T10:51:57.277Z,98348.88
2022-09-28T10:54:33.909Z,98357.16
2022-09-28T10:57:02.490Z,98357.00
2022-09-28T10:59:48.920Z,98364.00
2022-09-28T11:02:32.312Z,98366.25
2022-09-28T11:05:20.403Z,98363.28
2022-09-28T11:07:49.939Z,98354.59
2022-09-28T11:10:25.257Z,98358.69
2022-09-28T11:12:57.316Z,98349.13
2022-09-28T11:15:31.214Z,98356.09
2022-09-28T11:18:21.272Z,98356.53
2022-09-28T11:20:52.218Z,98357.94
2022-09-28T11:23:24.207Z,98355.34
2022-09-28T11:26:00.969Z,98349.97
2022-09-28T11:28:33.500Z,98350.63
2022-09-28T11:31:09.106Z,98353.41
2022-09-28T11:34:07.289Z,98349.41
2022-09-28T11:37:32.100Z,98346.88
2022-09-28T11:40:10.888Z,98355.19
2022-09-28T11:42:50.227Z,98348.44
2022-09-28T11:45:46.052Z,98349.91
2022-09-28T11:48:16.849Z,98348.19
2022-09-28T11:50:51.327Z,98352.41
2022-09-28T11:53:28.625Z,98350.56
2022-09-28T11:56:09.064Z,98344.56
2022-09-28T11:58:44.170Z,98348.41
2022-09-28T12:01:25.209Z,98337.94
2022-09-28T12:04:18.993Z,98342.38
2022-09-28T12:06:52.005Z,98338.00
2022-09-28T12:09:31.415Z,98347.47
2022-09-28T12:12:17.186Z,98336.91
2022-09-28T12:14:48.211Z,98335.94
2022-09-28T12:17:24.680Z,98341.16
2022-09-28T12:19:57.645Z,98346.22
2022-09-28T12:22:33.732Z,98348.69
2022-09-28T12:25:06.105Z,98344.75
2022-09-28T12:27:44.725Z,98345.72
2022-09-28T12:30:16.453Z,98341.75
2022-09-28T12:32:49.535Z,98345.94
2022-09-28T12:35:29.231Z,98334.28
2022-09-28T12:38:18.899Z,98336.19
2022-09-28T12:40:53.920Z,98334.03
2022-09-28T12:43:57.314Z,98332.63
2022-09-28T12:46:53.939Z,98333.91
2022-09-28T12:55:20.666Z,98339.97
2022-09-28T12:58:00.084Z,98334.84
2022-09-28T13:00:40.008Z,98335.63
2022-09-28T13:03:35.255Z,98334.84
2022-09-28T13:06:26.470Z,98330.59
2022-09-28T13:09:11.639Z,98335.97
2022-09-28T13:11:47.800Z,98339.16
2022-09-28T13:14:51.338Z,98340.19
2022-09-28T13:17:26.759Z,98332.97
2022-09-28T13:19:59.462Z,98329.78
2022-09-28T13:22:40.004Z,98342.00
2022-09-28T13:25:20.509Z,98340.06
2022-09-28T13:27:54.217Z,98337.78
2022-09-28T13:30:25.797Z,98342.44
2022-09-28T13:32:57.713Z,98333.25
2022-09-28T13:35:26.757Z,98347.09
2022-09-28T13:38:31.797Z,98345.03
2022-09-28T13:41:15.133Z,98341.75
2022-09-28T13:44:01.657Z,98347.19
2022-09-28T13:46:39.099Z,98343.53
2022-09-28T13:49:17.287Z,98344.69
2022-09-28T13:51:58.728Z,98346.94
2022-09-28T13:54:59.844Z,98352.94
2022-09-28T13:57:33.810Z,98352.41
2022-09-28T14:00:11.612Z,98352.81
2022-09-28T14:02:48.700Z,98350.47
2022-09-28T14:05:46.718Z,98350.69
2022-09-28T14:08:31.452Z,98342.78
2022-09-28T14:11:30.651Z,98341.25
2022-09-28T14:14:05.823Z,98349.09
2022-09-28T14:16:35.267Z,98345.50
2022-09-28T14:19:09.061Z,98347.34
2022-09-28T14:21:52.296Z,98343.91
2022-09-28T14:24:31.346Z,98337.94
2022-09-28T14:27:24.362Z,98345.91
2022-09-28T14:30:08.153Z,98347.63
2022-09-28T14:32:37.581Z,98354.16
2022-09-28T14:35:08.373Z,98343.88
2022-09-28T14:37:57.241Z,98348.09
2022-09-28T14:40:49.567Z,98347.16
2022-09-28T14:43:25.200Z,98349.56
2022-09-28T14:46:21.071Z,98349.66
2022-09-28T14:48:51.224Z,98354.03
2022-09-28T14:52:06.906Z,98350.69
2022-09-28T14:54:49.203Z,98359.72
2022-09-28T14:57:20.582Z,98356.81
2022-09-28T14:59:48.798Z,98355.81
2022-09-28T15:02:36.649Z,98361.81
2022-09-28T15:05:17.049Z,98360.72
2022-09-28T15:07:47.936Z,98367.25
2022-09-28T15:10:27.550Z,98367.19
2022-09-28T15:12:57.199Z,98363.91
2022-09-28T15:15:35.569Z,98364.97
2022-09-28T15:18:20.664Z,98372.13
2022-09-28T15:20:50.075Z,98363.28
2022-09-28T15:23:35.243Z,98363.06
2022-09-28T15:26:08.493Z,98363.78
2022-09-28T15:28:39.390Z,98364.88
2022-09-28T15:31:07.212Z,98369.69
2022-09-28T15:33:53.737Z,98368.66
2022-09-28T15:36:25.028Z,98373.09
2022-09-28T15:38:58.448Z,98374.25
2022-09-28T15:41:29.485Z,98370.59
2022-09-28T15:44:29.107Z,98372.25
2022-09-28T15:47:08.546Z,98376.66
2022-09-28T15:49:44.990Z,98380.09
2022-09-28T15:52:29.553Z,98376.41
2022-09-28T15:54:59.076Z,98392.94
2022-09-28T15:57:37.939Z,98390.34
2022-09-28T16:00:22.522Z,98395.03
2022-09-28T16:03:05.654Z,98394.81
2022-09-28T16:05:40.950Z,98393.47
2022-09-28T16:08:21.176Z,98396.09
2022-09-28T16:10:58.138Z,98396.22
2022-09-28T16:13:27.752Z,98397.31
2022-09-28T16:15:59.935Z,98391.34
2022-09-28T16:18:29.865Z,98389.81
2022-09-28T16:21:19.078Z,98391.28
2022-09-28T16:23:52.679Z,98392.28
2022-09-28T16:26:31.946Z,98389.28
2022-09-28T16:29:02.229Z,98385.59
2022-09-28T16:31:34.493Z,98399.31
2022-09-28T16:34:11.826Z,98405.69
2022-09-28T16:36:46.337Z,98399.72
2022-09-28T16:39:16.163Z,98398.50
2022-09-28T16:41:47.443Z,98400.63
2022-09-28T16:44:23.473Z,98401.84
2022-09-28T16:46:53.970Z,98405.22
2022-09-28T16:49:21.951Z,98406.72
2022-09-28T16:51:49.739Z,98407.50
2022-09-28T16:54:36.650Z,98402.78
2022-09-28T16:57:06.608Z,98410.16
2022-09-28T16:59:38.428Z,98408.13
2022-09-28T17:02:35.344Z,98408.31
2022-09-28T17:05:07.094Z,98411.66
2022-09-28T17:07:35.045Z,98407.13
2022-09-28T17:10:02.803Z,98415.72
2022-09-28T17:12:30.754Z,98413.66
2022-09-28T17:15:00.842Z,98419.88
2022-09-28T17:17:31.543Z,98417.78
2022-09-28T17:19:59.567Z,98416.50
2022-09-28T17:22:27.577Z,98423.38
2022-09-28T17:24:55.611Z,98429.09
2022-09-28T17:27:23.957Z,98428.13
2022-09-28T17:29:52.177Z,98430.28
2022-09-28T17:32:21.417Z,98430.75
2022-09-28T17:35:00.696Z,98426.69
2022-09-28T17:37:29.356Z,98427.16
2022-09-28T17:39:57.492Z,98427.16
2022-09-28T17:42:27.583Z,98427.69
2022-09-28T17:44:55.460Z,98429.13
2022-09-28T17:47:24.628Z,98429.97
2022-09-28T17:49:53.714Z,98436.16
2022-09-28T17:52:21.901Z,98431.13
2022-09-28T17:54:49.666Z,98435.16
2022-09-28T17:57:17.946Z,98432.88
2022-09-28T17:59:46.780Z,98428.31
2022-09-28T18:02:14.853Z,98428.31
2022-09-28T18:04:52.592Z,98430.94
2022-09-28T18:07:20.776Z,98424.56
2022-09-28T18:09:48.469Z,98434.84
2022-09-28T18:12:16.328Z,98437.91
2022-09-28T18:14:44.402Z,98438.06
2022-09-28T18:17:12.526Z,98436.97
2022-09-28T18:19:40.818Z,98437.44
2022-09-28T18:22:10.423Z,98435.97
2022-09-28T18:24:38.151Z,98431.75
2022-09-28T18:27:06.135Z,98436.50
2022-09-28T18:29:34.089Z,98439.09
2022-09-28T18:32:02.732Z,98441.69
2022-09-28T18:34:30.772Z,98440.66
2022-09-28T18:36:58.558Z,98439.13
2022-09-28T18:39:27.775Z,98447.72
2022-09-28T18:41:55.829Z,98449.31
2022-09-28T18:44:24.098Z,98451.94
2022-09-28T18:46:51.843Z,98448.50
2022-09-28T18:49:20.417Z,98453.09
2022-09-28T18:51:49.396Z,98454.81
2022-09-28T18:54:17.843Z,98462.22
2022-09-28T18:56:47.405Z,98463.03
2022-09-28T18:59:15.915Z,98460.94
2022-09-28T19:01:45.139Z,98466.22
2022-09-28T19:04:14.147Z,98461.84
2022-09-28T19:06:44.838Z,98465.25
2022-09-28T19:09:13.311Z,98462.97
2022-09-28T19:11:42.321Z,98468.13
2022-09-28T19:14:15.154Z,98473.44
2022-09-28T19:16:45.575Z,98475.03
2022-09-28T19:19:16.506Z,98482.91
2022-09-28T19:21:45.111Z,98478.47
2022-09-28T19:24:15.504Z,98477.53
2022-09-28T19:26:45.270Z,98484.91
2022-09-28T19:29:15.439Z,98486.50
2022-09-28T19:31:44.348Z,98485.41
2022-09-28T19:34:14.167Z,98481.38
2022-09-28T19:36:43.083Z,98482.00
2022-09-28T19:39:15.163Z,98492.41
2022-09-28T19:41:49.589Z,98483.31
2022-09-28T19:44:25.377Z,98486.59
2022-09-28T19:46:54.677Z,98485.34
2022-09-28T19:49:24.156Z,98492.78
2022-09-28T19:52:13.920Z,98492.91
2022-09-28T19:54:44.982Z,98490.66
2022-09-28T19:57:16.173Z,98495.84
2022-09-28T19:59:49.482Z,98495.53
2022-09-28T20:02:20.256Z,98495.63
2022-09-28T20:04:48.730Z,98504.53
2022-09-28T20:07:17.280Z,98498.72
2022-09-28T20:09:45.393Z,98506.91
2022-09-28T20:12:13.781Z,98510.47
2022-09-28T20:14:44.420Z,98500.50
2022-09-28T20:17:14.033Z,98506.13
2022-09-28T20:19:42.341Z,98516.38
2022-09-28T20:22:10.967Z,98510.91
2022-09-28T20:24:39.236Z,98508.59
2022-09-28T20:27:07.376Z,98513.94
2022-09-28T20:29:39.217Z,98516.94
2022-09-28T20:32:07.480Z,98516.69
2022-09-28T20:34:37.088Z,98515.44
2022-09-28T20:37:07.853Z,98514.88
2022-09-28T20:39:35.893Z,98521.28
2022-09-28T20:42:03.925Z,98524.31
2022-09-28T20:44:31.910Z,98526.72
2022-09-28T20:47:00.677Z,98527.47
2022-09-28T20:49:28.825Z,98523.94
2022-09-28T20:51:58.227Z,98522.56
2022-09-28T20:54:26.631Z,98526.38
2022-09-28T20:56:54.524Z,98519.84
2022-09-28T20:59:26.015Z,98521.06
2022-09-28T21:01:54.303Z,98528.97
2022-09-28T21:04:22.493Z,98531.44
2022-09-28T21:06:50.457Z,98533.19
2022-09-28T21:09:19.809Z,98528.81
2022-09-28T21:11:48.410Z,98526.69
2022-09-28T21:14:16.902Z,98527.50
2022-09-28T21:16:44.839Z,98527.34
2022-09-28T21:19:12.806Z,98532.38
2022-09-28T21:21:40.675Z,98537.53
2022-09-28T21:24:09.372Z,98534.00
2022-09-28T21:26:39.180Z,98527.44
2022-09-28T21:29:08.965Z,98526.75
2022-09-28T21:31:40.192Z,98536.00
2022-09-28T21:34:08.607Z,98528.91
2022-09-28T21:36:36.662Z,98532.94
2022-09-28T21:39:09.519Z,98531.91
2022-09-28T21:41:39.673Z,98535.94
2022-09-28T21:44:10.472Z,98536.66
2022-09-28T21:46:39.636Z,98536.75
2022-09-28T21:49:08.992Z,98534.75
2022-09-28T21:51:38.023Z,98531.84
2022-09-28T21:54:06.955Z,98529.66
2022-09-28T21:56:35.611Z,98539.75
2022-09-28T21:59:07.601Z,98546.09
2022-09-28T22:01:35.627Z,98537.53
2022-09-28T22:04:03.973Z,98539.53
2022-09-28T22:06:31.753Z,98540.38
2022-09-28T22:09:00.392Z,98536.38
2022-09-28T22:11:30.171Z,98537.59
2022-09-28T22:14:00.181Z,98545.47
2022-09-28T22:16:31.804Z,98542.44
2022-09-28T22:19:01.005Z,98538.00
2022-09-28T22:21:31.903Z,98541.66
2022-09-28T22:24:02.224Z,98538.66
2022-09-28T22:26:32.781Z,98544.56
2022-09-28T22:29:03.357Z,98536.53
2022-09-28T22:31:35.164Z,98545.91
2022-09-28T22:34:03.963Z,98543.47
2022-09-28T22:36:32.296Z,98542.41
2022-09-28T22:39:01.245Z,98554.00
2022-09-28T22:41:29.986Z,98549.56
2022-09-28T22:43:59.165Z,98547.66
2022-09-28T22:46:28.683Z,98550.50
2022-09-28T22:49:00.138Z,98552.63
2022-09-28T22:51:30.440Z,98552.06
2022-09-28T22:53:59.311Z,98548.41
2022-09-28T22:56:27.369Z,98556.75
2022-09-28T22:58:55.590Z,98550.25
2022-09-28T23:01:25.197Z,98551.00
2022-09-28T23:03:54.904Z,98546.31
2022-09-28T23:06:25.971Z,98541.13
2022-09-28T23:08:54.575Z,98543.09
2022-09-28T23:11:22.772Z,98541.47
2022-09-28T23:13:51.734Z,98546.81
2022-09-28T23:16:20.927Z,98543.31
2022-09-28T23:18:49.952Z,98544.72
2022-09-28T23:21:20.135Z,98551.06
2022-09-28T23:23:53.640Z,98548.13
2022-09-28T23:26:22.614Z,98547.38
2022-09-28T23:28:50.949Z,98551.97
2022-09-28T23:31:21.541Z,98554.09
2022-09-28T23:33:49.760Z,98549.41
2022-09-28T23:36:18.759Z,98548.59
2022-09-28T23:38:46.637Z,98545.31
2022-09-28T23:41:15.902Z,98541.69
2022-09-28T23:43:43.768Z,98537.13
2022-09-28T23:46:11.912Z,98540.53
2022-09-28T23:48:39.785Z,98542.72
2022-09-28T23:51:07.951Z,98541.22
2022-09-28T23:53:35.750Z,98545.81
2022-09-28T23:56:04.067Z,98545.88
2022-09-28T23:58:33.203Z,98545.22
