createdAt,value
2019-05-29T00:01:51.676Z,99.90
2019-05-29T00:04:22.852Z,99.90
2019-05-29T00:06:54.010Z,99.90
2019-05-29T00:09:25.242Z,99.90
2019-05-29T00:11:56.427Z,99.90
2019-05-29T00:14:27.893Z,99.90
2019-05-29T00:17:00.260Z,99.90
2019-05-29T00:19:31.513Z,99.90
2019-05-29T00:22:02.669Z,99.90
2019-05-29T00:24:33.913Z,99.90
2019-05-29T00:27:05.383Z,99.90
2019-05-29T00:29:36.755Z,99.90
2019-05-29T00:32:08.881Z,99.90
2019-05-29T00:34:40.145Z,99.90
2019-05-29T00:37:12.469Z,99.90
2019-05-29T00:39:43.660Z,99.90
2019-05-29T00:42:16.015Z,99.90
2019-05-29T00:44:47.636Z,99.90
2019-05-29T00:47:18.812Z,99.90
2019-05-29T00:49:50.020Z,99.90
2019-05-29T00:52:21.161Z,99.90
2019-05-29T00:54:52.352Z,99.90
2019-05-29T00:57:24.459Z,99.90
2019-05-29T00:59:55.630Z,99.90
2019-05-29T01:02:26.770Z,99.90
2019-05-29T01:04:57.947Z,99.90
2019-05-29T01:07:29.095Z,99.90
2019-05-29T01:10:00.274Z,99.90
2019-05-29T01:12:31.487Z,99.90
2019-05-29T01:15:02.687Z,99.90
2019-05-29T01:17:33.900Z,99.90
2019-05-29T01:20:05.728Z,99.90
2019-05-29T01:22:36.889Z,99.90
2019-05-29T01:25:08.073Z,99.90
2019-05-29T01:27:39.248Z,99.90
2019-05-29T01:30:10.405Z,99.90
2019-05-29T01:32:41.560Z,99.90
2019-05-29T01:35:13.776Z,99.90
2019-05-29T01:37:46.056Z,99.90
2019-05-29T01:40:23.133Z,99.90
2019-05-29T01:42:50.342Z,99.90
2019-05-29T01:45:21.594Z,99.90
2019-05-29T01:47:52.766Z,99.90
2019-05-29T01:50:23.939Z,99.90
2019-05-29T01:52:55.162Z,99.90
2019-05-29T01:55:26.331Z,99.90
2019-05-29T01:57:57.522Z,99.90
2019-05-29T02:00:29.756Z,99.90
2019-05-29T02:03:00.921Z,99.90
2019-05-29T02:05:32.143Z,99.90
2019-05-29T02:08:03.372Z,99.90
2019-05-29T02:10:34.720Z,99.90
2019-05-29T02:13:05.905Z,99.90
2019-05-29T02:15:37.133Z,99.90
2019-05-29T02:18:08.328Z,99.90
2019-05-29T02:20:39.676Z,99.90
2019-05-29T02:23:10.891Z,99.90
2019-05-29T02:25:42.109Z,99.90
2019-05-29T02:28:13.380Z,99.90
2019-05-29T02:30:44.573Z,99.90
2019-05-29T02:33:17.431Z,99.90
2019-05-29T02:35:48.862Z,99.90
2019-05-29T02:38:20.604Z,99.90
2019-05-29T02:40:52.359Z,99.90
2019-05-29T02:43:25.436Z,99.90
2019-05-29T02:45:56.443Z,99.90
2019-05-29T02:48:29.600Z,99.90
2019-05-29T02:51:00.477Z,99.90
2019-05-29T02:53:31.650Z,99.90
2019-05-29T02:56:02.811Z,99.90
2019-05-29T02:58:34.036Z,99.90
2019-05-29T03:01:05.195Z,99.90
2019-05-29T03:03:39.957Z,99.90
2019-05-29T03:06:09.379Z,99.90
2019-05-29T03:08:40.596Z,99.90
2019-05-29T03:11:11.752Z,99.90
2019-05-29T03:13:42.939Z,99.90
2019-05-29T03:16:14.083Z,99.90
2019-05-29T03:18:45.265Z,99.90
2019-05-29T03:21:16.437Z,99.90
2019-05-29T03:23:47.621Z,99.90
2019-05-29T03:26:18.784Z,99.90
2019-05-29T03:28:49.963Z,99.90
2019-05-29T03:31:21.156Z,99.90
2019-05-29T03:33:52.365Z,99.90
2019-05-29T03:36:23.502Z,99.90
2019-05-29T03:38:54.673Z,99.90
2019-05-29T03:41:26.261Z,99.90
2019-05-29T03:43:57.597Z,99.90
2019-05-29T03:46:35.477Z,99.90
2019-05-29T03:49:01.633Z,99.90
2019-05-29T03:51:35.081Z,99.90
2019-05-29T03:54:05.650Z,99.90
2019-05-29T03:56:36.810Z,99.90
2019-05-29T03:59:07.981Z,99.90
2019-05-29T04:01:39.127Z,99.90
2019-05-29T04:04:10.298Z,99.90
2019-05-29T04:06:41.454Z,99.90
2019-05-29T04:09:12.654Z,99.90
2019-05-29T04:11:43.802Z,99.90
2019-05-29T04:14:14.982Z,99.90
2019-05-29T04:16:59.321Z,99.90
2019-05-29T04:19:19.031Z,99.90
2019-05-29T04:21:50.207Z,99.90
2019-05-29T04:24:21.375Z,99.90
2019-05-29T04:26:52.526Z,99.90
2019-05-29T04:29:24.619Z,99.90
2019-05-29T04:31:55.792Z,99.90
2019-05-29T04:34:26.996Z,99.90
2019-05-29T04:36:58.226Z,99.90
2019-05-29T04:39:30.613Z,99.90
2019-05-29T04:42:01.961Z,99.90
2019-05-29T04:44:36.239Z,99.90
2019-05-29T04:47:10.840Z,99.90
2019-05-29T04:49:40.018Z,99.90
2019-05-29T04:52:11.248Z,99.90
2019-05-29T04:54:42.485Z,99.90
2019-05-29T04:57:14.604Z,99.70
2019-05-29T04:59:45.850Z,99.90
2019-05-29T05:02:17.023Z,99.80
2019-05-29T05:04:48.204Z,99.60
2019-05-29T05:07:19.379Z,99.70
2019-05-29T05:09:50.562Z,99.40
2019-05-29T05:12:21.733Z,99.00
2019-05-29T05:14:52.953Z,98.60
2019-05-29T05:17:26.570Z,98.20
2019-05-29T05:19:58.187Z,97.60
2019-05-29T05:22:30.008Z,97.00
2019-05-29T05:25:01.207Z,95.70
2019-05-29T05:27:36.422Z,94.10
2019-05-29T05:30:09.101Z,92.70
2019-05-29T05:32:41.121Z,91.60
2019-05-29T05:35:14.449Z,88.20
2019-05-29T05:37:45.429Z,84.20
2019-05-29T05:40:16.633Z,85.40
2019-05-29T05:42:47.784Z,87.60
2019-05-29T05:45:19.028Z,90.00
2019-05-29T05:47:57.535Z,91.20
2019-05-29T05:50:23.134Z,91.00
2019-05-29T05:52:54.312Z,92.10
2019-05-29T05:55:25.463Z,92.50
2019-05-29T05:57:56.619Z,92.80
2019-05-29T06:00:33.925Z,92.80
2019-05-29T06:03:05.398Z,93.10
2019-05-29T06:05:36.578Z,92.10
2019-05-29T06:08:07.849Z,92.10
2019-05-29T06:10:40.200Z,92.70
2019-05-29T06:13:11.558Z,92.20
2019-05-29T06:15:43.024Z,92.80
2019-05-29T06:18:21.045Z,93.00
2019-05-29T06:20:47.239Z,92.80
2019-05-29T06:23:18.428Z,92.90
2019-05-29T06:25:49.587Z,92.80
2019-05-29T06:28:20.824Z,92.50
2019-05-29T06:30:52.033Z,92.40
2019-05-29T06:33:23.185Z,91.90
2019-05-29T06:35:54.380Z,91.10
2019-05-29T06:38:25.559Z,90.50
2019-05-29T06:40:56.736Z,89.20
2019-05-29T06:43:27.907Z,90.00
2019-05-29T06:45:59.106Z,86.90
2019-05-29T06:48:42.903Z,86.20
2019-05-29T06:51:03.252Z,84.80
2019-05-29T06:53:35.702Z,79.80
2019-05-29T06:56:07.199Z,72.60
2019-05-29T06:58:38.504Z,63.00
2019-05-29T07:01:09.678Z,56.50
2019-05-29T07:03:41.781Z,54.50
2019-05-29T07:06:13.133Z,49.90
2019-05-29T07:08:48.058Z,47.20
2019-05-29T07:11:17.171Z,47.00
2019-05-29T07:13:50.506Z,46.20
2019-05-29T07:16:21.236Z,44.30
2019-05-29T07:19:23.857Z,42.70
2019-05-29T07:21:25.405Z,42.40
2019-05-29T07:23:56.560Z,42.50
2019-05-29T07:26:27.754Z,41.90
2019-05-29T07:29:08.051Z,41.00
2019-05-29T07:31:31.791Z,41.00
2019-05-29T07:34:02.965Z,39.40
2019-05-29T07:36:34.159Z,39.80
2019-05-29T07:39:06.553Z,39.70
2019-05-29T07:41:37.811Z,38.80
2019-05-29T07:44:09.036Z,39.10
2019-05-29T07:46:42.276Z,39.80
2019-05-29T07:49:13.693Z,39.30
2019-05-29T07:51:45.241Z,39.10
2019-05-29T07:54:17.806Z,39.50
2019-05-29T07:56:49.304Z,39.40
2019-05-29T07:59:21.042Z,39.60
2019-05-29T08:01:52.290Z,38.50
2019-05-29T08:04:23.697Z,36.60
2019-05-29T08:06:54.886Z,36.30
2019-05-29T08:09:26.265Z,35.70
2019-05-29T08:11:57.547Z,35.00
2019-05-29T08:14:29.017Z,35.90
2019-05-29T08:17:00.260Z,35.00
2019-05-29T08:19:31.582Z,35.00
2019-05-29T08:22:02.817Z,35.00
2019-05-29T08:24:34.014Z,35.00
2019-05-29T08:27:05.533Z,36.50
2019-05-29T08:29:36.927Z,35.90
2019-05-29T08:32:08.147Z,34.70
2019-05-29T08:34:40.853Z,34.80
2019-05-29T08:37:12.128Z,37.70
2019-05-29T08:39:43.502Z,39.90
2019-05-29T08:42:23.368Z,42.00
2019-05-29T08:44:47.679Z,45.40
2019-05-29T08:47:19.042Z,46.70
2019-05-29T08:49:53.177Z,45.90
2019-05-29T08:52:23.177Z,45.50
2019-05-29T08:54:54.366Z,45.20
2019-05-29T08:57:25.539Z,44.50
2019-05-29T08:59:56.745Z,43.20
2019-05-29T09:02:27.914Z,43.90
2019-05-29T09:04:59.093Z,45.60
2019-05-29T09:07:30.238Z,46.20
2019-05-29T09:10:01.594Z,46.80
2019-05-29T09:12:32.903Z,45.80
2019-05-29T09:15:04.647Z,44.80
2019-05-29T09:17:36.276Z,43.50
2019-05-29T09:20:23.269Z,42.20
2019-05-29T09:22:41.734Z,41.20
2019-05-29T09:25:14.127Z,41.30
2019-05-29T09:27:45.806Z,43.50
2019-05-29T09:30:18.357Z,45.70
2019-05-29T09:32:52.846Z,45.00
2019-05-29T09:35:24.587Z,43.90
2019-05-29T09:37:55.853Z,43.70
2019-05-29T09:40:27.102Z,45.30
2019-05-29T09:42:58.314Z,44.40
2019-05-29T09:45:29.483Z,41.60
2019-05-29T09:48:00.755Z,42.70
2019-05-29T09:50:48.878Z,42.60
2019-05-29T09:53:04.907Z,43.50
2019-05-29T09:55:36.080Z,40.70
2019-05-29T09:58:07.234Z,40.50
2019-05-29T10:00:38.405Z,41.00
2019-05-29T10:03:09.569Z,41.30
2019-05-29T10:05:40.763Z,41.80
2019-05-29T10:08:11.937Z,43.70
2019-05-29T10:10:43.147Z,45.50
2019-05-29T10:13:14.312Z,45.10
2019-05-29T10:15:45.510Z,46.80
2019-05-29T10:18:31.339Z,47.70
2019-05-29T10:20:49.536Z,48.00
2019-05-29T10:23:20.687Z,47.20
2019-05-29T10:25:51.862Z,47.90
2019-05-29T10:28:23.047Z,49.20
2019-05-29T10:30:54.226Z,49.30
2019-05-29T10:33:25.428Z,47.10
2019-05-29T10:35:57.255Z,46.10
2019-05-29T10:38:28.701Z,45.20
2019-05-29T10:41:06.319Z,45.60
2019-05-29T10:43:34.591Z,44.40
2019-05-29T10:46:05.832Z,42.60
2019-05-29T10:48:36.997Z,41.30
2019-05-29T10:51:08.343Z,43.10
2019-05-29T10:53:39.580Z,43.70
2019-05-29T10:56:10.790Z,43.50
2019-05-29T10:58:50.649Z,42.90
2019-05-29T11:01:14.892Z,43.00
2019-05-29T11:03:47.309Z,43.40
2019-05-29T11:06:18.579Z,44.60
2019-05-29T11:08:50.092Z,44.30
2019-05-29T11:11:21.664Z,44.70
2019-05-29T11:13:52.983Z,46.30
2019-05-29T11:16:24.284Z,46.20
2019-05-29T11:18:55.660Z,47.20
2019-05-29T11:21:26.930Z,47.40
2019-05-29T11:23:58.333Z,48.40
2019-05-29T11:26:29.531Z,48.90
2019-05-29T11:29:03.983Z,49.70
2019-05-29T11:31:35.448Z,49.70
2019-05-29T11:34:06.605Z,49.30
2019-05-29T11:36:37.768Z,48.70
2019-05-29T11:39:11.134Z,47.10
2019-05-29T11:41:42.316Z,47.10
2019-05-29T11:44:13.536Z,47.90
2019-05-29T11:46:44.706Z,47.20
2019-05-29T11:49:15.871Z,46.60
2019-05-29T11:51:47.086Z,45.30
2019-05-29T11:54:18.397Z,46.20
2019-05-29T11:56:51.806Z,46.40
2019-05-29T11:59:22.944Z,47.80
2019-05-29T12:01:55.445Z,47.30
2019-05-29T12:04:27.211Z,47.20
2019-05-29T12:06:59.537Z,47.20
2019-05-29T12:09:33.351Z,46.10
2019-05-29T12:12:03.824Z,46.60
2019-05-29T12:14:57.653Z,48.00
2019-05-29T12:17:07.995Z,47.20
2019-05-29T12:19:39.170Z,47.80
2019-05-29T12:22:10.335Z,48.90
2019-05-29T12:24:41.485Z,49.20
2019-05-29T12:27:12.666Z,49.80
2019-05-29T12:29:44.025Z,49.40
2019-05-29T12:32:15.254Z,49.40
2019-05-29T12:34:53.784Z,49.80
2019-05-29T12:37:19.501Z,49.80
2019-05-29T12:39:50.895Z,49.50
2019-05-29T12:42:22.171Z,48.60
2019-05-29T12:44:53.595Z,48.60
2019-05-29T12:47:25.354Z,48.30
2019-05-29T12:49:57.628Z,48.00
2019-05-29T12:52:28.884Z,48.10
2019-05-29T12:55:00.100Z,47.30
2019-05-29T12:57:31.291Z,47.80
2019-05-29T13:00:04.343Z,49.00
2019-05-29T13:02:35.575Z,48.60
2019-05-29T13:05:16.241Z,47.60
2019-05-29T13:07:40.594Z,47.30
2019-05-29T13:10:29.025Z,47.70
2019-05-29T13:12:44.865Z,48.40
2019-05-29T13:15:16.051Z,49.10
2019-05-29T13:17:47.248Z,49.40
2019-05-29T13:20:22.190Z,49.70
2019-05-29T13:22:51.439Z,49.40
2019-05-29T13:25:22.689Z,48.50
2019-05-29T13:27:53.894Z,47.10
2019-05-29T13:30:25.831Z,46.40
2019-05-29T13:33:00.115Z,46.50
2019-05-29T13:35:30.756Z,45.70
2019-05-29T13:38:03.295Z,45.60
2019-05-29T13:40:34.676Z,46.50
2019-05-29T13:43:14.722Z,46.10
2019-05-29T13:45:38.767Z,46.50
2019-05-29T13:48:09.986Z,47.00
2019-05-29T13:50:42.217Z,46.20
2019-05-29T13:53:13.431Z,47.80
2019-05-29T13:55:44.622Z,47.00
2019-05-29T13:58:15.824Z,47.60
2019-05-29T14:00:47.011Z,47.90
2019-05-29T14:03:18.214Z,47.90
2019-05-29T14:05:49.467Z,48.30
2019-05-29T14:08:20.897Z,48.70
2019-05-29T14:10:52.053Z,48.40
2019-05-29T14:13:23.403Z,48.50
2019-05-29T14:15:54.569Z,49.20
2019-05-29T14:18:25.743Z,50.50
2019-05-29T14:20:56.952Z,49.90
2019-05-29T14:23:28.211Z,50.20
2019-05-29T14:26:00.419Z,49.40
2019-05-29T14:28:31.743Z,48.60
2019-05-29T14:31:06.090Z,48.90
2019-05-29T14:33:37.536Z,49.40
2019-05-29T14:36:09.308Z,49.70
2019-05-29T14:38:40.716Z,49.80
2019-05-29T14:41:12.030Z,50.20
2019-05-29T14:43:43.224Z,51.00
2019-05-29T14:46:14.395Z,51.50
2019-05-29T14:48:45.638Z,49.80
2019-05-29T14:51:16.797Z,50.80
2019-05-29T14:53:48.920Z,51.60
2019-05-29T14:56:20.504Z,53.10
2019-05-29T14:58:51.863Z,52.80
2019-05-29T15:01:23.103Z,51.60
2019-05-29T15:03:54.363Z,52.20
2019-05-29T15:06:25.604Z,51.70
2019-05-29T15:08:56.781Z,51.40
2019-05-29T15:11:27.965Z,50.50
2019-05-29T15:13:59.208Z,51.20
2019-05-29T15:16:30.484Z,52.70
2019-05-29T15:19:01.723Z,53.50
2019-05-29T15:21:32.903Z,53.40
2019-05-29T15:24:23.618Z,52.60
2019-05-29T15:26:54.768Z,51.60
2019-05-29T15:29:25.948Z,50.90
2019-05-29T15:31:57.207Z,50.50
2019-05-29T15:34:28.394Z,49.60
2019-05-29T15:36:59.601Z,49.30
2019-05-29T15:39:30.785Z,49.90
2019-05-29T15:42:01.984Z,50.20
2019-05-29T15:44:33.222Z,50.10
2019-05-29T15:47:04.494Z,50.70
2019-05-29T15:49:38.539Z,51.10
2019-05-29T15:52:11.016Z,51.30
2019-05-29T15:54:42.951Z,52.20
2019-05-29T15:57:15.235Z,52.30
2019-05-29T15:59:46.847Z,52.30
2019-05-29T16:02:18.209Z,52.30
2019-05-29T16:04:49.455Z,52.30
2019-05-29T16:07:20.619Z,52.70
2019-05-29T16:09:52.509Z,52.30
2019-05-29T16:12:23.677Z,51.00
2019-05-29T16:14:54.867Z,50.50
2019-05-29T16:17:26.227Z,50.10
2019-05-29T16:19:57.724Z,50.10
2019-05-29T16:22:28.950Z,50.10
2019-05-29T16:25:00.127Z,51.10
2019-05-29T16:27:32.151Z,51.00
2019-05-29T16:30:03.631Z,51.10
2019-05-29T16:32:34.880Z,51.20
2019-05-29T16:35:07.078Z,51.10
2019-05-29T16:37:39.026Z,50.40
2019-05-29T16:40:11.885Z,50.20
2019-05-29T16:42:43.180Z,49.70
2019-05-29T16:45:16.437Z,50.20
2019-05-29T16:47:49.063Z,49.80
2019-05-29T16:50:21.225Z,49.40
2019-05-29T16:52:52.628Z,49.20
2019-05-29T16:55:23.970Z,48.80
2019-05-29T16:57:55.082Z,49.20
2019-05-29T17:00:26.304Z,48.90
2019-05-29T17:02:57.473Z,48.90
2019-05-29T17:05:28.761Z,49.70
2019-05-29T17:08:00.311Z,50.00
2019-05-29T17:10:37.751Z,49.80
2019-05-29T17:13:09.053Z,50.00
2019-05-29T17:15:40.256Z,50.00
2019-05-29T17:18:11.410Z,50.40
2019-05-29T17:20:46.373Z,50.50
2019-05-29T17:23:18.714Z,50.40
2019-05-29T17:25:50.073Z,51.10
2019-05-29T17:28:25.080Z,50.80
2019-05-29T17:30:54.283Z,51.30
2019-05-29T17:33:25.526Z,51.00
2019-05-29T17:35:56.755Z,51.20
2019-05-29T17:38:27.995Z,51.20
2019-05-29T17:40:59.275Z,51.50
2019-05-29T17:43:30.453Z,52.20
2019-05-29T17:46:01.640Z,52.60
2019-05-29T17:48:32.942Z,52.50
2019-05-29T17:51:04.169Z,52.40
2019-05-29T17:53:35.402Z,52.30
2019-05-29T17:56:06.576Z,52.30
2019-05-29T17:58:37.790Z,53.10
2019-05-29T18:01:10.250Z,54.30
2019-05-29T18:03:41.498Z,54.50
2019-05-29T18:06:12.731Z,55.20
2019-05-29T18:08:44.020Z,55.70
2019-05-29T18:11:15.244Z,56.50
2019-05-29T18:13:46.532Z,56.50
2019-05-29T18:16:17.773Z,56.80
2019-05-29T18:18:48.944Z,56.50
2019-05-29T18:21:20.124Z,56.20
2019-05-29T18:23:53.539Z,57.70
2019-05-29T18:26:24.350Z,57.50
2019-05-29T18:28:55.615Z,58.50
2019-05-29T18:31:26.794Z,59.30
2019-05-29T18:33:58.046Z,60.00
2019-05-29T18:36:29.704Z,60.80
2019-05-29T18:39:01.101Z,61.60
2019-05-29T18:41:33.855Z,62.10
2019-05-29T18:44:05.075Z,62.90
2019-05-29T18:46:38.041Z,63.60
2019-05-29T18:49:09.171Z,64.00
2019-05-29T18:51:40.337Z,64.80
2019-05-29T18:54:11.643Z,65.90
2019-05-29T18:56:42.876Z,66.80
2019-05-29T18:59:14.115Z,66.90
2019-05-29T19:01:45.286Z,67.80
2019-05-29T19:04:16.440Z,68.40
2019-05-29T19:06:47.620Z,69.40
2019-05-29T19:09:19.324Z,70.10
2019-05-29T19:11:50.473Z,71.30
2019-05-29T19:14:21.813Z,72.80
2019-05-29T19:16:52.979Z,73.80
2019-05-29T19:19:26.159Z,74.70
2019-05-29T19:21:57.400Z,76.30
2019-05-29T19:24:28.696Z,77.80
2019-05-29T19:26:59.856Z,79.50
2019-05-29T19:29:31.343Z,81.30
2019-05-29T19:32:02.748Z,83.20
2019-05-29T19:34:33.954Z,85.00
2019-05-29T19:37:05.199Z,86.90
2019-05-29T19:39:37.524Z,88.00
2019-05-29T19:42:08.723Z,88.80
2019-05-29T19:44:39.987Z,89.80
2019-05-29T19:47:11.209Z,90.10
2019-05-29T19:49:42.527Z,90.60
2019-05-29T19:52:13.707Z,90.90
2019-05-29T19:54:44.856Z,91.30
2019-05-29T19:57:16.041Z,91.70
2019-05-29T19:59:47.519Z,92.00
2019-05-29T20:02:18.704Z,92.20
2019-05-29T20:04:49.880Z,92.40
2019-05-29T20:07:21.118Z,92.70
2019-05-29T20:09:52.269Z,92.80
2019-05-29T20:12:23.482Z,92.90
2019-05-29T20:14:54.632Z,92.90
2019-05-29T20:17:25.832Z,93.00
2019-05-29T20:19:56.996Z,93.00
2019-05-29T20:22:28.573Z,93.00
2019-05-29T20:24:59.856Z,93.00
2019-05-29T20:27:32.102Z,93.10
2019-05-29T20:30:03.790Z,93.30
2019-05-29T20:32:36.688Z,93.70
2019-05-29T20:35:08.030Z,93.50
2019-05-29T20:37:39.560Z,93.70
2019-05-29T20:40:12.291Z,94.20
2019-05-29T20:42:43.694Z,94.50
2019-05-29T20:45:15.751Z,94.90
2019-05-29T20:47:47.013Z,95.20
2019-05-29T20:50:18.961Z,95.30
2019-05-29T20:52:50.156Z,95.60
2019-05-29T20:55:21.322Z,95.70
2019-05-29T20:57:52.538Z,95.90
2019-05-29T21:00:23.783Z,96.30
2019-05-29T21:02:55.709Z,96.50
2019-05-29T21:05:26.860Z,96.70
2019-05-29T21:07:58.038Z,96.90
2019-05-29T21:10:29.192Z,97.00
2019-05-29T21:13:00.373Z,97.30
2019-05-29T21:15:31.512Z,97.20
2019-05-29T21:18:02.708Z,97.30
2019-05-29T21:20:34.209Z,97.40
2019-05-29T21:23:05.369Z,97.60
2019-05-29T21:25:36.681Z,97.70
2019-05-29T21:28:07.864Z,98.00
2019-05-29T21:30:39.497Z,98.00
2019-05-29T21:33:10.671Z,98.10
2019-05-29T21:35:42.257Z,98.30
2019-05-29T21:38:13.524Z,98.30
2019-05-29T21:40:44.720Z,98.60
2019-05-29T21:43:15.937Z,98.60
2019-05-29T21:45:47.335Z,98.80
2019-05-29T21:48:18.678Z,98.90
2019-05-29T21:50:49.838Z,98.80
2019-05-29T21:53:21.047Z,98.70
2019-05-29T21:55:52.214Z,98.60
2019-05-29T21:58:23.412Z,98.60
2019-05-29T22:00:55.660Z,98.60
2019-05-29T22:03:28.530Z,98.40
2019-05-29T22:05:59.794Z,98.30
2019-05-29T22:08:30.974Z,98.10
2019-05-29T22:11:02.192Z,98.20
2019-05-29T22:13:33.512Z,98.50
2019-05-29T22:16:04.680Z,98.60
2019-05-29T22:18:35.962Z,98.60
2019-05-29T22:21:07.133Z,98.60
2019-05-29T22:23:38.325Z,98.70
2019-05-29T22:26:09.492Z,98.60
2019-05-29T22:28:40.789Z,98.40
2019-05-29T22:31:11.958Z,98.40
2019-05-29T22:33:43.154Z,98.50
2019-05-29T22:36:14.294Z,98.60
2019-05-29T22:38:45.468Z,98.60
2019-05-29T22:41:16.617Z,99.10
2019-05-29T22:43:47.836Z,99.00
2019-05-29T22:46:19.008Z,99.00
2019-05-29T22:48:51.574Z,98.60
2019-05-29T22:51:23.079Z,98.60
2019-05-29T22:53:54.259Z,98.90
2019-05-29T22:56:25.444Z,99.00
2019-05-29T22:58:57.962Z,99.20
2019-05-29T23:01:29.258Z,99.20
2019-05-29T23:04:00.522Z,99.20
2019-05-29T23:06:31.678Z,99.60
2019-05-29T23:09:02.862Z,99.60
2019-05-29T23:11:35.202Z,99.70
2019-05-29T23:14:07.563Z,99.60
2019-05-29T23:16:38.708Z,99.70
2019-05-29T23:19:09.917Z,99.90
2019-05-29T23:21:41.090Z,99.90
2019-05-29T23:24:12.277Z,99.90
2019-05-29T23:26:44.555Z,99.90
2019-05-29T23:29:15.789Z,99.80
2019-05-29T23:31:46.967Z,99.90
2019-05-29T23:34:18.159Z,99.90
2019-05-29T23:36:49.342Z,99.90
2019-05-29T23:39:21.598Z,99.90
2019-05-29T23:41:53.258Z,99.90
2019-05-29T23:44:24.526Z,99.90
2019-05-29T23:46:55.677Z,99.90
2019-05-29T23:49:26.854Z,99.90
2019-05-29T23:51:58.008Z,99.90
2019-05-29T23:54:29.206Z,99.90
2019-05-29T23:57:00.374Z,99.90
2019-05-29T23:59:31.557Z,99.90
