createdAt,value
2019-03-13T00:00:52.906Z,1.90
2019-03-13T00:03:21.833Z,2.33
2019-03-13T00:05:50.151Z,1.80
2019-03-13T00:08:18.998Z,1.80
2019-03-13T00:10:47.377Z,2.70
2019-03-13T00:13:15.696Z,1.60
2019-03-13T00:15:44.029Z,1.77
2019-03-13T00:18:12.786Z,2.43
2019-03-13T00:20:41.622Z,3.03
2019-03-13T00:23:10.457Z,1.70
2019-03-13T00:25:39.282Z,1.63
2019-03-13T00:28:08.046Z,2.07
2019-03-13T00:30:36.878Z,3.00
2019-03-13T00:33:05.738Z,2.47
2019-03-13T00:35:34.132Z,1.53
2019-03-13T00:38:03.002Z,1.43
2019-03-13T00:40:31.349Z,1.23
2019-03-13T00:42:59.651Z,1.63
2019-03-13T00:45:28.698Z,1.43
2019-03-13T00:47:57.565Z,1.43
2019-03-13T00:50:28.409Z,1.60
2019-03-13T00:52:57.256Z,1.07
2019-03-13T00:55:26.186Z,1.10
2019-03-13T00:57:54.934Z,1.00
2019-03-13T01:01:01.341Z,0.70
2019-03-13T01:03:40.424Z,1.13
2019-03-13T01:06:13.526Z,1.10
2019-03-13T01:08:42.342Z,1.10
2019-03-13T01:11:11.346Z,0.87
2019-03-13T01:13:39.654Z,0.77
2019-03-13T01:16:08.409Z,0.93
2019-03-13T01:18:37.161Z,1.73
2019-03-13T01:21:05.975Z,1.00
2019-03-13T01:23:34.722Z,0.90
2019-03-13T01:26:03.494Z,0.90
2019-03-13T01:28:32.233Z,1.00
2019-03-13T01:31:18.838Z,0.80
2019-03-13T01:33:47.308Z,0.93
2019-03-13T01:36:15.621Z,1.30
2019-03-13T01:38:44.386Z,0.77
2019-03-13T01:41:13.218Z,1.10
2019-03-13T01:43:41.775Z,0.93
2019-03-13T01:46:10.542Z,0.80
2019-03-13T01:48:39.291Z,1.10
2019-03-13T01:51:08.041Z,1.30
2019-03-13T01:53:36.357Z,1.27
2019-03-13T01:56:04.685Z,0.90
2019-03-13T01:58:33.477Z,1.07
2019-03-13T02:01:02.444Z,0.70
2019-03-13T02:03:30.817Z,1.07
2019-03-13T02:05:59.578Z,0.80
2019-03-13T02:08:27.869Z,0.50
2019-03-13T02:10:56.647Z,0.87
2019-03-13T02:13:24.957Z,0.70
2019-03-13T02:15:53.708Z,0.80
2019-03-13T02:18:22.010Z,0.73
2019-03-13T02:20:50.316Z,1.30
2019-03-13T02:23:19.218Z,1.00
2019-03-13T02:25:47.958Z,0.60
2019-03-13T02:28:16.261Z,0.80
2019-03-13T02:30:45.083Z,0.70
2019-03-13T02:33:13.944Z,0.50
2019-03-13T02:35:42.733Z,0.60
2019-03-13T02:38:11.494Z,0.50
2019-03-13T02:40:40.478Z,1.10
2019-03-13T02:43:09.238Z,0.70
2019-03-13T02:45:37.628Z,0.83
2019-03-13T02:48:06.018Z,0.63
2019-03-13T02:50:34.771Z,0.50
2019-03-13T02:53:03.338Z,1.47
2019-03-13T02:55:32.081Z,1.40
2019-03-13T02:58:01.150Z,0.83
2019-03-13T03:00:48.708Z,0.60
2019-03-13T03:03:30.731Z,0.83
2019-03-13T03:06:00.474Z,1.10
2019-03-13T03:08:29.517Z,0.60
2019-03-13T03:10:57.838Z,1.03
2019-03-13T03:13:26.607Z,0.80
2019-03-13T03:15:55.421Z,1.00
2019-03-13T03:18:23.729Z,0.80
2019-03-13T03:20:52.479Z,1.17
2019-03-13T03:23:21.302Z,0.43
2019-03-13T03:25:49.600Z,0.53
2019-03-13T03:28:18.363Z,1.00
2019-03-13T03:30:46.687Z,0.40
2019-03-13T03:33:15.435Z,0.40
2019-03-13T03:35:44.454Z,0.40
2019-03-13T03:38:13.294Z,0.63
2019-03-13T03:40:41.660Z,0.43
2019-03-13T03:43:10.428Z,0.80
2019-03-13T03:45:39.353Z,0.73
2019-03-13T03:48:07.777Z,0.60
2019-03-13T03:50:36.597Z,1.23
2019-03-13T03:53:04.964Z,0.80
2019-03-13T03:55:33.870Z,0.60
2019-03-13T03:58:02.797Z,0.97
2019-03-13T04:00:31.518Z,0.77
2019-03-13T04:03:00.342Z,0.73
2019-03-13T04:05:29.194Z,0.80
2019-03-13T04:07:57.493Z,0.70
2019-03-13T04:10:25.796Z,1.00
2019-03-13T04:12:54.538Z,0.57
2019-03-13T04:15:23.368Z,1.00
2019-03-13T04:17:51.927Z,0.70
2019-03-13T04:20:20.827Z,0.93
2019-03-13T04:22:49.592Z,0.80
2019-03-13T04:25:37.282Z,0.50
2019-03-13T04:28:06.029Z,0.60
2019-03-13T04:30:34.930Z,0.43
2019-03-13T04:33:03.668Z,1.03
2019-03-13T04:35:32.057Z,0.90
2019-03-13T04:38:00.361Z,0.77
2019-03-13T04:40:29.112Z,0.70
2019-03-13T04:42:58.001Z,0.83
2019-03-13T04:45:26.393Z,1.17
2019-03-13T04:47:55.151Z,1.13
2019-03-13T04:50:23.462Z,0.80
2019-03-13T04:52:51.752Z,1.00
2019-03-13T04:55:20.590Z,0.70
2019-03-13T04:57:48.976Z,0.63
2019-03-13T05:00:17.922Z,1.40
2019-03-13T05:02:46.744Z,0.70
2019-03-13T05:05:52.941Z,0.80
2019-03-13T05:08:45.330Z,1.70
2019-03-13T05:11:11.127Z,1.10
2019-03-13T05:13:39.874Z,1.23
2019-03-13T05:16:08.178Z,0.77
2019-03-13T05:18:37.106Z,1.40
2019-03-13T05:21:05.933Z,0.80
2019-03-13T05:23:34.233Z,1.30
2019-03-13T05:26:02.987Z,1.10
2019-03-13T05:28:31.809Z,1.17
2019-03-13T05:31:00.598Z,1.10
2019-03-13T05:33:29.334Z,0.70
2019-03-13T05:35:58.160Z,1.43
2019-03-13T05:38:26.934Z,1.30
2019-03-13T05:40:55.681Z,1.23
2019-03-13T05:43:24.421Z,1.13
2019-03-13T05:45:52.731Z,0.90
2019-03-13T05:48:21.477Z,1.37
2019-03-13T05:50:50.297Z,0.83
2019-03-13T05:53:19.046Z,1.83
2019-03-13T05:55:48.253Z,1.97
2019-03-13T05:58:16.549Z,0.57
2019-03-13T06:00:45.310Z,1.10
2019-03-13T06:03:14.045Z,1.53
2019-03-13T06:05:42.809Z,1.00
2019-03-13T06:08:11.640Z,1.60
2019-03-13T06:10:40.445Z,1.37
2019-03-13T06:13:09.217Z,1.30
2019-03-13T06:15:37.514Z,1.00
2019-03-13T06:18:05.887Z,1.03
2019-03-13T06:20:34.606Z,1.00
2019-03-13T06:23:03.345Z,0.90
2019-03-13T06:25:31.708Z,1.73
2019-03-13T06:28:00.686Z,1.07
2019-03-13T06:30:28.963Z,1.60
2019-03-13T06:32:57.697Z,1.13
2019-03-13T06:35:26.440Z,0.70
2019-03-13T06:37:55.241Z,2.20
2019-03-13T06:40:23.545Z,0.77
2019-03-13T06:42:52.519Z,0.80
2019-03-13T06:45:23.306Z,1.00
2019-03-13T06:47:51.708Z,1.33
2019-03-13T06:50:20.541Z,1.53
2019-03-13T06:52:48.909Z,1.27
2019-03-13T06:55:17.891Z,0.77
2019-03-13T06:57:46.634Z,1.20
2019-03-13T07:00:35.684Z,1.50
2019-03-13T07:03:20.282Z,0.80
2019-03-13T07:06:14.378Z,0.90
2019-03-13T07:09:11.145Z,0.70
2019-03-13T07:11:57.441Z,1.17
2019-03-13T07:14:51.160Z,1.20
2019-03-13T07:17:53.873Z,1.57
2019-03-13T07:20:37.073Z,1.20
2019-03-13T07:23:22.182Z,1.83
2019-03-13T07:26:11.669Z,1.40
2019-03-13T07:28:48.249Z,1.50
2019-03-13T07:31:34.910Z,1.23
2019-03-13T07:34:28.202Z,1.27
2019-03-13T07:37:34.410Z,1.27
2019-03-13T07:40:09.783Z,1.33
2019-03-13T07:42:56.217Z,1.53
2019-03-13T07:45:49.983Z,0.97
2019-03-13T07:48:43.965Z,1.00
2019-03-13T07:51:22.270Z,1.33
2019-03-13T07:54:13.217Z,0.77
2019-03-13T07:56:51.997Z,1.30
2019-03-13T07:59:45.348Z,0.70
2019-03-13T08:02:19.278Z,0.93
2019-03-13T08:04:53.529Z,2.07
2019-03-13T08:07:47.278Z,1.00
2019-03-13T08:10:24.592Z,1.33
2019-03-13T08:13:21.601Z,1.27
2019-03-13T08:16:08.628Z,1.03
2019-03-13T08:18:48.781Z,0.70
2019-03-13T08:21:35.464Z,0.70
2019-03-13T08:24:14.382Z,0.80
2019-03-13T08:27:05.033Z,1.00
2019-03-13T08:29:41.209Z,0.70
2019-03-13T08:32:27.868Z,0.40
2019-03-13T08:35:07.245Z,0.30
2019-03-13T08:37:42.990Z,0.77
2019-03-13T08:40:20.505Z,0.80
2019-03-13T08:43:07.301Z,1.23
2019-03-13T08:45:43.634Z,0.47
2019-03-13T08:48:22.357Z,0.80
2019-03-13T08:51:25.337Z,0.50
2019-03-13T08:54:13.166Z,0.93
2019-03-13T08:57:10.045Z,0.90
2019-03-13T08:59:45.305Z,1.63
2019-03-13T09:02:34.746Z,1.00
2019-03-13T09:05:30.556Z,0.70
2019-03-13T09:08:18.388Z,0.40
2019-03-13T09:11:06.304Z,0.80
2019-03-13T09:13:58.365Z,1.07
2019-03-13T09:16:33.521Z,0.83
2019-03-13T09:19:19.771Z,1.47
2019-03-13T09:22:07.256Z,0.50
2019-03-13T09:24:45.577Z,0.40
2019-03-13T09:27:33.424Z,1.13
2019-03-13T09:30:13.347Z,1.60
2019-03-13T09:33:01.225Z,0.80
2019-03-13T09:35:50.114Z,0.53
2019-03-13T09:38:43.425Z,1.00
2019-03-13T09:41:29.738Z,1.30
2019-03-13T09:44:16.242Z,0.53
2019-03-13T09:46:57.719Z,0.77
2019-03-13T09:49:36.930Z,0.90
2019-03-13T09:52:25.029Z,0.93
2019-03-13T09:55:20.295Z,0.90
2019-03-13T09:58:26.568Z,1.20
2019-03-13T10:01:03.861Z,0.77
2019-03-13T10:03:49.762Z,0.87
2019-03-13T10:06:33.486Z,0.90
2019-03-13T10:09:11.069Z,1.03
2019-03-13T10:12:07.412Z,1.27
2019-03-13T10:14:45.665Z,1.10
2019-03-13T10:17:35.638Z,1.00
2019-03-13T10:20:23.074Z,0.63
2019-03-13T10:23:14.055Z,0.90
2019-03-13T10:26:10.914Z,0.87
2019-03-13T10:28:54.098Z,1.00
2019-03-13T10:31:40.499Z,0.80
2019-03-13T10:34:25.302Z,1.00
2019-03-13T10:36:59.901Z,1.00
2019-03-13T10:39:47.718Z,0.80
2019-03-13T10:42:25.623Z,0.83
2019-03-13T10:45:09.073Z,1.33
2019-03-13T10:47:58.150Z,0.60
2019-03-13T10:50:46.010Z,1.20
2019-03-13T10:53:36.713Z,0.73
2019-03-13T10:56:32.086Z,0.93
2019-03-13T10:59:25.638Z,0.77
2019-03-13T11:02:22.606Z,0.60
2019-03-13T11:05:22.870Z,0.93
2019-03-13T11:08:16.669Z,0.93
2019-03-13T11:11:01.646Z,0.80
2019-03-13T11:13:49.117Z,1.43
2019-03-13T11:16:35.397Z,0.40
2019-03-13T11:19:11.374Z,0.60
2019-03-13T11:21:51.277Z,0.40
2019-03-13T11:24:34.725Z,0.73
2019-03-13T11:27:13.122Z,0.53
2019-03-13T11:30:20.781Z,0.40
2019-03-13T11:33:10.537Z,0.50
2019-03-13T11:36:04.361Z,0.60
2019-03-13T11:39:01.449Z,0.30
2019-03-13T11:41:43.458Z,0.30
2019-03-13T11:44:29.702Z,0.47
2019-03-13T11:47:23.632Z,0.67
2019-03-13T11:50:26.607Z,0.57
2019-03-13T11:53:02.671Z,0.63
2019-03-13T11:55:53.345Z,0.60
2019-03-13T11:58:30.606Z,1.03
2019-03-13T12:01:25.186Z,0.90
2019-03-13T12:04:13.116Z,0.50
2019-03-13T12:07:16.077Z,0.70
2019-03-13T12:10:09.722Z,0.40
2019-03-13T12:12:46.100Z,0.60
2019-03-13T12:15:21.457Z,0.50
2019-03-13T12:18:01.853Z,0.77
2019-03-13T12:20:48.843Z,0.53
2019-03-13T12:23:39.797Z,0.80
2019-03-13T12:26:14.874Z,0.83
2019-03-13T12:28:55.857Z,0.87
2019-03-13T12:31:35.633Z,1.40
2019-03-13T12:34:09.609Z,0.53
2019-03-13T12:36:46.205Z,0.43
2019-03-13T12:39:39.953Z,0.87
2019-03-13T12:42:21.846Z,0.63
2019-03-13T12:45:25.198Z,1.97
2019-03-13T12:48:21.705Z,0.83
2019-03-13T12:51:02.089Z,0.57
2019-03-13T12:53:52.944Z,0.73
2019-03-13T12:56:46.334Z,0.60
2019-03-13T12:59:34.193Z,0.80
2019-03-13T13:02:28.357Z,0.60
2019-03-13T13:05:17.108Z,0.60
2019-03-13T13:07:57.509Z,0.80
2019-03-13T13:10:39.633Z,0.80
2019-03-13T13:13:30.152Z,0.43
2019-03-13T13:16:16.785Z,0.40
2019-03-13T13:18:58.132Z,0.77
2019-03-13T13:21:27.173Z,0.50
2019-03-13T13:23:59.598Z,0.63
2019-03-13T13:26:35.578Z,0.57
2019-03-13T13:29:00.486Z,0.40
2019-03-13T13:31:29.338Z,0.57
2019-03-13T13:33:58.101Z,0.50
2019-03-13T13:36:27.263Z,0.83
2019-03-13T13:38:55.693Z,0.93
2019-03-13T13:41:30.257Z,0.80
2019-03-13T13:43:59.062Z,0.90
2019-03-13T13:46:28.817Z,0.40
2019-03-13T13:48:57.761Z,0.40
2019-03-13T13:51:32.514Z,0.50
2019-03-13T13:53:59.655Z,0.57
2019-03-13T13:56:27.954Z,0.90
2019-03-13T13:58:58.256Z,0.50
2019-03-13T14:01:29.437Z,0.60
2019-03-13T14:03:58.198Z,0.50
2019-03-13T14:06:26.951Z,0.40
2019-03-13T14:08:55.389Z,0.50
2019-03-13T14:11:23.689Z,0.40
2019-03-13T14:13:52.430Z,0.60
2019-03-13T14:16:21.315Z,0.50
2019-03-13T14:18:49.837Z,0.30
2019-03-13T14:21:18.878Z,0.30
2019-03-13T14:23:47.665Z,0.40
2019-03-13T14:26:42.818Z,0.40
2019-03-13T14:29:11.557Z,0.70
2019-03-13T14:31:40.389Z,0.67
2019-03-13T14:34:09.202Z,0.40
2019-03-13T14:36:48.604Z,0.30
2019-03-13T14:39:16.970Z,0.80
2019-03-13T14:41:45.306Z,0.80
2019-03-13T14:44:13.673Z,0.50
2019-03-13T14:46:42.085Z,0.50
2019-03-13T14:49:10.981Z,0.47
2019-03-13T14:51:39.755Z,0.40
2019-03-13T14:54:08.061Z,0.77
2019-03-13T14:56:36.829Z,1.07
2019-03-13T14:59:05.641Z,0.60
2019-03-13T15:01:34.381Z,0.40
2019-03-13T15:04:02.693Z,0.30
2019-03-13T15:06:31.446Z,0.90
2019-03-13T15:09:00.293Z,0.70
2019-03-13T15:11:29.106Z,0.50
2019-03-13T15:13:57.440Z,0.33
2019-03-13T15:16:27.087Z,0.80
2019-03-13T15:18:55.579Z,0.67
2019-03-13T15:21:24.347Z,1.23
2019-03-13T15:23:52.706Z,0.50
2019-03-13T15:26:21.009Z,1.07
2019-03-13T15:28:49.750Z,0.50
2019-03-13T15:33:53.065Z,0.50
2019-03-13T15:36:21.357Z,0.73
2019-03-13T15:38:49.778Z,0.57
2019-03-13T15:41:26.843Z,0.80
2019-03-13T15:43:55.142Z,1.23
2019-03-13T15:46:25.529Z,0.80
2019-03-13T15:48:53.841Z,1.20
2019-03-13T15:51:22.213Z,0.63
2019-03-13T15:53:51.366Z,0.70
2019-03-13T15:56:25.810Z,1.70
2019-03-13T15:58:54.716Z,1.33
2019-03-13T16:01:23.449Z,1.10
2019-03-13T16:03:51.851Z,1.10
2019-03-13T16:06:20.613Z,2.33
2019-03-13T16:08:48.917Z,1.47
2019-03-13T16:11:17.233Z,1.50
2019-03-13T16:13:45.523Z,1.80
2019-03-13T16:16:13.831Z,1.43
2019-03-13T16:18:42.141Z,1.03
2019-03-13T16:21:11.158Z,1.07
2019-03-13T16:23:39.981Z,0.80
2019-03-13T16:26:08.809Z,1.30
2019-03-13T16:28:37.574Z,0.80
2019-03-13T16:31:06.647Z,1.50
2019-03-13T16:33:35.630Z,0.90
2019-03-13T16:36:04.973Z,0.90
2019-03-13T16:38:33.271Z,1.30
2019-03-13T16:41:01.592Z,0.87
2019-03-13T16:43:29.896Z,1.40
2019-03-13T16:45:58.199Z,0.90
2019-03-13T16:48:26.510Z,1.43
2019-03-13T16:50:55.597Z,0.83
2019-03-13T16:53:23.983Z,0.70
2019-03-13T16:55:52.801Z,0.97
2019-03-13T16:58:21.577Z,3.27
2019-03-13T17:00:50.821Z,1.73
2019-03-13T17:03:19.424Z,1.10
2019-03-13T17:05:48.773Z,1.10
2019-03-13T17:08:17.140Z,0.90
2019-03-13T17:10:45.438Z,1.03
2019-03-13T17:13:13.734Z,0.77
2019-03-13T17:15:42.035Z,0.87
2019-03-13T17:18:10.824Z,0.90
2019-03-13T17:20:39.693Z,1.03
2019-03-13T17:23:08.609Z,0.90
2019-03-13T17:25:37.342Z,1.80
2019-03-13T17:28:06.381Z,1.00
2019-03-13T17:30:35.181Z,0.87
2019-03-13T17:33:04.275Z,0.93
2019-03-13T17:35:33.348Z,1.33
2019-03-13T17:38:01.634Z,0.80
2019-03-13T17:40:30.370Z,0.90
2019-03-13T17:42:59.116Z,1.10
2019-03-13T17:45:28.107Z,0.97
2019-03-13T17:47:56.927Z,1.10
2019-03-13T17:50:25.800Z,0.63
2019-03-13T17:52:54.542Z,0.90
2019-03-13T17:55:23.358Z,1.07
2019-03-13T17:57:52.178Z,1.33
2019-03-13T18:00:27.820Z,1.27
2019-03-13T18:02:56.568Z,1.47
2019-03-13T18:05:25.457Z,0.70
2019-03-13T18:07:54.686Z,0.93
2019-03-13T18:10:23.421Z,1.40
2019-03-13T18:12:51.716Z,0.70
2019-03-13T18:15:20.593Z,1.17
2019-03-13T18:17:49.404Z,1.13
2019-03-13T18:20:18.373Z,1.17
2019-03-13T18:22:47.193Z,0.90
2019-03-13T18:25:18.262Z,1.00
2019-03-13T18:27:46.802Z,1.13
2019-03-13T18:30:17.850Z,0.90
2019-03-13T18:32:46.661Z,1.17
2019-03-13T18:35:15.561Z,1.03
2019-03-13T18:37:44.377Z,0.80
2019-03-13T18:40:13.428Z,1.80
2019-03-13T18:42:41.699Z,1.20
2019-03-13T18:45:11.877Z,0.80
2019-03-13T18:47:40.621Z,1.30
2019-03-13T18:50:10.409Z,0.93
2019-03-13T18:52:39.229Z,1.43
2019-03-13T18:55:09.113Z,1.37
2019-03-13T18:57:37.849Z,1.30
2019-03-13T19:00:09.263Z,1.00
2019-03-13T19:02:38.038Z,1.50
2019-03-13T19:05:08.606Z,1.23
2019-03-13T19:07:37.423Z,1.80
2019-03-13T19:10:05.879Z,1.10
2019-03-13T19:12:34.191Z,1.40
2019-03-13T19:15:03.024Z,1.10
2019-03-13T19:17:31.333Z,1.00
2019-03-13T19:20:00.114Z,0.80
2019-03-13T19:22:29.174Z,1.13
2019-03-13T19:24:57.910Z,2.07
2019-03-13T19:27:26.644Z,0.57
2019-03-13T19:29:55.397Z,1.82
2019-03-13T19:32:24.209Z,1.93
2019-03-13T19:34:52.964Z,2.13
2019-03-13T19:37:21.271Z,2.00
2019-03-13T19:39:49.585Z,1.77
2019-03-13T19:42:17.873Z,3.87
2019-03-13T19:44:46.613Z,3.33
2019-03-13T19:47:15.337Z,3.17
2019-03-13T19:49:43.717Z,2.87
2019-03-13T19:52:12.457Z,3.00
2019-03-13T19:54:41.197Z,2.53
2019-03-13T19:57:10.177Z,3.00
2019-03-13T19:59:38.910Z,2.60
2019-03-13T20:02:08.106Z,2.30
2019-03-13T20:04:46.992Z,2.57
2019-03-13T20:07:07.589Z,2.17
2019-03-13T20:09:36.402Z,2.40
2019-03-13T20:12:05.308Z,2.63
2019-03-13T20:14:33.626Z,3.10
2019-03-13T20:17:01.910Z,2.73
2019-03-13T20:19:30.660Z,2.23
2019-03-13T20:21:59.009Z,1.90
2019-03-13T20:24:27.776Z,2.20
2019-03-13T20:26:56.516Z,3.20
2019-03-13T20:29:25.326Z,2.63
2019-03-13T20:31:54.054Z,2.30
2019-03-13T20:34:22.921Z,2.80
2019-03-13T20:36:51.235Z,1.90
2019-03-13T20:39:19.543Z,2.40
2019-03-13T20:41:48.593Z,1.63
2019-03-13T20:44:17.474Z,2.10
2019-03-13T20:46:45.840Z,2.33
2019-03-13T20:49:14.576Z,1.80
2019-03-13T20:51:43.317Z,1.63
2019-03-13T20:54:11.609Z,2.20
2019-03-13T20:56:40.348Z,1.90
2019-03-13T20:59:09.105Z,1.73
2019-03-13T21:01:37.838Z,1.23
2019-03-13T21:04:07.749Z,1.17
2019-03-13T21:06:36.594Z,1.20
2019-03-13T21:09:06.393Z,1.00
2019-03-13T21:11:35.156Z,1.30
2019-03-13T21:14:03.517Z,1.43
2019-03-13T21:16:31.810Z,1.20
2019-03-13T21:19:00.084Z,1.00
2019-03-13T21:21:28.814Z,1.20
2019-03-13T21:23:57.561Z,1.03
2019-03-13T21:26:26.330Z,0.93
2019-03-13T21:28:55.065Z,1.07
2019-03-13T21:31:23.801Z,1.40
2019-03-13T21:33:52.609Z,2.00
2019-03-13T21:36:21.628Z,1.83
2019-03-13T21:38:50.345Z,1.77
2019-03-13T21:41:19.166Z,1.20
2019-03-13T21:43:47.446Z,1.77
2019-03-13T21:46:15.754Z,2.90
2019-03-13T21:48:44.057Z,1.67
2019-03-13T21:51:12.831Z,1.50
2019-03-13T21:53:41.562Z,2.40
2019-03-13T21:56:10.411Z,2.80
2019-03-13T21:58:38.694Z,2.13
2019-03-13T22:01:19.241Z,2.47
2019-03-13T22:03:38.299Z,2.63
2019-03-13T22:06:07.029Z,2.57
2019-03-13T22:08:35.591Z,1.93
2019-03-13T22:11:03.962Z,3.07
2019-03-13T22:13:32.497Z,1.90
2019-03-13T22:16:00.785Z,1.83
2019-03-13T22:18:29.565Z,2.27
2019-03-13T22:20:57.897Z,2.67
2019-03-13T22:23:26.194Z,2.33
2019-03-13T22:25:54.990Z,2.73
2019-03-13T22:28:23.789Z,2.10
2019-03-13T22:30:52.562Z,2.63
2019-03-13T22:33:21.300Z,2.30
2019-03-13T22:35:49.577Z,3.13
2019-03-13T22:38:18.310Z,2.63
2019-03-13T22:40:47.297Z,3.83
2019-03-13T22:43:15.589Z,2.27
2019-03-13T22:45:44.330Z,2.57
2019-03-13T22:48:13.155Z,2.57
2019-03-13T22:50:41.853Z,1.60
2019-03-13T22:53:10.599Z,1.83
2019-03-13T22:55:41.035Z,1.60
2019-03-13T22:58:09.957Z,1.10
2019-03-13T23:01:05.841Z,1.57
2019-03-13T23:03:34.669Z,2.37
2019-03-13T23:06:03.657Z,1.37
2019-03-13T23:08:32.434Z,1.33
2019-03-13T23:11:01.423Z,1.63
2019-03-13T23:13:29.710Z,1.43
2019-03-13T23:15:58.002Z,1.20
2019-03-13T23:18:26.385Z,1.70
2019-03-13T23:20:55.117Z,1.53
2019-03-13T23:23:25.466Z,0.97
2019-03-13T23:25:54.318Z,1.07
2019-03-13T23:28:22.624Z,1.33
2019-03-13T23:30:51.509Z,1.67
2019-03-13T23:33:20.254Z,0.53
2019-03-13T23:35:49.136Z,1.10
2019-03-13T23:38:17.433Z,1.00
2019-03-13T23:40:45.716Z,0.97
2019-03-13T23:43:14.085Z,1.87
2019-03-13T23:45:42.885Z,1.13
2019-03-13T23:48:11.654Z,1.43
2019-03-13T23:50:40.373Z,1.23
2019-03-13T23:53:09.159Z,0.97
2019-03-13T23:55:38.069Z,1.17
2019-03-13T23:58:07.187Z,1.10
