createdAt,value
2018-07-14T00:00:15.870Z,4.53
2018-07-14T00:02:44.501Z,3.30
2018-07-14T00:05:13.300Z,2.57
2018-07-14T00:07:42.834Z,3.23
2018-07-14T00:10:11.657Z,3.83
2018-07-14T00:12:40.346Z,7.30
2018-07-14T00:15:08.985Z,4.37
2018-07-14T00:17:37.877Z,4.13
2018-07-14T00:20:07.392Z,3.27
2018-07-14T00:22:35.842Z,3.50
2018-07-14T00:25:04.641Z,3.90
2018-07-14T00:27:33.348Z,3.07
2018-07-14T00:30:02.082Z,4.23
2018-07-14T00:32:30.685Z,3.03
2018-07-14T00:34:59.337Z,6.30
2018-07-14T00:37:28.230Z,4.80
2018-07-14T00:39:56.770Z,3.77
2018-07-14T00:42:25.523Z,6.33
2018-07-14T00:44:54.226Z,3.70
2018-07-14T00:47:22.805Z,3.30
2018-07-14T00:49:51.389Z,3.30
2018-07-14T00:52:19.962Z,3.50
2018-07-14T00:54:48.465Z,5.40
2018-07-14T00:57:16.973Z,5.30
2018-07-14T00:59:45.593Z,3.97
2018-07-14T01:02:14.264Z,3.90
2018-07-14T01:04:42.853Z,7.00
2018-07-14T01:07:11.376Z,5.90
2018-07-14T01:09:40.008Z,4.87
2018-07-14T01:12:08.565Z,4.17
2018-07-14T01:14:37.240Z,4.93
2018-07-14T01:17:06.473Z,7.93
2018-07-14T01:19:35.081Z,4.67
2018-07-14T01:22:03.647Z,3.80
2018-07-14T01:24:33.038Z,3.57
2018-07-14T01:27:01.646Z,3.43
2018-07-14T01:29:30.506Z,6.33
2018-07-14T01:31:59.106Z,5.60
2018-07-14T01:34:27.662Z,3.37
2018-07-14T01:36:56.350Z,3.23
2018-07-14T01:39:24.822Z,4.07
2018-07-14T01:41:53.461Z,4.47
2018-07-14T01:44:21.953Z,3.77
2018-07-14T01:46:50.501Z,3.13
2018-07-14T01:49:19.108Z,4.20
2018-07-14T01:51:47.581Z,4.00
2018-07-14T01:54:16.020Z,3.33
2018-07-14T01:56:44.843Z,3.40
2018-07-14T01:59:13.509Z,3.77
2018-07-14T02:01:42.084Z,5.20
2018-07-14T02:04:10.569Z,5.20
2018-07-14T02:06:39.226Z,5.47
2018-07-14T02:09:07.804Z,3.67
2018-07-14T02:11:35.951Z,2.90
2018-07-14T02:14:04.602Z,3.63
2018-07-14T02:16:33.230Z,3.70
2018-07-14T02:19:01.886Z,5.60
2018-07-14T02:21:30.410Z,5.73
2018-07-14T02:23:59.341Z,7.10
2018-07-14T02:26:28.019Z,4.00
2018-07-14T02:28:56.774Z,3.73
2018-07-14T02:31:25.442Z,3.47
2018-07-14T02:33:53.858Z,3.57
2018-07-14T02:36:22.335Z,2.80
2018-07-14T02:38:51.063Z,4.53
2018-07-14T02:41:19.570Z,4.13
2018-07-14T02:43:48.057Z,3.07
2018-07-14T02:46:16.570Z,6.27
2018-07-14T02:48:45.079Z,7.10
2018-07-14T02:51:13.541Z,7.00
2018-07-14T02:53:42.198Z,6.40
2018-07-14T02:56:10.665Z,4.30
2018-07-14T02:58:39.272Z,3.87
2018-07-14T03:01:07.838Z,3.10
2018-07-14T03:03:36.292Z,6.30
2018-07-14T03:06:04.882Z,8.20
2018-07-14T03:08:33.337Z,8.50
2018-07-14T03:11:02.070Z,7.87
2018-07-14T03:13:30.700Z,8.40
2018-07-14T03:15:59.277Z,4.90
2018-07-14T03:18:27.884Z,4.17
2018-07-14T03:20:56.391Z,3.67
2018-07-14T03:23:25.140Z,6.67
2018-07-14T03:25:53.827Z,4.73
2018-07-14T03:28:22.446Z,3.73
2018-07-14T03:30:51.180Z,4.07
2018-07-14T03:33:19.678Z,5.00
2018-07-14T03:35:48.362Z,4.10
2018-07-14T03:38:16.993Z,6.37
2018-07-14T03:40:45.734Z,5.40
2018-07-14T03:43:14.270Z,4.13
2018-07-14T03:45:42.697Z,4.83
2018-07-14T03:48:11.126Z,7.30
2018-07-14T03:50:39.652Z,7.77
2018-07-14T03:53:08.388Z,5.20
2018-07-14T03:55:36.844Z,7.43
2018-07-14T03:58:05.347Z,8.57
2018-07-14T04:00:33.904Z,5.97
2018-07-14T04:03:02.351Z,5.27
2018-07-14T04:05:31.186Z,7.70
2018-07-14T04:07:59.922Z,5.23
2018-07-14T04:10:28.347Z,3.97
2018-07-14T04:12:56.889Z,3.70
2018-07-14T04:15:25.496Z,3.40
2018-07-14T04:18:03.470Z,3.83
2018-07-14T04:20:32.710Z,3.97
2018-07-14T04:23:01.840Z,7.47
2018-07-14T04:25:31.538Z,9.10
2018-07-14T04:28:01.190Z,8.90
2018-07-14T04:30:29.962Z,5.03
2018-07-14T04:32:58.430Z,3.43
2018-07-14T04:35:27.750Z,3.20
2018-07-14T04:37:56.181Z,3.20
2018-07-14T04:40:24.696Z,4.23
2018-07-14T04:42:53.314Z,3.57
2018-07-14T04:45:22.014Z,3.87
2018-07-14T04:47:50.848Z,8.33
2018-07-14T04:50:19.285Z,5.40
2018-07-14T04:52:47.851Z,5.60
2018-07-14T04:55:16.361Z,7.00
2018-07-14T04:57:45.180Z,9.00
2018-07-14T05:00:13.764Z,4.37
2018-07-14T05:02:42.203Z,8.73
2018-07-14T05:05:12.001Z,9.50
2018-07-14T05:07:41.555Z,8.33
2018-07-14T05:10:10.059Z,8.77
2018-07-14T05:12:38.572Z,8.77
2018-07-14T05:15:07.283Z,8.90
2018-07-14T05:17:35.717Z,8.23
2018-07-14T05:20:04.390Z,7.73
2018-07-14T05:22:32.894Z,6.53
2018-07-14T05:25:01.536Z,6.07
2018-07-14T05:27:30.231Z,6.57
2018-07-14T05:29:59.102Z,9.30
2018-07-14T05:32:27.784Z,9.30
2018-07-14T05:34:56.450Z,6.00
2018-07-14T05:37:25.533Z,7.33
2018-07-14T05:39:54.040Z,4.83
2018-07-14T05:42:22.522Z,4.90
2018-07-14T05:44:51.296Z,4.00
2018-07-14T05:47:19.880Z,6.27
2018-07-14T05:49:49.122Z,7.10
2018-07-14T05:52:17.878Z,6.33
2018-07-14T05:54:46.546Z,10.57
2018-07-14T05:57:16.113Z,7.33
2018-07-14T05:59:44.856Z,6.33
2018-07-14T06:02:13.767Z,9.37
2018-07-14T06:04:42.425Z,9.67
2018-07-14T06:07:11.721Z,5.77
2018-07-14T06:09:40.439Z,5.33
2018-07-14T06:12:09.149Z,7.33
2018-07-14T06:14:37.633Z,4.67
2018-07-14T06:17:06.671Z,10.80
2018-07-14T06:19:35.786Z,7.43
2018-07-14T06:22:04.389Z,6.03
2018-07-14T06:24:32.963Z,8.20
2018-07-14T06:27:01.520Z,9.03
2018-07-14T06:29:30.397Z,7.27
2018-07-14T06:31:59.025Z,6.80
2018-07-14T06:34:27.413Z,7.63
2018-07-14T06:36:55.870Z,10.57
2018-07-14T06:39:24.312Z,11.03
2018-07-14T06:41:52.819Z,10.83
2018-07-14T06:44:21.255Z,7.90
2018-07-14T06:46:49.464Z,8.87
2018-07-14T06:49:17.981Z,6.40
2018-07-14T06:51:46.656Z,11.77
2018-07-14T06:54:15.400Z,11.00
2018-07-14T06:56:43.826Z,8.20
2018-07-14T06:59:12.609Z,9.83
2018-07-14T07:01:41.107Z,5.93
2018-07-14T07:04:09.586Z,8.10
2018-07-14T07:06:38.105Z,6.60
2018-07-14T07:09:06.770Z,8.30
2018-07-14T07:11:35.961Z,7.27
2018-07-14T07:14:04.640Z,11.23
2018-07-14T07:16:33.208Z,9.77
2018-07-14T07:19:01.665Z,10.07
2018-07-14T07:21:33.122Z,9.73
2018-07-14T07:24:01.673Z,6.53
2018-07-14T07:26:30.185Z,4.87
2018-07-14T07:28:58.722Z,6.77
2018-07-14T07:31:28.194Z,7.03
2018-07-14T07:33:56.783Z,7.30
2018-07-14T07:36:25.366Z,5.40
2018-07-14T07:38:54.175Z,4.87
2018-07-14T07:41:23.252Z,3.63
2018-07-14T07:43:51.724Z,4.23
2018-07-14T07:46:21.098Z,3.57
2018-07-14T07:48:49.594Z,7.33
2018-07-14T07:51:18.069Z,6.00
2018-07-14T07:53:46.625Z,8.33
2018-07-14T07:56:15.091Z,7.90
2018-07-14T07:58:43.574Z,7.07
2018-07-14T08:01:11.717Z,5.63
2018-07-14T08:03:40.272Z,6.13
2018-07-14T08:06:08.885Z,6.67
2018-07-14T08:08:37.430Z,6.97
2018-07-14T08:11:05.869Z,6.40
2018-07-14T08:13:34.334Z,5.97
2018-07-14T08:16:02.869Z,8.50
2018-07-14T08:18:30.992Z,8.88
2018-07-14T08:20:59.609Z,8.35
2018-07-14T08:23:27.746Z,6.03
2018-07-14T08:25:56.397Z,10.35
2018-07-14T08:28:25.115Z,7.87
2018-07-14T08:30:53.750Z,9.10
2018-07-14T08:33:22.195Z,6.33
2018-07-14T08:35:50.748Z,8.90
2018-07-14T08:38:19.287Z,8.53
2018-07-14T08:40:47.816Z,8.18
2018-07-14T08:43:16.533Z,8.35
2018-07-14T08:45:45.078Z,7.45
2018-07-14T08:48:13.682Z,7.60
2018-07-14T08:50:42.254Z,8.10
2018-07-14T08:53:10.809Z,7.97
2018-07-14T08:55:39.425Z,5.60
2018-07-14T08:58:08.122Z,7.25
2018-07-14T09:00:36.688Z,8.20
2018-07-14T09:03:05.279Z,7.40
2018-07-14T09:05:33.940Z,7.10
2018-07-14T09:08:02.602Z,7.60
2018-07-14T09:10:31.128Z,7.92
2018-07-14T09:12:59.677Z,7.92
2018-07-14T09:15:28.176Z,4.62
2018-07-14T09:17:56.756Z,7.40
2018-07-14T09:20:25.386Z,6.33
2018-07-14T09:22:53.918Z,7.28
2018-07-14T09:25:22.409Z,5.70
2018-07-14T09:27:50.971Z,6.47
2018-07-14T09:30:19.485Z,5.95
2018-07-14T09:32:48.172Z,6.05
2018-07-14T09:35:16.781Z,6.40
2018-07-14T09:37:45.333Z,5.33
2018-07-14T09:40:14.009Z,6.15
2018-07-14T09:42:42.556Z,4.97
2018-07-14T09:45:11.150Z,5.15
2018-07-14T09:47:39.883Z,4.87
2018-07-14T09:50:08.750Z,5.40
2018-07-14T09:52:37.338Z,5.15
2018-07-14T09:55:06.281Z,4.10
2018-07-14T09:57:34.868Z,4.72
2018-07-14T10:00:03.674Z,4.00
2018-07-14T10:02:32.347Z,4.50
2018-07-14T10:05:00.910Z,4.37
2018-07-14T10:07:29.571Z,3.90
2018-07-14T10:09:58.090Z,3.80
2018-07-14T10:12:26.913Z,4.85
2018-07-14T10:14:55.465Z,4.65
2018-07-14T10:17:23.948Z,4.00
2018-07-14T10:19:52.396Z,4.65
2018-07-14T10:22:20.976Z,4.00
2018-07-14T10:24:49.404Z,4.55
2018-07-14T10:27:17.851Z,4.42
2018-07-14T10:29:46.273Z,4.00
2018-07-14T10:32:14.960Z,4.17
2018-07-14T10:34:43.676Z,4.03
2018-07-14T10:37:13.673Z,3.33
2018-07-14T10:39:42.283Z,4.47
2018-07-14T10:42:10.784Z,4.15
2018-07-14T10:44:39.277Z,3.72
2018-07-14T10:47:07.425Z,2.85
2018-07-14T10:49:35.902Z,3.90
2018-07-14T10:52:04.322Z,3.77
2018-07-14T10:54:32.809Z,3.65
2018-07-14T10:57:01.496Z,4.12
2018-07-14T10:59:30.249Z,4.00
2018-07-14T11:01:58.746Z,3.90
2018-07-14T11:04:27.260Z,4.00
2018-07-14T11:06:55.470Z,4.10
2018-07-14T11:09:24.009Z,3.92
2018-07-14T11:11:52.561Z,4.28
2018-07-14T11:14:21.090Z,4.10
2018-07-14T11:16:49.619Z,4.00
2018-07-14T11:19:18.128Z,3.72
2018-07-14T11:21:46.647Z,3.77
2018-07-14T11:24:15.257Z,4.08
2018-07-14T11:26:43.799Z,3.67
2018-07-14T11:29:12.303Z,4.10
2018-07-14T11:31:41.037Z,4.30
2018-07-14T11:34:09.562Z,3.77
2018-07-14T11:36:38.112Z,4.10
2018-07-14T11:39:06.871Z,3.95
2018-07-14T11:41:35.398Z,3.72
2018-07-14T11:44:04.121Z,4.42
2018-07-14T11:46:32.665Z,3.50
2018-07-14T11:49:01.183Z,3.60
2018-07-14T11:51:30.289Z,3.60
2018-07-14T11:53:58.839Z,4.12
2018-07-14T11:56:27.349Z,4.30
2018-07-14T11:58:55.793Z,4.28
2018-07-14T12:01:24.391Z,4.28
2018-07-14T12:03:52.833Z,4.60
2018-07-14T12:06:21.622Z,3.70
2018-07-14T12:08:50.145Z,3.67
2018-07-14T12:11:18.844Z,4.30
2018-07-14T12:13:47.370Z,4.20
2018-07-14T12:16:16.118Z,4.37
2018-07-14T12:18:44.737Z,3.60
2018-07-14T12:21:13.317Z,3.30
2018-07-14T12:23:42.591Z,3.83
2018-07-14T12:26:11.238Z,3.70
2018-07-14T12:28:39.703Z,4.15
2018-07-14T12:31:08.286Z,3.67
2018-07-14T12:33:36.814Z,3.60
2018-07-14T12:36:05.785Z,3.98
2018-07-14T12:38:34.392Z,4.37
2018-07-14T12:41:02.892Z,3.77
2018-07-14T12:43:31.448Z,3.72
2018-07-14T12:45:59.843Z,3.77
2018-07-14T12:48:28.651Z,3.77
2018-07-14T12:50:57.152Z,3.12
2018-07-14T12:53:25.698Z,3.67
2018-07-14T12:55:54.256Z,3.77
2018-07-14T12:58:22.981Z,3.47
2018-07-14T13:00:51.812Z,3.58
2018-07-14T13:03:20.370Z,3.90
2018-07-14T13:05:48.988Z,4.17
2018-07-14T13:08:17.552Z,4.67
2018-07-14T13:10:46.396Z,3.90
2018-07-14T13:13:15.004Z,4.08
2018-07-14T13:15:43.557Z,4.12
2018-07-14T13:18:12.766Z,3.95
2018-07-14T13:20:41.342Z,3.92
2018-07-14T13:23:10.629Z,3.62
2018-07-14T13:25:39.246Z,3.90
2018-07-14T13:28:07.799Z,3.42
2018-07-14T13:30:35.986Z,3.90
2018-07-14T13:33:04.750Z,3.05
2018-07-14T13:35:33.482Z,2.83
2018-07-14T13:38:02.180Z,3.70
2018-07-14T13:40:31.017Z,3.35
2018-07-14T13:42:59.629Z,3.37
2018-07-14T13:45:28.085Z,2.37
2018-07-14T13:47:56.551Z,2.15
2018-07-14T13:50:25.087Z,2.77
2018-07-14T13:52:53.560Z,3.25
2018-07-14T13:55:22.285Z,3.67
2018-07-14T13:57:50.844Z,4.10
2018-07-14T14:00:19.340Z,3.80
2018-07-14T14:02:47.884Z,4.00
2018-07-14T14:05:16.407Z,3.80
2018-07-14T14:07:44.941Z,3.83
2018-07-14T14:10:13.397Z,3.95
2018-07-14T14:12:41.964Z,3.52
2018-07-14T14:15:10.601Z,3.67
2018-07-14T14:17:39.099Z,4.40
2018-07-14T14:20:07.661Z,3.83
2018-07-14T14:22:36.269Z,4.00
2018-07-14T14:25:04.837Z,3.65
2018-07-14T14:27:33.332Z,3.55
2018-07-14T14:30:01.964Z,2.83
2018-07-14T14:32:30.498Z,3.45
2018-07-14T14:34:58.966Z,3.85
2018-07-14T14:37:27.472Z,4.00
2018-07-14T14:39:56.093Z,3.95
2018-07-14T14:42:24.807Z,3.98
2018-07-14T14:44:53.302Z,4.80
2018-07-14T14:47:21.817Z,4.40
2018-07-14T14:49:50.597Z,4.60
2018-07-14T14:52:19.478Z,5.80
2018-07-14T14:54:47.946Z,5.75
2018-07-14T14:57:16.417Z,6.78
2018-07-14T14:59:44.954Z,5.72
2018-07-14T15:02:13.490Z,5.55
2018-07-14T15:04:42.101Z,5.08
2018-07-14T15:07:10.619Z,4.10
2018-07-14T15:09:39.295Z,3.90
2018-07-14T15:12:08.035Z,4.30
2018-07-14T15:14:37.387Z,4.53
2018-07-14T15:17:05.924Z,4.50
2018-07-14T15:19:34.421Z,3.87
2018-07-14T15:22:03.042Z,4.53
2018-07-14T15:24:31.542Z,4.72
2018-07-14T15:27:00.903Z,4.12
2018-07-14T15:29:29.973Z,4.72
2018-07-14T15:31:59.219Z,4.78
2018-07-14T15:34:27.807Z,5.03
2018-07-14T15:36:56.380Z,4.53
2018-07-14T15:39:24.870Z,3.50
2018-07-14T15:41:53.597Z,3.37
2018-07-14T15:44:21.727Z,3.90
2018-07-14T15:46:50.277Z,4.72
2018-07-14T15:49:18.916Z,4.30
2018-07-14T15:51:47.474Z,4.80
2018-07-14T15:54:16.110Z,4.40
2018-07-14T15:56:44.549Z,4.40
2018-07-14T15:59:13.124Z,4.25
2018-07-14T16:01:41.781Z,3.83
2018-07-14T16:04:10.333Z,3.72
2018-07-14T16:06:38.923Z,4.35
2018-07-14T16:09:08.098Z,7.10
2018-07-14T16:11:37.269Z,4.58
2018-07-14T16:14:05.897Z,5.62
2018-07-14T16:16:34.481Z,6.15
2018-07-14T16:19:03.155Z,8.30
2018-07-14T16:21:31.578Z,5.87
2018-07-14T16:24:00.241Z,5.53
2018-07-14T16:26:28.937Z,5.20
2018-07-14T16:28:58.147Z,4.50
2018-07-14T16:31:26.682Z,3.72
2018-07-14T16:33:55.135Z,5.05
2018-07-14T16:36:23.652Z,6.35
2018-07-14T16:38:52.198Z,4.47
2018-07-14T16:41:20.741Z,3.85
2018-07-14T16:43:49.601Z,4.70
2018-07-14T16:46:18.355Z,4.70
2018-07-14T16:48:47.630Z,4.72
2018-07-14T16:51:16.201Z,4.97
2018-07-14T16:53:44.808Z,4.37
2018-07-14T16:56:13.371Z,3.40
2018-07-14T16:58:41.918Z,4.50
2018-07-14T17:01:10.513Z,4.70
2018-07-14T17:03:39.298Z,4.10
2018-07-14T17:06:07.881Z,5.17
2018-07-14T17:08:36.674Z,4.22
2018-07-14T17:11:05.241Z,4.87
2018-07-14T17:13:33.773Z,4.28
2018-07-14T17:16:02.426Z,5.10
2018-07-14T17:18:31.058Z,6.17
2018-07-14T17:20:59.497Z,5.12
2018-07-14T17:23:28.084Z,5.45
2018-07-14T17:25:56.645Z,5.78
2018-07-14T17:28:25.234Z,4.58
2018-07-14T17:30:53.771Z,3.65
2018-07-14T17:33:22.197Z,3.45
2018-07-14T17:35:50.730Z,3.77
2018-07-14T17:38:19.243Z,3.30
2018-07-14T17:40:47.992Z,3.75
2018-07-14T17:43:16.536Z,4.37
2018-07-14T17:45:45.146Z,5.72
2018-07-14T17:48:14.349Z,3.50
2018-07-14T17:50:42.873Z,5.25
2018-07-14T17:53:11.357Z,7.28
2018-07-14T17:55:39.920Z,5.50
2018-07-14T17:58:08.462Z,3.47
2018-07-14T18:00:36.936Z,3.70
2018-07-14T18:03:05.446Z,3.02
2018-07-14T18:05:34.133Z,2.98
2018-07-14T18:08:02.599Z,5.08
2018-07-14T18:10:31.058Z,3.45
2018-07-14T18:13:00.026Z,3.60
2018-07-14T18:15:28.484Z,2.70
2018-07-14T18:17:56.949Z,2.52
2018-07-14T18:20:25.145Z,4.30
2018-07-14T18:22:53.601Z,3.22
2018-07-14T18:25:22.118Z,3.42
2018-07-14T18:27:50.832Z,3.20
2018-07-14T18:30:19.652Z,2.80
2018-07-14T18:32:48.177Z,3.52
2018-07-14T18:35:16.704Z,3.30
2018-07-14T18:37:45.189Z,4.05
2018-07-14T18:40:13.687Z,4.97
2018-07-14T18:42:42.217Z,4.28
2018-07-14T18:45:10.774Z,5.08
2018-07-14T18:47:39.321Z,4.60
2018-07-14T18:50:10.666Z,6.67
2018-07-14T18:52:40.398Z,11.33
2018-07-14T18:55:08.902Z,6.50
2018-07-14T18:57:37.431Z,33.63
2018-07-14T19:00:05.947Z,35.68
2018-07-14T19:02:34.455Z,18.98
2018-07-14T19:05:02.983Z,26.75
2018-07-14T19:07:31.473Z,20.92
2018-07-14T19:10:00.200Z,18.05
2018-07-14T19:12:28.673Z,12.58
2018-07-14T19:14:57.502Z,8.95
2018-07-14T19:17:26.000Z,10.63
2018-07-14T19:19:54.454Z,10.95
2018-07-14T19:22:22.911Z,7.92
2018-07-14T19:24:51.401Z,9.75
2018-07-14T19:27:19.997Z,7.90
2018-07-14T19:29:48.579Z,8.23
2018-07-14T19:32:17.469Z,7.12
2018-07-14T19:34:47.663Z,6.87
2018-07-14T19:37:16.249Z,6.60
2018-07-14T19:39:44.884Z,7.47
2018-07-14T19:42:13.430Z,6.87
2018-07-14T19:44:42.429Z,5.45
2018-07-14T19:47:10.940Z,7.45
2018-07-14T19:49:39.875Z,7.87
2018-07-14T19:52:08.443Z,5.35
2018-07-14T19:54:37.248Z,4.10
2018-07-14T19:57:05.977Z,7.40
2018-07-14T19:59:34.897Z,4.62
2018-07-14T20:02:03.481Z,6.35
2018-07-14T20:04:31.924Z,5.20
2018-07-14T20:07:00.532Z,7.47
2018-07-14T20:09:29.201Z,7.42
2018-07-14T20:11:57.783Z,6.50
2018-07-14T20:14:26.368Z,6.75
2018-07-14T20:16:54.953Z,4.15
2018-07-14T20:19:23.806Z,4.00
2018-07-14T20:21:52.741Z,4.17
2018-07-14T20:24:21.364Z,6.75
2018-07-14T20:26:49.836Z,9.43
2018-07-14T20:29:18.378Z,9.10
2018-07-14T20:31:46.830Z,9.28
2018-07-14T20:34:16.054Z,7.58
