createdAt,value
2019-05-03T00:02:28.034Z,20.14
2019-05-03T00:05:32.456Z,20.14
2019-05-03T00:08:07.478Z,19.99
2019-05-03T00:10:40.033Z,19.99
2019-05-03T00:13:12.827Z,20.06
2019-05-03T00:16:06.508Z,20.13
2019-05-03T00:18:38.876Z,20.13
2019-05-03T00:21:11.702Z,20.11
2019-05-03T00:23:45.582Z,20.14
2019-05-03T00:26:17.871Z,20.07
2019-05-03T00:28:51.895Z,20.07
2019-05-03T00:31:23.892Z,20.08
2019-05-03T00:34:02.191Z,20.08
2019-05-03T00:36:52.494Z,20.06
2019-05-03T00:39:32.331Z,20.09
2019-05-03T00:42:04.441Z,20.09
2019-05-03T00:44:36.848Z,20.12
2019-05-03T00:47:09.325Z,20.07
2019-05-03T00:49:42.581Z,20.08
2019-05-03T00:52:15.326Z,20.07
2019-05-03T00:54:47.927Z,20.09
2019-05-03T00:57:20.370Z,20.13
2019-05-03T00:59:52.953Z,20.18
2019-05-03T01:02:26.388Z,20.15
2019-05-03T01:04:58.870Z,20.13
2019-05-03T01:07:31.855Z,20.13
2019-05-03T01:10:06.932Z,20.18
2019-05-03T01:12:39.041Z,20.11
2019-05-03T01:15:16.019Z,20.07
2019-05-03T01:17:48.710Z,20.12
2019-05-03T01:20:19.739Z,20.11
2019-05-03T01:22:52.320Z,20.09
2019-05-03T01:25:32.103Z,20.03
2019-05-03T01:27:58.845Z,20.09
2019-05-03T01:30:32.067Z,20.09
2019-05-03T01:33:04.860Z,20.05
2019-05-03T01:35:36.899Z,20.07
2019-05-03T01:38:08.914Z,20.04
2019-05-03T01:40:41.927Z,19.97
2019-05-03T01:43:14.874Z,19.97
2019-05-03T01:45:47.080Z,19.95
2019-05-03T01:48:41.668Z,19.94
2019-05-03T01:51:34.400Z,19.98
2019-05-03T01:54:07.091Z,19.91
2019-05-03T01:56:39.325Z,19.85
2019-05-03T01:59:12.340Z,19.83
2019-05-03T02:01:52.479Z,19.88
2019-05-03T02:04:44.673Z,19.84
2019-05-03T02:07:16.821Z,19.76
2019-05-03T02:09:48.895Z,19.76
2019-05-03T02:12:22.168Z,19.88
2019-05-03T02:14:55.339Z,19.89
2019-05-03T02:17:27.868Z,19.85
2019-05-03T02:20:02.188Z,19.75
2019-05-03T02:22:34.097Z,19.76
2019-05-03T02:25:06.916Z,19.81
2019-05-03T02:27:38.896Z,19.80
2019-05-03T02:30:14.194Z,19.76
2019-05-03T02:32:46.854Z,19.78
2019-05-03T02:35:18.837Z,19.79
2019-05-03T02:37:54.438Z,19.78
2019-05-03T02:40:27.037Z,19.80
2019-05-03T02:43:16.396Z,19.88
2019-05-03T02:46:06.029Z,19.83
2019-05-03T02:48:45.787Z,19.77
2019-05-03T02:51:18.075Z,19.66
2019-05-03T02:53:50.296Z,19.68
2019-05-03T02:56:25.875Z,19.72
2019-05-03T02:58:56.074Z,19.70
2019-05-03T03:01:28.840Z,19.72
2019-05-03T03:04:01.895Z,19.73
2019-05-03T03:06:36.717Z,19.69
2019-05-03T03:09:09.473Z,19.66
2019-05-03T03:11:42.356Z,19.54
2019-05-03T03:14:16.859Z,19.54
2019-05-03T03:16:52.893Z,19.62
2019-05-03T03:19:26.270Z,19.60
2019-05-03T03:22:00.912Z,19.60
2019-05-03T03:24:32.666Z,19.62
2019-05-03T03:27:05.358Z,19.60
2019-05-03T03:29:37.772Z,19.61
2019-05-03T03:32:38.653Z,19.61
2019-05-03T03:35:29.116Z,19.59
2019-05-03T03:37:57.752Z,19.61
2019-05-03T03:40:30.376Z,19.55
2019-05-03T03:43:05.104Z,19.49
2019-05-03T03:45:36.737Z,19.44
2019-05-03T03:48:08.354Z,19.55
2019-05-03T03:50:40.040Z,19.56
2019-05-03T03:53:15.421Z,19.52
2019-05-03T03:55:49.748Z,19.43
2019-05-03T03:58:22.931Z,19.43
2019-05-03T04:00:55.469Z,19.46
2019-05-03T04:06:12.359Z,19.60
2019-05-03T04:08:45.368Z,19.59
2019-05-03T04:11:17.355Z,19.48
2019-05-03T04:13:49.376Z,19.48
2019-05-03T04:16:40.494Z,19.45
2019-05-03T04:19:17.397Z,19.59
2019-05-03T04:21:48.877Z,19.52
2019-05-03T04:24:20.257Z,19.51
2019-05-03T04:26:56.303Z,19.55
2019-05-03T04:29:27.769Z,19.54
2019-05-03T04:31:58.479Z,19.50
2019-05-03T04:34:30.414Z,19.56
2019-05-03T04:37:05.182Z,19.56
2019-05-03T04:39:36.191Z,19.53
2019-05-03T04:42:08.064Z,19.49
2019-05-03T04:44:39.733Z,19.44
2019-05-03T04:47:11.330Z,19.44
2019-05-03T04:49:45.969Z,19.46
2019-05-03T04:52:17.738Z,19.46
2019-05-03T04:54:59.842Z,19.42
2019-05-03T04:57:40.572Z,19.46
2019-05-03T05:00:10.823Z,19.44
2019-05-03T05:04:29.854Z,19.44
2019-05-03T05:07:01.842Z,19.38
2019-05-03T05:09:35.006Z,19.44
2019-05-03T05:12:07.852Z,19.46
2019-05-03T05:15:18.324Z,19.45
2019-05-03T05:18:05.972Z,19.45
2019-05-03T05:21:01.718Z,19.43
2019-05-03T05:23:32.648Z,19.37
2019-05-03T05:26:14.466Z,19.44
2019-05-03T05:28:51.570Z,19.36
2019-05-03T05:31:25.320Z,19.44
2019-05-03T05:33:56.766Z,19.44
2019-05-03T05:36:28.677Z,19.44
2019-05-03T05:39:00.416Z,19.40
2019-05-03T05:41:32.302Z,19.40
2019-05-03T05:44:05.388Z,19.45
2019-05-03T05:46:45.661Z,19.41
2019-05-03T05:49:36.063Z,19.41
2019-05-03T05:53:17.371Z,19.49
2019-05-03T05:56:08.332Z,19.48
2019-05-03T05:58:59.830Z,19.44
2019-05-03T06:01:45.615Z,19.39
2019-05-03T06:04:18.095Z,19.45
2019-05-03T06:07:15.328Z,19.40
2019-05-03T06:10:14.675Z,19.41
2019-05-03T06:12:55.322Z,19.39
2019-05-03T06:15:40.091Z,19.37
2019-05-03T06:18:18.688Z,19.44
2019-05-03T06:21:06.579Z,19.41
2019-05-03T06:23:45.102Z,19.48
2019-05-03T06:26:40.354Z,19.48
2019-05-03T06:29:14.826Z,19.46
2019-05-03T06:32:05.377Z,19.35
2019-05-03T06:34:37.874Z,19.35
2019-05-03T06:37:14.774Z,19.41
2019-05-03T06:39:47.324Z,19.44
2019-05-03T06:42:21.395Z,19.37
2019-05-03T06:44:54.654Z,19.39
2019-05-03T06:47:28.550Z,19.40
2019-05-03T06:50:00.867Z,19.40
2019-05-03T06:52:32.884Z,19.34
2019-05-03T06:55:09.171Z,19.35
2019-05-03T06:57:47.733Z,19.36
2019-05-03T07:00:36.947Z,19.41
2019-05-03T07:03:16.640Z,19.50
2019-05-03T07:06:06.510Z,19.54
2019-05-03T07:09:05.314Z,19.58
2019-05-03T07:11:37.826Z,19.47
2019-05-03T07:14:09.847Z,19.44
2019-05-03T07:16:41.798Z,19.49
2019-05-03T07:19:14.722Z,19.56
2019-05-03T07:21:46.866Z,19.53
2019-05-03T07:24:18.836Z,19.52
2019-05-03T07:26:50.859Z,19.60
2019-05-03T07:29:22.863Z,19.70
2019-05-03T07:31:57.237Z,19.76
2019-05-03T07:34:29.867Z,19.69
2019-05-03T07:37:02.310Z,19.65
2019-05-03T07:39:35.077Z,19.74
2019-05-03T07:42:07.904Z,19.83
2019-05-03T07:44:39.840Z,19.92
2019-05-03T07:47:12.325Z,19.81
2019-05-03T07:49:44.912Z,19.85
2019-05-03T07:52:16.917Z,19.74
2019-05-03T07:54:49.877Z,19.70
2019-05-03T07:57:45.169Z,19.72
2019-05-03T08:00:20.999Z,19.62
2019-05-03T08:02:54.892Z,19.64
2019-05-03T08:05:26.851Z,19.55
2019-05-03T08:08:00.328Z,19.55
2019-05-03T08:10:34.512Z,19.56
2019-05-03T08:13:05.762Z,19.62
2019-05-03T08:15:36.746Z,19.69
2019-05-03T08:18:08.844Z,19.76
2019-05-03T08:20:40.886Z,19.82
2019-05-03T08:23:26.793Z,19.76
2019-05-03T08:25:50.877Z,19.80
2019-05-03T08:28:24.546Z,19.81
2019-05-03T08:31:18.327Z,19.74
2019-05-03T08:34:07.038Z,19.74
2019-05-03T08:37:16.605Z,19.81
2019-05-03T08:39:49.334Z,19.91
2019-05-03T08:42:25.603Z,19.91
2019-05-03T08:44:57.830Z,19.85
2019-05-03T08:47:30.021Z,19.85
2019-05-03T08:50:02.101Z,20.01
2019-05-03T08:52:34.826Z,19.97
2019-05-03T08:55:07.818Z,19.93
2019-05-03T08:57:39.892Z,19.95
2019-05-03T09:00:16.317Z,19.92
2019-05-03T09:02:48.449Z,19.92
2019-05-03T09:05:20.847Z,19.91
2019-05-03T09:07:54.745Z,19.99
2019-05-03T09:10:48.553Z,19.96
2019-05-03T09:13:22.006Z,19.99
2019-05-03T09:15:55.249Z,19.99
2019-05-03T09:18:27.960Z,20.03
2019-05-03T09:21:00.447Z,20.03
2019-05-03T09:23:32.838Z,20.08
2019-05-03T09:26:04.929Z,19.99
2019-05-03T09:28:37.329Z,19.99
2019-05-03T09:31:09.817Z,19.96
2019-05-03T09:33:41.866Z,20.02
2019-05-03T09:36:14.731Z,19.96
2019-05-03T09:49:10.343Z,19.94
2019-05-03T09:51:31.839Z,19.94
2019-05-03T09:54:14.887Z,19.95
2019-05-03T09:57:02.892Z,19.97
2019-05-03T09:59:35.089Z,20.01
2019-05-03T10:02:07.842Z,19.99
2019-05-03T10:04:39.993Z,19.95
2019-05-03T10:07:12.320Z,19.99
2019-05-03T10:09:45.198Z,19.95
2019-05-03T10:12:21.394Z,19.98
2019-05-03T10:14:54.826Z,20.04
2019-05-03T10:17:55.208Z,19.97
2019-05-03T10:20:28.298Z,20.00
2019-05-03T10:23:07.299Z,20.07
2019-05-03T10:25:40.372Z,20.07
2019-05-03T10:28:12.877Z,20.02
2019-05-03T10:30:45.143Z,20.02
2019-05-03T10:33:26.072Z,20.09
2019-05-03T10:35:58.307Z,20.14
2019-05-03T10:38:30.859Z,20.16
2019-05-03T10:41:03.332Z,20.15
2019-05-03T10:43:35.879Z,20.13
2019-05-03T10:46:08.400Z,20.15
2019-05-03T10:48:41.018Z,20.17
2019-05-03T10:51:15.550Z,20.19
2019-05-03T10:53:54.680Z,20.25
2019-05-03T10:56:51.059Z,20.23
2019-05-03T10:59:24.910Z,20.14
2019-05-03T11:02:36.119Z,20.01
2019-05-03T11:05:08.868Z,20.06
2019-05-03T11:07:41.009Z,20.08
2019-05-03T11:10:14.690Z,20.17
2019-05-03T11:12:47.056Z,20.21
2019-05-03T11:15:19.329Z,20.20
2019-05-03T11:17:51.862Z,20.22
2019-05-03T11:20:37.373Z,20.29
2019-05-03T11:23:11.443Z,20.24
2019-05-03T11:25:45.231Z,20.28
2019-05-03T11:28:26.780Z,20.19
2019-05-03T11:31:02.249Z,20.14
2019-05-03T11:33:37.478Z,20.19
2019-05-03T11:36:19.735Z,20.26
2019-05-03T11:38:52.080Z,20.28
2019-05-03T11:41:32.501Z,20.33
2019-05-03T11:44:18.420Z,20.31
2019-05-03T11:46:51.330Z,20.30
2019-05-03T11:49:25.468Z,20.35
2019-05-03T11:51:57.885Z,20.26
2019-05-03T11:54:29.915Z,20.26
2019-05-03T11:57:05.055Z,20.30
2019-05-03T11:59:37.569Z,20.19
2019-05-03T12:02:25.976Z,20.22
2019-05-03T12:04:59.273Z,20.22
2019-05-03T12:07:39.666Z,20.26
2019-05-03T12:10:26.682Z,20.28
2019-05-03T12:12:44.682Z,20.29
2019-05-03T12:15:17.332Z,20.26
2019-05-03T12:17:55.312Z,20.33
2019-05-03T12:20:28.575Z,20.35
2019-05-03T12:23:00.333Z,20.36
2019-05-03T12:25:35.078Z,20.36
2019-05-03T12:28:06.826Z,20.36
2019-05-03T12:30:39.331Z,20.31
2019-05-03T12:33:12.025Z,20.40
2019-05-03T12:35:46.009Z,20.43
2019-05-03T12:38:17.286Z,20.48
2019-05-03T12:40:50.322Z,20.53
2019-05-03T12:43:22.847Z,20.54
2019-05-03T12:45:54.942Z,20.46
2019-05-03T12:48:26.928Z,20.49
2019-05-03T12:50:59.485Z,20.51
2019-05-03T12:53:31.849Z,20.51
2019-05-03T12:56:09.787Z,20.49
2019-05-03T12:59:11.264Z,20.49
2019-05-03T13:01:55.973Z,20.49
2019-05-03T13:04:31.271Z,20.47
2019-05-03T13:07:16.322Z,20.51
2019-05-03T13:09:48.918Z,20.52
2019-05-03T13:12:25.214Z,20.49
2019-05-03T13:14:57.854Z,20.48
2019-05-03T13:17:39.370Z,20.47
2019-05-03T13:20:14.843Z,20.49
2019-05-03T13:22:46.852Z,20.44
2019-05-03T13:25:19.067Z,20.43
2019-05-03T13:27:51.318Z,20.35
2019-05-03T13:30:25.107Z,20.36
2019-05-03T13:32:57.385Z,20.37
2019-05-03T13:35:29.888Z,20.38
2019-05-03T13:38:01.903Z,20.43
2019-05-03T13:40:35.929Z,20.46
2019-05-03T13:43:07.274Z,20.46
2019-05-03T13:46:24.886Z,20.42
2019-05-03T13:48:57.387Z,20.39
2019-05-03T13:51:29.875Z,20.34
2019-05-03T13:54:01.858Z,20.31
2019-05-03T13:56:35.388Z,20.36
2019-05-03T13:59:18.526Z,20.32
2019-05-03T14:01:41.827Z,20.38
2019-05-03T14:04:14.746Z,20.38
2019-05-03T14:06:47.339Z,20.34
2019-05-03T14:09:19.870Z,20.70
2019-05-03T14:11:51.886Z,20.88
2019-05-03T14:14:25.696Z,21.00
2019-05-03T14:16:57.897Z,21.22
2019-05-03T14:19:35.918Z,21.22
2019-05-03T14:22:09.695Z,21.25
2019-05-03T14:24:40.715Z,21.28
2019-05-03T14:27:15.645Z,21.32
2019-05-03T14:29:47.317Z,21.35
2019-05-03T14:32:26.721Z,21.29
2019-05-03T14:34:54.805Z,21.26
2019-05-03T14:37:26.884Z,21.26
2019-05-03T14:39:59.283Z,21.16
2019-05-03T14:42:31.886Z,21.21
2019-05-03T14:45:04.572Z,21.23
2019-05-03T14:47:35.740Z,21.27
2019-05-03T14:50:08.503Z,21.24
2019-05-03T14:52:40.920Z,21.24
2019-05-03T14:55:38.616Z,21.23
2019-05-03T14:58:36.663Z,21.20
2019-05-03T15:01:18.306Z,21.15
2019-05-03T15:03:50.854Z,21.18
2019-05-03T15:06:24.811Z,21.13
2019-05-03T15:08:56.811Z,20.97
2019-05-03T15:11:28.901Z,20.97
2019-05-03T15:14:01.858Z,21.00
2019-05-03T15:16:35.343Z,20.97
2019-05-03T15:19:08.023Z,20.93
2019-05-03T15:21:40.308Z,20.80
2019-05-03T15:24:14.433Z,20.69
2019-05-03T15:26:46.862Z,20.65
2019-05-03T15:29:19.277Z,20.59
2019-05-03T15:31:52.009Z,20.59
2019-05-03T15:34:24.036Z,20.70
2019-05-03T15:36:57.005Z,20.76
2019-05-03T15:39:29.345Z,20.74
2019-05-03T15:42:01.823Z,20.66
2019-05-03T15:44:59.428Z,20.76
2019-05-03T15:47:39.450Z,20.68
2019-05-03T15:50:11.863Z,20.73
2019-05-03T15:52:44.517Z,20.66
2019-05-03T15:56:34.315Z,20.69
2019-05-03T15:59:06.316Z,20.69
2019-05-03T16:01:38.845Z,20.69
2019-05-03T16:04:10.895Z,20.64
2019-05-03T16:06:44.681Z,20.54
2019-05-03T16:09:16.274Z,20.54
2019-05-03T16:11:48.558Z,20.49
2019-05-03T16:14:21.324Z,20.46
2019-05-03T16:16:54.761Z,20.40
2019-05-03T16:19:27.062Z,20.41
2019-05-03T16:22:00.328Z,20.43
2019-05-03T16:24:35.400Z,20.45
2019-05-03T16:27:19.088Z,20.42
2019-05-03T16:29:51.369Z,20.41
2019-05-03T16:32:23.811Z,20.35
2019-05-03T16:34:55.870Z,20.39
2019-05-03T16:37:28.339Z,20.37
2019-05-03T16:40:00.906Z,20.35
2019-05-03T16:42:35.009Z,20.29
2019-05-03T16:45:07.410Z,20.30
2019-05-03T16:47:39.887Z,20.29
2019-05-03T16:50:11.995Z,20.31
2019-05-03T16:52:45.541Z,20.29
2019-05-03T16:55:16.776Z,20.31
2019-05-03T16:57:48.860Z,20.28
2019-05-03T17:00:20.928Z,20.22
2019-05-03T17:02:54.961Z,20.21
2019-05-03T17:05:35.283Z,20.23
2019-05-03T17:08:19.858Z,20.23
2019-05-03T17:10:54.496Z,20.29
2019-05-03T17:13:26.912Z,20.10
2019-05-03T17:15:59.347Z,20.10
2019-05-03T17:18:31.820Z,20.17
2019-05-03T17:21:05.332Z,20.07
2019-05-03T17:23:37.835Z,20.09
2019-05-03T17:26:09.904Z,20.13
2019-05-03T17:28:46.331Z,20.17
2019-05-03T17:31:18.996Z,20.15
2019-05-03T17:33:56.169Z,20.13
2019-05-03T17:36:25.882Z,20.09
2019-05-03T17:39:04.354Z,20.09
2019-05-03T17:42:00.779Z,20.07
2019-05-03T17:44:38.279Z,20.09
2019-05-03T17:47:11.333Z,20.08
2019-05-03T17:49:45.157Z,20.11
2019-05-03T17:52:36.515Z,20.08
2019-05-03T17:55:35.214Z,20.00
2019-05-03T17:58:24.271Z,20.03
2019-05-03T18:01:09.605Z,20.06
2019-05-03T18:03:44.903Z,19.78
2019-05-03T18:06:26.876Z,19.78
2019-05-03T18:09:18.465Z,19.90
2019-05-03T18:11:54.989Z,19.96
2019-05-03T18:14:27.330Z,19.94
2019-05-03T18:16:59.894Z,19.99
2019-05-03T18:19:31.821Z,20.03
2019-05-03T18:22:05.187Z,19.98
2019-05-03T18:24:37.857Z,19.94
2019-05-03T18:27:10.597Z,19.94
2019-05-03T18:29:44.817Z,20.00
2019-05-03T18:32:15.924Z,20.00
2019-05-03T18:34:49.324Z,19.93
2019-05-03T18:37:21.861Z,19.72
2019-05-03T18:39:54.678Z,19.64
2019-05-03T18:42:36.392Z,19.46
2019-05-03T18:45:15.470Z,19.59
2019-05-03T18:47:47.817Z,19.73
2019-05-03T18:50:19.855Z,19.80
2019-05-03T18:52:52.334Z,19.81
2019-05-03T18:55:25.247Z,19.80
2019-05-03T18:57:57.845Z,19.85
2019-05-03T19:00:31.787Z,19.88
2019-05-03T19:03:03.274Z,19.94
2019-05-03T19:05:36.429Z,19.97
2019-05-03T19:08:16.779Z,19.90
2019-05-03T19:11:01.671Z,19.90
2019-05-03T19:13:38.281Z,19.86
2019-05-03T19:16:28.416Z,19.81
2019-05-03T19:19:00.901Z,19.86
2019-05-03T19:21:34.932Z,19.80
2019-05-03T19:24:06.923Z,19.83
2019-05-03T19:26:39.335Z,19.83
2019-05-03T19:29:11.880Z,19.76
2019-05-03T19:31:44.920Z,19.74
2019-05-03T19:34:16.914Z,19.69
2019-05-03T19:36:49.875Z,19.67
2019-05-03T19:39:21.829Z,19.77
2019-05-03T19:41:55.269Z,19.70
2019-05-03T19:44:27.893Z,19.67
2019-05-03T19:47:00.336Z,19.62
2019-05-03T19:49:32.933Z,19.62
2019-05-03T19:52:05.374Z,19.63
2019-05-03T19:54:37.860Z,19.64
2019-05-03T19:57:10.617Z,19.62
2019-05-03T19:59:51.818Z,19.53
2019-05-03T20:02:51.570Z,19.53
2019-05-03T20:05:41.312Z,19.49
2019-05-03T20:08:24.630Z,19.52
2019-05-03T20:11:16.445Z,19.41
2019-05-03T20:13:48.805Z,19.44
2019-05-03T20:16:20.859Z,19.44
2019-05-03T20:18:55.389Z,19.46
2019-05-03T20:21:26.825Z,19.45
2019-05-03T20:23:58.850Z,19.45
2019-05-03T20:26:31.382Z,19.46
2019-05-03T20:29:03.839Z,19.47
2019-05-03T20:31:35.883Z,19.50
2019-05-03T20:34:08.375Z,19.49
2019-05-03T20:36:40.869Z,19.46
2019-05-03T20:39:14.718Z,19.49
2019-05-03T20:41:47.118Z,19.47
2019-05-03T20:44:47.575Z,19.47
2019-05-03T20:47:30.957Z,19.46
2019-05-03T20:50:15.653Z,19.46
2019-05-03T20:52:46.703Z,19.50
2019-05-03T20:55:18.834Z,19.38
2019-05-03T20:57:50.844Z,19.42
2019-05-03T21:00:25.616Z,19.43
2019-05-03T21:02:58.027Z,19.44
2019-05-03T21:05:33.174Z,19.48
2019-05-03T21:08:05.596Z,19.49
2019-05-03T21:10:36.705Z,19.46
2019-05-03T21:13:08.806Z,19.40
2019-05-03T21:15:55.687Z,19.41
2019-05-03T21:18:58.775Z,19.37
2019-05-03T21:21:38.876Z,19.37
2019-05-03T21:24:19.028Z,19.35
2019-05-03T21:26:51.072Z,19.39
2019-05-03T21:29:23.864Z,19.38
2019-05-03T21:31:55.922Z,19.36
2019-05-03T21:34:28.323Z,19.38
2019-05-03T21:37:00.923Z,19.38
2019-05-03T21:39:34.808Z,19.34
2019-05-03T21:42:06.920Z,19.36
2019-05-03T21:44:39.333Z,19.37
2019-05-03T21:47:27.575Z,19.39
2019-05-03T21:50:00.919Z,19.34
2019-05-03T21:52:32.867Z,19.34
2019-05-03T21:55:05.518Z,19.35
2019-05-03T21:57:36.702Z,19.33
2019-05-03T22:00:09.293Z,19.37
2019-05-03T22:02:41.915Z,19.32
2019-05-03T22:05:19.204Z,19.34
2019-05-03T22:07:51.393Z,19.33
2019-05-03T22:10:25.560Z,19.38
2019-05-03T22:12:57.918Z,19.31
2019-05-03T22:15:37.638Z,19.31
2019-05-03T22:18:19.300Z,19.30
2019-05-03T22:21:07.559Z,19.30
2019-05-03T22:24:14.801Z,19.33
2019-05-03T22:26:56.396Z,19.33
2019-05-03T22:29:29.343Z,19.28
2019-05-03T22:32:01.924Z,19.34
2019-05-03T22:34:34.819Z,19.31
2019-05-03T22:37:07.465Z,19.33
2019-05-03T22:39:39.858Z,19.35
2019-05-03T22:42:11.907Z,19.31
2019-05-03T22:44:45.340Z,19.33
2019-05-03T22:47:18.025Z,19.35
2019-05-03T22:49:50.355Z,19.31
2019-05-03T22:52:22.930Z,19.34
2019-05-03T22:54:55.484Z,19.25
2019-05-03T22:57:27.908Z,19.24
2019-05-03T22:59:59.988Z,19.24
2019-05-03T23:02:32.051Z,19.27
2019-05-03T23:05:04.760Z,19.23
2019-05-03T23:07:37.544Z,19.21
2019-05-03T23:10:09.874Z,19.14
2019-05-03T23:12:41.887Z,19.14
2019-05-03T23:15:15.066Z,19.21
2019-05-03T23:17:47.541Z,19.24
2019-05-03T23:20:41.468Z,19.22
2019-05-03T23:23:32.509Z,19.20
2019-05-03T23:26:04.846Z,19.21
2019-05-03T23:28:37.322Z,19.30
2019-05-03T23:31:09.852Z,19.31
2019-05-03T23:33:41.863Z,19.23
2019-05-03T23:36:15.352Z,19.19
2019-05-03T23:38:47.876Z,19.15
2019-05-03T23:41:24.511Z,19.15
2019-05-03T23:43:56.823Z,19.09
2019-05-03T23:46:37.567Z,19.09
2019-05-03T23:49:09.884Z,19.21
2019-05-03T23:51:50.881Z,19.24
2019-05-03T23:54:24.684Z,19.20
2019-05-03T23:56:57.323Z,19.12
2019-05-03T23:59:29.828Z,19.12
