createdAt,value
2018-04-26T00:01:37.892Z,61.40
2018-04-26T00:04:06.050Z,61.50
2018-04-26T00:06:34.485Z,62.00
2018-04-26T00:09:02.946Z,62.20
2018-04-26T00:11:32.150Z,61.90
2018-04-26T00:14:01.135Z,62.00
2018-04-26T00:16:30.329Z,62.30
2018-04-26T00:18:59.523Z,62.40
2018-04-26T00:21:28.734Z,62.60
2018-04-26T00:23:57.175Z,62.60
2018-04-26T00:26:25.609Z,62.50
2018-04-26T00:28:54.221Z,62.60
2018-04-26T00:31:22.661Z,63.00
2018-04-26T00:33:51.097Z,62.90
2018-04-26T00:36:19.568Z,63.20
2018-04-26T00:38:48.066Z,63.30
2018-04-26T00:41:17.281Z,63.50
2018-04-26T00:43:46.696Z,63.80
2018-04-26T00:46:15.124Z,63.80
2018-04-26T00:48:43.607Z,64.10
2018-04-26T00:51:12.057Z,64.30
2018-04-26T00:53:40.486Z,63.90
2018-04-26T00:56:09.727Z,63.30
2018-04-26T00:58:38.184Z,63.30
2018-04-26T01:01:06.693Z,63.30
2018-04-26T01:03:35.113Z,63.40
2018-04-26T01:06:04.500Z,63.80
2018-04-26T01:08:32.950Z,63.80
2018-04-26T01:11:01.541Z,63.90
2018-04-26T01:13:29.985Z,63.60
2018-04-26T01:15:58.424Z,63.90
2018-04-26T01:18:26.949Z,64.20
2018-04-26T01:20:55.421Z,64.30
2018-04-26T01:23:24.927Z,64.50
2018-04-26T01:25:53.783Z,65.00
2018-04-26T01:28:22.996Z,65.10
2018-04-26T01:30:52.845Z,63.80
2018-04-26T01:33:21.300Z,63.70
2018-04-26T01:35:49.805Z,63.90
2018-04-26T01:38:18.249Z,64.00
2018-04-26T01:40:47.456Z,64.50
2018-04-26T01:43:15.889Z,64.50
2018-04-26T01:45:44.433Z,64.80
2018-04-26T01:48:12.883Z,64.80
2018-04-26T01:50:42.111Z,64.70
2018-04-26T01:53:10.542Z,64.70
2018-04-26T01:55:39.078Z,64.90
2018-04-26T01:58:07.507Z,64.70
2018-04-26T02:00:36.712Z,65.00
2018-04-26T02:03:05.964Z,64.90
2018-04-26T02:05:34.441Z,64.90
2018-04-26T02:08:02.861Z,65.00
2018-04-26T02:10:32.070Z,65.00
2018-04-26T02:13:01.306Z,65.00
2018-04-26T02:15:29.731Z,65.00
2018-04-26T02:17:58.945Z,64.70
2018-04-26T02:20:27.897Z,63.40
2018-04-26T02:22:56.361Z,63.30
2018-04-26T02:25:24.842Z,63.60
2018-04-26T02:27:54.048Z,63.90
2018-04-26T02:30:22.787Z,64.00
2018-04-26T02:32:51.240Z,63.30
2018-04-26T02:35:20.444Z,64.10
2018-04-26T02:37:49.650Z,64.20
2018-04-26T02:40:18.300Z,64.10
2018-04-26T02:42:47.500Z,64.20
2018-04-26T02:45:15.975Z,64.10
2018-04-26T02:47:45.177Z,64.00
2018-04-26T02:50:13.638Z,63.90
2018-04-26T02:52:42.873Z,63.70
2018-04-26T02:55:10.975Z,63.70
2018-04-26T02:57:39.427Z,64.20
2018-04-26T03:00:07.853Z,64.20
2018-04-26T03:02:36.394Z,64.30
2018-04-26T03:05:04.841Z,64.20
2018-04-26T03:07:34.385Z,64.80
2018-04-26T03:10:02.849Z,64.80
2018-04-26T03:12:31.320Z,64.70
2018-04-26T03:14:59.757Z,64.70
2018-04-26T03:17:28.209Z,64.40
2018-04-26T03:19:56.662Z,64.90
2018-04-26T03:22:25.137Z,64.50
2018-04-26T03:24:53.570Z,64.70
2018-04-26T03:27:22.100Z,64.70
2018-04-26T03:29:50.534Z,65.50
2018-04-26T03:32:19.158Z,65.20
2018-04-26T03:34:47.584Z,64.80
2018-04-26T03:37:16.044Z,64.80
2018-04-26T03:39:44.481Z,64.80
2018-04-26T03:42:12.935Z,64.80
2018-04-26T03:44:42.248Z,64.80
2018-04-26T03:47:11.459Z,64.80
2018-04-26T03:49:39.978Z,64.80
2018-04-26T03:52:08.409Z,65.10
2018-04-26T03:54:37.623Z,64.50
2018-04-26T03:57:06.050Z,64.50
2018-04-26T03:59:45.544Z,64.40
2018-04-26T04:02:24.894Z,64.80
2018-04-26T04:05:04.536Z,64.30
2018-04-26T04:07:32.977Z,64.00
2018-04-26T04:10:01.436Z,64.70
2018-04-26T04:12:30.649Z,64.90
2018-04-26T04:14:59.880Z,65.00
2018-04-26T04:17:28.329Z,64.90
2018-04-26T04:19:56.803Z,65.20
2018-04-26T04:22:26.046Z,65.10
2018-04-26T04:24:56.179Z,65.10
2018-04-26T04:27:24.625Z,65.10
2018-04-26T04:29:53.250Z,65.30
2018-04-26T04:32:22.304Z,65.40
2018-04-26T04:34:50.740Z,65.20
2018-04-26T04:37:19.955Z,65.50
2018-04-26T04:39:48.381Z,65.50
2018-04-26T04:42:16.866Z,65.40
2018-04-26T04:44:46.060Z,65.90
2018-04-26T04:47:14.493Z,66.40
2018-04-26T04:49:42.912Z,66.00
2018-04-26T04:52:11.348Z,66.00
2018-04-26T04:54:39.762Z,66.10
2018-04-26T04:57:08.192Z,65.90
2018-04-26T04:59:37.382Z,65.80
2018-04-26T05:02:06.640Z,66.20
2018-04-26T05:04:35.214Z,66.10
2018-04-26T05:07:03.630Z,66.70
2018-04-26T05:09:32.844Z,66.60
2018-04-26T05:12:02.037Z,65.70
2018-04-26T05:14:31.228Z,66.50
2018-04-26T05:17:00.427Z,66.90
2018-04-26T05:19:29.618Z,66.80
2018-04-26T05:21:58.820Z,67.10
2018-04-26T05:24:28.016Z,66.90
2018-04-26T05:26:57.210Z,66.90
2018-04-26T05:29:26.406Z,67.40
2018-04-26T05:31:55.606Z,67.40
2018-04-26T05:34:25.272Z,67.50
2018-04-26T05:36:53.712Z,67.50
2018-04-26T05:39:22.206Z,67.70
2018-04-26T05:41:50.660Z,67.60
2018-04-26T05:44:19.617Z,69.00
2018-04-26T05:46:48.037Z,68.90
2018-04-26T05:49:16.473Z,68.40
2018-04-26T05:51:45.720Z,68.70
2018-04-26T05:54:14.153Z,68.70
2018-04-26T05:56:42.568Z,68.60
2018-04-26T05:59:11.006Z,68.20
2018-04-26T06:01:40.194Z,67.90
2018-04-26T06:04:08.646Z,68.50
2018-04-26T06:06:37.064Z,68.40
2018-04-26T06:09:04.815Z,68.30
2018-04-26T06:11:33.104Z,68.70
2018-04-26T06:14:01.525Z,68.60
2018-04-26T06:16:30.141Z,68.60
2018-04-26T06:18:58.572Z,68.70
2018-04-26T06:21:27.043Z,68.70
2018-04-26T06:23:56.385Z,67.90
2018-04-26T06:26:25.370Z,68.00
2018-04-26T06:28:53.816Z,67.90
2018-04-26T06:31:23.742Z,68.20
2018-04-26T06:33:52.344Z,68.10
2018-04-26T06:36:20.780Z,68.00
2018-04-26T06:38:49.986Z,68.30
2018-04-26T06:41:19.195Z,68.30
2018-04-26T06:43:48.383Z,68.10
2018-04-26T06:46:17.573Z,68.20
2018-04-26T06:48:46.789Z,67.10
2018-04-26T06:51:15.216Z,67.20
2018-04-26T06:53:43.644Z,66.30
2018-04-26T06:56:12.072Z,65.90
2018-04-26T06:58:40.261Z,65.80
2018-04-26T07:01:08.360Z,65.00
2018-04-26T07:03:36.858Z,64.20
2018-04-26T07:06:05.322Z,64.10
2018-04-26T07:08:33.743Z,63.00
2018-04-26T07:11:02.189Z,62.80
2018-04-26T07:13:30.612Z,63.70
2018-04-26T07:15:59.057Z,64.10
2018-04-26T07:18:27.496Z,64.00
2018-04-26T07:20:56.689Z,63.80
2018-04-26T07:23:25.652Z,63.80
2018-04-26T07:25:54.920Z,63.80
2018-04-26T07:28:23.369Z,63.80
2018-04-26T07:30:52.570Z,63.50
2018-04-26T07:33:21.757Z,63.10
2018-04-26T07:35:50.960Z,62.90
2018-04-26T07:38:20.165Z,62.20
2018-04-26T07:40:48.598Z,62.10
2018-04-26T07:43:17.013Z,62.50
2018-04-26T07:45:46.198Z,62.20
2018-04-26T07:48:15.404Z,62.50
2018-04-26T07:50:44.359Z,61.60
2018-04-26T07:53:12.820Z,61.60
2018-04-26T07:55:41.436Z,61.70
2018-04-26T07:58:09.537Z,61.40
2018-04-26T08:00:38.025Z,60.20
2018-04-26T08:03:06.459Z,60.20
2018-04-26T08:05:34.880Z,59.30
2018-04-26T08:08:03.317Z,59.10
2018-04-26T08:10:31.526Z,59.40
2018-04-26T08:12:59.961Z,59.90
2018-04-26T08:15:28.401Z,60.40
2018-04-26T08:17:56.830Z,60.10
2018-04-26T08:20:25.264Z,59.60
2018-04-26T08:22:53.980Z,59.90
2018-04-26T08:25:22.998Z,60.00
2018-04-26T08:27:52.336Z,60.00
2018-04-26T08:30:20.772Z,60.00
2018-04-26T08:32:49.972Z,59.80
2018-04-26T08:35:19.176Z,60.40
2018-04-26T08:37:48.389Z,60.50
2018-04-26T08:40:16.963Z,60.50
2018-04-26T08:42:46.164Z,59.90
2018-04-26T08:45:14.666Z,59.90
2018-04-26T08:47:43.087Z,59.80
2018-04-26T08:50:11.548Z,60.00
2018-04-26T08:52:39.976Z,60.30
2018-04-26T08:55:08.512Z,60.20
2018-04-26T08:57:36.951Z,59.60
2018-04-26T09:00:05.081Z,59.90
2018-04-26T09:02:33.276Z,60.10
2018-04-26T09:05:02.341Z,59.60
2018-04-26T09:07:30.855Z,59.50
2018-04-26T09:09:59.368Z,59.90
2018-04-26T09:12:27.884Z,60.10
2018-04-26T09:14:56.399Z,60.10
2018-04-26T09:17:24.598Z,60.10
2018-04-26T09:19:52.808Z,59.70
2018-04-26T09:22:21.244Z,60.00
2018-04-26T09:24:49.973Z,59.60
2018-04-26T09:27:18.433Z,59.80
2018-04-26T09:29:46.903Z,59.80
2018-04-26T09:32:15.323Z,59.40
2018-04-26T09:34:44.620Z,60.10
2018-04-26T09:37:13.043Z,60.10
2018-04-26T09:39:41.548Z,60.20
2018-04-26T09:42:09.960Z,60.00
2018-04-26T09:44:39.286Z,60.50
2018-04-26T09:47:07.712Z,60.50
2018-04-26T09:49:36.198Z,60.40
2018-04-26T09:52:04.633Z,60.00
2018-04-26T09:54:34.067Z,60.10
2018-04-26T09:57:02.505Z,60.40
2018-04-26T09:59:31.050Z,60.10
2018-04-26T10:02:03.269Z,59.90
2018-04-26T10:04:37.156Z,59.70
2018-04-26T10:07:06.446Z,59.70
2018-04-26T10:09:35.739Z,59.70
2018-04-26T10:12:04.921Z,59.10
2018-04-26T10:14:33.375Z,59.00
2018-04-26T10:17:01.848Z,59.20
2018-04-26T10:19:31.513Z,58.60
2018-04-26T10:21:59.937Z,58.80
2018-04-26T10:24:28.795Z,58.70
2018-04-26T10:26:57.236Z,58.60
2018-04-26T10:29:26.439Z,58.10
2018-04-26T10:31:55.720Z,58.00
2018-04-26T10:34:24.924Z,57.40
2018-04-26T10:36:54.199Z,57.20
2018-04-26T10:39:22.631Z,57.30
2018-04-26T10:41:51.199Z,57.10
2018-04-26T10:44:20.405Z,57.60
2018-04-26T10:46:49.040Z,57.70
2018-04-26T10:49:17.477Z,57.30
2018-04-26T10:51:45.992Z,56.80
2018-04-26T10:54:14.419Z,56.60
2018-04-26T10:56:42.845Z,56.50
2018-04-26T10:59:11.299Z,56.70
2018-04-26T11:01:39.786Z,56.90
2018-04-26T11:04:08.216Z,55.80
2018-04-26T11:06:37.473Z,55.90
2018-04-26T11:09:06.848Z,55.90
2018-04-26T11:11:35.146Z,56.10
2018-04-26T11:14:05.540Z,55.20
2018-04-26T11:16:33.974Z,55.10
2018-04-26T11:19:02.400Z,55.50
2018-04-26T11:21:31.107Z,55.10
2018-04-26T11:24:00.288Z,55.20
2018-04-26T11:26:28.775Z,54.40
2018-04-26T11:28:57.200Z,54.90
2018-04-26T11:31:25.625Z,55.20
2018-04-26T11:33:55.125Z,55.00
2018-04-26T11:36:23.545Z,54.10
2018-04-26T11:38:51.984Z,53.70
2018-04-26T11:41:20.166Z,54.00
2018-04-26T11:43:48.590Z,54.40
2018-04-26T11:46:17.062Z,54.70
2018-04-26T11:48:45.490Z,54.50
2018-04-26T11:51:13.998Z,54.00
2018-04-26T11:53:42.435Z,54.00
2018-04-26T11:56:11.680Z,53.70
2018-04-26T11:58:40.105Z,53.70
2018-04-26T12:01:09.369Z,53.70
2018-04-26T12:03:37.908Z,54.10
2018-04-26T12:06:06.441Z,52.90
2018-04-26T12:08:34.869Z,52.40
2018-04-26T12:11:03.377Z,52.70
2018-04-26T12:13:31.817Z,53.00
2018-04-26T12:16:00.928Z,52.50
2018-04-26T12:18:30.301Z,52.30
2018-04-26T12:20:59.465Z,51.80
2018-04-26T12:23:27.885Z,52.30
2018-04-26T12:25:56.489Z,51.70
2018-04-26T12:28:24.909Z,51.40
2018-04-26T12:30:53.413Z,51.10
2018-04-26T12:33:22.378Z,50.70
2018-04-26T12:35:50.833Z,50.80
2018-04-26T12:38:19.264Z,50.40
2018-04-26T12:40:48.474Z,49.40
2018-04-26T12:43:16.906Z,49.30
2018-04-26T12:45:45.425Z,48.50
2018-04-26T12:48:13.871Z,49.40
2018-04-26T12:50:42.383Z,48.70
2018-04-26T12:53:11.589Z,49.00
2018-04-26T12:55:40.014Z,49.00
2018-04-26T12:58:08.529Z,48.80
2018-04-26T13:00:37.173Z,48.40
2018-04-26T13:03:05.390Z,47.90
2018-04-26T13:05:33.829Z,48.10
2018-04-26T13:08:02.340Z,48.20
2018-04-26T13:10:31.253Z,48.50
2018-04-26T13:13:00.164Z,48.40
2018-04-26T13:15:28.937Z,48.20
2018-04-26T13:17:58.960Z,47.40
2018-04-26T13:20:27.476Z,47.50
2018-04-26T13:22:55.917Z,47.00
2018-04-26T13:25:24.474Z,45.50
2018-04-26T13:27:52.921Z,45.60
2018-04-26T13:30:21.648Z,46.00
2018-04-26T13:32:50.366Z,45.80
2018-04-26T13:35:18.880Z,45.40
2018-04-26T13:37:47.325Z,45.60
2018-04-26T13:40:15.823Z,43.50
2018-04-26T13:42:44.269Z,45.40
2018-04-26T13:45:12.843Z,45.10
2018-04-26T13:47:41.285Z,45.70
2018-04-26T13:50:10.504Z,44.90
2018-04-26T13:52:38.949Z,44.90
2018-04-26T13:55:07.448Z,46.00
2018-04-26T13:57:36.640Z,45.80
2018-04-26T14:00:05.844Z,45.90
2018-04-26T14:02:35.039Z,45.60
2018-04-26T14:05:03.631Z,46.30
2018-04-26T14:07:32.065Z,46.20
2018-04-26T14:10:00.534Z,46.20
2018-04-26T14:12:30.000Z,46.40
2018-04-26T14:14:58.200Z,46.40
2018-04-26T14:17:26.670Z,44.90
2018-04-26T14:19:56.092Z,44.10
2018-04-26T14:22:24.520Z,44.00
2018-04-26T14:24:53.868Z,45.10
2018-04-26T14:27:22.293Z,45.00
2018-04-26T14:29:51.629Z,43.60
2018-04-26T14:32:20.052Z,43.60
2018-04-26T14:34:48.573Z,43.30
2018-04-26T14:37:17.016Z,44.30
2018-04-26T14:39:45.625Z,43.70
2018-04-26T14:42:14.263Z,44.40
2018-04-26T14:44:42.721Z,44.10
2018-04-26T14:47:12.767Z,45.60
2018-04-26T14:49:41.297Z,45.60
2018-04-26T14:52:10.581Z,45.30
2018-04-26T14:54:39.779Z,41.80
2018-04-26T14:57:09.052Z,43.50
2018-04-26T14:59:37.474Z,43.50
2018-04-26T15:02:06.035Z,42.90
2018-04-26T15:04:35.237Z,43.20
2018-04-26T15:07:03.982Z,43.20
2018-04-26T15:09:33.177Z,43.60
2018-04-26T15:12:02.347Z,43.30
2018-04-26T15:14:31.355Z,42.50
2018-04-26T15:16:59.793Z,43.40
2018-04-26T15:19:28.997Z,44.30
2018-04-26T15:21:57.437Z,44.30
2018-04-26T15:24:25.888Z,42.90
2018-04-26T15:26:54.692Z,43.00
2018-04-26T15:29:23.160Z,43.00
2018-04-26T15:31:51.828Z,41.60
2018-04-26T15:34:20.399Z,42.00
2018-04-26T15:36:48.918Z,41.90
2018-04-26T15:39:17.349Z,42.10
2018-04-26T15:41:45.788Z,42.00
2018-04-26T15:44:14.236Z,41.80
2018-04-26T15:46:43.481Z,42.60
2018-04-26T15:49:14.191Z,42.70
2018-04-26T15:51:44.554Z,42.70
2018-04-26T15:54:24.196Z,43.20
2018-04-26T15:57:03.866Z,42.20
2018-04-26T15:59:43.399Z,43.10
2018-04-26T16:02:28.662Z,43.20
2018-04-26T16:05:14.116Z,43.40
2018-04-26T16:08:00.032Z,42.30
2018-04-26T16:10:45.168Z,42.40
2018-04-26T16:13:26.158Z,43.70
2018-04-26T16:16:12.432Z,43.60
2018-04-26T16:18:52.860Z,43.00
2018-04-26T16:21:34.917Z,42.90
2018-04-26T16:24:20.145Z,41.00
2018-04-26T16:27:05.438Z,42.10
2018-04-26T16:29:45.854Z,42.90
2018-04-26T16:32:31.170Z,43.00
2018-04-26T16:35:21.472Z,44.20
2018-04-26T16:38:07.484Z,41.30
2018-04-26T16:40:35.972Z,41.30
2018-04-26T16:43:04.426Z,44.30
2018-04-26T16:45:33.300Z,44.20
2018-04-26T16:48:02.514Z,43.20
2018-04-26T16:50:30.718Z,43.10
2018-04-26T16:52:59.163Z,43.50
2018-04-26T16:55:28.376Z,43.80
2018-04-26T16:57:56.852Z,43.80
2018-04-26T17:00:25.275Z,43.00
2018-04-26T17:02:53.724Z,41.80
2018-04-26T17:05:22.154Z,42.50
2018-04-26T17:07:50.671Z,43.70
2018-04-26T17:10:19.113Z,44.60
2018-04-26T17:12:47.585Z,44.10
2018-04-26T17:15:16.081Z,43.20
2018-04-26T17:17:44.650Z,44.10
2018-04-26T17:20:13.088Z,44.50
2018-04-26T17:22:41.583Z,43.50
2018-04-26T17:25:10.031Z,44.00
2018-04-26T17:27:38.457Z,45.20
2018-04-26T17:30:06.896Z,45.20
2018-04-26T17:32:35.331Z,45.40
2018-04-26T17:35:03.421Z,45.20
2018-04-26T17:37:32.603Z,44.90
2018-04-26T17:40:01.804Z,44.90
2018-04-26T17:42:30.996Z,45.60
2018-04-26T17:45:00.194Z,45.50
2018-04-26T17:47:29.394Z,45.60
2018-04-26T17:49:58.589Z,45.90
2018-04-26T17:52:27.803Z,46.00
2018-04-26T17:54:56.225Z,46.00
2018-04-26T17:57:24.649Z,46.30
2018-04-26T17:59:53.838Z,45.20
2018-04-26T18:02:23.034Z,45.10
2018-04-26T18:04:52.246Z,45.90
2018-04-26T18:07:20.691Z,45.90
2018-04-26T18:09:49.108Z,47.60
2018-04-26T18:12:17.547Z,48.00
2018-04-26T18:14:45.973Z,48.30
2018-04-26T18:17:14.411Z,49.00
2018-04-26T18:19:43.753Z,49.00
2018-04-26T18:22:12.595Z,48.90
2018-04-26T18:24:41.340Z,49.40
2018-04-26T18:27:09.775Z,50.40
2018-04-26T18:29:38.996Z,51.00
2018-04-26T18:32:07.482Z,50.90
2018-04-26T18:34:36.036Z,50.40
2018-04-26T18:37:05.241Z,50.30
2018-04-26T18:39:34.428Z,50.10
2018-04-26T18:42:03.632Z,50.00
2018-04-26T18:44:32.832Z,50.60
2018-04-26T18:47:02.023Z,49.70
2018-04-26T18:49:31.245Z,50.00
2018-04-26T18:51:59.664Z,50.00
2018-04-26T18:54:28.109Z,50.00
2018-04-26T18:56:56.564Z,49.40
2018-04-26T18:59:25.047Z,50.20
2018-04-26T19:01:53.142Z,49.70
2018-04-26T19:04:21.563Z,49.80
2018-04-26T19:06:50.006Z,49.40
2018-04-26T19:09:18.433Z,49.30
2018-04-26T19:11:47.653Z,50.70
2018-04-26T19:14:16.072Z,50.70
2018-04-26T19:16:45.077Z,51.10
2018-04-26T19:19:14.408Z,51.20
2018-04-26T19:21:44.404Z,51.80
2018-04-26T19:24:12.897Z,51.80
2018-04-26T19:26:42.880Z,52.00
2018-04-26T19:29:12.250Z,51.90
2018-04-26T19:31:40.719Z,52.40
2018-04-26T19:34:09.146Z,51.70
2018-04-26T19:36:37.568Z,52.10
2018-04-26T19:39:05.311Z,52.10
2018-04-26T19:41:34.507Z,52.60
2018-04-26T19:44:03.704Z,52.80
2018-04-26T19:46:32.891Z,53.00
2018-04-26T19:49:01.383Z,53.00
2018-04-26T19:51:30.578Z,53.80
2018-04-26T19:53:59.753Z,54.10
2018-04-26T19:56:28.213Z,54.00
2018-04-26T19:58:56.637Z,54.00
2018-04-26T20:01:25.825Z,54.10
2018-04-26T20:03:55.021Z,54.50
2018-04-26T20:06:24.321Z,54.40
2018-04-26T20:08:53.746Z,54.60
2018-04-26T20:11:22.940Z,54.50
2018-04-26T20:13:51.362Z,53.40
2018-04-26T20:16:19.798Z,53.60
2018-04-26T20:18:48.212Z,53.40
2018-04-26T20:21:16.650Z,53.60
2018-04-26T20:23:45.840Z,54.40
2018-04-26T20:26:15.061Z,54.50
2018-04-26T20:28:44.429Z,54.90
2018-04-26T20:31:13.598Z,54.90
2018-04-26T20:33:42.796Z,55.00
2018-04-26T20:36:11.283Z,55.00
2018-04-26T20:38:40.638Z,55.40
2018-04-26T20:41:09.072Z,55.40
2018-04-26T20:43:37.520Z,55.50
2018-04-26T20:46:05.940Z,55.50
2018-04-26T20:48:41.243Z,55.60
2018-04-26T20:51:09.675Z,55.60
2018-04-26T20:53:38.098Z,55.00
2018-04-26T20:56:06.529Z,55.00
2018-04-26T20:58:34.955Z,55.30
2018-04-26T21:01:03.424Z,55.00
2018-04-26T21:03:31.877Z,55.20
2018-04-26T21:06:00.363Z,55.40
2018-04-26T21:08:28.825Z,55.60
2018-04-26T21:10:58.046Z,56.20
2018-04-26T21:13:26.498Z,56.20
2018-04-26T21:15:55.824Z,56.20
2018-04-26T21:18:25.033Z,56.20
2018-04-26T21:20:53.505Z,56.20
2018-04-26T21:23:21.964Z,55.80
2018-04-26T21:25:51.773Z,56.10
2018-04-26T21:28:20.277Z,56.10
2018-04-26T21:30:48.745Z,56.40
2018-04-26T21:33:17.891Z,56.60
2018-04-26T21:35:46.411Z,56.50
2018-04-26T21:38:15.081Z,56.70
2018-04-26T21:40:44.304Z,57.60
2018-04-26T21:43:12.760Z,57.10
2018-04-26T21:45:41.994Z,56.60
2018-04-26T21:48:10.451Z,56.70
2018-04-26T21:50:44.317Z,56.50
2018-04-26T21:53:19.068Z,56.70
2018-04-26T21:55:53.804Z,56.90
2018-04-26T21:58:28.653Z,57.10
2018-04-26T22:01:03.460Z,57.10
2018-04-26T22:03:39.201Z,57.00
2018-04-26T22:06:07.656Z,57.00
2018-04-26T22:08:36.146Z,56.90
2018-04-26T22:11:05.034Z,56.90
2018-04-26T22:13:34.379Z,56.60
2018-04-26T22:16:02.822Z,56.50
2018-04-26T22:18:32.045Z,56.20
2018-04-26T22:21:00.503Z,56.20
2018-04-26T22:23:29.735Z,57.00
2018-04-26T22:25:58.196Z,56.30
2018-04-26T22:28:26.654Z,56.30
2018-04-26T22:30:55.875Z,56.20
2018-04-26T22:33:24.330Z,56.20
2018-04-26T22:35:53.541Z,56.40
2018-04-26T22:38:22.031Z,56.40
2018-04-26T22:40:50.505Z,56.40
2018-04-26T22:43:18.982Z,56.50
2018-04-26T22:45:47.439Z,56.40
2018-04-26T22:48:16.656Z,56.40
2018-04-26T22:50:45.746Z,56.40
2018-04-26T22:53:14.974Z,56.30
2018-04-26T22:55:43.551Z,56.70
2018-04-26T22:58:12.007Z,56.40
2018-04-26T23:00:40.475Z,56.80
2018-04-26T23:03:09.709Z,57.00
2018-04-26T23:05:38.163Z,57.00
2018-04-26T23:08:06.621Z,57.20
2018-04-26T23:10:35.849Z,57.30
2018-04-26T23:13:03.969Z,57.30
2018-04-26T23:15:32.430Z,57.30
2018-04-26T23:18:00.890Z,57.70
2018-04-26T23:20:29.348Z,57.90
2018-04-26T23:22:58.753Z,58.20
2018-04-26T23:25:27.212Z,58.10
2018-04-26T23:27:56.438Z,57.50
2018-04-26T23:30:24.912Z,57.50
2018-04-26T23:32:53.393Z,56.80
2018-04-26T23:35:21.887Z,56.80
2018-04-26T23:37:50.366Z,57.40
2018-04-26T23:40:18.829Z,57.10
2018-04-26T23:42:47.275Z,57.20
2018-04-26T23:45:15.824Z,57.80
2018-04-26T23:47:44.285Z,58.20
2018-04-26T23:50:12.417Z,57.30
2018-04-26T23:52:41.673Z,58.10
2018-04-26T23:55:10.153Z,58.10
2018-04-26T23:57:38.601Z,58.10
