createdAt,value
2023-03-26T00:01:36.836Z,69.00
2023-03-26T00:04:06.760Z,68.52
2023-03-26T00:06:39.161Z,68.77
2023-03-26T00:09:09.072Z,68.70
2023-03-26T00:11:36.420Z,68.83
2023-03-26T00:14:03.930Z,68.58
2023-03-26T00:16:32.091Z,68.38
2023-03-26T00:19:00.115Z,68.47
2023-03-26T00:21:29.021Z,68.30
2023-03-26T00:23:59.679Z,68.32
2023-03-26T00:26:29.585Z,68.51
2023-03-26T00:28:58.145Z,68.28
2023-03-26T00:31:25.353Z,68.40
2023-03-26T00:33:56.796Z,68.51
2023-03-26T00:36:25.880Z,68.87
2023-03-26T00:38:53.859Z,69.34
2023-03-26T00:41:25.511Z,69.17
2023-03-26T00:43:56.398Z,69.20
2023-03-26T00:46:28.397Z,69.58
2023-03-26T00:48:58.909Z,70.00
2023-03-26T00:51:27.808Z,70.16
2023-03-26T00:53:55.104Z,70.27
2023-03-26T00:56:22.540Z,70.28
2023-03-26T00:58:52.673Z,70.45
2023-03-26T01:01:27.540Z,70.71
2023-03-26T01:06:36.470Z,71.46
2023-03-26T01:09:17.480Z,71.52
2023-03-26T01:11:45.467Z,71.44
2023-03-26T01:14:33.057Z,71.70
2023-03-26T01:17:02.075Z,71.64
2023-03-26T01:19:45.376Z,71.45
2023-03-26T01:22:22.253Z,71.26
2023-03-26T01:24:53.855Z,71.16
2023-03-26T01:27:46.083Z,71.11
2023-03-26T01:30:24.391Z,71.24
2023-03-26T01:33:01.013Z,71.46
2023-03-26T01:35:34.205Z,71.57
2023-03-26T01:38:17.049Z,71.19
2023-03-26T01:40:51.173Z,71.17
2023-03-26T01:43:26.254Z,71.00
2023-03-26T01:45:54.223Z,70.80
2023-03-26T01:48:21.637Z,70.29
2023-03-26T01:50:51.347Z,70.35
2023-03-26T01:53:18.881Z,69.81
2023-03-26T01:56:12.816Z,69.66
2023-03-26T01:58:49.695Z,69.46
2023-03-26T02:01:29.529Z,69.46
2023-03-26T02:04:06.454Z,69.31
2023-03-26T02:06:43.507Z,69.35
2023-03-26T02:09:15.848Z,68.72
2023-03-26T02:11:43.686Z,68.41
2023-03-26T02:14:12.801Z,68.29
2023-03-26T02:16:40.138Z,68.32
2023-03-26T02:19:15.502Z,68.06
2023-03-26T02:21:43.110Z,67.98
2023-03-26T02:24:10.573Z,68.12
2023-03-26T02:26:38.259Z,68.35
2023-03-26T02:29:05.887Z,68.31
2023-03-26T02:31:33.672Z,68.75
2023-03-26T02:34:01.162Z,70.19
2023-03-26T02:36:29.364Z,70.65
2023-03-26T02:38:58.084Z,71.73
2023-03-26T02:41:25.464Z,72.72
2023-03-26T02:43:53.922Z,72.94
2023-03-26T02:46:22.140Z,72.96
2023-03-26T02:48:50.339Z,74.05
2023-03-26T02:51:18.348Z,74.59
2023-03-26T02:53:46.162Z,75.40
2023-03-26T02:56:14.599Z,76.43
2023-03-26T02:58:43.702Z,76.62
2023-03-26T03:01:10.963Z,76.98
2023-03-26T03:03:38.793Z,77.48
2023-03-26T03:06:09.071Z,77.74
2023-03-26T03:08:36.576Z,78.20
2023-03-26T03:11:15.660Z,79.13
2023-03-26T03:13:44.619Z,78.61
2023-03-26T03:16:12.256Z,79.47
2023-03-26T03:18:39.832Z,79.26
2023-03-26T03:21:07.584Z,79.26
2023-03-26T03:23:34.910Z,79.35
2023-03-26T03:26:03.240Z,79.81
2023-03-26T03:28:31.214Z,80.39
2023-03-26T03:30:59.143Z,80.67
2023-03-26T03:33:27.579Z,80.84
2023-03-26T03:35:55.237Z,80.58
2023-03-26T03:38:22.784Z,80.82
2023-03-26T03:40:50.310Z,80.53
2023-03-26T03:43:18.183Z,80.53
2023-03-26T03:45:47.395Z,80.29
2023-03-26T03:48:14.823Z,80.64
2023-03-26T03:50:42.417Z,81.32
2023-03-26T03:53:10.506Z,81.39
2023-03-26T03:55:38.264Z,81.19
2023-03-26T03:58:06.116Z,80.81
2023-03-26T04:00:33.300Z,81.30
2023-03-26T04:03:06.306Z,81.22
2023-03-26T04:05:33.878Z,81.37
2023-03-26T04:08:01.344Z,81.96
2023-03-26T04:10:29.266Z,82.46
2023-03-26T04:12:58.626Z,82.67
2023-03-26T04:15:27.109Z,83.11
2023-03-26T04:17:54.369Z,82.86
2023-03-26T04:20:22.121Z,83.20
2023-03-26T04:22:50.011Z,82.65
2023-03-26T04:25:17.504Z,82.17
2023-03-26T04:27:46.231Z,81.91
2023-03-26T04:30:20.670Z,81.65
2023-03-26T04:32:48.995Z,81.52
2023-03-26T04:35:17.402Z,81.93
2023-03-26T04:37:46.044Z,82.40
2023-03-26T04:40:19.508Z,82.24
2023-03-26T04:42:47.842Z,82.51
2023-03-26T04:45:17.775Z,82.17
2023-03-26T04:47:46.701Z,82.24
2023-03-26T04:50:14.756Z,82.61
2023-03-26T04:52:44.555Z,82.50
2023-03-26T04:55:25.292Z,82.62
2023-03-26T04:58:05.475Z,83.00
2023-03-26T05:00:35.181Z,83.28
2023-03-26T05:03:02.365Z,84.04
2023-03-26T05:05:29.713Z,83.76
2023-03-26T05:07:57.827Z,83.90
2023-03-26T05:10:25.384Z,83.87
2023-03-26T05:12:52.899Z,83.98
2023-03-26T05:15:21.971Z,83.82
2023-03-26T05:17:51.385Z,83.14
2023-03-26T05:20:22.079Z,83.82
2023-03-26T05:22:50.291Z,81.92
2023-03-26T05:25:19.622Z,81.35
2023-03-26T05:27:47.090Z,79.57
2023-03-26T05:30:17.204Z,78.42
2023-03-26T05:32:44.833Z,77.60
2023-03-26T05:35:12.714Z,76.80
2023-03-26T05:37:40.349Z,76.01
2023-03-26T05:40:12.356Z,75.96
2023-03-26T05:42:42.741Z,75.52
2023-03-26T05:45:12.253Z,74.89
2023-03-26T05:47:39.627Z,74.93
2023-03-26T05:50:08.085Z,74.68
2023-03-26T05:52:36.210Z,73.71
2023-03-26T05:55:08.344Z,73.51
2023-03-26T05:57:42.640Z,73.89
2023-03-26T06:00:18.508Z,73.84
2023-03-26T06:02:46.906Z,73.77
2023-03-26T06:05:15.580Z,74.01
2023-03-26T06:07:43.908Z,73.45
2023-03-26T06:10:18.037Z,71.66
2023-03-26T06:12:46.338Z,71.63
2023-03-26T06:15:13.590Z,70.64
2023-03-26T06:17:41.121Z,69.25
2023-03-26T06:20:11.285Z,68.38
2023-03-26T06:22:38.602Z,69.25
2023-03-26T06:25:07.990Z,68.64
2023-03-26T06:27:35.699Z,69.67
2023-03-26T06:30:03.533Z,68.66
2023-03-26T06:32:32.424Z,69.52
2023-03-26T06:35:00.056Z,67.65
2023-03-26T06:37:27.314Z,67.49
2023-03-26T06:39:55.419Z,65.44
2023-03-26T06:43:07.052Z,65.83
2023-03-26T06:45:10.939Z,65.50
2023-03-26T06:47:39.810Z,67.81
2023-03-26T06:50:10.129Z,68.60
2023-03-26T06:52:38.058Z,69.90
2023-03-26T06:55:08.570Z,72.01
2023-03-26T06:57:38.581Z,73.25
2023-03-26T07:00:08.682Z,75.75
2023-03-26T07:02:39.678Z,76.43
2023-03-26T07:05:21.683Z,76.76
2023-03-26T07:07:54.851Z,75.54
2023-03-26T07:10:23.372Z,75.08
2023-03-26T07:12:50.845Z,74.47
2023-03-26T07:15:18.820Z,74.99
2023-03-26T07:17:46.118Z,75.28
2023-03-26T07:20:13.596Z,75.31
2023-03-26T07:22:42.082Z,75.90
2023-03-26T07:25:10.830Z,74.20
2023-03-26T07:28:25.429Z,73.29
2023-03-26T07:31:03.612Z,70.86
2023-03-26T07:33:48.127Z,72.39
2023-03-26T07:36:40.266Z,72.41
2023-03-26T07:39:19.126Z,70.56
2023-03-26T07:41:54.521Z,68.71
2023-03-26T07:44:38.226Z,68.58
2023-03-26T07:47:22.315Z,68.09
2023-03-26T07:49:50.325Z,64.38
2023-03-26T07:52:18.352Z,63.76
2023-03-26T07:54:46.224Z,65.01
2023-03-26T07:57:24.638Z,65.13
2023-03-26T08:00:12.879Z,63.42
2023-03-26T08:03:01.319Z,63.79
2023-03-26T08:05:35.419Z,63.53
2023-03-26T08:08:13.836Z,62.23
2023-03-26T08:11:19.400Z,61.77
2023-03-26T08:14:11.849Z,60.90
2023-03-26T08:16:51.002Z,58.83
2023-03-26T08:19:51.165Z,59.94
2023-03-26T08:22:26.376Z,57.30
2023-03-26T08:25:05.643Z,57.38
2023-03-26T08:27:41.895Z,55.61
2023-03-26T08:30:23.437Z,57.41
2023-03-26T08:33:04.980Z,55.25
2023-03-26T08:35:33.360Z,54.29
2023-03-26T08:38:00.843Z,55.83
2023-03-26T08:40:49.304Z,56.70
2023-03-26T08:43:39.152Z,58.68
2023-03-26T08:46:57.527Z,58.16
2023-03-26T08:49:42.929Z,55.69
2023-03-26T08:52:37.850Z,56.62
2023-03-26T08:55:43.986Z,53.39
2023-03-26T08:58:48.698Z,54.27
2023-03-26T09:01:22.135Z,56.73
2023-03-26T09:04:10.440Z,58.18
2023-03-26T09:07:15.436Z,58.92
2023-03-26T09:10:04.226Z,58.61
2023-03-26T09:13:02.121Z,57.51
2023-03-26T09:15:38.254Z,57.64
2023-03-26T09:18:11.526Z,57.56
2023-03-26T09:20:57.272Z,58.78
2023-03-26T09:23:43.919Z,58.55
2023-03-26T09:26:11.447Z,57.95
2023-03-26T09:28:54.295Z,59.09
2023-03-26T09:31:57.121Z,57.75
2023-03-26T09:34:40.304Z,54.66
2023-03-26T09:37:18.306Z,54.87
2023-03-26T09:39:53.549Z,55.58
2023-03-26T09:42:29.960Z,55.64
2023-03-26T09:45:05.148Z,54.38
2023-03-26T09:47:50.625Z,53.27
2023-03-26T09:50:40.500Z,51.28
2023-03-26T09:53:32.231Z,50.21
2023-03-26T09:56:10.912Z,49.35
2023-03-26T09:58:48.324Z,48.83
2023-03-26T10:01:27.097Z,47.94
2023-03-26T10:04:00.577Z,47.79
2023-03-26T10:06:49.532Z,49.36
2023-03-26T10:09:30.370Z,48.59
2023-03-26T10:12:06.469Z,50.34
2023-03-26T10:14:49.099Z,50.77
2023-03-26T10:17:32.007Z,52.08
2023-03-26T10:20:09.451Z,50.95
2023-03-26T10:22:45.717Z,51.17
2023-03-26T10:25:22.185Z,50.71
2023-03-26T10:28:26.740Z,48.92
2023-03-26T10:31:17.134Z,50.67
2023-03-26T10:34:28.351Z,49.72
2023-03-26T10:36:59.666Z,45.60
2023-03-26T10:40:05.971Z,44.87
2023-03-26T10:43:07.393Z,44.51
2023-03-26T10:45:51.458Z,46.47
2023-03-26T10:48:51.351Z,46.43
2023-03-26T10:51:42.615Z,43.52
2023-03-26T10:54:21.965Z,43.49
2023-03-26T10:56:50.149Z,41.82
2023-03-26T10:59:19.045Z,41.53
2023-03-26T11:02:05.055Z,42.21
2023-03-26T11:04:57.314Z,43.40
2023-03-26T11:07:35.002Z,44.04
2023-03-26T11:10:05.341Z,41.52
2023-03-26T11:12:32.386Z,42.02
2023-03-26T11:15:08.758Z,43.13
2023-03-26T11:18:15.440Z,42.51
2023-03-26T11:20:50.955Z,40.36
2023-03-26T11:23:40.600Z,39.83
2023-03-26T11:26:41.630Z,41.43
2023-03-26T11:29:33.651Z,41.79
2023-03-26T11:32:14.096Z,42.49
2023-03-26T11:35:40.773Z,44.24
2023-03-26T11:38:18.347Z,42.48
2023-03-26T11:40:50.751Z,41.09
2023-03-26T11:43:22.534Z,39.84
2023-03-26T11:45:51.656Z,39.13
2023-03-26T11:48:38.894Z,39.79
2023-03-26T11:51:13.067Z,37.10
2023-03-26T11:53:40.436Z,34.17
2023-03-26T11:56:14.803Z,35.15
2023-03-26T11:58:53.932Z,34.82
2023-03-26T12:01:30.348Z,33.82
2023-03-26T12:04:04.554Z,34.80
2023-03-26T12:06:33.015Z,36.49
2023-03-26T12:09:00.892Z,33.10
2023-03-26T12:11:32.593Z,33.17
2023-03-26T12:14:03.765Z,33.27
2023-03-26T12:16:31.088Z,34.87
2023-03-26T12:19:06.258Z,33.73
2023-03-26T12:21:46.178Z,33.39
2023-03-26T12:24:29.819Z,35.22
2023-03-26T12:27:21.939Z,35.90
2023-03-26T12:29:55.089Z,32.38
2023-03-26T12:32:29.672Z,33.71
2023-03-26T12:35:07.619Z,35.52
2023-03-26T12:37:39.370Z,36.04
2023-03-26T12:40:34.319Z,37.18
2023-03-26T12:44:53.471Z,35.79
2023-03-26T12:46:03.720Z,36.57
2023-03-26T12:48:46.216Z,36.97
2023-03-26T12:51:19.666Z,38.28
2023-03-26T12:54:16.202Z,38.67
2023-03-26T12:56:45.535Z,36.99
2023-03-26T12:59:47.492Z,37.77
2023-03-26T13:02:38.869Z,37.96
2023-03-26T13:05:37.516Z,37.46
2023-03-26T13:08:32.804Z,35.92
2023-03-26T13:11:03.634Z,37.26
2023-03-26T13:13:38.372Z,35.50
2023-03-26T13:16:27.616Z,37.23
2023-03-26T13:19:14.272Z,35.71
2023-03-26T13:21:57.202Z,36.66
2023-03-26T13:24:38.196Z,35.03
2023-03-26T13:27:47.530Z,35.36
2023-03-26T13:30:14.641Z,34.09
2023-03-26T13:33:01.175Z,35.94
2023-03-26T13:35:28.517Z,36.16
2023-03-26T13:38:04.677Z,34.40
2023-03-26T13:40:40.494Z,33.00
2023-03-26T13:43:32.729Z,33.96
2023-03-26T13:45:59.927Z,33.18
2023-03-26T13:48:39.656Z,33.48
2023-03-26T13:51:12.599Z,32.86
2023-03-26T13:54:00.812Z,34.38
2023-03-26T13:56:34.479Z,31.53
2023-03-26T13:59:03.324Z,32.35
2023-03-26T14:01:41.018Z,33.53
2023-03-26T14:04:32.555Z,33.98
2023-03-26T14:07:19.043Z,32.33
2023-03-26T14:09:57.248Z,32.05
2023-03-26T14:12:29.945Z,31.95
2023-03-26T14:15:12.752Z,33.14
2023-03-26T14:17:51.259Z,31.83
2023-03-26T14:20:19.979Z,31.82
2023-03-26T14:23:20.559Z,29.74
2023-03-26T14:26:18.597Z,30.31
2023-03-26T14:28:57.766Z,30.05
2023-03-26T14:31:32.558Z,28.84
2023-03-26T14:34:38.474Z,30.89
2023-03-26T14:37:28.212Z,29.96
2023-03-26T14:39:58.228Z,30.33
2023-03-26T14:42:43.780Z,29.25
2023-03-26T14:45:23.235Z,29.94
2023-03-26T14:48:22.780Z,32.47
2023-03-26T14:50:56.273Z,31.16
2023-03-26T14:53:29.913Z,30.54
2023-03-26T14:56:20.500Z,30.76
2023-03-26T14:59:11.166Z,30.69
2023-03-26T15:02:10.001Z,31.33
2023-03-26T15:04:52.142Z,30.42
2023-03-26T15:07:31.347Z,33.32
2023-03-26T15:10:26.497Z,32.13
2023-03-26T15:13:25.304Z,31.23
2023-03-26T15:16:29.676Z,30.77
2023-03-26T15:19:34.738Z,30.60
2023-03-26T15:22:25.608Z,30.02
2023-03-26T15:25:02.471Z,31.50
2023-03-26T15:27:49.993Z,32.84
2023-03-26T15:30:32.882Z,31.88
2023-03-26T15:33:27.145Z,32.43
2023-03-26T15:36:16.799Z,33.33
2023-03-26T15:38:49.748Z,31.80
2023-03-26T15:41:24.687Z,32.46
2023-03-26T15:44:24.340Z,33.46
2023-03-26T15:46:51.645Z,34.01
2023-03-26T15:49:35.819Z,33.61
2023-03-26T15:52:03.099Z,33.21
2023-03-26T15:54:47.174Z,34.67
2023-03-26T15:57:19.976Z,33.92
2023-03-26T15:59:59.341Z,35.27
2023-03-26T16:02:29.709Z,35.17
2023-03-26T16:05:37.139Z,34.46
2023-03-26T16:08:30.729Z,35.54
2023-03-26T16:10:59.231Z,35.66
2023-03-26T16:13:26.561Z,37.84
2023-03-26T16:16:03.705Z,36.44
2023-03-26T16:18:37.312Z,37.15
2023-03-26T16:21:36.606Z,37.31
2023-03-26T16:24:07.392Z,36.34
2023-03-26T16:26:43.447Z,37.43
2023-03-26T16:29:18.063Z,37.12
2023-03-26T16:32:18.088Z,37.69
2023-03-26T16:34:53.229Z,38.47
2023-03-26T16:37:37.488Z,38.83
2023-03-26T16:40:26.209Z,38.18
2023-03-26T16:43:11.368Z,38.33
2023-03-26T16:46:00.323Z,38.24
2023-03-26T16:48:58.432Z,39.13
2023-03-26T16:52:03.814Z,39.24
2023-03-26T16:54:43.428Z,39.52
2023-03-26T16:57:38.535Z,39.56
2023-03-26T17:00:23.395Z,39.84
2023-03-26T17:03:15.339Z,39.79
2023-03-26T17:05:56.572Z,40.94
2023-03-26T17:08:35.928Z,41.81
2023-03-26T17:11:06.796Z,41.71
2023-03-26T17:13:34.190Z,43.06
2023-03-26T17:16:10.936Z,44.76
2023-03-26T17:18:56.756Z,43.63
2023-03-26T17:21:49.889Z,43.30
2023-03-26T17:24:54.545Z,44.50
2023-03-26T17:27:25.324Z,46.50
2023-03-26T17:30:03.535Z,47.26
2023-03-26T17:32:54.511Z,46.67
2023-03-26T17:35:47.458Z,46.67
2023-03-26T17:38:17.735Z,47.51
2023-03-26T17:41:19.724Z,48.76
2023-03-26T17:43:50.039Z,49.01
2023-03-26T17:46:37.502Z,50.07
2023-03-26T17:49:22.287Z,50.76
2023-03-26T17:51:58.131Z,52.10
2023-03-26T17:54:28.637Z,51.24
2023-03-26T17:57:03.413Z,52.25
2023-03-26T17:59:31.944Z,52.52
2023-03-26T18:02:03.601Z,52.95
2023-03-26T18:04:38.002Z,53.31
2023-03-26T18:07:20.787Z,53.61
2023-03-26T18:10:10.895Z,53.66
2023-03-26T18:13:08.411Z,54.95
2023-03-26T18:15:56.830Z,55.60
2023-03-26T18:18:50.310Z,55.88
2023-03-26T18:21:27.370Z,56.13
2023-03-26T18:23:59.622Z,56.04
2023-03-26T18:26:42.812Z,57.39
2023-03-26T18:29:26.071Z,57.61
2023-03-26T18:32:00.539Z,58.15
2023-03-26T18:34:33.238Z,58.16
2023-03-26T18:37:16.956Z,57.70
2023-03-26T18:39:59.242Z,58.04
2023-03-26T18:42:27.527Z,58.25
2023-03-26T18:44:59.920Z,59.03
2023-03-26T18:47:30.107Z,58.84
2023-03-26T18:49:58.433Z,59.20
2023-03-26T18:52:27.844Z,59.67
2023-03-26T18:54:56.253Z,59.38
2023-03-26T18:57:25.967Z,59.57
2023-03-26T18:59:55.896Z,59.33
2023-03-26T19:02:24.975Z,59.29
2023-03-26T19:04:54.368Z,60.07
2023-03-26T19:07:25.102Z,59.93
2023-03-26T19:09:56.509Z,60.37
2023-03-26T19:12:28.974Z,60.42
2023-03-26T19:15:11.118Z,60.97
2023-03-26T19:17:44.877Z,61.03
2023-03-26T19:20:19.503Z,60.73
2023-03-26T19:22:46.670Z,61.11
2023-03-26T19:25:42.001Z,61.94
2023-03-26T19:28:37.747Z,61.96
2023-03-26T19:31:12.246Z,61.21
2023-03-26T19:33:40.216Z,61.13
2023-03-26T19:36:14.623Z,62.43
2023-03-26T19:38:53.002Z,62.56
2023-03-26T19:41:26.591Z,62.88
2023-03-26T19:43:55.699Z,62.04
2023-03-26T19:46:24.608Z,62.94
2023-03-26T19:48:54.259Z,62.64
2023-03-26T19:51:25.760Z,63.88
2023-03-26T19:53:55.725Z,64.57
2023-03-26T19:56:23.223Z,63.86
2023-03-26T19:58:50.826Z,63.24
2023-03-26T20:01:29.638Z,61.48
2023-03-26T20:04:00.842Z,62.47
2023-03-26T20:06:43.179Z,62.31
2023-03-26T20:09:13.024Z,62.85
2023-03-26T20:11:40.899Z,62.64
2023-03-26T20:14:25.885Z,60.75
2023-03-26T20:16:53.858Z,59.97
2023-03-26T20:19:21.200Z,59.31
2023-03-26T20:21:48.948Z,58.13
2023-03-26T20:24:17.585Z,58.02
2023-03-26T20:26:46.264Z,57.00
2023-03-26T20:29:14.259Z,56.08
2023-03-26T20:31:42.629Z,55.55
2023-03-26T20:34:16.467Z,55.10
2023-03-26T20:36:45.608Z,56.21
2023-03-26T20:39:13.388Z,55.17
2023-03-26T20:41:45.344Z,55.38
2023-03-26T20:44:16.651Z,56.09
2023-03-26T20:46:45.055Z,55.69
2023-03-26T20:49:12.868Z,55.43
2023-03-26T20:51:41.993Z,56.03
2023-03-26T20:54:23.319Z,55.43
2023-03-26T20:56:52.463Z,54.25
2023-03-26T20:59:22.689Z,55.95
2023-03-26T21:01:50.959Z,57.74
2023-03-26T21:04:19.569Z,58.56
2023-03-26T21:06:47.247Z,58.75
2023-03-26T21:09:17.788Z,59.55
2023-03-26T21:11:52.576Z,57.13
2023-03-26T21:14:33.469Z,56.37
2023-03-26T21:17:02.057Z,55.31
2023-03-26T21:19:29.720Z,53.85
2023-03-26T21:22:03.010Z,55.75
2023-03-26T21:24:54.460Z,56.04
2023-03-26T21:27:33.839Z,57.95
2023-03-26T21:30:01.901Z,58.92
2023-03-26T21:32:31.613Z,58.58
2023-03-26T21:34:59.721Z,60.00
2023-03-26T21:37:27.735Z,62.09
2023-03-26T21:39:55.263Z,64.54
2023-03-26T21:42:26.872Z,67.08
2023-03-26T21:44:55.343Z,69.45
2023-03-26T21:47:23.085Z,72.28
2023-03-26T21:49:51.008Z,75.03
2023-03-26T21:52:19.754Z,77.23
2023-03-26T21:54:49.881Z,78.96
2023-03-26T21:57:46.934Z,79.66
2023-03-26T22:00:18.413Z,80.08
2023-03-26T22:02:58.235Z,82.01
2023-03-26T22:05:37.054Z,83.51
2023-03-26T22:08:05.485Z,84.29
2023-03-26T22:10:32.765Z,85.99
2023-03-26T22:12:59.970Z,88.59
2023-03-26T22:15:30.626Z,88.84
2023-03-26T22:18:02.036Z,88.65
2023-03-26T22:20:29.899Z,90.21
2023-03-26T22:22:57.370Z,91.63
2023-03-26T22:25:24.573Z,92.55
2023-03-26T22:27:52.751Z,93.29
2023-03-26T22:30:22.948Z,94.73
2023-03-26T22:32:50.271Z,94.35
2023-03-26T22:35:18.060Z,94.64
2023-03-26T22:37:46.128Z,95.23
2023-03-26T22:40:13.678Z,95.95
2023-03-26T22:42:41.569Z,96.56
2023-03-26T22:45:10.023Z,96.94
2023-03-26T22:47:38.286Z,97.61
2023-03-26T22:50:10.068Z,97.71
2023-03-26T22:52:37.473Z,98.15
2023-03-26T22:55:05.414Z,98.64
2023-03-26T22:57:33.493Z,99.73
2023-03-26T23:00:12.452Z,99.06
2023-03-26T23:02:40.792Z,100.00
2023-03-26T23:05:08.397Z,99.79
2023-03-26T23:07:35.622Z,99.50
2023-03-26T23:10:04.811Z,99.16
2023-03-26T23:12:31.991Z,99.47
2023-03-26T23:14:59.234Z,99.49
2023-03-26T23:17:27.068Z,99.31
2023-03-26T23:19:54.544Z,98.80
2023-03-26T23:22:22.177Z,98.39
2023-03-26T23:24:50.261Z,97.50
2023-03-26T23:27:17.897Z,95.85
2023-03-26T23:29:50.211Z,96.11
2023-03-26T23:32:24.665Z,96.37
2023-03-26T23:34:52.695Z,97.04
2023-03-26T23:37:23.202Z,98.34
2023-03-26T23:39:51.475Z,99.28
2023-03-26T23:42:29.055Z,99.46
2023-03-26T23:44:57.477Z,99.45
2023-03-26T23:47:25.085Z,98.97
2023-03-26T23:49:52.292Z,99.32
2023-03-26T23:52:19.476Z,98.86
2023-03-26T23:54:47.366Z,98.93
2023-03-26T23:57:14.742Z,99.49
2023-03-26T23:59:41.959Z,99.39
