createdAt,value
2023-04-11T00:00:14.340Z,0.93
2023-04-11T00:02:41.523Z,1.15
2023-04-11T00:05:09.368Z,1.48
2023-04-11T00:07:36.504Z,1.00
2023-04-11T00:10:03.796Z,1.10
2023-04-11T00:12:30.866Z,1.10
2023-04-11T00:14:57.849Z,1.15
2023-04-11T00:17:24.966Z,1.05
2023-04-11T00:19:53.328Z,1.00
2023-04-11T00:22:20.463Z,0.82
2023-04-11T00:24:47.446Z,0.77
2023-04-11T00:27:14.446Z,0.95
2023-04-11T00:29:41.594Z,0.93
2023-04-11T00:32:08.710Z,0.90
2023-04-11T00:34:35.926Z,0.75
2023-04-11T00:37:03.027Z,0.88
2023-04-11T00:39:33.916Z,0.90
2023-04-11T00:42:08.701Z,1.20
2023-04-11T00:44:36.443Z,1.00
2023-04-11T00:47:06.732Z,1.15
2023-04-11T00:49:34.325Z,1.20
2023-04-11T00:52:02.008Z,1.10
2023-04-11T00:54:30.267Z,0.80
2023-04-11T00:57:00.022Z,0.98
2023-04-11T01:01:55.216Z,1.55
2023-04-11T01:04:22.573Z,1.25
2023-04-11T01:06:56.690Z,1.20
2023-04-11T01:09:26.774Z,1.40
2023-04-11T01:11:54.933Z,1.17
2023-04-11T01:14:24.347Z,1.23
2023-04-11T01:16:52.542Z,1.30
2023-04-11T01:19:21.289Z,1.20
2023-04-11T01:21:50.231Z,1.38
2023-04-11T01:24:18.401Z,1.20
2023-04-11T01:26:46.278Z,1.08
2023-04-11T01:29:15.737Z,1.30
2023-04-11T01:31:43.849Z,1.13
2023-04-11T01:36:42.621Z,1.80
2023-04-11T01:39:10.085Z,1.15
2023-04-11T01:41:38.585Z,1.40
2023-04-11T01:44:06.145Z,1.08
2023-04-11T01:46:33.832Z,1.30
2023-04-11T01:49:03.594Z,1.38
2023-04-11T01:51:30.878Z,1.83
2023-04-11T01:53:59.217Z,1.95
2023-04-11T01:56:26.463Z,1.75
2023-04-11T01:58:53.865Z,1.40
2023-04-11T02:01:21.755Z,1.40
2023-04-11T02:03:48.981Z,1.10
2023-04-11T02:06:16.776Z,1.33
2023-04-11T02:08:45.082Z,1.23
2023-04-11T02:11:12.121Z,1.23
2023-04-11T02:13:39.128Z,1.30
2023-04-11T02:16:11.870Z,1.45
2023-04-11T02:18:39.903Z,1.40
2023-04-11T02:21:07.018Z,1.13
2023-04-11T02:23:34.454Z,1.10
2023-04-11T02:26:02.501Z,1.60
2023-04-11T02:28:29.751Z,1.52
2023-04-11T02:30:56.925Z,1.65
2023-04-11T02:33:24.392Z,1.40
2023-04-11T02:35:51.454Z,1.20
2023-04-11T02:38:18.480Z,1.40
2023-04-11T02:40:45.905Z,1.42
2023-04-11T02:43:13.181Z,1.00
2023-04-11T02:45:41.423Z,1.20
2023-04-11T02:48:09.404Z,1.40
2023-04-11T02:50:42.188Z,0.98
2023-04-11T02:53:09.304Z,1.73
2023-04-11T02:55:41.681Z,1.42
2023-04-11T02:58:08.866Z,1.20
2023-04-11T03:00:37.763Z,1.10
2023-04-11T03:03:07.636Z,1.13
2023-04-11T03:05:40.299Z,1.52
2023-04-11T03:08:09.117Z,1.23
2023-04-11T03:10:38.866Z,1.50
2023-04-11T03:13:09.536Z,1.27
2023-04-11T03:15:36.982Z,1.05
2023-04-11T03:18:08.056Z,1.50
2023-04-11T03:20:38.280Z,1.60
2023-04-11T03:23:07.127Z,1.35
2023-04-11T03:25:34.399Z,1.23
2023-04-11T03:28:04.705Z,1.40
2023-04-11T03:30:32.698Z,1.42
2023-04-11T03:33:01.252Z,1.77
2023-04-11T03:35:29.726Z,1.30
2023-04-11T03:37:57.260Z,1.80
2023-04-11T03:40:24.989Z,2.10
2023-04-11T03:43:04.388Z,1.83
2023-04-11T03:45:33.847Z,1.50
2023-04-11T03:48:04.748Z,2.03
2023-04-11T03:50:45.344Z,2.20
2023-04-11T03:53:14.885Z,1.45
2023-04-11T03:55:44.743Z,1.38
2023-04-11T03:58:16.193Z,1.33
2023-04-11T04:00:43.767Z,1.67
2023-04-11T04:03:11.060Z,1.50
2023-04-11T04:05:43.220Z,1.50
2023-04-11T04:08:11.750Z,1.67
2023-04-11T04:10:43.237Z,1.30
2023-04-11T04:13:11.148Z,1.55
2023-04-11T04:15:46.307Z,1.52
2023-04-11T04:18:14.520Z,1.33
2023-04-11T04:20:47.420Z,0.90
2023-04-11T04:23:18.290Z,1.17
2023-04-11T04:26:02.350Z,1.27
2023-04-11T04:28:32.366Z,1.13
2023-04-11T04:31:02.304Z,1.48
2023-04-11T04:33:42.919Z,1.30
2023-04-11T04:36:19.103Z,1.60
2023-04-11T04:38:47.993Z,1.08
2023-04-11T04:41:15.768Z,1.48
2023-04-11T04:43:50.018Z,1.70
2023-04-11T04:46:21.347Z,1.45
2023-04-11T04:48:50.932Z,1.70
2023-04-11T04:51:18.110Z,1.30
2023-04-11T04:53:45.511Z,0.95
2023-04-11T04:56:12.562Z,1.70
2023-04-11T04:58:47.308Z,1.30
2023-04-11T05:01:17.128Z,1.50
2023-04-11T05:03:50.910Z,1.40
2023-04-11T05:06:29.256Z,1.33
2023-04-11T05:08:59.051Z,1.48
2023-04-11T05:11:27.272Z,1.60
2023-04-11T05:13:55.356Z,1.40
2023-04-11T05:16:22.586Z,1.45
2023-04-11T05:18:49.768Z,1.60
2023-04-11T05:21:16.881Z,1.40
2023-04-11T05:23:46.640Z,1.20
2023-04-11T05:26:14.185Z,1.10
2023-04-11T05:28:42.570Z,1.42
2023-04-11T05:31:14.020Z,1.35
2023-04-11T05:33:42.158Z,1.50
2023-04-11T05:36:16.594Z,1.42
2023-04-11T05:38:46.886Z,1.60
2023-04-11T05:41:14.314Z,1.40
2023-04-11T05:43:41.395Z,1.30
2023-04-11T05:46:09.610Z,1.20
2023-04-11T05:48:38.228Z,1.23
2023-04-11T05:51:06.038Z,1.35
2023-04-11T05:53:34.281Z,1.25
2023-04-11T05:56:01.454Z,1.73
2023-04-11T05:58:29.924Z,1.40
2023-04-11T06:00:59.464Z,1.60
2023-04-11T06:03:27.323Z,1.58
2023-04-11T06:05:54.696Z,1.83
2023-04-11T06:08:22.171Z,1.40
2023-04-11T06:10:49.208Z,1.13
2023-04-11T06:13:16.308Z,1.52
2023-04-11T06:15:43.371Z,1.50
2023-04-11T06:18:10.456Z,1.35
2023-04-11T06:20:37.665Z,1.20
2023-04-11T06:23:04.755Z,1.35
2023-04-11T06:25:31.859Z,1.20
2023-04-11T06:27:58.994Z,1.50
2023-04-11T06:30:26.246Z,1.42
2023-04-11T06:32:53.525Z,1.30
2023-04-11T06:35:24.842Z,1.20
2023-04-11T06:37:52.362Z,1.88
2023-04-11T06:40:20.711Z,1.35
2023-04-11T06:42:50.052Z,1.45
2023-04-11T06:45:17.124Z,1.67
2023-04-11T06:47:44.205Z,1.92
2023-04-11T06:50:11.551Z,1.63
2023-04-11T06:52:38.943Z,1.60
2023-04-11T06:55:07.340Z,1.77
2023-04-11T06:57:37.062Z,1.70
2023-04-11T07:00:07.060Z,1.92
2023-04-11T07:02:39.987Z,1.77
2023-04-11T07:05:09.421Z,1.65
2023-04-11T07:07:37.579Z,1.33
2023-04-11T07:10:05.552Z,1.52
2023-04-11T07:12:32.551Z,1.15
2023-04-11T07:14:59.642Z,1.30
2023-04-11T07:17:26.646Z,1.75
2023-04-11T07:19:53.708Z,1.88
2023-04-11T07:22:20.841Z,2.15
2023-04-11T07:24:53.702Z,1.67
2023-04-11T07:27:21.925Z,2.15
2023-04-11T07:29:49.047Z,2.85
2023-04-11T07:32:16.240Z,1.75
2023-04-11T07:34:43.332Z,2.00
2023-04-11T07:37:10.544Z,2.00
2023-04-11T07:39:37.740Z,2.25
2023-04-11T07:42:04.914Z,2.15
2023-04-11T07:44:34.570Z,1.50
2023-04-11T07:47:01.818Z,1.85
2023-04-11T07:49:28.975Z,2.33
2023-04-11T07:51:56.072Z,2.13
2023-04-11T07:54:25.213Z,1.65
2023-04-11T07:56:52.257Z,1.85
2023-04-11T07:59:19.331Z,1.67
2023-04-11T08:01:46.450Z,1.70
2023-04-11T08:04:14.136Z,2.20
2023-04-11T08:06:41.462Z,1.60
2023-04-11T08:09:08.516Z,1.95
2023-04-11T08:11:35.582Z,1.77
2023-04-11T08:14:02.642Z,2.08
2023-04-11T08:16:29.687Z,1.88
2023-04-11T08:18:57.435Z,1.65
2023-04-11T08:21:25.206Z,2.07
2023-04-11T08:23:52.256Z,1.60
2023-04-11T08:26:20.190Z,1.70
2023-04-11T08:28:47.172Z,2.10
2023-04-11T08:31:14.325Z,1.73
2023-04-11T08:33:41.875Z,2.00
2023-04-11T08:36:10.498Z,2.05
2023-04-11T08:38:39.281Z,1.77
2023-04-11T08:41:06.823Z,2.08
2023-04-11T08:43:34.849Z,1.90
2023-04-11T08:46:05.659Z,1.42
2023-04-11T08:48:33.064Z,1.50
2023-04-11T08:51:00.420Z,1.52
2023-04-11T08:53:28.658Z,1.75
2023-04-11T08:55:55.771Z,2.08
2023-04-11T08:58:23.056Z,1.50
2023-04-11T09:00:50.114Z,1.85
2023-04-11T09:03:17.426Z,1.85
2023-04-11T09:05:45.787Z,1.35
2023-04-11T09:08:14.562Z,1.67
2023-04-11T09:10:45.535Z,1.98
2023-04-11T09:13:26.059Z,1.48
2023-04-11T09:16:05.805Z,1.70
2023-04-11T09:18:37.904Z,1.73
2023-04-11T09:21:10.134Z,2.05
2023-04-11T09:23:38.179Z,1.42
2023-04-11T09:26:09.991Z,1.75
2023-04-11T09:28:45.316Z,0.98
2023-04-11T09:31:15.429Z,1.25
2023-04-11T09:33:59.661Z,1.60
2023-04-11T09:36:30.421Z,1.00
2023-04-11T09:38:58.323Z,1.50
2023-04-11T09:41:33.216Z,1.55
2023-04-11T09:44:00.972Z,1.15
2023-04-11T09:46:28.304Z,1.80
2023-04-11T09:48:56.546Z,1.10
2023-04-11T09:51:35.932Z,1.23
2023-04-11T09:54:05.160Z,1.13
2023-04-11T09:56:34.793Z,1.05
2023-04-11T09:59:04.017Z,1.33
2023-04-11T10:01:31.129Z,1.52
2023-04-11T10:03:58.636Z,0.95
2023-04-11T10:06:33.956Z,1.50
2023-04-11T10:09:19.833Z,1.30
2023-04-11T10:11:46.988Z,1.65
2023-04-11T10:14:36.297Z,1.33
2023-04-11T10:17:21.292Z,1.08
2023-04-11T10:19:56.443Z,1.25
2023-04-11T10:22:46.773Z,1.10
2023-04-11T10:25:20.607Z,1.05
2023-04-11T10:28:10.388Z,0.82
2023-04-11T10:31:01.863Z,1.38
2023-04-11T10:33:29.029Z,1.05
2023-04-11T10:36:10.865Z,1.60
2023-04-11T10:38:43.614Z,0.90
2023-04-11T10:41:31.911Z,0.60
2023-04-11T10:44:20.968Z,0.80
2023-04-11T10:46:50.096Z,0.73
2023-04-11T10:49:38.117Z,0.88
2023-04-11T10:54:46.856Z,0.75
2023-04-11T10:57:14.361Z,1.20
2023-04-11T10:59:44.539Z,1.73
2023-04-11T11:02:12.064Z,1.17
2023-04-11T11:04:40.448Z,1.60
2023-04-11T11:07:13.974Z,1.20
2023-04-11T11:09:41.025Z,2.50
2023-04-11T11:12:09.583Z,2.50
2023-04-11T11:14:37.599Z,1.42
2023-04-11T11:17:04.827Z,1.20
2023-04-11T11:19:32.253Z,1.15
2023-04-11T11:22:03.750Z,1.33
2023-04-11T11:24:31.314Z,1.50
2023-04-11T11:26:58.819Z,0.98
2023-04-11T11:29:32.392Z,1.10
2023-04-11T11:32:01.305Z,1.13
2023-04-11T11:34:32.671Z,0.95
2023-04-11T11:37:01.890Z,1.25
2023-04-11T11:39:31.211Z,0.90
2023-04-11T11:41:58.785Z,1.50
2023-04-11T11:44:29.228Z,1.10
2023-04-11T11:47:15.569Z,1.13
2023-04-11T11:49:54.397Z,1.10
2023-04-11T11:52:41.757Z,1.77
2023-04-11T11:55:30.263Z,1.33
2023-04-11T11:58:01.412Z,1.20
2023-04-11T12:00:30.468Z,1.40
2023-04-11T12:02:59.759Z,1.30
2023-04-11T12:05:33.164Z,1.45
2023-04-11T12:08:04.085Z,1.10
2023-04-11T12:10:42.038Z,1.13
2023-04-11T12:13:17.789Z,1.30
2023-04-11T12:15:48.868Z,1.10
2023-04-11T12:18:16.352Z,1.23
2023-04-11T12:20:43.406Z,1.50
2023-04-11T12:23:10.366Z,1.40
2023-04-11T12:25:37.611Z,1.27
2023-04-11T12:28:04.633Z,1.20
2023-04-11T12:30:31.675Z,1.40
2023-04-11T12:32:58.794Z,1.65
2023-04-11T12:35:25.986Z,1.35
2023-04-11T12:37:52.978Z,1.48
2023-04-11T12:40:20.236Z,1.90
2023-04-11T12:45:18.433Z,1.55
2023-04-11T12:47:45.437Z,1.20
2023-04-11T12:50:12.661Z,1.33
2023-04-11T12:52:39.742Z,1.10
2023-04-11T12:55:07.499Z,1.83
2023-04-11T12:57:34.562Z,1.02
2023-04-11T13:00:04.961Z,1.20
2023-04-11T13:02:41.443Z,1.10
2023-04-11T13:05:11.900Z,1.30
2023-04-11T13:10:09.760Z,1.30
2023-04-11T13:12:39.866Z,1.25
2023-04-11T13:15:09.587Z,1.10
2023-04-11T13:17:36.944Z,1.05
2023-04-11T13:20:10.045Z,1.10
2023-04-11T13:22:38.515Z,1.42
2023-04-11T13:25:06.936Z,1.25
2023-04-11T13:27:35.070Z,1.10
2023-04-11T13:30:04.723Z,1.42
2023-04-11T13:32:32.319Z,1.15
2023-04-11T13:34:59.488Z,1.05
2023-04-11T13:37:26.643Z,1.33
2023-04-11T13:39:53.614Z,1.05
2023-04-11T13:42:21.894Z,1.20
2023-04-11T13:44:48.889Z,1.20
2023-04-11T13:47:15.886Z,0.75
2023-04-11T13:49:42.864Z,1.58
2023-04-11T13:52:09.814Z,1.13
2023-04-11T13:54:38.939Z,1.20
2023-04-11T13:57:09.763Z,1.00
2023-04-11T13:59:37.030Z,1.55
2023-04-11T14:02:04.219Z,1.45
2023-04-11T14:04:31.516Z,1.55
2023-04-11T14:06:58.711Z,1.48
2023-04-11T14:09:25.763Z,2.95
2023-04-11T14:11:52.873Z,1.70
2023-04-11T14:14:19.855Z,1.85
2023-04-11T14:16:47.056Z,1.40
2023-04-11T14:19:14.606Z,1.50
2023-04-11T14:21:42.144Z,1.40
2023-04-11T14:24:09.714Z,1.60
2023-04-11T14:26:37.277Z,1.53
2023-04-11T14:29:04.847Z,1.38
2023-04-11T14:31:32.198Z,2.22
2023-04-11T14:33:59.477Z,1.75
2023-04-11T14:36:28.055Z,1.40
2023-04-11T14:38:55.369Z,1.30
2023-04-11T14:41:22.475Z,1.08
2023-04-11T14:43:49.501Z,1.67
2023-04-11T14:46:16.662Z,1.10
2023-04-11T14:48:43.747Z,1.20
2023-04-11T14:51:10.725Z,1.25
2023-04-11T14:53:41.057Z,1.50
2023-04-11T14:56:08.565Z,1.27
2023-04-11T14:58:35.705Z,1.67
2023-04-11T15:01:03.422Z,1.65
2023-04-11T15:03:30.687Z,2.28
2023-04-11T15:05:57.766Z,1.80
2023-04-11T15:08:24.815Z,1.50
2023-04-11T15:10:54.553Z,1.63
2023-04-11T15:13:22.882Z,1.40
2023-04-11T15:15:50.025Z,1.73
2023-04-11T15:18:25.624Z,2.00
2023-04-11T15:20:52.903Z,1.80
2023-04-11T15:23:21.027Z,1.65
2023-04-11T15:26:00.021Z,1.48
2023-04-11T15:28:30.956Z,2.03
2023-04-11T15:30:59.221Z,1.98
2023-04-11T15:33:27.734Z,2.15
2023-04-11T15:35:56.399Z,1.60
2023-04-11T15:38:26.190Z,1.23
2023-04-11T15:40:54.870Z,1.55
2023-04-11T15:43:22.911Z,1.40
2023-04-11T15:45:52.448Z,1.05
2023-04-11T15:48:19.526Z,1.40
2023-04-11T15:50:46.674Z,1.20
2023-04-11T15:53:13.845Z,1.73
2023-04-11T15:55:42.267Z,1.35
2023-04-11T15:58:09.863Z,1.50
2023-04-11T16:00:38.490Z,2.00
2023-04-11T16:03:10.737Z,1.02
2023-04-11T16:05:40.822Z,1.05
2023-04-11T16:08:08.399Z,1.00
2023-04-11T16:10:35.455Z,1.08
2023-04-11T16:13:03.246Z,1.00
2023-04-11T16:15:30.492Z,1.30
2023-04-11T16:17:57.725Z,1.30
2023-04-11T16:20:24.835Z,1.02
2023-04-11T16:22:52.079Z,0.90
2023-04-11T16:25:21.416Z,1.27
2023-04-11T16:27:49.970Z,1.42
2023-04-11T16:30:17.243Z,1.90
2023-04-11T16:32:44.461Z,1.63
2023-04-11T16:35:11.840Z,1.42
2023-04-11T16:37:39.009Z,0.68
2023-04-11T16:40:11.394Z,0.63
2023-04-11T16:42:39.729Z,0.95
2023-04-11T16:45:08.211Z,0.45
2023-04-11T16:47:35.666Z,0.50
2023-04-11T16:50:03.847Z,0.90
2023-04-11T16:52:31.219Z,0.77
2023-04-11T16:54:58.321Z,0.40
2023-04-11T16:57:25.774Z,0.40
2023-04-11T16:59:53.223Z,0.45
2023-04-11T17:02:20.415Z,0.47
2023-04-11T17:05:27.663Z,0.40
2023-04-11T17:08:05.600Z,0.70
2023-04-11T17:10:32.652Z,0.80
2023-04-11T17:12:59.604Z,0.63
2023-04-11T17:15:27.021Z,0.90
2023-04-11T17:17:54.065Z,0.73
2023-04-11T17:20:24.231Z,0.70
2023-04-11T17:22:52.194Z,0.68
2023-04-11T17:25:20.213Z,0.80
2023-04-11T17:27:47.313Z,0.80
2023-04-11T17:30:14.454Z,0.90
2023-04-11T17:32:41.629Z,1.17
2023-04-11T17:35:09.082Z,1.23
2023-04-11T17:37:37.079Z,0.85
2023-04-11T17:40:10.918Z,0.90
2023-04-11T17:42:38.101Z,0.55
2023-04-11T17:45:16.524Z,0.70
2023-04-11T17:47:44.569Z,0.77
2023-04-11T17:50:13.367Z,0.60
2023-04-11T17:57:37.252Z,0.80
2023-04-11T18:00:19.427Z,0.70
2023-04-11T18:02:48.810Z,0.77
2023-04-11T18:05:23.882Z,0.70
2023-04-11T18:07:57.338Z,0.70
2023-04-11T18:10:26.184Z,0.70
2023-04-11T18:12:54.828Z,0.70
2023-04-11T18:17:49.456Z,0.63
2023-04-11T18:20:16.855Z,0.80
2023-04-11T18:22:52.747Z,0.98
2023-04-11T18:25:19.795Z,1.00
2023-04-11T18:27:47.171Z,0.60
2023-04-11T18:30:16.139Z,0.50
2023-04-11T18:32:49.129Z,0.60
2023-04-11T18:35:17.455Z,0.80
2023-04-11T18:37:45.026Z,0.80
2023-04-11T18:40:14.098Z,0.80
2023-04-11T18:42:42.206Z,0.82
2023-04-11T18:45:11.622Z,0.65
2023-04-11T18:47:40.485Z,0.93
2023-04-11T18:50:08.845Z,0.90
2023-04-11T18:52:36.145Z,0.77
2023-04-11T18:55:03.656Z,0.55
2023-04-11T18:57:34.486Z,0.63
2023-04-11T19:00:13.266Z,0.75
2023-04-11T19:02:43.116Z,0.63
2023-04-11T19:07:42.607Z,0.55
2023-04-11T19:10:10.911Z,0.77
2023-04-11T19:12:38.312Z,0.70
2023-04-11T19:15:08.353Z,0.50
2023-04-11T19:17:36.689Z,0.60
2023-04-11T19:20:07.336Z,1.10
2023-04-11T19:22:36.012Z,0.75
2023-04-11T19:27:29.902Z,0.70
2023-04-11T19:29:57.218Z,0.82
2023-04-11T19:32:24.347Z,0.60
2023-04-11T19:34:51.488Z,0.60
2023-04-11T19:37:20.074Z,0.85
2023-04-11T19:39:47.120Z,0.63
2023-04-11T19:42:14.168Z,0.90
2023-04-11T19:44:41.205Z,0.65
2023-04-11T19:47:08.182Z,1.10
2023-04-11T19:49:38.259Z,0.70
2023-04-11T19:52:05.390Z,1.30
2023-04-11T19:54:33.631Z,1.10
2023-04-11T19:57:01.009Z,0.70
2023-04-11T19:59:28.148Z,0.60
2023-04-11T20:01:56.110Z,0.57
2023-04-11T20:04:23.448Z,0.80
2023-04-11T20:06:50.871Z,0.65
2023-04-11T20:09:18.022Z,0.70
2023-04-11T20:11:47.769Z,0.95
2023-04-11T20:14:15.033Z,0.77
2023-04-11T20:16:42.181Z,0.70
2023-04-11T20:19:09.296Z,0.95
2023-04-11T20:21:36.449Z,0.82
2023-04-11T20:24:03.791Z,0.77
2023-04-11T20:26:31.026Z,0.80
2023-04-11T20:29:01.243Z,0.90
2023-04-11T20:31:30.995Z,0.52
2023-04-11T20:34:01.928Z,1.10
2023-04-11T20:36:29.288Z,0.70
2023-04-11T20:38:58.073Z,0.70
2023-04-11T20:41:26.611Z,0.50
2023-04-11T20:46:21.746Z,1.15
2023-04-11T20:48:50.037Z,1.23
2023-04-11T20:51:18.235Z,0.98
2023-04-11T20:53:45.439Z,2.00
2023-04-11T20:56:12.512Z,1.55
2023-04-11T20:58:39.784Z,1.63
2023-04-11T21:01:07.273Z,2.20
2023-04-11T21:03:37.473Z,1.35
2023-04-11T21:06:07.495Z,1.60
2023-04-11T21:08:37.547Z,1.40
2023-04-11T21:11:05.776Z,1.27
2023-04-11T21:13:32.810Z,1.40
2023-04-11T21:15:59.846Z,1.33
2023-04-11T21:18:27.068Z,1.08
2023-04-11T21:20:54.174Z,1.00
2023-04-11T21:23:22.288Z,0.95
2023-04-11T21:25:49.371Z,2.15
2023-04-11T21:28:19.476Z,0.90
2023-04-11T21:30:46.710Z,0.80
2023-04-11T21:33:13.941Z,0.80
2023-04-11T21:35:41.253Z,0.88
2023-04-11T21:38:08.671Z,0.63
2023-04-11T21:40:36.331Z,0.98
2023-04-11T21:43:03.804Z,1.05
2023-04-11T21:45:30.984Z,0.80
2023-04-11T21:47:58.034Z,0.65
2023-04-11T21:50:25.214Z,0.57
2023-04-11T21:52:53.583Z,0.70
2023-04-11T21:55:20.894Z,0.70
2023-04-11T21:57:48.004Z,0.88
2023-04-11T22:00:15.566Z,0.60
2023-04-11T22:02:42.908Z,0.55
2023-04-11T22:05:10.337Z,0.90
2023-04-11T22:07:46.619Z,0.93
2023-04-11T22:10:14.308Z,0.70
2023-04-11T22:12:42.043Z,0.57
2023-04-11T22:15:11.220Z,1.10
2023-04-11T22:17:38.442Z,0.70
2023-04-11T22:20:06.939Z,0.57
2023-04-11T22:22:35.469Z,0.63
2023-04-11T22:25:03.619Z,0.70
2023-04-11T22:27:34.686Z,0.50
2023-04-11T22:30:02.533Z,0.60
2023-04-11T22:32:30.623Z,0.57
2023-04-11T22:34:58.832Z,0.40
2023-04-11T22:37:26.831Z,0.40
2023-04-11T22:39:53.954Z,0.30
2023-04-11T22:42:21.107Z,0.22
2023-04-11T22:44:48.324Z,0.55
2023-04-11T22:47:16.570Z,0.55
2023-04-11T22:52:15.153Z,0.60
2023-04-11T22:54:43.233Z,0.20
2023-04-11T22:57:10.706Z,0.30
2023-04-11T22:59:37.633Z,0.40
2023-04-11T23:02:05.127Z,0.30
2023-04-11T23:04:32.794Z,0.20
2023-04-11T23:06:59.827Z,0.30
2023-04-11T23:09:28.179Z,0.38
2023-04-11T23:11:55.236Z,0.30
2023-04-11T23:14:22.556Z,0.30
2023-04-11T23:16:50.108Z,0.40
2023-04-11T23:19:18.883Z,0.45
2023-04-11T23:21:46.221Z,0.55
2023-04-11T23:24:13.337Z,0.70
2023-04-11T23:26:40.422Z,0.60
2023-04-11T23:29:07.444Z,0.60
2023-04-11T23:31:37.188Z,0.60
2023-04-11T23:34:04.188Z,0.70
2023-04-11T23:36:31.263Z,0.60
2023-04-11T23:38:58.414Z,0.63
2023-04-11T23:41:25.461Z,0.55
2023-04-11T23:43:52.523Z,0.60
2023-04-11T23:46:20.486Z,0.70
2023-04-11T23:48:47.553Z,0.60
2023-04-11T23:51:15.521Z,0.80
2023-04-11T23:53:42.924Z,0.90
2023-04-11T23:56:10.089Z,0.90
2023-04-11T23:58:37.547Z,0.88
