createdAt,value
2022-09-07T06:37:17.681Z,4.83
2022-09-07T07:24:45.869Z,2.90
2022-09-07T07:27:56.966Z,2.90
2022-09-07T07:30:24.120Z,2.87
2022-09-07T07:32:57.623Z,2.43
2022-09-07T07:35:27.406Z,2.53
2022-09-07T07:40:42.101Z,2.37
2022-09-07T07:43:17.980Z,2.60
2022-09-07T07:46:16.428Z,2.03
2022-09-07T07:48:47.359Z,2.23
2022-09-07T07:51:14.945Z,2.63
2022-09-07T08:09:12.500Z,2.37
2022-09-07T08:15:15.001Z,2.57
2022-09-07T08:17:41.969Z,2.10
2022-09-07T08:20:09.443Z,2.30
2022-09-07T08:22:36.276Z,2.00
2022-09-07T08:25:03.248Z,2.20
2022-09-07T08:27:30.054Z,2.17
2022-09-07T08:29:56.867Z,1.97
2022-09-07T08:32:23.881Z,2.10
2022-09-07T08:34:50.822Z,2.27
2022-09-07T08:37:17.718Z,2.20
2022-09-07T08:39:44.641Z,2.20
2022-09-07T08:42:33.780Z,2.27
2022-09-07T08:45:13.631Z,2.00
2022-09-07T08:47:49.438Z,1.87
2022-09-07T08:50:29.538Z,2.17
2022-09-07T08:53:22.197Z,2.23
2022-09-07T08:56:04.278Z,2.20
2022-09-07T08:58:59.181Z,2.57
2022-09-07T09:06:11.435Z,2.10
2022-09-07T09:06:11.583Z,1.80
2022-09-07T09:07:40.658Z,2.00
2022-09-07T09:10:30.635Z,2.17
2022-09-07T09:13:09.826Z,1.60
2022-09-07T09:15:56.532Z,1.43
2022-09-07T09:18:48.176Z,1.30
2022-09-07T09:21:17.544Z,1.70
2022-09-07T09:23:51.225Z,1.60
2022-09-07T09:26:26.052Z,1.47
2022-09-07T09:28:52.918Z,1.20
2022-09-07T09:31:24.346Z,1.30
2022-09-07T09:34:11.512Z,1.73
2022-09-07T09:36:48.049Z,1.60
2022-09-07T09:39:32.948Z,1.30
2022-09-07T09:42:11.319Z,1.33
2022-09-07T09:44:39.078Z,1.40
2022-09-07T09:47:33.290Z,1.40
2022-09-07T09:50:06.910Z,1.10
2022-09-07T09:52:45.419Z,1.43
2022-09-07T09:55:35.301Z,1.07
2022-09-07T10:01:24.629Z,1.13
2022-09-07T10:06:21.230Z,1.20
2022-09-07T10:08:59.477Z,1.33
2022-09-07T10:14:43.656Z,1.50
2022-09-07T10:17:31.611Z,1.10
2022-09-07T10:20:35.503Z,1.33
2022-09-07T10:23:03.874Z,1.27
2022-09-07T10:25:42.034Z,1.43
2022-09-07T10:28:10.071Z,1.40
2022-09-07T10:30:44.914Z,1.30
2022-09-07T10:33:20.109Z,1.73
2022-09-07T10:36:04.787Z,1.90
2022-09-07T10:38:56.829Z,1.40
2022-09-07T10:41:45.557Z,1.47
2022-09-07T10:44:43.506Z,1.77
2022-09-07T10:47:21.307Z,1.83
2022-09-07T10:53:40.241Z,1.50
2022-09-07T10:56:48.696Z,1.70
2022-09-07T11:03:24.860Z,1.57
2022-09-07T11:06:09.851Z,1.80
2022-09-07T11:09:15.806Z,1.90
2022-09-07T11:14:22.412Z,1.63
2022-09-07T11:17:02.105Z,1.47
2022-09-07T11:20:02.117Z,1.30
2022-09-07T11:22:31.584Z,1.23
2022-09-07T11:25:31.841Z,1.20
2022-09-07T11:28:22.511Z,1.10
2022-09-07T11:31:00.060Z,1.40
2022-09-07T11:33:33.625Z,1.30
2022-09-07T11:36:02.352Z,1.47
2022-09-07T11:38:52.746Z,1.27
2022-09-07T11:41:31.021Z,1.10
2022-09-07T11:44:04.746Z,1.40
2022-09-07T11:46:51.499Z,1.40
2022-09-07T11:49:23.688Z,1.30
2022-09-07T11:52:05.064Z,1.40
2022-09-07T11:54:45.916Z,1.13
2022-09-07T11:57:15.838Z,1.53
2022-09-07T12:00:08.520Z,1.10
2022-09-07T12:03:09.534Z,1.53
2022-09-07T12:06:23.143Z,1.47
2022-09-07T12:09:14.361Z,1.30
2022-09-07T12:11:56.628Z,1.50
2022-09-07T12:14:56.405Z,1.30
2022-09-07T12:17:47.915Z,1.57
2022-09-07T12:20:16.441Z,1.37
2022-09-07T12:23:02.221Z,1.33
2022-09-07T12:25:33.526Z,1.60
2022-09-07T12:28:00.983Z,1.43
2022-09-07T12:30:30.182Z,1.30
2022-09-07T12:32:58.630Z,1.17
2022-09-07T12:35:28.507Z,1.20
2022-09-07T12:37:56.824Z,1.00
2022-09-07T12:40:33.302Z,1.77
2022-09-07T12:43:15.407Z,1.10
2022-09-07T12:45:42.448Z,1.27
2022-09-07T12:48:15.441Z,1.13
2022-09-07T12:51:16.507Z,1.23
2022-09-07T12:54:15.808Z,1.10
2022-09-07T13:00:31.341Z,1.30
2022-09-07T13:03:52.432Z,1.10
2022-09-07T13:07:02.377Z,1.50
2022-09-07T13:09:35.559Z,1.00
2022-09-07T13:15:31.671Z,1.33
2022-09-07T13:17:58.729Z,1.10
2022-09-07T13:20:30.391Z,1.17
2022-09-07T13:23:24.010Z,1.40
2022-09-07T13:25:53.459Z,1.17
2022-09-07T13:28:25.937Z,1.20
2022-09-07T13:31:37.876Z,1.03
2022-09-07T13:34:44.843Z,1.40
2022-09-07T13:37:18.801Z,1.10
2022-09-07T13:39:48.574Z,1.30
2022-09-07T13:42:35.498Z,1.20
2022-09-07T13:45:07.945Z,1.30
2022-09-07T13:47:59.463Z,1.10
2022-09-07T13:50:47.192Z,1.13
2022-09-07T13:53:44.469Z,1.27
2022-09-07T13:56:56.944Z,1.23
2022-09-07T13:59:28.934Z,1.10
2022-09-07T14:01:57.153Z,1.40
2022-09-07T14:04:43.534Z,1.07
2022-09-07T14:07:16.225Z,1.20
2022-09-07T14:09:43.024Z,1.20
2022-09-07T14:12:15.293Z,1.43
2022-09-07T14:14:42.160Z,1.10
2022-09-07T14:17:14.723Z,1.07
2022-09-07T14:19:45.548Z,1.47
2022-09-07T14:22:19.746Z,1.20
2022-09-07T14:24:55.227Z,1.20
2022-09-07T14:27:24.020Z,1.60
2022-09-07T14:29:51.237Z,1.27
2022-09-07T14:32:24.058Z,1.00
2022-09-07T14:34:52.175Z,1.40
2022-09-07T14:37:22.195Z,1.20
2022-09-07T14:39:50.818Z,1.10
2022-09-07T14:42:24.757Z,1.10
2022-09-07T14:45:19.113Z,1.23
2022-09-07T14:47:47.587Z,1.13
2022-09-07T14:50:54.018Z,1.20
2022-09-07T14:53:34.486Z,1.00
2022-09-07T14:56:11.244Z,1.10
2022-09-07T14:58:38.064Z,1.00
2022-09-07T15:04:02.627Z,1.00
2022-09-07T15:09:36.491Z,1.00
2022-09-07T15:12:05.197Z,1.10
2022-09-07T15:14:32.121Z,1.10
2022-09-07T15:19:50.336Z,0.90
2022-09-07T15:22:18.879Z,0.90
2022-09-07T15:24:49.675Z,1.00
2022-09-07T15:27:34.585Z,0.87
2022-09-07T15:30:01.329Z,1.20
2022-09-07T15:32:28.159Z,1.20
2022-09-07T15:34:55.008Z,1.03
2022-09-07T15:40:21.800Z,1.00
2022-09-07T15:43:16.405Z,1.10
2022-09-07T15:46:37.071Z,1.17
2022-09-07T15:49:04.849Z,1.50
2022-09-07T16:04:04.585Z,1.37
2022-09-07T16:30:36.954Z,1.97
2022-09-07T19:07:03.704Z,3.23
