createdAt,value
2019-01-17T00:00:05.703Z,0.00
2019-01-17T00:01:05.678Z,0.00
2019-01-17T00:02:05.660Z,0.00
2019-01-17T00:03:05.630Z,0.00
2019-01-17T00:04:05.603Z,0.00
2019-01-17T00:05:05.580Z,0.00
2019-01-17T00:06:05.556Z,0.00
2019-01-17T00:07:05.530Z,0.00
2019-01-17T00:08:05.507Z,0.00
2019-01-17T00:09:05.479Z,0.00
2019-01-17T00:10:05.459Z,0.00
2019-01-17T00:11:05.431Z,0.00
2019-01-17T00:12:05.407Z,0.00
2019-01-17T00:13:05.382Z,0.00
2019-01-17T00:14:05.371Z,0.00
2019-01-17T00:15:05.332Z,0.00
2019-01-17T00:16:05.312Z,0.00
2019-01-17T00:17:05.283Z,0.00
2019-01-17T00:18:05.266Z,0.00
2019-01-17T00:19:05.235Z,0.00
2019-01-17T00:20:05.217Z,0.00
2019-01-17T00:21:05.184Z,0.00
2019-01-17T00:22:05.158Z,0.00
2019-01-17T00:23:05.139Z,0.00
2019-01-17T00:24:05.107Z,0.00
2019-01-17T00:25:05.083Z,0.00
2019-01-17T00:26:05.073Z,0.00
2019-01-17T00:27:05.035Z,0.00
2019-01-17T00:28:05.009Z,0.00
2019-01-17T00:29:06.117Z,0.00
2019-01-17T00:30:04.964Z,0.00
2019-01-17T00:31:04.940Z,0.00
2019-01-17T00:32:04.913Z,0.00
2019-01-17T00:33:04.886Z,0.00
2019-01-17T00:34:04.869Z,0.00
2019-01-17T00:35:04.843Z,0.00
2019-01-17T00:36:04.817Z,0.00
2019-01-17T00:37:04.786Z,0.00
2019-01-17T00:38:04.761Z,0.00
2019-01-17T00:39:04.744Z,0.00
2019-01-17T00:40:04.713Z,0.00
2019-01-17T00:41:04.692Z,0.00
2019-01-17T00:42:04.663Z,0.00
2019-01-17T00:43:04.636Z,0.00
2019-01-17T00:44:04.636Z,0.00
2019-01-17T00:45:04.588Z,0.00
2019-01-17T00:46:04.574Z,0.00
2019-01-17T00:47:04.537Z,0.00
2019-01-17T00:48:04.515Z,0.00
2019-01-17T00:49:04.493Z,0.00
2019-01-17T00:50:04.466Z,0.00
2019-01-17T00:51:04.446Z,0.00
2019-01-17T00:52:04.420Z,0.00
2019-01-17T00:53:04.395Z,0.00
2019-01-17T00:54:09.102Z,0.00
2019-01-17T00:55:04.340Z,0.00
2019-01-17T00:56:04.315Z,0.00
2019-01-17T00:57:04.291Z,0.00
2019-01-17T00:58:04.271Z,0.00
2019-01-17T00:59:04.241Z,0.00
2019-01-17T01:00:04.216Z,0.00
2019-01-17T01:01:04.194Z,0.00
2019-01-17T01:02:04.166Z,0.00
2019-01-17T01:03:04.145Z,0.00
2019-01-17T01:04:04.117Z,0.00
2019-01-17T01:05:04.097Z,0.00
2019-01-17T01:06:04.068Z,0.00
2019-01-17T01:07:04.045Z,0.00
2019-01-17T01:08:04.016Z,0.00
2019-01-17T01:09:03.996Z,0.00
2019-01-17T01:10:03.969Z,0.00
2019-01-17T01:11:03.944Z,0.00
2019-01-17T01:12:03.926Z,0.00
2019-01-17T01:13:03.895Z,0.00
2019-01-17T01:14:03.869Z,0.00
2019-01-17T01:15:03.845Z,0.00
2019-01-17T01:16:03.819Z,0.00
2019-01-17T01:17:03.793Z,0.00
2019-01-17T01:18:03.772Z,0.00
2019-01-17T01:19:03.742Z,0.00
2019-01-17T01:20:03.720Z,0.00
2019-01-17T01:21:03.701Z,0.00
2019-01-17T01:22:03.671Z,0.00
2019-01-17T01:23:03.654Z,0.00
2019-01-17T01:24:03.621Z,0.00
2019-01-17T01:25:03.604Z,0.00
2019-01-17T01:26:03.577Z,0.00
2019-01-17T01:27:03.547Z,0.00
2019-01-17T01:28:03.522Z,0.00
2019-01-17T01:29:03.499Z,0.00
2019-01-17T01:30:03.477Z,0.00
2019-01-17T01:31:03.446Z,0.00
2019-01-17T01:32:03.422Z,0.00
2019-01-17T01:33:03.399Z,0.00
2019-01-17T01:34:03.373Z,0.00
2019-01-17T01:35:03.349Z,0.00
2019-01-17T01:36:03.324Z,0.00
2019-01-17T01:37:03.296Z,0.00
2019-01-17T01:38:03.286Z,0.00
2019-01-17T01:39:03.253Z,0.00
2019-01-17T01:40:03.222Z,0.00
2019-01-17T01:41:03.199Z,0.00
2019-01-17T01:42:03.174Z,0.00
2019-01-17T01:43:03.147Z,0.00
2019-01-17T01:44:03.125Z,0.00
2019-01-17T01:45:03.106Z,0.00
2019-01-17T01:46:03.079Z,0.00
2019-01-17T01:47:03.058Z,0.00
2019-01-17T01:48:03.026Z,0.00
2019-01-17T01:49:03.000Z,0.00
2019-01-17T01:50:02.978Z,0.00
2019-01-17T01:51:02.953Z,0.00
2019-01-17T01:52:02.927Z,0.00
2019-01-17T01:53:02.906Z,0.00
2019-01-17T01:54:02.877Z,0.00
2019-01-17T01:55:02.852Z,0.00
2019-01-17T01:56:02.827Z,0.00
2019-01-17T01:57:02.811Z,0.00
2019-01-17T01:58:02.779Z,0.00
2019-01-17T01:59:02.758Z,0.00
2019-01-17T02:00:02.734Z,0.00
2019-01-17T02:01:02.706Z,0.00
2019-01-17T02:02:02.680Z,0.00
2019-01-17T02:03:02.654Z,0.00
2019-01-17T02:04:02.634Z,0.00
2019-01-17T02:05:02.606Z,0.00
2019-01-17T02:06:02.580Z,0.00
2019-01-17T02:07:02.554Z,0.00
2019-01-17T02:08:02.543Z,0.00
2019-01-17T02:09:02.513Z,0.00
2019-01-17T02:10:02.483Z,0.00
2019-01-17T02:11:02.458Z,0.00
2019-01-17T02:12:02.432Z,0.00
2019-01-17T02:13:02.409Z,0.00
2019-01-17T02:14:02.384Z,0.00
2019-01-17T02:15:02.366Z,0.00
2019-01-17T02:16:02.333Z,0.00
2019-01-17T02:17:02.316Z,0.00
2019-01-17T02:18:02.287Z,0.00
2019-01-17T02:19:02.257Z,0.00
2019-01-17T02:20:02.237Z,0.00
2019-01-17T02:21:02.209Z,0.00
2019-01-17T02:22:02.189Z,0.00
2019-01-17T02:23:02.160Z,0.00
2019-01-17T02:24:02.134Z,0.00
2019-01-17T02:25:02.111Z,0.00
2019-01-17T02:26:02.087Z,0.00
2019-01-17T02:27:02.062Z,0.00
2019-01-17T02:28:02.057Z,0.00
2019-01-17T02:29:02.012Z,0.00
2019-01-17T02:30:01.992Z,0.00
2019-01-17T02:31:01.960Z,0.00
2019-01-17T02:32:01.939Z,0.00
2019-01-17T02:33:01.916Z,0.00
2019-01-17T02:34:01.896Z,0.00
2019-01-17T02:35:01.867Z,0.00
2019-01-17T02:36:01.838Z,0.00
2019-01-17T02:37:01.817Z,0.00
2019-01-17T02:38:01.789Z,0.00
2019-01-17T02:39:01.771Z,0.00
2019-01-17T02:40:01.741Z,0.00
2019-01-17T02:41:01.714Z,0.00
2019-01-17T02:42:01.695Z,0.00
2019-01-17T02:43:01.666Z,0.00
2019-01-17T02:44:01.641Z,0.00
2019-01-17T02:45:01.618Z,0.00
2019-01-17T02:46:01.592Z,0.00
2019-01-17T02:47:01.568Z,0.00
2019-01-17T02:48:01.548Z,0.00
2019-01-17T02:49:01.522Z,0.00
2019-01-17T02:50:01.494Z,0.00
2019-01-17T02:51:01.469Z,0.00
2019-01-17T02:52:01.442Z,0.00
2019-01-17T02:53:01.419Z,0.00
2019-01-17T02:54:01.394Z,0.00
2019-01-17T02:55:01.371Z,0.00
2019-01-17T02:56:01.345Z,0.00
2019-01-17T02:57:01.319Z,0.00
2019-01-17T02:58:01.296Z,0.00
2019-01-17T02:59:01.273Z,0.00
2019-01-17T03:00:01.246Z,0.00
2019-01-17T03:01:01.223Z,0.00
2019-01-17T03:02:01.198Z,0.00
2019-01-17T03:03:01.212Z,0.00
2019-01-17T03:04:01.157Z,0.00
2019-01-17T03:05:01.129Z,0.00
2019-01-17T03:06:01.108Z,0.00
2019-01-17T03:07:01.077Z,0.00
2019-01-17T03:08:01.050Z,0.00
2019-01-17T03:09:01.026Z,0.00
2019-01-17T03:10:01.001Z,0.00
2019-01-17T03:11:00.975Z,0.00
2019-01-17T03:12:00.952Z,0.00
2019-01-17T03:13:00.928Z,0.00
2019-01-17T03:14:00.904Z,0.00
2019-01-17T03:15:00.874Z,0.00
2019-01-17T03:16:00.852Z,0.00
2019-01-17T03:17:00.825Z,0.00
2019-01-17T03:18:00.802Z,0.00
2019-01-17T03:19:00.782Z,0.00
2019-01-17T03:20:00.756Z,0.00
2019-01-17T03:21:00.735Z,0.00
2019-01-17T03:22:00.703Z,0.00
2019-01-17T03:23:00.687Z,0.00
2019-01-17T03:24:00.655Z,0.00
2019-01-17T03:25:00.632Z,0.00
2019-01-17T03:26:00.606Z,0.00
2019-01-17T03:27:00.579Z,0.00
2019-01-17T03:28:00.555Z,0.00
2019-01-17T03:29:00.528Z,0.00
2019-01-17T03:30:00.505Z,0.00
2019-01-17T03:31:00.573Z,0.00
2019-01-17T03:32:00.455Z,0.00
2019-01-17T03:33:00.432Z,0.00
2019-01-17T03:34:00.405Z,0.00
2019-01-17T03:35:00.381Z,0.00
2019-01-17T03:36:00.357Z,0.00
2019-01-17T03:37:00.332Z,0.00
2019-01-17T03:38:00.312Z,0.00
2019-01-17T03:39:00.283Z,0.00
2019-01-17T03:40:00.278Z,0.00
2019-01-17T03:41:00.232Z,0.00
2019-01-17T03:42:00.207Z,0.00
2019-01-17T03:43:00.194Z,0.00
2019-01-17T03:44:00.163Z,0.00
2019-01-17T03:45:00.204Z,0.00
2019-01-17T03:46:00.109Z,0.00
2019-01-17T03:47:00.087Z,0.00
2019-01-17T03:48:00.058Z,0.00
2019-01-17T03:49:00.035Z,0.00
2019-01-17T03:50:00.010Z,0.00
2019-01-17T03:50:59.988Z,0.00
2019-01-17T03:51:59.959Z,0.00
2019-01-17T03:52:59.935Z,0.00
2019-01-17T03:53:59.914Z,0.00
2019-01-17T03:54:59.886Z,0.00
2019-01-17T03:55:59.869Z,0.00
2019-01-17T03:56:59.839Z,0.00
2019-01-17T03:57:59.810Z,0.00
2019-01-17T03:58:59.785Z,0.00
2019-01-17T03:59:59.758Z,0.00
2019-01-17T04:00:59.735Z,0.00
2019-01-17T04:01:59.714Z,0.00
2019-01-17T04:02:59.686Z,0.00
2019-01-17T04:03:59.669Z,0.00
2019-01-17T04:04:59.653Z,0.00
2019-01-17T04:05:59.619Z,0.00
2019-01-17T04:06:59.588Z,0.00
2019-01-17T04:07:59.563Z,0.00
2019-01-17T04:08:59.536Z,0.00
2019-01-17T04:09:59.510Z,0.00
2019-01-17T04:10:59.488Z,0.00
2019-01-17T04:11:59.466Z,0.00
2019-01-17T04:12:59.437Z,0.00
2019-01-17T04:13:59.434Z,0.00
2019-01-17T04:14:59.387Z,0.00
2019-01-17T04:15:59.363Z,0.00
2019-01-17T04:16:59.338Z,0.00
2019-01-17T04:17:59.313Z,0.00
2019-01-17T04:18:59.288Z,0.00
2019-01-17T04:19:59.263Z,0.00
2019-01-17T04:20:59.239Z,0.00
2019-01-17T04:21:59.216Z,0.00
2019-01-17T04:22:59.190Z,0.00
2019-01-17T04:23:59.163Z,0.00
2019-01-17T04:24:59.138Z,0.00
2019-01-17T04:25:59.115Z,0.00
2019-01-17T04:26:59.090Z,0.00
2019-01-17T04:27:59.064Z,0.00
2019-01-17T04:28:59.038Z,0.00
2019-01-17T04:29:59.016Z,0.00
2019-01-17T04:30:58.992Z,0.00
2019-01-17T04:31:58.965Z,0.00
2019-01-17T04:32:58.943Z,0.00
2019-01-17T04:33:58.917Z,0.00
2019-01-17T04:34:58.893Z,0.00
2019-01-17T04:35:58.868Z,0.00
2019-01-17T04:36:58.842Z,0.00
2019-01-17T04:37:58.818Z,0.00
2019-01-17T04:38:58.794Z,0.00
2019-01-17T04:39:58.768Z,0.00
2019-01-17T04:40:58.744Z,0.00
2019-01-17T04:41:58.718Z,0.00
2019-01-17T04:42:58.703Z,0.00
2019-01-17T04:43:58.671Z,0.00
2019-01-17T04:44:58.644Z,0.00
2019-01-17T04:45:58.618Z,0.00
2019-01-17T04:46:58.594Z,0.00
2019-01-17T04:47:58.580Z,0.00
2019-01-17T04:48:58.546Z,0.00
2019-01-17T04:49:58.523Z,0.00
2019-01-17T04:50:58.493Z,0.00
2019-01-17T04:51:58.470Z,0.00
2019-01-17T04:52:58.447Z,0.00
2019-01-17T04:53:58.419Z,0.00
2019-01-17T04:55:04.828Z,0.00
2019-01-17T04:55:58.375Z,0.00
2019-01-17T04:56:58.347Z,0.00
2019-01-17T04:57:58.332Z,0.00
2019-01-17T04:58:58.297Z,0.00
2019-01-17T04:59:58.273Z,0.00
2019-01-17T05:00:58.249Z,0.00
2019-01-17T05:01:58.222Z,0.00
2019-01-17T05:02:58.198Z,0.00
2019-01-17T05:03:58.172Z,0.00
2019-01-17T05:04:58.148Z,0.00
2019-01-17T05:05:58.122Z,0.00
2019-01-17T05:06:58.105Z,0.00
2019-01-17T05:07:58.072Z,0.00
2019-01-17T05:08:58.047Z,0.00
2019-01-17T05:09:58.024Z,0.00
2019-01-17T05:10:57.998Z,0.00
2019-01-17T05:11:57.975Z,0.00
2019-01-17T05:12:57.952Z,0.00
2019-01-17T05:13:57.927Z,0.00
2019-01-17T05:14:57.900Z,0.00
2019-01-17T05:15:57.874Z,0.00
2019-01-17T05:16:57.848Z,0.00
2019-01-17T05:17:57.824Z,0.00
2019-01-17T05:18:57.799Z,0.00
2019-01-17T05:19:57.776Z,0.00
2019-01-17T05:20:57.753Z,0.00
2019-01-17T05:21:57.730Z,0.00
2019-01-17T05:22:57.704Z,0.00
2019-01-17T05:23:57.675Z,0.00
2019-01-17T05:24:57.652Z,0.00
2019-01-17T05:25:57.627Z,0.00
2019-01-17T05:26:57.603Z,0.00
2019-01-17T05:27:57.576Z,0.00
2019-01-17T05:28:57.550Z,0.00
2019-01-17T05:29:57.528Z,0.00
2019-01-17T05:30:57.503Z,0.00
2019-01-17T05:31:57.478Z,0.00
2019-01-17T05:32:57.451Z,0.00
2019-01-17T05:33:57.430Z,0.00
2019-01-17T05:34:57.401Z,0.00
2019-01-17T05:35:57.389Z,0.00
2019-01-17T05:36:57.351Z,0.00
2019-01-17T05:37:57.327Z,0.00
2019-01-17T05:38:57.306Z,0.00
2019-01-17T05:39:57.277Z,0.00
2019-01-17T05:40:57.256Z,0.00
2019-01-17T05:41:57.227Z,0.00
2019-01-17T05:42:57.206Z,0.00
2019-01-17T05:43:57.178Z,0.00
2019-01-17T05:44:57.153Z,0.00
2019-01-17T05:45:57.127Z,0.00
2019-01-17T05:46:57.103Z,0.00
2019-01-17T05:47:57.079Z,0.00
2019-01-17T05:48:57.066Z,0.00
2019-01-17T05:49:57.029Z,0.00
2019-01-17T05:50:57.003Z,0.00
2019-01-17T05:51:56.981Z,0.00
2019-01-17T05:52:56.955Z,0.00
2019-01-17T05:53:56.930Z,0.00
2019-01-17T05:54:56.905Z,0.00
2019-01-17T05:55:56.887Z,0.00
2019-01-17T05:56:56.856Z,0.00
2019-01-17T05:57:56.846Z,0.00
2019-01-17T05:58:56.875Z,0.00
2019-01-17T05:59:56.785Z,0.00
2019-01-17T06:00:56.758Z,0.00
2019-01-17T06:01:56.732Z,0.00
2019-01-17T06:02:56.708Z,0.00
2019-01-17T06:03:56.694Z,0.00
2019-01-17T06:04:56.656Z,0.00
2019-01-17T06:05:56.638Z,0.00
2019-01-17T06:06:56.606Z,0.00
2019-01-17T06:07:56.591Z,0.00
2019-01-17T06:08:56.560Z,0.00
2019-01-17T06:09:56.535Z,0.00
2019-01-17T06:10:56.509Z,0.00
2019-01-17T06:11:56.494Z,0.00
2019-01-17T06:12:56.473Z,0.00
2019-01-17T06:13:56.438Z,0.00
2019-01-17T06:14:56.410Z,0.00
2019-01-17T06:15:56.387Z,0.00
2019-01-17T06:16:56.362Z,0.00
2019-01-17T06:17:56.337Z,0.00
2019-01-17T06:18:56.311Z,0.00
2019-01-17T06:19:56.289Z,0.00
2019-01-17T06:20:56.271Z,0.00
2019-01-17T06:21:56.240Z,0.00
2019-01-17T06:22:56.212Z,0.00
2019-01-17T06:23:56.190Z,0.00
2019-01-17T06:24:56.168Z,0.00
2019-01-17T06:25:56.139Z,0.00
2019-01-17T06:26:56.117Z,0.00
2019-01-17T06:27:56.090Z,0.00
2019-01-17T06:28:56.067Z,0.00
2019-01-17T06:29:56.041Z,0.00
2019-01-17T06:30:56.014Z,0.00
2019-01-17T06:31:55.996Z,0.00
2019-01-17T06:32:55.968Z,0.00
2019-01-17T06:33:55.944Z,0.00
2019-01-17T06:34:55.918Z,0.00
2019-01-17T06:35:55.893Z,0.00
2019-01-17T06:36:55.869Z,0.00
2019-01-17T06:37:55.846Z,0.00
2019-01-17T06:38:55.819Z,0.00
2019-01-17T06:39:55.795Z,0.00
2019-01-17T06:40:55.772Z,0.00
2019-01-17T06:41:55.746Z,0.00
2019-01-17T06:42:55.725Z,0.00
2019-01-17T06:43:55.700Z,0.00
2019-01-17T06:44:55.671Z,0.00
2019-01-17T06:45:55.646Z,0.00
2019-01-17T06:46:55.623Z,0.00
2019-01-17T06:47:55.604Z,0.00
2019-01-17T06:48:55.576Z,0.00
2019-01-17T06:49:55.548Z,0.00
2019-01-17T06:50:55.522Z,0.00
2019-01-17T06:51:55.502Z,0.00
2019-01-17T06:52:55.473Z,0.00
2019-01-17T06:53:55.452Z,0.00
2019-01-17T06:54:55.424Z,0.00
2019-01-17T06:55:55.402Z,0.00
2019-01-17T06:56:55.377Z,0.00
2019-01-17T06:57:55.353Z,0.00
2019-01-17T06:58:55.326Z,0.00
2019-01-17T06:59:55.301Z,0.00
2019-01-17T07:00:55.284Z,0.00
2019-01-17T07:01:55.257Z,0.00
2019-01-17T07:02:55.227Z,0.00
2019-01-17T07:03:55.207Z,0.00
2019-01-17T07:04:55.179Z,0.00
2019-01-17T07:05:55.153Z,0.00
2019-01-17T07:06:55.133Z,0.00
2019-01-17T07:07:55.105Z,4.00
2019-01-17T07:08:55.079Z,4.00
2019-01-17T07:09:55.056Z,4.00
2019-01-17T07:10:55.041Z,0.00
2019-01-17T07:11:55.007Z,0.00
2019-01-17T07:12:54.982Z,0.00
2019-01-17T07:13:54.956Z,4.00
2019-01-17T07:14:54.935Z,0.00
2019-01-17T07:15:54.905Z,0.00
2019-01-17T07:16:54.888Z,4.00
2019-01-17T07:17:54.858Z,0.00
2019-01-17T07:18:54.830Z,0.00
2019-01-17T07:19:54.808Z,4.00
2019-01-17T07:20:54.786Z,4.00
2019-01-17T07:21:54.759Z,4.00
2019-01-17T07:22:54.746Z,4.00
2019-01-17T07:23:54.710Z,4.00
2019-01-17T07:24:54.682Z,8.00
2019-01-17T07:25:54.661Z,8.00
2019-01-17T07:26:54.641Z,8.00
2019-01-17T07:27:54.608Z,8.00
2019-01-17T07:28:54.591Z,8.00
2019-01-17T07:29:54.561Z,8.00
2019-01-17T07:30:54.534Z,12.00
2019-01-17T07:31:54.518Z,12.00
2019-01-17T07:32:54.485Z,12.00
2019-01-17T07:33:54.466Z,8.00
2019-01-17T07:34:54.437Z,12.00
2019-01-17T07:35:54.412Z,12.00
2019-01-17T07:36:54.389Z,16.00
2019-01-17T07:37:54.366Z,20.00
2019-01-17T07:38:54.346Z,20.00
2019-01-17T07:39:54.322Z,16.00
2019-01-17T07:40:54.291Z,20.00
2019-01-17T07:41:54.265Z,16.00
2019-01-17T07:42:54.251Z,16.00
2019-01-17T07:43:54.220Z,12.00
2019-01-17T07:44:54.197Z,16.00
2019-01-17T07:45:54.166Z,20.00
2019-01-17T07:46:54.140Z,24.00
2019-01-17T07:47:54.118Z,28.00
2019-01-17T07:48:54.093Z,24.00
2019-01-17T07:49:54.069Z,28.00
2019-01-17T07:50:54.043Z,32.00
2019-01-17T07:51:54.027Z,40.00
2019-01-17T07:52:54.001Z,44.00
2019-01-17T07:53:53.971Z,56.00
2019-01-17T07:54:53.944Z,56.00
2019-01-17T07:55:53.922Z,48.00
2019-01-17T07:56:53.896Z,52.00
2019-01-17T07:57:53.876Z,60.00
2019-01-17T07:58:53.901Z,60.00
2019-01-17T07:59:53.827Z,60.00
2019-01-17T08:00:53.802Z,56.00
2019-01-17T08:01:53.775Z,64.00
2019-01-17T08:02:53.755Z,68.00
2019-01-17T08:03:53.726Z,76.00
2019-01-17T08:04:53.701Z,92.00
2019-01-17T08:05:53.674Z,112.00
2019-01-17T08:06:56.830Z,116.00
2019-01-17T08:07:53.625Z,112.00
2019-01-17T08:08:53.600Z,116.00
2019-01-17T08:09:53.578Z,120.00
2019-01-17T08:10:53.549Z,128.00
2019-01-17T08:11:53.528Z,132.00
2019-01-17T08:12:53.503Z,136.00
2019-01-17T08:13:53.480Z,144.00
2019-01-17T08:14:53.453Z,160.00
2019-01-17T08:15:53.429Z,180.00
2019-01-17T08:16:53.401Z,176.00
2019-01-17T08:17:53.382Z,164.00
2019-01-17T08:18:53.354Z,180.00
2019-01-17T08:19:53.329Z,188.00
2019-01-17T08:20:53.304Z,192.00
2019-01-17T08:21:53.283Z,220.00
2019-01-17T08:22:53.256Z,220.00
2019-01-17T08:23:53.230Z,216.00
2019-01-17T08:24:53.206Z,212.00
2019-01-17T08:25:54.280Z,212.00
2019-01-17T08:26:53.157Z,200.00
2019-01-17T08:27:53.137Z,192.00
2019-01-17T08:28:53.114Z,192.00
2019-01-17T08:29:53.085Z,220.00
2019-01-17T08:30:53.057Z,228.00
2019-01-17T08:31:53.035Z,220.00
2019-01-17T08:32:53.011Z,220.00
2019-01-17T08:33:52.985Z,216.00
2019-01-17T08:34:52.971Z,192.00
2019-01-17T08:35:52.937Z,184.00
2019-01-17T08:36:52.928Z,168.00
2019-01-17T08:37:52.888Z,168.00
2019-01-17T08:38:52.863Z,184.00
2019-01-17T08:39:52.838Z,184.00
2019-01-17T08:40:52.819Z,152.00
2019-01-17T08:41:52.793Z,124.00
2019-01-17T08:42:52.763Z,140.00
2019-01-17T08:43:52.738Z,172.00
2019-01-17T08:44:52.721Z,164.00
2019-01-17T08:45:52.700Z,160.00
2019-01-17T08:46:52.667Z,140.00
2019-01-17T08:47:52.641Z,144.00
2019-01-17T08:48:52.631Z,148.00
2019-01-17T08:49:52.596Z,128.00
2019-01-17T08:50:52.566Z,124.00
2019-01-17T08:51:52.543Z,96.00
2019-01-17T08:52:52.520Z,76.00
2019-01-17T08:53:52.498Z,68.00
2019-01-17T08:54:52.472Z,60.00
2019-01-17T08:55:52.444Z,64.00
2019-01-17T08:56:52.419Z,68.00
2019-01-17T08:57:52.396Z,72.00
2019-01-17T08:58:52.370Z,84.00
2019-01-17T08:59:52.360Z,92.00
2019-01-17T09:00:52.325Z,100.00
2019-01-17T09:01:52.298Z,96.00
2019-01-17T09:02:52.284Z,100.00
2019-01-17T09:03:52.248Z,112.00
2019-01-17T09:04:52.226Z,112.00
2019-01-17T09:05:52.209Z,104.00
2019-01-17T09:06:52.174Z,96.00
2019-01-17T09:07:52.159Z,100.00
2019-01-17T09:08:52.126Z,108.00
2019-01-17T09:09:52.111Z,124.00
2019-01-17T09:10:52.076Z,136.00
2019-01-17T09:11:52.053Z,152.00
2019-01-17T09:12:52.040Z,152.00
2019-01-17T09:13:52.005Z,152.00
2019-01-17T09:14:51.977Z,160.00
2019-01-17T09:15:51.954Z,176.00
2019-01-17T09:16:51.939Z,192.00
2019-01-17T09:17:51.907Z,192.00
2019-01-17T09:18:51.880Z,176.00
2019-01-17T09:19:51.854Z,188.00
2019-01-17T09:20:51.830Z,164.00
2019-01-17T09:21:51.813Z,156.00
2019-01-17T09:22:51.781Z,160.00
2019-01-17T09:23:51.756Z,160.00
2019-01-17T09:24:51.734Z,156.00
2019-01-17T09:25:51.708Z,176.00
2019-01-17T09:26:51.682Z,236.00
2019-01-17T09:27:51.658Z,236.00
2019-01-17T09:28:51.634Z,216.00
2019-01-17T09:29:51.611Z,200.00
2019-01-17T09:30:51.582Z,216.00
2019-01-17T09:31:51.560Z,260.00
2019-01-17T09:32:51.540Z,304.00
2019-01-17T09:33:51.535Z,304.00
2019-01-17T09:34:51.488Z,276.00
2019-01-17T09:35:51.473Z,300.00
2019-01-17T09:36:51.438Z,312.00
2019-01-17T09:37:51.422Z,304.00
2019-01-17T09:38:51.396Z,340.00
2019-01-17T09:39:51.362Z,324.00
2019-01-17T09:40:51.339Z,252.00
2019-01-17T09:41:51.320Z,244.00
2019-01-17T09:42:51.299Z,244.00
2019-01-17T09:43:51.265Z,288.00
2019-01-17T09:44:51.248Z,320.00
2019-01-17T09:45:51.219Z,352.00
2019-01-17T09:46:51.190Z,380.00
2019-01-17T09:47:51.173Z,392.00
2019-01-17T09:48:51.141Z,376.00
2019-01-17T09:49:51.117Z,408.00
2019-01-17T09:50:51.094Z,428.00
2019-01-17T09:51:51.070Z,444.00
2019-01-17T09:52:51.045Z,440.00
2019-01-17T09:53:51.022Z,416.00
2019-01-17T09:54:51.005Z,400.00
2019-01-17T09:55:50.972Z,372.00
2019-01-17T09:56:50.947Z,376.00
2019-01-17T09:57:50.930Z,356.00
2019-01-17T09:58:50.898Z,360.00
2019-01-17T09:59:50.875Z,360.00
2019-01-17T10:00:50.853Z,348.00
2019-01-17T10:01:50.829Z,340.00
2019-01-17T10:02:50.799Z,340.00
2019-01-17T10:03:50.776Z,344.00
2019-01-17T10:04:50.753Z,348.00
2019-01-17T10:05:50.729Z,324.00
2019-01-17T10:06:50.701Z,308.00
2019-01-17T10:07:50.679Z,300.00
2019-01-17T10:08:50.822Z,280.00
2019-01-17T10:09:50.632Z,272.00
2019-01-17T10:10:50.605Z,272.00
2019-01-17T10:11:50.582Z,280.00
2019-01-17T10:12:50.556Z,284.00
2019-01-17T10:13:50.540Z,268.00
2019-01-17T10:14:50.508Z,272.00
2019-01-17T10:15:50.485Z,264.00
2019-01-17T10:16:50.466Z,268.00
2019-01-17T10:17:50.438Z,260.00
2019-01-17T10:18:50.412Z,232.00
2019-01-17T10:19:50.386Z,212.00
2019-01-17T10:20:50.364Z,184.00
2019-01-17T10:21:50.357Z,160.00
2019-01-17T10:22:50.318Z,156.00
2019-01-17T10:23:50.290Z,136.00
2019-01-17T10:24:50.269Z,124.00
2019-01-17T10:25:50.241Z,120.00
2019-01-17T10:26:50.216Z,132.00
2019-01-17T10:27:50.192Z,184.00
2019-01-17T10:28:50.169Z,172.00
2019-01-17T10:29:50.153Z,184.00
2019-01-17T10:30:50.122Z,204.00
2019-01-17T10:31:50.095Z,236.00
2019-01-17T10:32:50.077Z,268.00
2019-01-17T10:33:50.050Z,264.00
2019-01-17T10:34:50.023Z,240.00
2019-01-17T10:35:50.000Z,224.00
2019-01-17T10:36:49.980Z,192.00
2019-01-17T10:37:49.951Z,148.00
2019-01-17T10:38:49.926Z,120.00
2019-01-17T10:39:49.902Z,116.00
2019-01-17T10:40:49.877Z,108.00
2019-01-17T10:41:49.858Z,104.00
2019-01-17T10:42:49.852Z,104.00
2019-01-17T10:43:49.808Z,100.00
2019-01-17T10:44:49.781Z,96.00
2019-01-17T10:45:49.760Z,92.00
2019-01-17T10:46:49.733Z,88.00
2019-01-17T10:47:49.715Z,84.00
2019-01-17T10:48:49.683Z,76.00
2019-01-17T10:49:49.658Z,76.00
2019-01-17T10:50:49.635Z,68.00
2019-01-17T10:51:49.621Z,68.00
2019-01-17T10:52:49.587Z,60.00
2019-01-17T10:53:49.564Z,60.00
2019-01-17T10:54:49.545Z,60.00
2019-01-17T10:55:49.516Z,60.00
2019-01-17T10:56:49.489Z,52.00
2019-01-17T10:57:49.469Z,56.00
2019-01-17T10:58:49.446Z,60.00
2019-01-17T10:59:49.415Z,44.00
2019-01-17T11:00:49.399Z,36.00
2019-01-17T11:01:49.367Z,32.00
2019-01-17T11:02:49.343Z,28.00
2019-01-17T11:03:49.321Z,28.00
2019-01-17T11:04:49.295Z,24.00
2019-01-17T11:05:49.272Z,24.00
2019-01-17T11:06:49.248Z,24.00
2019-01-17T11:07:49.222Z,28.00
2019-01-17T11:08:49.199Z,28.00
2019-01-17T11:09:49.178Z,32.00
2019-01-17T11:10:49.148Z,28.00
2019-01-17T11:11:49.128Z,36.00
2019-01-17T11:12:49.105Z,36.00
2019-01-17T11:13:49.096Z,32.00
2019-01-17T11:14:49.051Z,36.00
2019-01-17T11:15:49.031Z,32.00
2019-01-17T11:16:49.002Z,32.00
2019-01-17T11:17:48.979Z,32.00
2019-01-17T11:18:48.955Z,36.00
2019-01-17T11:19:48.924Z,40.00
2019-01-17T11:20:48.901Z,40.00
2019-01-17T11:21:48.879Z,48.00
2019-01-17T11:22:48.857Z,48.00
2019-01-17T11:23:48.826Z,48.00
2019-01-17T11:24:48.805Z,48.00
2019-01-17T11:25:48.786Z,52.00
2019-01-17T11:26:48.762Z,56.00
2019-01-17T11:27:48.735Z,56.00
2019-01-17T11:28:48.702Z,52.00
2019-01-17T11:29:48.678Z,56.00
2019-01-17T11:30:48.653Z,60.00
2019-01-17T11:31:48.628Z,64.00
2019-01-17T11:32:48.603Z,64.00
2019-01-17T11:33:48.582Z,56.00
2019-01-17T11:34:48.554Z,60.00
2019-01-17T11:35:48.526Z,60.00
2019-01-17T11:36:48.510Z,64.00
2019-01-17T11:37:48.478Z,64.00
2019-01-17T11:38:48.450Z,60.00
2019-01-17T11:39:48.425Z,64.00
2019-01-17T11:40:48.403Z,60.00
2019-01-17T11:41:48.388Z,60.00
2019-01-17T11:42:48.354Z,68.00
2019-01-17T11:43:48.333Z,64.00
2019-01-17T11:44:48.306Z,64.00
2019-01-17T11:45:48.276Z,68.00
2019-01-17T11:46:48.249Z,68.00
2019-01-17T11:47:48.230Z,68.00
2019-01-17T11:48:48.208Z,60.00
2019-01-17T11:49:48.185Z,64.00
2019-01-17T11:50:48.153Z,60.00
2019-01-17T11:51:48.127Z,60.00
2019-01-17T11:52:48.104Z,56.00
2019-01-17T11:53:48.077Z,60.00
2019-01-17T11:54:48.051Z,64.00
2019-01-17T11:55:48.029Z,72.00
2019-01-17T11:56:47.999Z,76.00
2019-01-17T11:57:47.980Z,72.00
2019-01-17T11:58:47.953Z,64.00
2019-01-17T11:59:47.929Z,60.00
2019-01-17T12:00:47.912Z,64.00
2019-01-17T12:01:47.881Z,60.00
2019-01-17T12:02:47.858Z,56.00
2019-01-17T12:03:47.825Z,48.00
2019-01-17T12:04:47.801Z,52.00
2019-01-17T12:05:47.781Z,52.00
2019-01-17T12:06:47.750Z,72.00
2019-01-17T12:07:47.725Z,80.00
2019-01-17T12:08:47.702Z,88.00
2019-01-17T12:09:47.682Z,100.00
2019-01-17T12:10:47.655Z,112.00
2019-01-17T12:11:47.632Z,104.00
2019-01-17T12:12:47.602Z,108.00
2019-01-17T12:13:47.575Z,108.00
2019-01-17T12:14:47.557Z,100.00
2019-01-17T12:15:47.524Z,104.00
2019-01-17T12:16:47.499Z,108.00
2019-01-17T12:17:47.472Z,108.00
2019-01-17T12:18:47.456Z,104.00
2019-01-17T12:19:47.422Z,96.00
2019-01-17T12:20:47.397Z,100.00
2019-01-17T12:21:47.375Z,100.00
2019-01-17T12:22:47.345Z,104.00
2019-01-17T12:23:47.320Z,128.00
2019-01-17T12:24:47.295Z,140.00
2019-01-17T12:25:47.271Z,148.00
2019-01-17T12:26:47.666Z,152.00
2019-01-17T12:27:47.220Z,160.00
2019-01-17T12:28:47.196Z,168.00
2019-01-17T12:29:47.176Z,168.00
2019-01-17T12:30:47.144Z,188.00
2019-01-17T12:31:47.118Z,200.00
2019-01-17T12:32:47.095Z,192.00
2019-01-17T12:33:47.074Z,180.00
2019-01-17T12:34:47.043Z,164.00
2019-01-17T12:35:47.020Z,156.00
2019-01-17T12:36:46.996Z,152.00
2019-01-17T12:37:46.966Z,136.00
2019-01-17T12:38:46.940Z,132.00
2019-01-17T12:39:46.917Z,132.00
2019-01-17T12:40:47.207Z,136.00
2019-01-17T12:41:46.869Z,132.00
2019-01-17T12:42:46.844Z,140.00
2019-01-17T12:43:46.821Z,152.00
2019-01-17T12:44:46.793Z,148.00
2019-01-17T12:45:46.776Z,148.00
2019-01-17T12:46:46.739Z,148.00
2019-01-17T12:47:46.722Z,144.00
2019-01-17T12:48:46.695Z,136.00
2019-01-17T12:49:46.668Z,128.00
2019-01-17T12:50:46.643Z,128.00
2019-01-17T12:51:46.621Z,128.00
2019-01-17T12:52:46.592Z,132.00
2019-01-17T12:53:46.570Z,136.00
2019-01-17T12:54:46.542Z,152.00
2019-01-17T12:55:46.525Z,176.00
2019-01-17T12:56:46.501Z,196.00
2019-01-17T12:57:46.477Z,220.00
2019-01-17T12:58:46.436Z,252.00
2019-01-17T12:59:46.419Z,264.00