createdAt,value
2018-11-10T00:00:39.566Z,0
2018-11-10T00:01:25.243Z,0
2018-11-10T00:02:25.230Z,0
2018-11-10T00:04:25.758Z,0
2018-11-10T00:05:25.249Z,0
2018-11-10T00:06:25.320Z,0
2018-11-10T00:07:25.307Z,0
2018-11-10T00:08:25.835Z,0
2018-11-10T00:09:25.326Z,0
2018-11-10T00:10:25.389Z,0
2018-11-10T00:11:25.101Z,0
2018-11-10T00:12:25.505Z,0
2018-11-10T00:13:25.402Z,0
2018-11-10T00:14:25.456Z,0
2018-11-10T00:15:25.483Z,0
2018-11-10T00:16:40.413Z,0
2018-11-10T00:17:40.158Z,0
2018-11-10T00:18:40.138Z,0
2018-11-10T00:19:25.533Z,0
2018-11-10T00:20:25.533Z,0
2018-11-10T00:21:25.285Z,0
2018-11-10T00:22:25.553Z,0
2018-11-10T00:23:25.617Z,0
2018-11-10T00:24:40.251Z,0
2018-11-10T00:26:25.698Z,0
2018-11-10T00:27:40.313Z,0
2018-11-10T00:28:25.683Z,0
2018-11-10T00:29:25.671Z,0
2018-11-10T00:30:25.473Z,0
2018-11-10T00:31:25.722Z,0
2018-11-10T00:33:25.506Z,0
2018-11-10T00:34:25.260Z,0
2018-11-10T00:35:25.788Z,0
2018-11-10T00:36:40.450Z,0
2018-11-10T00:37:40.503Z,0
2018-11-10T00:38:25.831Z,0
2018-11-10T00:39:25.630Z,0
2018-11-10T00:41:25.638Z,0
2018-11-10T00:42:25.916Z,0
2018-11-10T00:43:25.661Z,0
2018-11-10T00:44:40.366Z,0
2018-11-10T00:45:25.972Z,0
2018-11-10T00:46:25.994Z,0
2018-11-10T00:47:40.660Z,0
2018-11-10T00:48:25.755Z,0
2018-11-10T00:49:26.067Z,0
2018-11-10T00:50:26.089Z,0
2018-11-10T00:51:40.717Z,0
2018-11-10T00:52:26.108Z,0
2018-11-10T00:53:26.098Z,0
2018-11-10T00:54:40.814Z,0
2018-11-10T00:55:26.145Z,0
2018-11-10T00:56:25.922Z,0
2018-11-10T00:58:40.582Z,0
2018-11-10T00:59:25.976Z,0
2018-11-10T01:00:26.218Z,0
2018-11-10T01:01:26.251Z,0
2018-11-10T01:02:26.270Z,0
2018-11-10T01:03:26.314Z,0
2018-11-10T01:04:26.069Z,0
2018-11-10T01:05:26.348Z,0
2018-11-10T01:06:25.867Z,0
2018-11-10T01:07:25.817Z,0
2018-11-10T01:08:26.397Z,0
2018-11-10T01:09:26.408Z,0
2018-11-10T01:10:25.905Z,0
2018-11-10T01:11:26.145Z,0
2018-11-10T01:12:26.202Z,0
2018-11-10T01:13:26.444Z,0
2018-11-10T01:14:41.146Z,0
2018-11-10T01:15:40.883Z,0
2018-11-10T01:16:40.913Z,0
2018-11-10T01:17:26.253Z,0
2018-11-10T01:18:26.297Z,0
2018-11-10T01:19:41.214Z,0
2018-11-10T01:20:26.590Z,0
2018-11-10T01:21:26.362Z,0
2018-11-10T01:22:26.607Z,0
2018-11-10T01:23:26.654Z,0
2018-11-10T01:24:26.380Z,0
2018-11-10T01:25:26.696Z,0
2018-11-10T01:26:26.671Z,0
2018-11-10T01:27:26.711Z,0
2018-11-10T01:28:41.364Z,0
2018-11-10T01:29:26.748Z,0
2018-11-10T01:30:26.771Z,0
2018-11-10T01:31:41.439Z,0
2018-11-10T01:32:26.513Z,0
2018-11-10T01:33:26.560Z,0
2018-11-10T01:34:26.811Z,0
2018-11-10T01:35:41.518Z,0
2018-11-10T01:36:26.851Z,0
2018-11-10T01:38:41.565Z,0
2018-11-10T01:39:26.654Z,0
2018-11-10T01:40:26.966Z,0
2018-11-10T01:41:26.926Z,0
2018-11-10T01:42:26.972Z,0
2018-11-10T01:43:26.715Z,0
2018-11-10T01:44:26.833Z,0
2018-11-10T01:45:41.650Z,0
2018-11-10T01:46:27.056Z,0
2018-11-10T01:47:27.054Z,0
2018-11-10T01:48:27.093Z,0
2018-11-10T01:49:27.091Z,0
2018-11-10T01:50:26.855Z,0
2018-11-10T01:51:41.496Z,0
2018-11-10T01:52:27.155Z,0
2018-11-10T01:53:27.172Z,0
2018-11-10T01:54:27.166Z,0
2018-11-10T01:55:26.955Z,0
2018-11-10T01:56:27.186Z,0
2018-11-10T01:57:41.892Z,0
2018-11-10T01:58:27.223Z,0
2018-11-10T01:59:27.253Z,0
2018-11-10T02:01:27.306Z,0
2018-11-10T02:02:41.983Z,0
2018-11-10T02:03:26.793Z,0
2018-11-10T02:04:42.010Z,0
2018-11-10T02:05:27.378Z,0
2018-11-10T02:07:41.808Z,0
2018-11-10T02:08:27.403Z,0
2018-11-10T02:09:41.836Z,0
2018-11-10T02:10:27.181Z,0
2018-11-10T02:11:26.949Z,0
2018-11-10T02:12:27.494Z,0
2018-11-10T02:13:27.259Z,0
2018-11-10T02:14:27.240Z,0
2018-11-10T02:15:27.283Z,0
2018-11-10T02:16:27.276Z,0
2018-11-10T02:17:27.595Z,0
2018-11-10T02:18:27.362Z,0
2018-11-10T02:19:42.276Z,0
2018-11-10T02:21:42.028Z,0
2018-11-10T02:22:42.058Z,0
2018-11-10T02:23:27.653Z,0
2018-11-10T02:24:27.440Z,0
2018-11-10T02:25:27.705Z,0
2018-11-10T02:26:27.747Z,0
2018-11-10T02:27:27.765Z,0
2018-11-10T02:28:27.241Z,0
2018-11-10T02:29:27.250Z,0
2018-11-10T02:30:27.781Z,0
2018-11-10T02:31:27.829Z,0
2018-11-10T02:32:27.831Z,0
2018-11-10T02:33:42.254Z,0
2018-11-10T02:34:27.858Z,0
2018-11-10T02:35:27.907Z,0
2018-11-10T02:36:27.621Z,0
2018-11-10T02:37:27.959Z,0
2018-11-10T02:38:28.009Z,0
2018-11-10T02:39:27.691Z,0
2018-11-10T02:40:27.951Z,0
2018-11-10T02:41:28.014Z,0
2018-11-10T02:42:28.001Z,0
2018-11-10T02:43:28.055Z,0
2018-11-10T02:44:28.018Z,0
2018-11-10T02:45:28.084Z,0
2018-11-10T02:46:28.100Z,0
2018-11-10T02:47:28.111Z,0
2018-11-10T02:48:28.081Z,0
2018-11-10T02:49:42.530Z,0
2018-11-10T02:50:28.166Z,0
2018-11-10T02:51:27.901Z,0
2018-11-10T02:52:28.169Z,0
2018-11-10T02:53:28.187Z,0
2018-11-10T02:55:28.206Z,0
2018-11-10T02:56:28.277Z,0
2018-11-10T02:57:28.275Z,0
2018-11-10T02:58:28.288Z,0
2018-11-10T02:59:42.935Z,0
2018-11-10T03:00:28.295Z,0
2018-11-10T03:01:28.086Z,0
2018-11-10T03:02:28.083Z,0
2018-11-10T03:03:28.365Z,0
2018-11-10T03:05:28.377Z,0
2018-11-10T03:06:28.441Z,0
2018-11-10T03:07:28.450Z,0
2018-11-10T03:08:28.463Z,0
2018-11-10T03:09:28.450Z,0
2018-11-10T03:10:43.208Z,0
2018-11-10T03:11:28.530Z,0
2018-11-10T03:12:28.258Z,0
2018-11-10T03:13:28.566Z,0
2018-11-10T03:15:28.601Z,0
2018-11-10T03:16:29.054Z,0
2018-11-10T03:17:43.275Z,0
2018-11-10T03:18:28.104Z,0
2018-11-10T03:19:28.637Z,0
2018-11-10T03:20:28.384Z,0
2018-11-10T03:21:28.483Z,0
2018-11-10T03:22:28.692Z,0
2018-11-10T03:23:28.471Z,0
2018-11-10T03:24:28.707Z,0
2018-11-10T03:25:28.773Z,0
2018-11-10T03:26:43.402Z,0
2018-11-10T03:27:28.777Z,0
2018-11-10T03:28:28.535Z,0
2018-11-10T03:29:28.846Z,0
2018-11-10T03:30:28.566Z,0
2018-11-10T03:31:28.864Z,0
2018-11-10T03:32:28.905Z,0
2018-11-10T03:33:28.911Z,0
2018-11-10T03:34:28.634Z,0
2018-11-10T03:35:28.922Z,0
2018-11-10T03:36:43.317Z,0
2018-11-10T03:37:43.356Z,0
2018-11-10T03:38:43.622Z,0
2018-11-10T03:39:29.002Z,0
2018-11-10T03:40:29.030Z,0
2018-11-10T03:41:29.013Z,0
2018-11-10T03:42:43.707Z,0
2018-11-10T03:43:28.781Z,0
2018-11-10T03:45:43.745Z,0
2018-11-10T03:46:43.766Z,0
2018-11-10T03:47:28.889Z,0
2018-11-10T03:48:28.866Z,0
2018-11-10T03:49:28.664Z,0
2018-11-10T03:50:43.819Z,0
2018-11-10T03:51:29.192Z,0
2018-11-10T03:52:28.942Z,0
2018-11-10T03:53:43.901Z,0
2018-11-10T03:54:43.920Z,0
2018-11-10T03:57:43.707Z,0
2018-11-10T03:58:29.079Z,0
2018-11-10T03:59:43.974Z,0
2018-11-10T04:00:29.379Z,0
2018-11-10T04:01:29.351Z,0
2018-11-10T04:02:29.389Z,0
2018-11-10T04:03:29.399Z,0
2018-11-10T04:04:29.182Z,0
2018-11-10T04:05:29.464Z,0
2018-11-10T04:06:44.108Z,0
2018-11-10T04:07:28.963Z,0
2018-11-10T04:08:29.472Z,0
2018-11-10T04:09:44.279Z,0
2018-11-10T04:10:29.501Z,0
2018-11-10T04:11:29.306Z,0
2018-11-10T04:12:29.568Z,0
2018-11-10T04:13:29.586Z,0
2018-11-10T04:14:29.327Z,0
2018-11-10T04:15:29.597Z,0
2018-11-10T04:16:29.649Z,0
2018-11-10T04:17:29.640Z,0
2018-11-10T04:18:29.693Z,0
2018-11-10T04:19:29.667Z,0
2018-11-10T04:20:29.454Z,0
2018-11-10T04:21:29.691Z,0
2018-11-10T04:22:29.748Z,0
2018-11-10T04:23:29.729Z,0
2018-11-10T04:24:44.439Z,0
2018-11-10T04:26:44.472Z,0
2018-11-10T04:27:29.543Z,0
2018-11-10T04:28:29.865Z,0
2018-11-10T04:29:44.246Z,0
2018-11-10T04:30:29.894Z,0
2018-11-10T04:31:29.609Z,0
2018-11-10T04:32:29.886Z,0
2018-11-10T04:33:44.637Z,0
2018-11-10T04:34:29.677Z,0
2018-11-10T04:35:44.647Z,0
2018-11-10T04:36:29.711Z,0
2018-11-10T04:37:44.660Z,0
2018-11-10T04:38:29.989Z,0
2018-11-10T04:39:44.662Z,0
2018-11-10T04:40:44.716Z,0
2018-11-10T04:41:30.037Z,0
2018-11-10T04:42:30.111Z,0
2018-11-10T04:43:30.100Z,0
2018-11-10T04:44:29.863Z,0
2018-11-10T04:45:44.770Z,0
2018-11-10T04:46:30.124Z,0
2018-11-10T04:47:29.919Z,0
2018-11-10T04:48:30.165Z,0
2018-11-10T04:49:30.224Z,0
2018-11-10T04:50:30.233Z,0
2018-11-10T04:51:29.982Z,0
2018-11-10T04:52:30.231Z,0
2018-11-10T04:54:30.005Z,0
2018-11-10T04:55:30.058Z,0
2018-11-10T04:56:30.094Z,0
2018-11-10T04:57:30.343Z,0
2018-11-10T04:58:30.079Z,0
2018-11-10T04:59:30.402Z,0
2018-11-10T05:00:30.396Z,0
2018-11-10T05:01:59.712Z,0
2018-11-10T05:02:30.433Z,0
2018-11-10T05:03:45.078Z,0
2018-11-10T05:04:29.686Z,0
2018-11-10T05:05:30.454Z,0
2018-11-10T05:07:30.628Z,0
2018-11-10T05:08:30.523Z,0
2018-11-10T05:09:30.282Z,0
2018-11-10T05:10:30.554Z,0
2018-11-10T05:11:30.597Z,0
2018-11-10T05:12:45.269Z,0
2018-11-10T05:13:30.377Z,0
2018-11-10T05:14:30.633Z,0
2018-11-10T05:15:30.661Z,0
2018-11-10T05:16:30.386Z,0
2018-11-10T05:17:45.317Z,0
2018-11-10T05:18:30.460Z,0
2018-11-10T05:19:30.710Z,0
2018-11-10T05:20:30.469Z,0
2018-11-10T05:21:30.514Z,0
2018-11-10T05:22:30.749Z,0
2018-11-10T05:23:30.812Z,0
2018-11-10T05:25:45.483Z,0
2018-11-10T05:26:30.834Z,0
2018-11-10T05:27:30.839Z,0
2018-11-10T05:29:30.612Z,0
2018-11-10T05:30:45.414Z,0
2018-11-10T05:31:30.681Z,0
2018-11-10T05:32:45.586Z,0
2018-11-10T05:33:30.965Z,0
2018-11-10T05:34:45.356Z,0
2018-11-10T05:35:31.004Z,0
2018-11-10T05:37:30.799Z,0
2018-11-10T05:38:31.060Z,0
2018-11-10T05:39:30.800Z,0
2018-11-10T05:41:45.734Z,0
2018-11-10T05:42:45.500Z,0
2018-11-10T05:44:31.129Z,0
2018-11-10T05:45:31.189Z,0
2018-11-10T05:46:31.194Z,0
2018-11-10T05:47:31.206Z,0
2018-11-10T05:48:31.204Z,0
2018-11-10T05:49:30.990Z,4
2018-11-10T05:50:31.236Z,4
2018-11-10T05:51:31.285Z,0
2018-11-10T05:52:31.264Z,4
2018-11-10T05:53:31.065Z,4
2018-11-10T05:54:31.309Z,4
2018-11-10T05:55:31.360Z,8
2018-11-10T05:56:31.352Z,4
2018-11-10T05:57:30.610Z,8
2018-11-10T05:58:45.769Z,12
2018-11-10T05:59:30.878Z,12
2018-11-10T06:00:46.091Z,12
2018-11-10T06:01:31.440Z,16
2018-11-10T06:02:31.487Z,16
2018-11-10T06:03:31.453Z,20
2018-11-10T06:04:45.640Z,28
2018-11-10T06:05:31.486Z,28
2018-11-10T06:06:31.534Z,32
2018-11-10T06:07:31.293Z,36
2018-11-10T06:09:31.705Z,48
2018-11-10T06:10:31.289Z,52
2018-11-10T06:11:31.638Z,64
2018-11-10T06:13:31.655Z,72
2018-11-10T06:14:46.091Z,80
2018-11-10T06:15:31.487Z,84
2018-11-10T06:16:31.688Z,96
2018-11-10T06:17:31.849Z,100
2018-11-10T06:18:46.406Z,120
2018-11-10T06:19:31.514Z,120
2018-11-10T06:20:46.425Z,140
2018-11-10T06:21:31.798Z,152
2018-11-10T06:22:31.791Z,156
2018-11-10T06:24:31.613Z,212
2018-11-10T06:25:46.493Z,192
2018-11-10T06:26:31.904Z,236
2018-11-10T06:27:31.652Z,240
2018-11-10T06:28:46.574Z,240
2018-11-10T06:29:31.664Z,256
2018-11-10T06:30:31.675Z,308
2018-11-10T06:31:31.716Z,280
2018-11-10T06:32:32.227Z,268
2018-11-10T06:34:31.743Z,316
2018-11-10T06:35:32.063Z,332
2018-11-10T06:36:46.442Z,332
2018-11-10T06:37:31.793Z,336
2018-11-10T06:38:46.224Z,352
2018-11-10T06:39:31.840Z,392
2018-11-10T06:40:31.880Z,420
2018-11-10T06:41:32.784Z,416
2018-11-10T06:42:31.909Z,460
2018-11-10T06:43:46.823Z,488
2018-11-10T06:44:31.932Z,544
2018-11-10T06:45:32.215Z,560
2018-11-10T06:46:46.864Z,592
2018-11-10T06:47:46.618Z,592
2018-11-10T06:48:46.925Z,668
2018-11-10T06:49:31.993Z,676
2018-11-10T06:50:32.314Z,676
2018-11-10T06:52:47.072Z,740
2018-11-10T06:53:32.093Z,704
2018-11-10T06:54:32.083Z,804
2018-11-10T06:55:32.401Z,768
2018-11-10T06:57:32.172Z,776
2018-11-10T06:58:32.432Z,908
2018-11-10T06:59:31.922Z,872
2018-11-10T07:00:32.498Z,932
2018-11-10T07:01:32.507Z,836
2018-11-10T07:02:47.142Z,880
2018-11-10T07:03:47.386Z,876
2018-11-10T07:04:32.514Z,844
2018-11-10T07:05:32.298Z,936
2018-11-10T07:06:32.558Z,956
2018-11-10T07:07:46.993Z,1056
2018-11-10T07:08:32.622Z,1020
2018-11-10T07:09:47.556Z,1000
2018-11-10T07:10:32.650Z,1016
2018-11-10T07:11:32.675Z,1152
2018-11-10T07:13:32.444Z,1124
2018-11-10T07:14:32.688Z,1288
2018-11-10T07:15:32.458Z,1328
2018-11-10T07:16:32.608Z,1292
2018-11-10T07:17:32.684Z,1296
2018-11-10T07:18:47.452Z,1388
2018-11-10T07:19:32.533Z,1272
2018-11-10T07:20:32.841Z,1336
2018-11-10T07:21:32.812Z,1288
2018-11-10T07:23:32.875Z,1204
2018-11-10T07:24:32.896Z,1436
2018-11-10T07:25:32.933Z,1464
2018-11-10T07:26:32.904Z,1644
2018-11-10T07:27:32.944Z,1516
2018-11-10T07:28:32.934Z,1764
2018-11-10T07:29:33.003Z,1696
2018-11-10T07:30:32.719Z,1536
2018-11-10T07:31:33.031Z,1704
2018-11-10T07:32:32.763Z,1796
2018-11-10T07:33:32.797Z,1400
2018-11-10T07:34:33.041Z,1428
2018-11-10T07:35:33.073Z,1568
2018-11-10T07:36:33.100Z,1676
2018-11-10T07:37:33.633Z,1596
2018-11-10T07:38:33.108Z,1576
2018-11-10T07:39:47.818Z,1812
2018-11-10T07:40:33.153Z,1668
2018-11-10T07:41:32.999Z,1624
2018-11-10T07:42:47.894Z,1652
2018-11-10T07:43:32.971Z,1784
2018-11-10T07:44:33.223Z,1720
2018-11-10T07:45:33.235Z,1792
2018-11-10T07:46:33.022Z,2128
2018-11-10T07:47:33.043Z,1900
2018-11-10T07:48:33.082Z,2412
2018-11-10T07:49:33.866Z,2180
2018-11-10T07:50:33.188Z,2280
2018-11-10T07:51:33.545Z,2032
2018-11-10T07:52:32.885Z,2364
2018-11-10T07:53:33.379Z,2296
2018-11-10T07:54:33.493Z,2216
2018-11-10T07:55:48.273Z,2100
2018-11-10T07:56:33.200Z,2108
2018-11-10T07:57:48.105Z,1992
2018-11-10T07:58:33.469Z,2184
2018-11-10T07:59:33.530Z,2264
2018-11-10T08:00:33.051Z,2128
2018-11-10T08:01:47.953Z,1996
2018-11-10T08:02:33.287Z,2216
2018-11-10T08:03:33.614Z,2152
2018-11-10T08:04:33.473Z,2360
2018-11-10T08:05:33.357Z,2068
2018-11-10T08:06:33.383Z,2080
2018-11-10T08:07:33.663Z,2084
2018-11-10T08:08:33.389Z,2380
2018-11-10T08:09:33.431Z,2140
2018-11-10T08:10:33.809Z,2096
2018-11-10T08:11:48.594Z,2504
2018-11-10T08:12:47.865Z,2172
2018-11-10T08:13:33.752Z,2400
2018-11-10T08:14:33.773Z,2356
2018-11-10T08:15:33.766Z,2632
2018-11-10T08:17:33.549Z,2988
2018-11-10T08:18:34.176Z,2588
2018-11-10T08:19:33.589Z,2996
2018-11-10T08:20:33.638Z,2616
2018-11-10T08:21:48.275Z,2624
2018-11-10T08:22:33.942Z,3044
2018-11-10T08:23:48.594Z,2416
2018-11-10T08:24:33.933Z,2872
2018-11-10T08:25:33.999Z,3228
2018-11-10T08:26:33.717Z,3000
2018-11-10T08:27:48.673Z,3044
2018-11-10T08:28:33.742Z,2452
2018-11-10T08:29:33.761Z,2896
2018-11-10T08:30:34.064Z,2484
2018-11-10T08:31:34.191Z,2552
2018-11-10T08:32:33.561Z,2472
2018-11-10T08:33:33.869Z,3312
2018-11-10T08:34:33.606Z,2784
2018-11-10T08:35:34.174Z,3152
2018-11-10T08:36:34.148Z,3100
2018-11-10T08:38:34.190Z,3864
2018-11-10T08:39:34.204Z,3560
2018-11-10T08:40:34.242Z,4172
2018-11-10T08:41:34.264Z,3224
2018-11-10T08:43:34.292Z,4104
2018-11-10T08:44:48.720Z,3632
2018-11-10T08:45:34.309Z,3848
2018-11-10T08:48:34.143Z,3552
2018-11-10T08:49:34.387Z,3620
2018-11-10T08:50:49.077Z,3204
2018-11-10T08:51:34.434Z,4388
2018-11-10T08:52:34.476Z,4372
2018-11-10T08:53:33.970Z,3780
2018-11-10T08:54:34.490Z,3100
2018-11-10T08:55:34.509Z,3980
2018-11-10T08:56:34.510Z,3740
2018-11-10T08:57:49.303Z,4268
2018-11-10T08:58:34.588Z,3360
2018-11-10T08:59:34.344Z,4344
2018-11-10T09:00:34.439Z,4668
2018-11-10T09:01:34.354Z,4268
2018-11-10T09:02:34.396Z,5308
2018-11-10T09:03:34.414Z,4100
2018-11-10T09:04:34.414Z,4376
2018-11-10T09:05:34.689Z,4200
2018-11-10T09:06:34.796Z,4020
2018-11-10T09:07:34.757Z,5000
2018-11-10T09:08:34.487Z,4232
2018-11-10T09:09:34.857Z,5304
2018-11-10T09:10:34.766Z,5756
2018-11-10T09:11:34.823Z,5296
2018-11-10T09:12:34.288Z,4512
2018-11-10T09:13:34.854Z,4920
2018-11-10T09:14:48.982Z,5884
2018-11-10T09:15:34.907Z,7372
2018-11-10T09:16:49.039Z,5680
2018-11-10T09:17:49.362Z,4960
2018-11-10T09:18:34.696Z,5424
2018-11-10T09:19:34.932Z,4292
2018-11-10T09:20:34.982Z,4376
2018-11-10T09:21:34.223Z,5360
2018-11-10T09:22:35.088Z,4652
2018-11-10T09:23:35.038Z,3616
2018-11-10T09:24:35.055Z,4068
2018-11-10T09:25:35.037Z,3712
2018-11-10T09:26:49.750Z,4036
2018-11-10T09:27:34.831Z,4308
2018-11-10T09:28:35.127Z,4536
2018-11-10T09:29:35.115Z,4084
2018-11-10T09:30:50.126Z,3536
2018-11-10T09:31:34.897Z,4596
2018-11-10T09:32:34.957Z,4756
2018-11-10T09:33:34.953Z,4056
2018-11-10T09:34:34.978Z,4380
2018-11-10T09:35:35.231Z,5784
2018-11-10T09:36:35.259Z,5336
2018-11-10T09:37:35.302Z,4664
2018-11-10T09:38:35.315Z,4900
2018-11-10T09:39:35.087Z,5036
2018-11-10T09:40:35.085Z,4504
2018-11-10T09:41:35.381Z,6224
2018-11-10T09:42:36.369Z,4564
2018-11-10T09:43:35.410Z,5912
2018-11-10T09:44:35.401Z,8612
2018-11-10T09:45:35.460Z,5976
2018-11-10T09:46:50.125Z,6136
2018-11-10T09:47:35.483Z,5476
2018-11-10T09:48:35.247Z,6652
2018-11-10T09:49:35.500Z,5836
2018-11-10T09:50:35.321Z,4840
2018-11-10T09:51:35.279Z,5276
2018-11-10T09:52:35.584Z,5176
2018-11-10T09:53:35.597Z,5708
2018-11-10T09:54:35.590Z,6024
2018-11-10T09:55:35.644Z,5872
2018-11-10T09:56:35.650Z,4876
2018-11-10T09:57:35.136Z,4864
2018-11-10T09:58:35.674Z,4800
2018-11-10T09:59:35.687Z,5716
2018-11-10T10:00:35.745Z,5832
2018-11-10T10:01:51.386Z,6612
2018-11-10T10:02:51.400Z,5868
2018-11-10T10:03:35.536Z,6680
2018-11-10T10:04:35.790Z,6092
2018-11-10T10:05:50.463Z,5768
2018-11-10T10:06:35.808Z,5892
2018-11-10T10:07:35.617Z,6536
2018-11-10T10:08:35.868Z,6552
2018-11-10T10:09:35.650Z,6068
2018-11-10T10:10:35.907Z,6700
2018-11-10T10:11:50.336Z,5836
2018-11-10T10:12:35.667Z,6924
2018-11-10T10:13:35.689Z,7076
2018-11-10T10:14:35.730Z,6528
2018-11-10T10:15:36.017Z,6784
2018-11-10T10:16:36.040Z,5096
2018-11-10T10:17:50.164Z,7640
2018-11-10T10:18:36.085Z,6784
2018-11-10T10:19:35.810Z,5024
2018-11-10T10:20:36.092Z,5988
2018-11-10T10:21:36.291Z,8704
2018-11-10T10:22:50.563Z,6576
2018-11-10T10:23:36.135Z,6136
2018-11-10T10:24:36.195Z,6288
2018-11-10T10:25:36.187Z,6944
2018-11-10T10:26:35.978Z,7416
2018-11-10T10:27:35.957Z,6076
2018-11-10T10:28:36.524Z,5916
2018-11-10T10:29:35.996Z,7768
2018-11-10T10:30:36.051Z,9144
2018-11-10T10:31:36.301Z,8204
2018-11-10T10:32:36.350Z,7160
2018-11-10T10:33:36.089Z,7788
2018-11-10T10:34:37.188Z,7828
2018-11-10T10:35:37.556Z,6148
2018-11-10T10:36:36.177Z,7132
2018-11-10T10:37:36.424Z,7300
2018-11-10T10:38:36.543Z,7956
2018-11-10T10:39:36.317Z,7408
2018-11-10T10:40:36.240Z,7280
2018-11-10T10:41:36.502Z,7856
2018-11-10T10:42:36.288Z,6012
2018-11-10T10:43:36.525Z,5748
2018-11-10T10:44:36.320Z,6212
2018-11-10T10:45:36.314Z,6844
2018-11-10T10:46:36.343Z,6208
2018-11-10T10:47:36.645Z,5348
2018-11-10T10:49:51.300Z,4804
2018-11-10T10:50:36.749Z,4052
2018-11-10T10:51:51.338Z,4000
2018-11-10T10:53:36.763Z,5048
2018-11-10T10:54:51.392Z,4904
2018-11-10T10:55:36.806Z,4632
2018-11-10T10:56:37.338Z,4860
2018-11-10T10:57:36.830Z,4988
2018-11-10T10:58:36.555Z,4692
2018-11-10T10:59:36.612Z,4368
2018-11-10T11:00:36.658Z,4208
2018-11-10T11:01:36.887Z,4120
2018-11-10T11:02:36.971Z,4256
2018-11-10T11:03:37.275Z,4808
2018-11-10T11:04:36.448Z,4952
2018-11-10T11:05:51.612Z,4936
2018-11-10T11:06:37.026Z,5040
2018-11-10T11:08:37.045Z,5356
2018-11-10T11:09:37.157Z,5688
2018-11-10T11:10:37.051Z,6216
2018-11-10T11:11:37.094Z,5676
2018-11-10T11:12:36.851Z,5592
2018-11-10T11:15:37.938Z,5628
2018-11-10T11:16:37.213Z,5788
2018-11-10T11:17:37.209Z,5692
2018-11-10T11:18:36.978Z,5260
2018-11-10T11:19:37.224Z,5480
2018-11-10T11:20:37.248Z,5692
2018-11-10T11:21:51.884Z,5076
2018-11-10T11:23:37.342Z,5280
2018-11-10T11:24:51.993Z,5772
2018-11-10T11:25:37.373Z,5940
2018-11-10T11:26:37.356Z,5660
2018-11-10T11:27:37.381Z,5652
2018-11-10T11:28:52.086Z,5260
2018-11-10T11:29:37.559Z,5504
2018-11-10T11:30:37.225Z,5692
2018-11-10T11:31:37.217Z,5692
2018-11-10T11:32:37.516Z,5560
2018-11-10T11:33:37.495Z,5616
2018-11-10T11:34:37.000Z,5416
2018-11-10T11:35:37.315Z,5604
2018-11-10T11:36:37.046Z,5060
2018-11-10T11:37:52.265Z,5068
2018-11-10T11:38:37.608Z,5212
2018-11-10T11:39:37.396Z,5192
2018-11-10T11:40:37.375Z,4920
2018-11-10T11:41:38.496Z,5400
2018-11-10T11:42:37.709Z,5196
2018-11-10T11:43:37.708Z,5076
2018-11-10T11:44:37.714Z,5140
2018-11-10T11:45:37.822Z,5204
2018-11-10T11:46:52.158Z,5248
2018-11-10T11:47:37.555Z,5288
2018-11-10T11:48:37.294Z,5340
2018-11-10T11:49:52.652Z,5452
2018-11-10T11:50:37.573Z,5504
2018-11-10T11:51:37.861Z,5352
2018-11-10T11:52:52.559Z,5540
2018-11-10T11:53:37.910Z,5528
2018-11-10T11:54:37.697Z,5424
2018-11-10T11:55:37.938Z,5564
2018-11-10T11:57:38.466Z,5432
2018-11-10T11:58:38.019Z,5368
2018-11-10T11:59:37.762Z,5428
2018-11-10T12:00:38.078Z,5432
2018-11-10T12:01:52.479Z,5424
2018-11-10T12:02:38.073Z,5508
2018-11-10T12:03:38.119Z,5488
2018-11-10T12:04:38.560Z,5328
2018-11-10T12:05:38.176Z,5240
2018-11-10T12:06:38.177Z,5252
2018-11-10T12:07:37.939Z,5232
2018-11-10T12:08:38.222Z,5208
2018-11-10T12:09:38.210Z,5068
2018-11-10T12:10:38.009Z,4960
2018-11-10T12:11:38.280Z,4976
2018-11-10T12:12:37.760Z,4876
2018-11-10T12:13:38.306Z,4892
2018-11-10T12:14:38.306Z,4908
2018-11-10T12:15:38.535Z,4912
2018-11-10T12:16:38.640Z,4920
2018-11-10T12:17:38.410Z,4912
2018-11-10T12:18:38.385Z,4872
2018-11-10T12:20:38.174Z,4820
2018-11-10T12:21:38.451Z,4768
2018-11-10T12:22:38.232Z,4696
2018-11-10T12:23:38.511Z,4800
2018-11-10T12:24:52.937Z,4840
2018-11-10T12:25:38.527Z,4900
2018-11-10T12:26:38.682Z,4872
2018-11-10T12:27:38.309Z,4860
2018-11-10T12:28:53.310Z,4820
2018-11-10T12:30:53.308Z,4704
2018-11-10T12:31:38.872Z,4668
2018-11-10T12:32:53.326Z,4664
2018-11-10T12:33:38.736Z,4568
2018-11-10T12:34:38.709Z,4568
2018-11-10T12:35:38.769Z,4592
2018-11-10T12:36:38.750Z,4580
2018-11-10T12:37:38.791Z,4544
2018-11-10T12:38:38.952Z,4504
2018-11-10T12:39:38.854Z,4512
2018-11-10T12:40:53.227Z,4444
2018-11-10T12:41:38.891Z,4376
2018-11-10T12:42:38.640Z,4248
2018-11-10T12:43:38.925Z,4172
2018-11-10T12:44:53.563Z,3904
2018-11-10T12:45:38.983Z,3832
2018-11-10T12:46:38.732Z,3720
2018-11-10T12:47:39.451Z,3688
2018-11-10T12:48:39.032Z,3780
2018-11-10T12:49:38.761Z,3812
2018-11-10T12:50:38.806Z,3804
2018-11-10T12:51:53.712Z,3796
2018-11-10T12:52:53.736Z,3824
2018-11-10T12:53:53.784Z,3780
2018-11-10T12:54:53.795Z,3620
2018-11-10T12:55:39.172Z,3536
2018-11-10T12:56:53.834Z,3432
2018-11-10T12:57:38.922Z,3376
2018-11-10T12:58:53.687Z,3404
2018-11-10T12:59:39.216Z,3488
2018-11-10T13:00:39.010Z,3596
2018-11-10T13:01:38.998Z,3596
2018-11-10T13:02:39.033Z,3488
2018-11-10T13:03:39.536Z,3532
2018-11-10T13:04:39.306Z,3668
2018-11-10T13:06:54.107Z,3500
2018-11-10T13:07:39.373Z,3608
2018-11-10T13:08:53.820Z,3592
2018-11-10T13:09:38.891Z,3472
2018-11-10T13:11:39.706Z,3360
2018-11-10T13:12:54.161Z,3332
2018-11-10T13:13:39.271Z,3308
2018-11-10T13:14:39.658Z,3244
2018-11-10T13:15:39.559Z,3216
2018-11-10T13:16:39.903Z,3212
2018-11-10T13:17:39.820Z,3240
2018-11-10T13:19:39.407Z,3148
2018-11-10T13:20:39.671Z,3068
2018-11-10T13:21:39.656Z,3016
2018-11-10T13:22:39.694Z,2956
2018-11-10T13:23:39.691Z,2892
2018-11-10T13:24:54.140Z,2844
2018-11-10T13:25:39.471Z,2836
2018-11-10T13:26:54.450Z,2820
2018-11-10T13:27:54.462Z,2812
2018-11-10T13:28:39.805Z,2804
2018-11-10T13:29:39.843Z,2812
2018-11-10T13:30:39.957Z,2816
2018-11-10T13:31:40.699Z,2828
2018-11-10T13:32:54.570Z,2860
2018-11-10T13:34:39.655Z,2952
2018-11-10T13:35:39.974Z,2980
2018-11-10T13:36:39.980Z,2964
2018-11-10T13:37:54.420Z,2956
2018-11-10T13:38:40.019Z,2968
2018-11-10T13:39:39.590Z,2968
2018-11-10T13:40:40.031Z,2972
2018-11-10T13:41:40.070Z,2928
2018-11-10T13:43:40.139Z,2916
2018-11-10T13:44:40.327Z,2892
2018-11-10T13:45:40.141Z,2832
2018-11-10T13:46:40.181Z,2792
2018-11-10T13:47:39.915Z,2764
2018-11-10T13:48:40.240Z,2748
2018-11-10T13:49:40.220Z,2740
2018-11-10T13:50:40.785Z,2728
2018-11-10T13:51:41.471Z,2708
2018-11-10T13:52:41.880Z,2664
2018-11-10T13:53:40.298Z,2604
2018-11-10T13:54:40.334Z,2564
2018-11-10T13:55:55.131Z,2536
2018-11-10T13:56:40.123Z,2516
2018-11-10T13:57:40.371Z,2480
2018-11-10T13:58:40.436Z,2440
2018-11-10T13:59:55.081Z,2388
2018-11-10T14:00:40.480Z,2356
2018-11-10T14:01:40.501Z,2312
2018-11-10T14:02:40.520Z,2272
2018-11-10T14:03:54.894Z,2224
2018-11-10T14:05:41.081Z,2156
2018-11-10T14:06:40.576Z,2124
2018-11-10T14:07:40.621Z,2084
2018-11-10T14:08:40.336Z,2052
2018-11-10T14:09:40.651Z,2012
2018-11-10T14:10:40.754Z,1980
2018-11-10T14:11:55.326Z,1936
2018-11-10T14:12:40.972Z,1916
2018-11-10T14:13:40.691Z,1880
2018-11-10T14:14:40.715Z,1856
2018-11-10T14:15:55.419Z,1820
2018-11-10T14:16:40.767Z,1796
2018-11-10T14:17:40.551Z,1768
2018-11-10T14:18:40.545Z,1740
2018-11-10T14:19:40.852Z,1716
2018-11-10T14:20:55.613Z,1680
2018-11-10T14:21:40.611Z,1660
2018-11-10T14:22:40.909Z,1636
2018-11-10T14:23:40.413Z,1604
2018-11-10T14:24:55.570Z,1572
2018-11-10T14:25:40.969Z,1548
2018-11-10T14:26:40.969Z,1520
2018-11-10T14:27:41.019Z,1488
2018-11-10T14:28:41.086Z,1460
2018-11-10T14:29:40.524Z,1428
2018-11-10T14:30:40.771Z,1400
2018-11-10T14:31:55.722Z,1360
2018-11-10T14:32:40.826Z,1344
2018-11-10T14:34:41.153Z,1292
2018-11-10T14:35:40.883Z,1268
2018-11-10T14:36:40.912Z,1244
2018-11-10T14:37:41.164Z,1216
2018-11-10T14:38:41.239Z,1184
2018-11-10T14:39:41.207Z,1156
2018-11-10T14:40:41.268Z,1128
2018-11-10T14:41:41.263Z,1100
2018-11-10T14:42:41.307Z,1068
2018-11-10T14:43:41.294Z,1032
2018-11-10T14:44:41.330Z,996
2018-11-10T14:45:41.337Z,964
2018-11-10T14:46:41.424Z,928