createdAt,value
2018-06-21T00:00:18.724Z,0
2018-06-21T00:01:22.197Z,0
2018-06-21T00:02:25.471Z,0
2018-06-21T00:03:27.224Z,0
2018-06-21T00:04:30.828Z,0
2018-06-21T00:05:34.419Z,0
2018-06-21T00:06:37.030Z,0
2018-06-21T00:07:38.837Z,0
2018-06-21T00:08:40.743Z,0
2018-06-21T00:09:44.409Z,0
2018-06-21T00:10:46.557Z,0
2018-06-21T00:11:48.452Z,0
2018-06-21T00:12:50.414Z,0
2018-06-21T00:13:54.422Z,0
2018-06-21T00:14:56.319Z,0
2018-06-21T00:15:58.323Z,0
2018-06-21T00:17:00.438Z,0
2018-06-21T00:18:02.409Z,0
2018-06-21T00:19:04.401Z,0
2018-06-21T00:20:08.774Z,0
2018-06-21T00:21:12.238Z,0
2018-06-21T00:22:15.634Z,0
2018-06-21T00:23:19.455Z,0
2018-06-21T00:24:21.444Z,0
2018-06-21T00:25:24.917Z,0
2018-06-21T00:26:28.162Z,0
2018-06-21T00:27:30.009Z,0
2018-06-21T00:28:31.975Z,0
2018-06-21T00:29:33.977Z,0
2018-06-21T00:30:37.018Z,0
2018-06-21T00:31:38.963Z,0
2018-06-21T00:32:41.755Z,0
2018-06-21T00:33:43.676Z,0
2018-06-21T00:34:45.656Z,0
2018-06-21T00:35:48.710Z,0
2018-06-21T00:36:51.290Z,0
2018-06-21T00:37:53.700Z,0
2018-06-21T00:38:55.756Z,0
2018-06-21T00:39:57.667Z,0
2018-06-21T00:40:59.620Z,0
2018-06-21T00:42:01.600Z,0
2018-06-21T00:43:04.116Z,0
2018-06-21T00:44:06.258Z,0
2018-06-21T00:45:08.386Z,0
2018-06-21T00:46:10.699Z,0
2018-06-21T00:47:13.221Z,0
2018-06-21T00:48:16.181Z,0
2018-06-21T00:49:18.709Z,0
2018-06-21T00:50:21.992Z,0
2018-06-21T00:51:24.370Z,0
2018-06-21T00:52:26.258Z,0
2018-06-21T00:53:28.092Z,0
2018-06-21T00:54:29.926Z,0
2018-06-21T00:55:32.066Z,0
2018-06-21T00:56:35.110Z,0
2018-06-21T00:57:37.648Z,0
2018-06-21T00:58:39.799Z,0
2018-06-21T00:59:41.753Z,0
2018-06-21T01:00:45.489Z,0
2018-06-21T01:01:48.047Z,0
2018-06-21T01:02:51.811Z,0
2018-06-21T01:03:54.342Z,0
2018-06-21T01:04:56.714Z,0
2018-06-21T01:05:58.737Z,0
2018-06-21T01:07:02.307Z,0
2018-06-21T01:08:04.040Z,0
2018-06-21T01:09:07.197Z,0
2018-06-21T01:10:09.135Z,0
2018-06-21T01:11:11.919Z,0
2018-06-21T01:12:13.770Z,0
2018-06-21T01:13:15.658Z,0
2018-06-21T01:14:20.047Z,0
2018-06-21T01:15:24.256Z,0
2018-06-21T01:16:26.190Z,0
2018-06-21T01:17:30.569Z,0
2018-06-21T01:18:35.072Z,0
2018-06-21T01:19:38.660Z,0
2018-06-21T01:20:42.626Z,0
2018-06-21T01:21:44.461Z,0
2018-06-21T01:22:48.485Z,0
2018-06-21T01:23:50.268Z,0
2018-06-21T01:24:52.362Z,0
2018-06-21T01:25:54.276Z,0
2018-06-21T01:26:56.364Z,0
2018-06-21T01:28:00.614Z,0
2018-06-21T01:29:04.581Z,0
2018-06-21T01:30:06.396Z,0
2018-06-21T01:31:10.116Z,0
2018-06-21T01:32:12.040Z,0
2018-06-21T01:33:16.500Z,0
2018-06-21T01:34:18.551Z,0
2018-06-21T01:35:20.388Z,0
2018-06-21T01:36:22.442Z,0
2018-06-21T01:37:26.167Z,0
2018-06-21T01:38:28.093Z,0
2018-06-21T01:39:30.091Z,0
2018-06-21T01:40:34.856Z,0
2018-06-21T01:41:36.796Z,0
2018-06-21T01:42:41.214Z,0
2018-06-21T01:43:46.156Z,0
2018-06-21T01:44:47.907Z,0
2018-06-21T01:45:49.854Z,0
2018-06-21T01:46:54.083Z,0
2018-06-21T01:47:56.164Z,0
2018-06-21T01:49:00.648Z,0
2018-06-21T01:50:02.641Z,0
2018-06-21T01:51:04.612Z,0
2018-06-21T01:52:07.827Z,0
2018-06-21T01:53:12.823Z,0
2018-06-21T01:54:18.977Z,0
2018-06-21T01:55:22.601Z,0
2018-06-21T01:56:27.996Z,0
2018-06-21T01:57:34.019Z,0
2018-06-21T01:58:36.117Z,0
2018-06-21T01:59:38.169Z,0
2018-06-21T02:00:42.300Z,0
2018-06-21T02:01:44.225Z,0
2018-06-21T02:02:46.277Z,0
2018-06-21T02:03:50.475Z,0
2018-06-21T02:04:52.477Z,0
2018-06-21T02:05:54.721Z,0
2018-06-21T02:06:58.904Z,0
2018-06-21T02:08:00.733Z,0
2018-06-21T02:09:06.199Z,0
2018-06-21T02:10:10.131Z,0
2018-06-21T02:11:11.812Z,0
2018-06-21T02:12:15.770Z,0
2018-06-21T02:13:17.584Z,0
2018-06-21T02:14:19.555Z,0
2018-06-21T02:15:24.338Z,0
2018-06-21T02:16:27.768Z,0
2018-06-21T02:17:31.995Z,0
2018-06-21T02:18:36.801Z,0
2018-06-21T02:19:38.837Z,0
2018-06-21T02:20:40.765Z,0
2018-06-21T02:21:42.856Z,0
2018-06-21T02:22:46.724Z,0
2018-06-21T02:23:48.692Z,0
2018-06-21T02:24:51.951Z,0
2018-06-21T02:25:55.674Z,0
2018-06-21T02:26:58.937Z,0
2018-06-21T02:28:03.076Z,4
2018-06-21T02:29:04.888Z,4
2018-06-21T02:30:08.581Z,4
2018-06-21T02:31:12.824Z,0
2018-06-21T02:32:14.638Z,4
2018-06-21T02:33:18.123Z,4
2018-06-21T02:34:21.601Z,4
2018-06-21T02:35:25.382Z,4
2018-06-21T02:36:28.942Z,8
2018-06-21T02:37:32.475Z,4
2018-06-21T02:38:34.532Z,4
2018-06-21T02:39:36.602Z,8
2018-06-21T02:40:38.679Z,8
2018-06-21T02:41:42.338Z,8
2018-06-21T02:42:45.808Z,8
2018-06-21T02:43:47.900Z,12
2018-06-21T02:44:51.779Z,16
2018-06-21T02:45:53.617Z,16
2018-06-21T02:46:57.317Z,16
2018-06-21T02:48:01.413Z,20
2018-06-21T02:49:06.639Z,24
2018-06-21T02:50:10.676Z,24
2018-06-21T02:51:12.689Z,28
2018-06-21T02:52:17.850Z,36
2018-06-21T02:53:19.618Z,36
2018-06-21T02:54:25.637Z,44
2018-06-21T02:55:31.478Z,48
2018-06-21T02:56:33.401Z,52
2018-06-21T02:57:35.554Z,60
2018-06-21T02:58:37.535Z,64
2018-06-21T02:59:44.138Z,72
2018-06-21T03:00:45.994Z,80
2018-06-21T03:01:48.199Z,92
2018-06-21T03:02:54.696Z,100
2018-06-21T03:03:58.835Z,112
2018-06-21T03:05:02.409Z,124
2018-06-21T03:06:07.404Z,136
2018-06-21T03:07:09.144Z,148
2018-06-21T03:08:12.121Z,160
2018-06-21T03:09:15.250Z,176
2018-06-21T03:10:17.284Z,188
2018-06-21T03:11:19.089Z,204
2018-06-21T03:12:23.198Z,216
2018-06-21T03:13:25.337Z,228
2018-06-21T03:14:28.863Z,248
2018-06-21T03:15:30.944Z,264
2018-06-21T03:16:33.001Z,280
2018-06-21T03:17:36.237Z,304
2018-06-21T03:18:41.642Z,324
2018-06-21T03:19:45.408Z,348
2018-06-21T03:20:47.309Z,372
2018-06-21T03:21:49.213Z,396
2018-06-21T03:22:51.299Z,424
2018-06-21T03:23:53.203Z,448
2018-06-21T03:25:00.939Z,460
2018-06-21T03:26:02.662Z,484
2018-06-21T03:27:06.945Z,496
2018-06-21T03:28:13.548Z,464
2018-06-21T03:29:15.290Z,412
2018-06-21T03:30:17.321Z,400
2018-06-21T03:31:21.297Z,416
2018-06-21T03:32:23.246Z,444
2018-06-21T03:33:25.259Z,456
2018-06-21T03:34:27.304Z,468
2018-06-21T03:35:32.834Z,508
2018-06-21T03:36:36.620Z,492
2018-06-21T03:37:41.117Z,472
2018-06-21T03:38:43.022Z,380
2018-06-21T03:39:47.502Z,384
2018-06-21T03:40:49.459Z,348
2018-06-21T03:41:51.567Z,392
2018-06-21T03:42:53.555Z,440
2018-06-21T03:43:55.708Z,564
2018-06-21T03:44:59.662Z,664
2018-06-21T03:46:03.985Z,708
2018-06-21T03:47:06.577Z,732
2018-06-21T03:48:12.771Z,832
2018-06-21T03:49:14.621Z,1000
2018-06-21T03:50:18.900Z,1064
2018-06-21T03:51:24.253Z,964
2018-06-21T03:52:26.228Z,976
2018-06-21T03:53:32.994Z,1016
2018-06-21T03:54:40.092Z,1052
2018-06-21T03:55:43.059Z,1056
2018-06-21T03:56:44.808Z,1088
2018-06-21T03:57:46.894Z,1132
2018-06-21T03:58:50.926Z,1180
2018-06-21T03:59:52.776Z,1240
2018-06-21T04:00:55.734Z,1308
2018-06-21T04:01:57.780Z,1396
2018-06-21T04:02:59.755Z,1492
2018-06-21T04:04:02.099Z,1572
2018-06-21T04:05:04.345Z,1632
2018-06-21T04:06:06.518Z,1696
2018-06-21T04:07:08.687Z,1748
2018-06-21T04:08:11.308Z,1788
2018-06-21T04:09:13.209Z,1856
2018-06-21T04:10:15.362Z,1944
2018-06-21T04:11:17.704Z,2040
2018-06-21T04:12:20.109Z,2156
2018-06-21T04:13:22.167Z,2280
2018-06-21T04:14:24.110Z,2412
2018-06-21T04:15:26.263Z,2552
2018-06-21T04:16:28.718Z,2680
2018-06-21T04:17:30.860Z,2732
2018-06-21T04:18:33.428Z,2748
2018-06-21T04:19:35.876Z,2660
2018-06-21T04:20:37.878Z,2624
2018-06-21T04:21:40.450Z,2620
2018-06-21T04:22:42.343Z,2700
2018-06-21T04:23:44.407Z,2704
2018-06-21T04:24:46.323Z,2716
2018-06-21T04:25:48.809Z,2760
2018-06-21T04:26:50.710Z,2828
2018-06-21T04:27:55.176Z,2824
2018-06-21T04:28:58.120Z,2764
2018-06-21T04:30:00.307Z,2636
2018-06-21T04:31:02.582Z,2444
2018-06-21T04:32:04.783Z,2308
2018-06-21T04:33:07.430Z,2312
2018-06-21T04:34:09.609Z,2436
2018-06-21T04:35:11.814Z,2572
2018-06-21T04:36:14.485Z,2724
2018-06-21T04:37:16.898Z,2884
2018-06-21T04:38:18.836Z,2788
2018-06-21T04:39:20.954Z,2664
2018-06-21T04:40:32.487Z,2584
2018-06-21T04:41:35.027Z,3108
2018-06-21T04:42:37.043Z,3148
2018-06-21T04:43:39.115Z,3092
2018-06-21T04:44:41.199Z,3028
2018-06-21T04:45:43.238Z,2864
2018-06-21T04:46:45.231Z,2472
2018-06-21T04:47:47.344Z,2316
2018-06-21T04:48:49.697Z,2504
2018-06-21T04:49:51.753Z,3120
2018-06-21T04:50:55.765Z,3824
2018-06-21T04:51:57.631Z,3588
2018-06-21T04:52:59.674Z,3196
2018-06-21T04:54:01.855Z,2824
2018-06-21T04:55:03.986Z,2652
2018-06-21T04:56:06.146Z,2748
2018-06-21T04:57:11.117Z,3432
2018-06-21T04:58:13.069Z,4464
2018-06-21T04:59:15.190Z,4656
2018-06-21T05:00:17.181Z,4140
2018-06-21T05:01:19.226Z,4556
2018-06-21T05:02:21.426Z,5176
2018-06-21T05:03:23.890Z,5604
2018-06-21T05:04:32.844Z,6140
2018-06-21T05:05:34.733Z,6732
2018-06-21T05:06:37.766Z,7068
2018-06-21T05:07:39.831Z,7252
2018-06-21T05:08:45.216Z,6764
2018-06-21T05:09:48.828Z,7100
2018-06-21T05:10:50.646Z,5912
2018-06-21T05:11:52.831Z,6436
2018-06-21T05:12:58.883Z,6824
2018-06-21T05:14:01.383Z,7728
2018-06-21T05:15:03.625Z,8528
2018-06-21T05:16:06.709Z,6016
2018-06-21T05:17:10.106Z,5788
2018-06-21T05:18:12.955Z,5524
2018-06-21T05:19:15.054Z,4808
2018-06-21T05:20:17.116Z,3916
2018-06-21T05:21:19.215Z,3748
2018-06-21T05:22:21.611Z,3628
2018-06-21T05:23:23.614Z,3560
2018-06-21T05:24:25.684Z,3628
2018-06-21T05:25:27.879Z,3772
2018-06-21T05:26:30.520Z,3256
2018-06-21T05:27:32.376Z,2600
2018-06-21T05:28:34.654Z,2404
2018-06-21T05:29:36.677Z,2980
2018-06-21T05:30:38.466Z,4580
2018-06-21T05:31:40.719Z,7100
2018-06-21T05:32:42.773Z,7396
2018-06-21T05:33:45.010Z,8040
2018-06-21T05:34:47.166Z,7584
2018-06-21T05:35:49.221Z,7784
2018-06-21T05:36:51.306Z,8456
2018-06-21T05:37:53.180Z,8112
2018-06-21T05:38:55.404Z,7448
2018-06-21T05:39:57.568Z,7216
2018-06-21T05:41:00.035Z,7528
2018-06-21T05:42:02.144Z,7384
2018-06-21T05:43:04.269Z,6860
2018-06-21T05:44:06.304Z,6512
2018-06-21T05:45:08.998Z,6152
2018-06-21T05:46:10.650Z,6276
2018-06-21T05:47:12.529Z,6712
2018-06-21T05:48:18.094Z,7368
2018-06-21T05:49:20.009Z,7560
2018-06-21T05:50:21.872Z,7372
2018-06-21T05:51:23.751Z,5628
2018-06-21T05:52:25.694Z,4228
2018-06-21T05:53:27.553Z,3616
2018-06-21T05:54:29.794Z,3012
2018-06-21T05:55:31.870Z,3172
2018-06-21T05:56:34.300Z,3152
2018-06-21T05:57:37.467Z,3052
2018-06-21T05:58:39.588Z,3256
2018-06-21T05:59:41.713Z,2804
2018-06-21T06:00:43.681Z,2960
2018-06-21T06:01:45.901Z,2884
2018-06-21T06:02:47.795Z,2528
2018-06-21T06:03:49.635Z,2428
2018-06-21T06:04:51.517Z,1996
2018-06-21T06:05:54.452Z,1476
2018-06-21T06:06:56.207Z,1152
2018-06-21T06:08:00.910Z,1004
2018-06-21T06:09:02.911Z,1084
2018-06-21T06:10:04.998Z,1184
2018-06-21T06:11:07.668Z,1460
2018-06-21T06:12:09.747Z,1392
2018-06-21T06:13:11.842Z,1412
2018-06-21T06:14:13.702Z,2160
2018-06-21T06:15:15.324Z,2820
2018-06-21T06:16:16.968Z,2428
2018-06-21T06:17:18.604Z,1784
2018-06-21T06:18:20.287Z,2056
2018-06-21T06:19:21.900Z,2236
2018-06-21T06:20:23.547Z,2612
2018-06-21T06:21:25.734Z,2092
2018-06-21T06:22:27.434Z,3644
2018-06-21T06:23:29.071Z,5456
2018-06-21T06:24:30.684Z,4456
2018-06-21T06:25:32.844Z,4672
2018-06-21T06:26:34.954Z,6124
2018-06-21T06:27:36.738Z,5512
2018-06-21T06:28:38.449Z,3796
2018-06-21T06:29:40.073Z,2884
2018-06-21T06:30:42.313Z,3204
2018-06-21T06:31:44.051Z,2912
2018-06-21T06:32:45.692Z,2856
2018-06-21T06:33:47.389Z,3500
2018-06-21T06:34:49.000Z,4516
2018-06-21T06:35:51.012Z,3400
2018-06-21T06:36:52.766Z,4248
2018-06-21T06:37:54.524Z,3336
2018-06-21T06:38:56.738Z,2628
2018-06-21T06:39:58.880Z,2380
2018-06-21T06:41:00.866Z,2448
2018-06-21T06:42:03.045Z,1608
2018-06-21T06:43:04.713Z,1152
2018-06-21T06:44:06.775Z,1252
2018-06-21T06:45:08.852Z,1960
2018-06-21T06:46:10.546Z,2304
2018-06-21T06:47:12.175Z,2256
2018-06-21T06:48:13.843Z,2240
2018-06-21T06:49:15.635Z,1824
2018-06-21T06:50:17.273Z,1360
2018-06-21T06:51:18.892Z,948
2018-06-21T06:52:20.951Z,704
2018-06-21T06:53:22.614Z,1196
2018-06-21T06:54:24.234Z,868
2018-06-21T06:55:25.764Z,1548
2018-06-21T06:56:27.332Z,1924
2018-06-21T06:57:28.937Z,2224
2018-06-21T06:58:30.575Z,2848
2018-06-21T06:59:32.254Z,2900
2018-06-21T07:00:33.920Z,3508
2018-06-21T07:01:35.940Z,4412
2018-06-21T07:02:37.601Z,5720
2018-06-21T07:03:39.651Z,6260
2018-06-21T07:04:41.629Z,5220
2018-06-21T07:05:43.227Z,4736
2018-06-21T07:06:44.908Z,5400
2018-06-21T07:07:46.572Z,5204
2018-06-21T07:08:48.630Z,3708
2018-06-21T07:09:50.250Z,2928
2018-06-21T07:10:51.897Z,3036
2018-06-21T07:11:54.089Z,3016
2018-06-21T07:12:55.679Z,3552
2018-06-21T07:13:57.273Z,5248
2018-06-21T07:14:58.904Z,6488
2018-06-21T07:16:01.047Z,6640
2018-06-21T07:17:02.688Z,6176
2018-06-21T07:18:04.798Z,4696
2018-06-21T07:19:06.615Z,3404
2018-06-21T07:20:08.591Z,2700
2018-06-21T07:21:10.311Z,2476
2018-06-21T07:22:12.387Z,2816
2018-06-21T07:23:14.054Z,3940
2018-06-21T07:24:15.717Z,3744
2018-06-21T07:25:17.739Z,5048
2018-06-21T07:26:19.316Z,5416
2018-06-21T07:27:20.975Z,4916
2018-06-21T07:28:22.855Z,4372
2018-06-21T07:29:24.824Z,3352
2018-06-21T07:30:26.750Z,2972
2018-06-21T07:31:28.790Z,3276
2018-06-21T07:32:30.744Z,3548
2018-06-21T07:33:32.399Z,3936
2018-06-21T07:34:34.326Z,4188
2018-06-21T07:35:36.189Z,4424
2018-06-21T07:36:37.862Z,3848
2018-06-21T07:37:39.517Z,3680
2018-06-21T07:38:41.590Z,3592
2018-06-21T07:39:43.559Z,3948
2018-06-21T07:40:45.510Z,4004
2018-06-21T07:41:47.486Z,4176
2018-06-21T07:42:49.168Z,4120
2018-06-21T07:43:50.888Z,4980
2018-06-21T07:44:52.731Z,5948
2018-06-21T07:45:54.423Z,6508
2018-06-21T07:46:56.408Z,6672
2018-06-21T07:47:58.036Z,6968
2018-06-21T07:48:59.970Z,7540
2018-06-21T07:50:01.636Z,8152
2018-06-21T07:51:03.487Z,8480
2018-06-21T07:52:05.364Z,10588
2018-06-21T07:53:08.015Z,12128
2018-06-21T07:54:09.852Z,11452
2018-06-21T07:55:11.533Z,13260
2018-06-21T07:56:13.263Z,13728
2018-06-21T07:57:14.908Z,14628
2018-06-21T07:58:16.574Z,15360
2018-06-21T07:59:18.584Z,17184
2018-06-21T08:00:20.412Z,19040
2018-06-21T08:01:22.229Z,20768
2018-06-21T08:02:23.940Z,22336
2018-06-21T08:03:25.651Z,32256
2018-06-21T08:04:27.310Z,35200
2018-06-21T08:05:29.066Z,23264
2018-06-21T08:06:30.992Z,23264
2018-06-21T08:07:32.709Z,24864
2018-06-21T08:08:34.548Z,29248
2018-06-21T08:09:36.207Z,27712
2018-06-21T08:10:37.938Z,26400
2018-06-21T08:11:39.700Z,28608
2018-06-21T08:12:41.597Z,26080
2018-06-21T08:13:43.482Z,24320
2018-06-21T08:14:45.188Z,22240
2018-06-21T08:15:47.124Z,22368
2018-06-21T08:16:48.924Z,19904
2018-06-21T08:17:50.650Z,21856
2018-06-21T08:18:52.454Z,19456
2018-06-21T08:19:54.332Z,19552
2018-06-21T08:20:56.106Z,25856
2018-06-21T08:21:58.056Z,28704
2018-06-21T08:23:00.203Z,24128
2018-06-21T08:24:02.105Z,26720
2018-06-21T08:25:03.827Z,24704
2018-06-21T08:26:05.508Z,22080
2018-06-21T08:27:07.605Z,21184
2018-06-21T08:28:09.540Z,16768
2018-06-21T08:29:11.649Z,15304
2018-06-21T08:30:13.336Z,12992
2018-06-21T08:31:15.410Z,8212
2018-06-21T08:32:17.509Z,7068
2018-06-21T08:33:19.274Z,5140
2018-06-21T08:34:21.284Z,6704
2018-06-21T08:35:23.422Z,4192
2018-06-21T08:36:25.638Z,2108
2018-06-21T08:37:27.454Z,4884
2018-06-21T08:38:29.795Z,7120
2018-06-21T08:39:31.648Z,10476
2018-06-21T08:40:33.390Z,14828
2018-06-21T08:41:35.573Z,18336
2018-06-21T08:42:37.301Z,15008
2018-06-21T08:43:39.442Z,14836
2018-06-21T08:44:41.301Z,18080
2018-06-21T08:45:43.175Z,20320
2018-06-21T08:46:45.098Z,22240
2018-06-21T08:47:46.963Z,24928
2018-06-21T08:48:49.237Z,27680
2018-06-21T08:49:51.004Z,25632
2018-06-21T08:50:53.375Z,25408
2018-06-21T08:51:55.164Z,25856
2018-06-21T08:52:57.476Z,32768
2018-06-21T08:53:59.140Z,20128
2018-06-21T08:55:01.006Z,22080
2018-06-21T08:56:03.389Z,20416
2018-06-21T08:57:05.447Z,23104
2018-06-21T08:58:07.609Z,22592
2018-06-21T08:59:09.764Z,13888
2018-06-21T09:00:11.955Z,23424
2018-06-21T09:01:15.434Z,21344
2018-06-21T09:02:17.117Z,30304
2018-06-21T09:03:18.921Z,16416
2018-06-21T09:04:21.175Z,31584
2018-06-21T09:05:23.870Z,32064
2018-06-21T09:06:26.677Z,47200
2018-06-21T09:07:29.044Z,25664
2018-06-21T09:08:31.548Z,38720
2018-06-21T09:09:34.289Z,17408
2018-06-21T09:10:36.281Z,83584
2018-06-21T09:11:38.567Z,27712
2018-06-21T09:12:41.139Z,35040
2018-06-21T09:13:42.800Z,41056
2018-06-21T09:14:45.002Z,19104
2018-06-21T09:15:46.926Z,49952
2018-06-21T09:16:48.775Z,13932
2018-06-21T09:17:51.137Z,15392
2018-06-21T09:18:52.900Z,27104
2018-06-21T09:19:54.723Z,44416
2018-06-21T09:20:56.503Z,15744
2018-06-21T09:21:58.363Z,16448
2018-06-21T09:23:00.283Z,14812
2018-06-21T09:24:02.484Z,15968
2018-06-21T09:25:04.288Z,19040
2018-06-21T09:26:06.437Z,21056
2018-06-21T09:27:08.246Z,95808
2018-06-21T09:28:10.652Z,64512
2018-06-21T09:29:12.294Z,81120
2018-06-21T09:30:14.536Z,23744
2018-06-21T09:31:16.904Z,90176
2018-06-21T09:32:18.615Z,92768
2018-06-21T09:33:21.079Z,91072
2018-06-21T09:34:22.909Z,40512
2018-06-21T09:35:24.744Z,94048
2018-06-21T09:36:27.548Z,86240
2018-06-21T09:37:29.364Z,37472
2018-06-21T09:38:32.399Z,15264
2018-06-21T09:39:34.620Z,10380
2018-06-21T09:40:36.710Z,13156
2018-06-21T09:41:42.807Z,19520
2018-06-21T09:42:46.282Z,95968
2018-06-21T09:43:50.298Z,97888
2018-06-21T09:44:50.069Z,97536
2018-06-21T09:45:51.916Z,94176
2018-06-21T09:46:54.221Z,93952
2018-06-21T09:47:56.073Z,94688
2018-06-21T09:48:57.979Z,96000
2018-06-21T09:50:01.026Z,96768
2018-06-21T09:51:02.994Z,98880
2018-06-21T09:52:04.936Z,96416
2018-06-21T09:53:07.098Z,93888
2018-06-21T09:54:09.356Z,96448
2018-06-21T09:55:11.272Z,19136
2018-06-21T09:56:13.168Z,21600
2018-06-21T09:57:15.474Z,31840
2018-06-21T09:58:17.777Z,38880
2018-06-21T09:59:19.810Z,96416
2018-06-21T10:00:21.742Z,18432
2018-06-21T10:01:23.568Z,22560
2018-06-21T10:02:25.809Z,97504
2018-06-21T10:03:27.901Z,109760
2018-06-21T10:04:30.179Z,96864
2018-06-21T10:05:32.067Z,51872
2018-06-21T10:06:33.828Z,30208
2018-06-21T10:07:36.133Z,30112
2018-06-21T10:08:37.979Z,31520
2018-06-21T10:09:40.161Z,32352
2018-06-21T10:10:42.072Z,33280
2018-06-21T10:11:44.401Z,46112
2018-06-21T10:12:46.468Z,38784
2018-06-21T10:13:48.162Z,43200
2018-06-21T10:14:50.090Z,28544
2018-06-21T10:15:52.315Z,21248
2018-06-21T10:16:54.863Z,21056
2018-06-21T10:17:57.063Z,46048
2018-06-21T10:18:59.146Z,19360
2018-06-21T10:20:01.355Z,14984
2018-06-21T10:21:03.196Z,14772
2018-06-21T10:22:05.449Z,11656
2018-06-21T10:23:07.637Z,10468
2018-06-21T10:24:09.706Z,15040
2018-06-21T10:25:11.554Z,111968
2018-06-21T10:26:13.333Z,15232
2018-06-21T10:27:15.949Z,19744
2018-06-21T10:28:18.150Z,24160
2018-06-21T10:29:19.994Z,16544
2018-06-21T10:30:22.641Z,14964
2018-06-21T10:31:24.485Z,14760
2018-06-21T10:32:26.487Z,19264
2018-06-21T10:33:28.658Z,34816
2018-06-21T10:34:30.461Z,24416
2018-06-21T10:35:32.611Z,115776
2018-06-21T10:36:34.452Z,24032
2018-06-21T10:37:36.591Z,112544
2018-06-21T10:38:38.439Z,103808
2018-06-21T10:39:40.379Z,108672
2018-06-21T10:40:42.220Z,103360
2018-06-21T10:41:44.022Z,101568
2018-06-21T10:42:45.862Z,23456
2018-06-21T10:43:48.481Z,93024
2018-06-21T10:44:50.453Z,104160
2018-06-21T10:45:52.674Z,102560
2018-06-21T10:46:55.055Z,109216
2018-06-21T10:47:57.485Z,110624
2018-06-21T10:48:59.224Z,111936
2018-06-21T10:50:01.437Z,112000
2018-06-21T10:51:03.416Z,15484
2018-06-21T10:52:05.164Z,108160
2018-06-21T10:53:07.125Z,107200
2018-06-21T10:54:09.296Z,104960
2018-06-21T10:55:11.249Z,104544
2018-06-21T10:56:12.996Z,106624
2018-06-21T10:57:14.845Z,107520
2018-06-21T10:58:17.283Z,104480
2018-06-21T10:59:19.085Z,106464
2018-06-21T11:00:21.414Z,108256
2018-06-21T11:01:23.284Z,107072
2018-06-21T11:02:25.118Z,107296
2018-06-21T11:03:27.396Z,24160
2018-06-21T11:04:29.716Z,116096
2018-06-21T11:05:31.510Z,106656
2018-06-21T11:06:33.374Z,116640
2018-06-21T11:07:37.055Z,111264
2018-06-21T11:08:39.400Z,113408
2018-06-21T11:09:42.122Z,36256
2018-06-21T11:10:44.093Z,110720
2018-06-21T11:11:45.950Z,101984
2018-06-21T11:12:48.289Z,23648
2018-06-21T11:13:50.809Z,21056
2018-06-21T11:14:52.907Z,106656
2018-06-21T11:15:54.859Z,105472
2018-06-21T11:16:57.353Z,103296
2018-06-21T11:17:59.389Z,104896
2018-06-21T11:19:01.245Z,104160
2018-06-21T11:20:03.026Z,105152
2018-06-21T11:21:04.942Z,104992
2018-06-21T11:22:07.623Z,105024
2018-06-21T11:23:09.956Z,103360
2018-06-21T11:24:11.675Z,103808
2018-06-21T11:25:13.515Z,108064
2018-06-21T11:26:15.288Z,112672
2018-06-21T11:27:17.285Z,17920
2018-06-21T11:28:18.982Z,16672
2018-06-21T11:29:20.792Z,15488
2018-06-21T11:30:24.046Z,15648
2018-06-21T11:31:25.614Z,10840
2018-06-21T11:32:28.056Z,11188
2018-06-21T11:33:31.398Z,11460
2018-06-21T11:34:33.214Z,13936
2018-06-21T11:35:34.994Z,111200
2018-06-21T11:36:37.033Z,108864
2018-06-21T11:37:39.013Z,104448
2018-06-21T11:38:41.421Z,107136
2018-06-21T11:39:43.187Z,68832
2018-06-21T11:40:45.615Z,11988
2018-06-21T11:41:48.353Z,109728
2018-06-21T11:42:50.260Z,112064
2018-06-21T11:43:52.441Z,108160
2018-06-21T11:44:54.314Z,106080
2018-06-21T11:45:56.672Z,110368
2018-06-21T11:46:58.521Z,111232
2018-06-21T11:48:00.433Z,103328
2018-06-21T11:49:02.681Z,34944
2018-06-21T11:50:05.115Z,18080
2018-06-21T11:51:07.076Z,17056
2018-06-21T11:52:09.280Z,112832
2018-06-21T11:53:12.294Z,109888
2018-06-21T11:54:14.293Z,28192
2018-06-21T11:55:16.213Z,101568
2018-06-21T11:56:17.886Z,102976
2018-06-21T11:57:19.636Z,104960
2018-06-21T11:58:21.997Z,102176
2018-06-21T11:59:24.341Z,102496
2018-06-21T12:00:26.504Z,15520
2018-06-21T12:01:28.380Z,19712
2018-06-21T12:02:30.840Z,106848
2018-06-21T12:03:32.623Z,101184
2018-06-21T12:04:35.148Z,101472
2018-06-21T12:05:38.201Z,101888
2018-06-21T12:06:40.097Z,99808
2018-06-21T12:07:42.952Z,100768
2018-06-21T12:08:44.939Z,100160
2018-06-21T12:09:46.776Z,99680
2018-06-21T12:10:49.072Z,102752
2018-06-21T12:11:51.240Z,104704
2018-06-21T12:12:53.732Z,107072
2018-06-21T12:13:55.645Z,103488
2018-06-21T12:14:58.054Z,100928
2018-06-21T12:16:00.295Z,97472
2018-06-21T12:17:02.505Z,98592
2018-06-21T12:18:05.119Z,99200
2018-06-21T12:19:07.247Z,99520
2018-06-21T12:20:09.382Z,101344
2018-06-21T12:21:11.355Z,102208
2018-06-21T12:22:13.166Z,103488
2018-06-21T12:23:15.061Z,103968
2018-06-21T12:24:17.038Z,102592
2018-06-21T12:25:19.564Z,105120
2018-06-21T12:26:21.471Z,104256
2018-06-21T12:27:23.468Z,104096
2018-06-21T12:28:25.720Z,104480
2018-06-21T12:29:27.872Z,103904
2018-06-21T12:30:29.749Z,45440
2018-06-21T12:31:31.903Z,83360
2018-06-21T12:32:33.714Z,106688
2018-06-21T12:33:35.534Z,22112
2018-06-21T12:34:37.388Z,11812
2018-06-21T12:35:39.222Z,10516
2018-06-21T12:36:41.427Z,10652
2018-06-21T12:37:43.547Z,12088
2018-06-21T12:38:45.394Z,15296
2018-06-21T12:39:47.655Z,108928
2018-06-21T12:40:49.791Z,47296
2018-06-21T12:41:51.686Z,19680
2018-06-21T12:42:53.825Z,107968
2018-06-21T12:43:55.970Z,107136
2018-06-21T12:44:57.769Z,110272
2018-06-21T12:45:59.565Z,16512
2018-06-21T12:47:01.868Z,14444
2018-06-21T12:48:03.734Z,110688
2018-06-21T12:49:05.605Z,115232
2018-06-21T12:50:07.422Z,115680
2018-06-21T12:51:09.344Z,91136
2018-06-21T12:52:11.271Z,83776
2018-06-21T12:53:13.625Z,61312
2018-06-21T12:54:15.800Z,118816
2018-06-21T12:55:17.690Z,114464
2018-06-21T12:56:19.549Z,110496
2018-06-21T12:57:21.376Z,106432
2018-06-21T12:58:23.518Z,112544
2018-06-21T12:59:25.773Z,121696
2018-06-21T13:00:27.652Z,36160
2018-06-21T13:01:29.716Z,36512
2018-06-21T13:02:31.895Z,118080
2018-06-21T13:03:33.733Z,54688
2018-06-21T13:04:35.727Z,119712
2018-06-21T13:05:38.632Z,115776
2018-06-21T13:06:40.771Z,115840
2018-06-21T13:07:42.632Z,106080
2018-06-21T13:08:44.512Z,95712
2018-06-21T13:09:46.754Z,21824
2018-06-21T13:10:49.272Z,103616
2018-06-21T13:11:51.024Z,52032
2018-06-21T13:12:53.194Z,24800
2018-06-21T13:13:55.392Z,40768
2018-06-21T13:14:57.252Z,19200
2018-06-21T13:15:59.075Z,18528
2018-06-21T13:17:01.163Z,87776
2018-06-21T13:18:03.352Z,110048
2018-06-21T13:19:05.316Z,107360
2018-06-21T13:20:07.205Z,106432
2018-06-21T13:21:09.558Z,14120
2018-06-21T13:22:11.483Z,103168
2018-06-21T13:23:13.462Z,102432
2018-06-21T13:24:15.378Z,105408
2018-06-21T13:25:17.632Z,102688
2018-06-21T13:26:20.253Z,101024
2018-06-21T13:27:22.217Z,101632
2018-06-21T13:28:24.141Z,83712
2018-06-21T13:29:26.117Z,102880
2018-06-21T13:30:28.321Z,103136
2018-06-21T13:31:30.465Z,105408
2018-06-21T13:32:32.428Z,103168
2018-06-21T13:33:34.508Z,101120
2018-06-21T13:34:36.652Z,98272
2018-06-21T13:35:38.887Z,98688
2018-06-21T13:36:40.938Z,99264
2018-06-21T13:37:42.761Z,100096
2018-06-21T13:38:45.030Z,99136
2018-06-21T13:39:47.301Z,100448
2018-06-21T13:40:50.061Z,98656
2018-06-21T13:41:52.032Z,98336
2018-06-21T13:42:54.184Z,98272
2018-06-21T13:43:56.011Z,99456
2018-06-21T13:44:57.992Z,99872
2018-06-21T13:46:00.124Z,97664
2018-06-21T13:47:02.209Z,95104
2018-06-21T13:48:04.127Z,91488
2018-06-21T13:49:06.170Z,89408
2018-06-21T13:50:08.017Z,93792
2018-06-21T13:51:09.963Z,97792
2018-06-21T13:52:12.083Z,100992
2018-06-21T13:53:14.113Z,103264