createdAt,value
2022-09-04T00:01:54.694Z,14.21
2022-09-04T00:04:43.376Z,14.13
2022-09-04T00:07:57.624Z,14.23
2022-09-04T00:10:43.034Z,14.20
2022-09-04T00:13:45.595Z,14.23
2022-09-04T00:17:08.539Z,14.15
2022-09-04T00:19:56.506Z,14.00
2022-09-04T00:22:56.210Z,13.73
2022-09-04T00:26:12.386Z,13.69
2022-09-04T00:28:54.357Z,14.14
2022-09-04T00:31:48.959Z,13.83
2022-09-04T00:35:11.520Z,13.67
2022-09-04T00:38:02.379Z,13.83
2022-09-04T00:40:56.653Z,13.83
2022-09-04T00:44:28.521Z,13.70
2022-09-04T00:47:27.725Z,13.60
2022-09-04T00:50:52.821Z,13.48
2022-09-04T00:54:07.404Z,13.79
2022-09-04T00:57:30.312Z,13.78
2022-09-04T01:00:19.955Z,13.77
2022-09-04T01:03:07.670Z,13.59
2022-09-04T01:06:01.339Z,13.64
2022-09-04T01:09:11.140Z,13.84
2022-09-04T01:12:09.709Z,14.12
2022-09-04T01:15:15.669Z,13.66
2022-09-04T01:18:29.893Z,13.66
2022-09-04T01:21:31.135Z,13.44
2022-09-04T01:24:53.044Z,13.34
2022-09-04T01:27:45.735Z,13.53
2022-09-04T01:30:22.517Z,13.34
2022-09-04T01:33:25.907Z,13.48
2022-09-04T01:37:02.705Z,13.55
2022-09-04T01:39:35.310Z,13.82
2022-09-04T01:42:23.027Z,13.80
2022-09-04T01:44:51.689Z,13.48
2022-09-04T01:47:43.706Z,13.58
2022-09-04T01:50:24.863Z,13.36
2022-09-04T01:53:26.919Z,13.75
2022-09-04T01:56:24.692Z,13.69
2022-09-04T01:59:53.893Z,13.44
2022-09-04T02:02:41.366Z,13.43
2022-09-04T02:05:37.704Z,13.46
2022-09-04T02:09:00.159Z,13.34
2022-09-04T02:11:33.019Z,12.97
2022-09-04T02:14:24.003Z,13.38
2022-09-04T02:17:21.306Z,13.20
2022-09-04T02:20:12.691Z,13.43
2022-09-04T02:23:05.303Z,13.44
2022-09-04T02:25:53.984Z,13.07
2022-09-04T02:28:51.513Z,13.64
2022-09-04T02:31:55.162Z,13.59
2022-09-04T02:34:34.014Z,13.47
2022-09-04T02:37:46.023Z,13.12
2022-09-04T02:40:29.446Z,13.14
2022-09-04T02:43:35.709Z,13.39
2022-09-04T02:47:05.385Z,13.36
2022-09-04T02:49:59.638Z,13.35
2022-09-04T02:52:52.551Z,13.40
2022-09-04T02:56:25.570Z,13.67
2022-09-04T02:59:50.332Z,13.79
2022-09-04T03:02:37.080Z,13.67
2022-09-04T03:05:25.751Z,13.59
2022-09-04T03:08:47.448Z,14.09
2022-09-04T03:11:47.140Z,14.23
2022-09-04T03:14:58.982Z,13.74
2022-09-04T03:18:01.976Z,13.92
2022-09-04T03:20:51.908Z,13.80
2022-09-04T03:24:00.264Z,14.01
2022-09-04T03:26:42.554Z,13.83
2022-09-04T03:29:34.683Z,13.82
2022-09-04T03:32:29.784Z,13.79
2022-09-04T03:35:36.224Z,13.76
2022-09-04T03:38:37.729Z,13.81
2022-09-04T03:41:54.101Z,13.88
2022-09-04T03:44:39.499Z,13.87
2022-09-04T03:48:12.872Z,13.79
2022-09-04T03:52:02.153Z,13.56
2022-09-04T03:54:55.074Z,13.81
2022-09-04T03:57:56.633Z,13.66
2022-09-04T04:00:25.625Z,13.72
2022-09-04T04:03:41.735Z,13.71
2022-09-04T04:06:37.087Z,13.66
2022-09-04T04:09:36.041Z,13.77
2022-09-04T04:12:46.790Z,13.99
2022-09-04T04:15:37.563Z,14.19
2022-09-04T04:18:39.687Z,14.19
2022-09-04T04:21:33.756Z,14.01
2022-09-04T04:24:30.611Z,14.18
2022-09-04T04:27:08.435Z,14.38
2022-09-04T04:29:52.209Z,14.42
2022-09-04T04:32:44.189Z,14.42
2022-09-04T04:35:55.979Z,14.56
2022-09-04T04:39:11.939Z,14.51
2022-09-04T04:42:09.399Z,14.64
2022-09-04T04:45:28.205Z,14.85
2022-09-04T04:48:41.546Z,14.84
2022-09-04T04:51:40.790Z,14.79
2022-09-04T04:54:42.693Z,14.71
2022-09-04T04:58:38.681Z,14.69
2022-09-04T05:02:03.691Z,14.66
2022-09-04T05:05:18.072Z,14.84
2022-09-04T05:08:09.983Z,14.84
2022-09-04T05:11:24.228Z,14.72
2022-09-04T05:15:20.623Z,14.78
2022-09-04T05:18:04.710Z,14.99
2022-09-04T05:21:17.302Z,14.98
2022-09-04T05:24:04.676Z,15.06
2022-09-04T05:27:07.963Z,15.36
2022-09-04T05:29:51.542Z,15.31
2022-09-04T05:32:59.251Z,15.48
2022-09-04T05:35:45.913Z,15.53
2022-09-04T05:38:47.212Z,15.73
2022-09-04T05:42:06.566Z,15.90
2022-09-04T05:44:50.348Z,16.02
2022-09-04T05:47:49.194Z,16.14
2022-09-04T05:50:54.195Z,16.12
2022-09-04T05:53:40.647Z,16.00
2022-09-04T05:56:45.108Z,16.13
2022-09-04T05:59:57.078Z,16.35
2022-09-04T06:03:00.979Z,16.36
2022-09-04T06:05:58.604Z,16.35
2022-09-04T06:08:54.719Z,16.29
2022-09-04T06:12:28.414Z,16.60
2022-09-04T06:15:34.872Z,16.93
2022-09-04T06:18:37.635Z,16.83
2022-09-04T06:21:46.959Z,17.03
2022-09-04T06:24:54.383Z,17.59
2022-09-04T06:27:37.631Z,17.48
2022-09-04T06:30:12.404Z,18.24
2022-09-04T06:33:13.677Z,22.61
2022-09-04T06:36:52.770Z,22.01
2022-09-04T06:39:44.186Z,23.65
2022-09-04T06:42:53.004Z,25.29
2022-09-04T06:46:16.210Z,26.65
2022-09-04T06:48:57.373Z,22.12
2022-09-04T06:52:03.367Z,20.03
2022-09-04T06:55:16.644Z,19.91
2022-09-04T06:58:25.511Z,20.21
2022-09-04T07:02:12.223Z,19.53
2022-09-04T07:05:50.849Z,19.10
2022-09-04T07:08:43.211Z,18.89
2022-09-04T07:11:17.005Z,18.81
2022-09-04T07:14:16.554Z,18.86
2022-09-04T07:17:28.292Z,18.89
2022-09-04T07:20:22.525Z,19.06
2022-09-04T07:23:38.963Z,19.24
2022-09-04T07:26:39.978Z,19.04
2022-09-04T07:29:25.820Z,19.10
2022-09-04T07:32:05.818Z,18.91
2022-09-04T07:34:56.439Z,18.77
2022-09-04T07:37:58.791Z,18.83
2022-09-04T07:41:40.731Z,18.80
2022-09-04T07:44:50.613Z,18.77
2022-09-04T07:47:37.106Z,18.63
2022-09-04T07:50:17.859Z,18.47
2022-09-04T07:53:19.987Z,18.37
2022-09-04T07:56:45.439Z,18.22
2022-09-04T07:59:25.375Z,18.47
2022-09-04T08:02:33.797Z,18.34
2022-09-04T08:05:34.782Z,18.50
2022-09-04T08:08:59.787Z,18.55
2022-09-04T08:11:45.664Z,18.94
2022-09-04T08:14:42.631Z,19.14
2022-09-04T08:18:02.209Z,19.27
2022-09-04T08:20:52.921Z,19.29
2022-09-04T08:24:05.878Z,19.28
2022-09-04T08:27:23.559Z,19.50
2022-09-04T08:30:08.887Z,19.62
2022-09-04T08:33:24.288Z,19.74
2022-09-04T08:36:21.903Z,19.79
2022-09-04T08:39:35.915Z,20.25
2022-09-04T08:42:29.696Z,20.51
2022-09-04T08:45:32.758Z,20.89
2022-09-04T08:49:07.762Z,20.87
2022-09-04T08:52:31.656Z,20.95
2022-09-04T08:56:06.774Z,20.61
2022-09-04T08:58:57.014Z,20.90
2022-09-04T09:02:04.258Z,20.99
2022-09-04T09:05:29.258Z,21.05
2022-09-04T09:09:01.944Z,21.07
2022-09-04T09:11:54.155Z,21.51
2022-09-04T09:15:11.091Z,21.66
2022-09-04T09:17:57.924Z,21.42
2022-09-04T09:21:11.641Z,21.36
2022-09-04T09:24:40.071Z,22.04
2022-09-04T09:28:04.759Z,22.08
2022-09-04T09:31:27.927Z,22.52
2022-09-04T09:34:36.218Z,23.17
2022-09-04T09:37:23.565Z,23.46
2022-09-04T09:40:37.073Z,23.41
2022-09-04T09:43:42.247Z,23.06
2022-09-04T09:47:02.293Z,22.83
2022-09-04T09:50:03.890Z,23.15
2022-09-04T09:53:06.166Z,22.68
2022-09-04T09:56:19.268Z,23.13
2022-09-04T09:59:21.288Z,23.41
2022-09-04T10:02:08.677Z,23.49
2022-09-04T10:05:41.403Z,23.40
2022-09-04T10:08:46.865Z,22.96
2022-09-04T10:11:41.764Z,22.85
2022-09-04T10:14:57.896Z,23.47
2022-09-04T10:18:13.784Z,23.37
2022-09-04T10:21:20.969Z,23.59
2022-09-04T10:24:12.628Z,23.63
2022-09-04T10:27:30.425Z,23.69
2022-09-04T10:30:22.721Z,23.36
2022-09-04T10:33:27.299Z,23.65
2022-09-04T10:36:31.074Z,23.58
2022-09-04T10:39:55.372Z,23.52
2022-09-04T10:42:57.897Z,23.31
2022-09-04T10:45:41.910Z,23.85
2022-09-04T10:49:11.147Z,23.83
2022-09-04T10:52:30.927Z,23.38
2022-09-04T10:55:57.829Z,23.50
2022-09-04T10:59:33.433Z,23.73
2022-09-04T11:02:50.878Z,23.99
2022-09-04T11:06:02.840Z,24.14
2022-09-04T11:09:03.811Z,24.30
2022-09-04T11:11:59.188Z,23.91
2022-09-04T11:15:15.557Z,24.43
2022-09-04T11:18:14.246Z,24.44
2022-09-04T11:21:33.838Z,24.32
2022-09-04T11:24:48.583Z,24.58
2022-09-04T11:28:13.823Z,24.56
2022-09-04T11:31:35.225Z,24.37
2022-09-04T11:34:50.473Z,24.38
2022-09-04T11:37:36.831Z,24.49
2022-09-04T11:40:17.307Z,24.32
2022-09-04T11:43:49.018Z,24.06
2022-09-04T11:47:01.824Z,24.11
2022-09-04T11:49:57.452Z,23.74
2022-09-04T11:53:01.307Z,23.74
2022-09-04T11:56:40.645Z,23.83
2022-09-04T11:59:31.894Z,23.69
2022-09-04T12:02:30.825Z,23.48
2022-09-04T12:05:44.461Z,23.34
2022-09-04T12:08:49.132Z,23.32
2022-09-04T12:12:21.339Z,23.13
2022-09-04T12:15:23.437Z,23.03
2022-09-04T12:18:37.110Z,23.17
2022-09-04T12:21:43.151Z,23.34
2022-09-04T12:24:52.641Z,23.00
2022-09-04T12:28:24.269Z,23.07
2022-09-04T12:31:01.540Z,22.85
2022-09-04T12:33:42.945Z,23.06
2022-09-04T12:37:06.985Z,22.72
2022-09-04T12:40:12.636Z,23.06
2022-09-04T12:43:09.543Z,22.79
2022-09-04T12:46:06.109Z,23.07
2022-09-04T12:48:54.864Z,22.66
2022-09-04T12:51:26.699Z,22.37
2022-09-04T12:54:25.181Z,22.70
2022-09-04T12:57:24.639Z,22.64
2022-09-04T13:00:12.802Z,22.81
2022-09-04T13:03:22.372Z,22.69
2022-09-04T13:06:34.868Z,22.63
2022-09-04T13:09:33.272Z,22.72
2022-09-04T13:13:06.412Z,23.08
2022-09-04T13:15:40.028Z,23.15
2022-09-04T13:18:22.655Z,23.33
2022-09-04T13:21:26.555Z,23.39
2022-09-04T13:24:44.709Z,23.54
2022-09-04T13:27:38.987Z,23.94
2022-09-04T13:30:22.115Z,24.50
2022-09-04T13:33:27.510Z,23.99
2022-09-04T13:36:38.374Z,24.47
2022-09-04T13:39:28.055Z,24.18
2022-09-04T13:42:10.174Z,23.94
2022-09-04T13:45:23.864Z,24.15
2022-09-04T13:48:40.812Z,24.33
2022-09-04T13:51:52.217Z,24.65
2022-09-04T13:54:33.947Z,24.79
2022-09-04T13:57:21.259Z,23.98
2022-09-04T13:59:51.622Z,23.74
2022-09-04T14:02:25.783Z,24.11
2022-09-04T14:05:07.262Z,24.16
2022-09-04T14:07:50.575Z,24.06
2022-09-04T14:10:48.599Z,24.48
2022-09-04T14:14:03.462Z,24.71
2022-09-04T14:16:36.767Z,24.81
2022-09-04T14:19:31.298Z,24.90
2022-09-04T14:22:41.610Z,25.06
2022-09-04T14:25:30.401Z,24.88
2022-09-04T14:28:46.887Z,24.85
2022-09-04T14:31:49.542Z,24.50
2022-09-04T14:34:50.386Z,24.46
2022-09-04T14:37:54.271Z,24.05
2022-09-04T14:40:31.170Z,24.23
2022-09-04T14:43:51.238Z,23.92
2022-09-04T14:47:26.174Z,23.59
2022-09-04T14:49:56.304Z,23.34
2022-09-04T14:52:39.224Z,23.33
2022-09-04T14:55:44.429Z,23.39
2022-09-04T14:58:31.362Z,23.45
2022-09-04T15:01:10.798Z,23.43
2022-09-04T15:04:13.850Z,23.53
2022-09-04T15:07:11.171Z,23.32
2022-09-04T15:09:46.362Z,23.37
2022-09-04T15:12:28.203Z,23.42
2022-09-04T15:15:40.544Z,23.20
2022-09-04T15:18:25.718Z,23.27
2022-09-04T15:21:09.709Z,23.21
2022-09-04T15:23:50.489Z,23.00
2022-09-04T15:26:34.030Z,23.00
2022-09-04T15:29:38.335Z,23.05
2022-09-04T15:32:14.341Z,22.91
2022-09-04T15:34:43.203Z,22.96
2022-09-04T15:37:25.062Z,23.04
2022-09-04T15:40:32.253Z,22.79
2022-09-04T15:43:15.525Z,22.88
2022-09-04T15:45:53.927Z,22.77
2022-09-04T15:48:56.022Z,22.75
2022-09-04T15:52:10.573Z,22.79
2022-09-04T15:54:41.920Z,22.81
2022-09-04T15:57:33.156Z,22.74
2022-09-04T16:00:16.465Z,22.73
2022-09-04T16:03:07.145Z,22.83
2022-09-04T16:05:59.812Z,22.72
2022-09-04T16:08:46.593Z,22.74
2022-09-04T16:11:23.175Z,22.75
2022-09-04T16:13:58.115Z,22.75
2022-09-04T16:16:51.290Z,22.70
2022-09-04T16:19:47.420Z,22.70
2022-09-04T16:22:36.506Z,22.62
2022-09-04T16:25:24.218Z,22.60
2022-09-04T16:28:08.209Z,22.59
2022-09-04T16:30:58.163Z,22.56
2022-09-04T16:33:44.676Z,22.54
2022-09-04T16:36:29.566Z,22.55
2022-09-04T16:39:26.484Z,22.47
2022-09-04T16:42:29.253Z,22.37
2022-09-04T16:45:25.504Z,22.30
2022-09-04T16:48:33.349Z,22.37
2022-09-04T16:51:40.232Z,22.23
2022-09-04T16:54:47.453Z,22.24
2022-09-04T16:57:18.733Z,22.07
2022-09-04T17:00:02.701Z,22.01
2022-09-04T17:03:06.998Z,21.97
2022-09-04T17:05:49.498Z,21.94
2022-09-04T17:08:37.295Z,21.86
2022-09-04T17:11:55.525Z,21.69
2022-09-04T17:14:55.894Z,21.72
2022-09-04T17:17:31.458Z,21.42
2022-09-04T17:22:29.555Z,21.38
2022-09-04T17:28:56.808Z,21.18
2022-09-04T17:29:15.595Z,20.99
2022-09-04T17:30:02.163Z,20.83
2022-09-04T17:37:06.076Z,20.80
2022-09-04T17:40:49.124Z,20.83
2022-09-04T17:40:57.148Z,20.90
2022-09-04T17:42:34.587Z,20.50
2022-09-04T17:45:45.897Z,20.39
2022-09-04T17:48:41.267Z,20.24
2022-09-04T17:51:25.974Z,20.16
2022-09-04T17:54:02.093Z,20.04
2022-09-04T17:56:43.773Z,19.99
2022-09-04T17:59:45.798Z,19.85
2022-09-04T18:03:15.737Z,19.76
2022-09-04T18:05:53.929Z,19.74
2022-09-04T18:08:55.787Z,19.86
2022-09-04T18:12:31.463Z,19.87
2022-09-04T18:15:33.764Z,19.73
2022-09-04T18:18:37.388Z,19.88
2022-09-04T18:21:40.018Z,19.93
2022-09-04T18:24:55.436Z,20.25
2022-09-04T18:28:06.134Z,20.13
2022-09-04T18:37:25.848Z,20.11
2022-09-04T18:37:26.563Z,20.00
2022-09-04T18:37:47.108Z,19.92
2022-09-04T18:42:29.106Z,19.81
2022-09-04T18:50:20.994Z,20.04
2022-09-04T18:50:35.291Z,19.85
2022-09-04T18:50:45.518Z,19.97
2022-09-04T18:52:30.250Z,19.81
2022-09-04T18:55:14.859Z,19.73
2022-09-04T18:58:28.465Z,19.84
2022-09-04T19:01:38.099Z,19.56
2022-09-04T19:04:34.162Z,19.54
2022-09-04T19:07:49.556Z,19.60
2022-09-04T19:10:44.913Z,19.67
2022-09-04T19:13:39.679Z,19.69
2022-09-04T19:16:26.175Z,19.74
2022-09-04T19:19:40.327Z,19.73
2022-09-04T19:22:39.323Z,19.85
2022-09-04T19:25:35.465Z,19.74
2022-09-04T19:28:39.698Z,19.63
2022-09-04T19:31:39.964Z,19.67
2022-09-04T19:34:19.774Z,19.70
2022-09-04T19:37:39.871Z,19.72
2022-09-04T19:45:53.655Z,19.60
2022-09-04T19:46:16.921Z,19.65
2022-09-04T19:46:52.027Z,19.60
2022-09-04T19:53:19.805Z,19.65
2022-09-04T19:53:34.101Z,19.48
2022-09-04T19:56:31.462Z,19.49
2022-09-04T19:59:18.490Z,19.60
2022-09-04T20:02:23.986Z,19.59
2022-09-04T20:05:01.480Z,19.53
2022-09-04T20:08:03.247Z,19.57
2022-09-04T20:11:34.581Z,19.51
2022-09-04T20:14:50.336Z,19.59
2022-09-04T20:17:41.394Z,19.61
2022-09-04T20:20:32.709Z,19.65
2022-09-04T20:23:34.493Z,19.65
2022-09-04T20:26:27.072Z,19.66
2022-09-04T20:29:31.070Z,19.48
2022-09-04T20:32:34.284Z,19.53
2022-09-04T20:35:32.868Z,19.56
2022-09-04T20:38:40.028Z,19.52
2022-09-04T20:41:35.677Z,19.65
2022-09-04T20:47:59.550Z,19.73
2022-09-04T20:52:41.314Z,19.38
2022-09-04T20:52:51.516Z,19.30
2022-09-04T20:54:35.530Z,19.23
2022-09-04T21:02:50.641Z,19.30
2022-09-04T21:03:18.527Z,19.22
2022-09-04T21:04:42.646Z,19.13
2022-09-04T21:07:33.296Z,19.18
2022-09-04T21:10:29.064Z,19.27
2022-09-04T21:13:20.276Z,19.64
2022-09-04T21:16:24.603Z,19.26
2022-09-04T21:19:27.791Z,19.33
2022-09-04T21:22:34.091Z,19.16
2022-09-04T21:25:31.711Z,19.26
2022-09-04T21:28:53.307Z,19.18
2022-09-04T21:31:44.686Z,19.05
2022-09-04T21:34:54.092Z,19.42
2022-09-04T21:38:14.208Z,19.28
2022-09-04T21:41:09.372Z,19.26
2022-09-04T21:44:27.517Z,19.16
2022-09-04T21:47:11.340Z,19.08
2022-09-04T21:50:38.645Z,19.04
2022-09-04T21:53:46.766Z,19.03
2022-09-04T22:02:25.256Z,18.77
2022-09-04T22:02:39.331Z,18.70
2022-09-04T22:03:56.061Z,18.88
2022-09-04T22:10:08.390Z,18.41
2022-09-04T22:13:28.700Z,18.41
2022-09-04T22:13:48.169Z,18.23
2022-09-04T22:17:27.119Z,17.78
2022-09-04T22:20:49.841Z,17.92
2022-09-04T22:23:51.706Z,17.75
2022-09-04T22:27:45.543Z,17.82
2022-09-04T22:30:24.027Z,17.82
2022-09-04T22:33:32.631Z,18.23
2022-09-04T22:36:59.219Z,18.40
2022-09-04T22:40:07.263Z,18.27
2022-09-04T22:42:42.203Z,18.42
2022-09-04T22:45:52.833Z,18.30
2022-09-04T22:49:12.345Z,18.24
2022-09-04T22:52:57.994Z,18.14
2022-09-04T22:56:22.821Z,18.25
2022-09-04T22:59:25.690Z,18.25
2022-09-04T23:02:45.976Z,18.10
2022-09-04T23:05:42.758Z,18.20
2022-09-04T23:13:42.654Z,18.08
2022-09-04T23:13:56.569Z,18.06
2022-09-04T23:15:59.443Z,18.20
2022-09-04T23:24:54.885Z,17.99
2022-09-04T23:26:41.493Z,18.07
2022-09-04T23:26:47.172Z,18.13
2022-09-04T23:28:57.518Z,18.01
2022-09-04T23:32:16.612Z,17.81
2022-09-04T23:36:33.415Z,17.95
2022-09-04T23:40:19.003Z,18.08
2022-09-04T23:43:08.124Z,17.92
2022-09-04T23:46:15.795Z,17.77
2022-09-04T23:48:57.250Z,17.93
2022-09-04T23:52:19.087Z,17.84
2022-09-04T23:55:12.291Z,17.66
2022-09-04T23:58:49.431Z,17.53
