createdAt,value
2018-05-14T00:00:55.938Z,98632.95
2018-05-14T00:03:23.514Z,98627.20
2018-05-14T00:05:51.056Z,98623.34
2018-05-14T00:08:18.618Z,98616.30
2018-05-14T00:10:46.142Z,98614.36
2018-05-14T00:13:13.694Z,98611.70
2018-05-14T00:15:41.246Z,98611.08
2018-05-14T00:18:08.853Z,98606.52
2018-05-14T00:20:36.414Z,98604.70
2018-05-14T00:23:03.972Z,98612.52
2018-05-14T00:25:31.530Z,98609.88
2018-05-14T00:27:59.082Z,98613.38
2018-05-14T00:30:26.638Z,98609.17
2018-05-14T00:32:54.162Z,98618.48
2018-05-14T00:35:21.714Z,98614.04
2018-05-14T00:37:49.331Z,98609.04
2018-05-14T00:40:16.894Z,98616.78
2018-05-14T00:42:44.452Z,98609.23
2018-05-14T00:45:12.250Z,98607.08
2018-05-14T00:47:39.776Z,98603.84
2018-05-14T00:50:07.437Z,98604.80
2018-05-14T00:52:35.797Z,98607.79
2018-05-14T00:55:15.048Z,98605.55
2018-05-14T00:57:42.582Z,98604.14
2018-05-14T01:00:10.165Z,98602.61
2018-05-14T01:02:37.713Z,98608.99
2018-05-14T01:05:05.798Z,98608.40
2018-05-14T01:07:33.368Z,98605.77
2018-05-14T01:10:00.893Z,98603.00
2018-05-14T01:12:28.493Z,98600.89
2018-05-14T01:14:56.046Z,98605.72
2018-05-14T01:17:23.630Z,98604.30
2018-05-14T01:19:51.232Z,98598.42
2018-05-14T01:22:18.817Z,98600.81
2018-05-14T01:24:52.112Z,98594.52
2018-05-14T01:27:19.663Z,98588.91
2018-05-14T01:29:47.189Z,98592.10
2018-05-14T01:32:14.763Z,98592.92
2018-05-14T01:34:42.361Z,98581.61
2018-05-14T01:37:09.898Z,98577.30
2018-05-14T01:39:37.572Z,98574.08
2018-05-14T01:42:05.919Z,98576.04
2018-05-14T01:44:33.495Z,98576.84
2018-05-14T01:47:01.027Z,98568.56
2018-05-14T01:49:28.585Z,98566.84
2018-05-14T01:51:56.131Z,98569.21
2018-05-14T01:54:23.686Z,98568.30
2018-05-14T01:56:51.239Z,98572.33
2018-05-14T01:59:18.867Z,98571.72
2018-05-14T02:01:46.419Z,98563.86
2018-05-14T02:04:13.993Z,98569.39
2018-05-14T02:06:41.524Z,98571.87
2018-05-14T02:09:09.078Z,98570.16
2018-05-14T02:11:36.602Z,98567.31
2018-05-14T02:14:04.150Z,98570.56
2018-05-14T02:16:31.732Z,98565.58
2018-05-14T02:18:59.281Z,98570.84
2018-05-14T02:21:26.840Z,98569.23
2018-05-14T02:23:54.382Z,98567.61
2018-05-14T02:26:21.937Z,98568.56
2018-05-14T02:28:49.465Z,98561.75
2018-05-14T02:31:17.045Z,98566.61
2018-05-14T02:33:44.597Z,98566.31
2018-05-14T02:36:12.171Z,98570.03
2018-05-14T02:38:39.725Z,98570.34
2018-05-14T02:41:07.305Z,98570.25
2018-05-14T02:43:34.939Z,98566.67
2018-05-14T02:46:02.505Z,98566.82
2018-05-14T02:48:30.031Z,98566.89
2018-05-14T02:50:57.617Z,98566.47
2018-05-14T02:53:25.325Z,98570.63
2018-05-14T02:55:52.838Z,98566.66
2018-05-14T02:58:20.420Z,98560.77
2018-05-14T03:00:47.957Z,98552.91
2018-05-14T03:03:15.619Z,98549.00
2018-05-14T03:05:43.150Z,98543.70
2018-05-14T03:08:10.702Z,98541.45
2018-05-14T03:10:38.254Z,98537.00
2018-05-14T03:13:06.382Z,98538.88
2018-05-14T03:15:34.134Z,98540.41
2018-05-14T03:18:01.911Z,98534.70
2018-05-14T03:20:29.477Z,98538.71
2018-05-14T03:22:57.046Z,98539.30
2018-05-14T03:25:24.577Z,98541.45
2018-05-14T03:27:52.239Z,98543.42
2018-05-14T03:30:19.784Z,98541.69
2018-05-14T03:32:47.350Z,98541.88
2018-05-14T03:35:14.879Z,98533.87
2018-05-14T03:37:42.478Z,98542.95
2018-05-14T03:40:10.007Z,98544.00
2018-05-14T03:42:37.597Z,98547.02
2018-05-14T03:45:05.157Z,98543.05
2018-05-14T03:47:32.686Z,98547.76
2018-05-14T03:50:00.375Z,98540.41
2018-05-14T03:52:27.940Z,98543.78
2018-05-14T03:54:55.491Z,98540.91
2018-05-14T03:57:23.040Z,98547.98
2018-05-14T04:00:02.501Z,98552.23
2018-05-14T04:02:41.978Z,98559.69
2018-05-14T04:05:17.479Z,98561.16
2018-05-14T04:07:45.002Z,98564.54
2018-05-14T04:10:12.607Z,98570.40
2018-05-14T04:12:43.920Z,98568.23
2018-05-14T04:15:11.511Z,98571.58
2018-05-14T04:17:39.190Z,98569.16
2018-05-14T04:20:06.764Z,98566.70
2018-05-14T04:22:34.316Z,98562.19
2018-05-14T04:25:01.886Z,98559.98
2018-05-14T04:27:29.409Z,98562.03
2018-05-14T04:29:56.973Z,98571.26
2018-05-14T04:32:24.631Z,98576.67
2018-05-14T04:34:52.377Z,98570.46
2018-05-14T04:37:19.950Z,98572.50
2018-05-14T04:39:48.213Z,98574.64
2018-05-14T04:42:15.788Z,98565.94
2018-05-14T04:44:43.481Z,98569.88
2018-05-14T04:47:11.096Z,98570.25
2018-05-14T04:49:39.657Z,98574.08
2018-05-14T04:52:07.289Z,98576.27
2018-05-14T04:54:34.846Z,98573.33
2018-05-14T04:57:02.418Z,98579.78
2018-05-14T04:59:29.953Z,98576.21
2018-05-14T05:01:57.606Z,98574.65
2018-05-14T05:04:25.163Z,98575.33
2018-05-14T05:06:52.711Z,98574.02
2018-05-14T05:09:20.380Z,98581.54
2018-05-14T05:11:47.912Z,98583.52
2018-05-14T05:14:15.563Z,98584.48
2018-05-14T05:16:43.267Z,98587.86
2018-05-14T05:19:12.079Z,98587.16
2018-05-14T05:21:39.770Z,98582.98
2018-05-14T05:24:07.349Z,98590.80
2018-05-14T05:26:35.244Z,98595.09
2018-05-14T05:29:02.805Z,98597.33
2018-05-14T05:31:30.358Z,98606.30
2018-05-14T05:33:58.032Z,98609.28
2018-05-14T05:36:25.584Z,98607.95
2018-05-14T05:38:53.242Z,98610.34
2018-05-14T05:41:20.765Z,98615.70
2018-05-14T05:43:49.386Z,98615.42
2018-05-14T05:46:16.991Z,98614.30
2018-05-14T05:48:44.521Z,98619.27
2018-05-14T05:51:12.167Z,98617.45
2018-05-14T05:53:39.899Z,98609.95
2018-05-14T05:56:07.454Z,98617.28
2018-05-14T05:58:35.017Z,98615.78
2018-05-14T06:01:02.584Z,98614.02
2018-05-14T06:03:30.109Z,98619.31
2018-05-14T06:05:57.729Z,98614.47
2018-05-14T06:08:25.287Z,98615.16
2018-05-14T06:10:52.959Z,98622.94
2018-05-14T06:13:20.522Z,98626.17
2018-05-14T06:15:48.171Z,98628.50
2018-05-14T06:18:17.185Z,98630.88
2018-05-14T06:20:44.723Z,98633.93
2018-05-14T06:23:12.307Z,98631.01
2018-05-14T06:25:39.834Z,98631.21
2018-05-14T06:28:07.406Z,98641.02
2018-05-14T06:30:34.932Z,98636.50
2018-05-14T06:33:02.529Z,98633.42
2018-05-14T06:35:30.093Z,98636.13
2018-05-14T06:37:57.640Z,98634.93
2018-05-14T06:40:25.190Z,98639.02
2018-05-14T06:42:52.758Z,98643.13
2018-05-14T06:45:20.294Z,98645.37
2018-05-14T06:47:47.848Z,98652.73
2018-05-14T06:50:15.498Z,98648.56
2018-05-14T06:52:43.052Z,98650.41
2018-05-14T06:55:10.647Z,98646.68
2018-05-14T06:57:38.206Z,98642.86
2018-05-14T07:00:05.786Z,98651.20
2018-05-14T07:02:33.338Z,98652.61
2018-05-14T07:05:00.889Z,98654.11
2018-05-14T07:07:28.417Z,98662.92
2018-05-14T07:09:55.976Z,98650.85
2018-05-14T07:12:23.499Z,98659.37
2018-05-14T07:14:51.049Z,98660.04
2018-05-14T07:17:18.697Z,98658.27
2018-05-14T07:19:46.278Z,98653.72
2018-05-14T07:22:13.827Z,98658.45
2018-05-14T07:24:41.552Z,98658.47
2018-05-14T07:27:09.034Z,98658.84
2018-05-14T07:29:36.591Z,98657.77
2018-05-14T07:32:04.139Z,98666.04
2018-05-14T07:34:31.817Z,98665.21
2018-05-14T07:36:59.346Z,98672.48
2018-05-14T07:39:26.940Z,98674.80
2018-05-14T07:41:54.496Z,98674.81
2018-05-14T07:44:22.058Z,98669.81
2018-05-14T07:46:49.625Z,98672.53
2018-05-14T07:49:17.169Z,98667.20
2018-05-14T07:51:44.736Z,98668.23
2018-05-14T07:54:12.302Z,98680.08
2018-05-14T07:56:39.965Z,98680.83
2018-05-14T07:59:07.581Z,98678.57
2018-05-14T08:01:35.177Z,98685.33
2018-05-14T08:04:02.735Z,98685.74
2018-05-14T08:06:30.319Z,98685.87
2018-05-14T08:08:57.923Z,98684.84
2018-05-14T08:11:25.474Z,98683.75
2018-05-14T08:13:53.078Z,98687.52
2018-05-14T08:16:20.629Z,98683.86
2018-05-14T08:18:49.230Z,98682.77
2018-05-14T08:21:16.814Z,98678.12
2018-05-14T08:23:44.362Z,98677.16
2018-05-14T08:26:11.935Z,98682.79
2018-05-14T08:28:39.559Z,98674.73
2018-05-14T08:31:07.091Z,98679.96
2018-05-14T08:33:34.697Z,98683.09
2018-05-14T08:36:02.217Z,98677.62
2018-05-14T08:38:29.773Z,98675.44
2018-05-14T08:40:57.305Z,98684.66
2018-05-14T08:43:24.881Z,98685.80
2018-05-14T08:45:52.430Z,98690.19
2018-05-14T08:48:20.010Z,98683.44
2018-05-14T08:50:47.604Z,98688.72
2018-05-14T08:53:15.163Z,98694.71
2018-05-14T08:55:42.717Z,98688.48
2018-05-14T08:58:10.342Z,98690.33
2018-05-14T09:00:37.997Z,98692.63
2018-05-14T09:03:05.493Z,98699.77
2018-05-14T09:05:33.043Z,98692.48
2018-05-14T09:08:00.576Z,98692.32
2018-05-14T09:10:28.244Z,98693.08
2018-05-14T09:12:55.835Z,98697.63
2018-05-14T09:15:23.497Z,98696.82
2018-05-14T09:17:51.031Z,98697.30
2018-05-14T09:20:18.610Z,98694.78
2018-05-14T09:22:46.137Z,98694.05
2018-05-14T09:25:13.713Z,98698.14
2018-05-14T09:27:41.242Z,98695.11
2018-05-14T09:30:08.792Z,98694.39
2018-05-14T09:32:36.322Z,98691.00
2018-05-14T09:35:03.927Z,98694.42
2018-05-14T09:37:31.544Z,98693.49
2018-05-14T09:39:59.079Z,98690.93
2018-05-14T09:42:26.756Z,98694.25
2018-05-14T09:44:54.416Z,98694.47
2018-05-14T09:47:21.985Z,98696.30
2018-05-14T09:49:49.534Z,98690.31
2018-05-14T09:52:17.095Z,98692.84
2018-05-14T09:54:44.762Z,98701.14
2018-05-14T09:57:12.823Z,98699.57
2018-05-14T09:59:41.014Z,98698.98
2018-05-14T10:02:08.716Z,98698.05
2018-05-14T10:04:36.591Z,98704.47
2018-05-14T10:07:04.399Z,98704.97
2018-05-14T10:09:32.373Z,98706.05
2018-05-14T10:12:00.225Z,98709.12
2018-05-14T10:14:27.761Z,98710.38
2018-05-14T10:16:55.351Z,98707.30
2018-05-14T10:19:23.638Z,98703.96
2018-05-14T10:21:51.598Z,98696.99
2018-05-14T10:24:19.170Z,98712.70
2018-05-14T10:26:46.850Z,98710.54
2018-05-14T10:29:15.300Z,98712.54
2018-05-14T10:31:42.973Z,98710.69
2018-05-14T10:34:11.448Z,98709.89
2018-05-14T10:36:39.274Z,98715.36
2018-05-14T10:39:06.855Z,98716.95
2018-05-14T10:41:35.469Z,98716.64
2018-05-14T10:44:03.524Z,98726.02
2018-05-14T10:46:31.613Z,98724.18
2018-05-14T10:48:59.368Z,98724.14
2018-05-14T10:51:27.315Z,98723.99
2018-05-14T10:53:57.490Z,98731.46
2018-05-14T10:56:25.173Z,98726.52
2018-05-14T10:58:52.768Z,98731.13
2018-05-14T11:01:20.331Z,98729.83
2018-05-14T11:03:47.877Z,98724.73
2018-05-14T11:06:15.528Z,98736.28
2018-05-14T11:08:43.057Z,98728.45
2018-05-14T11:11:10.681Z,98728.20
2018-05-14T11:13:38.336Z,98728.59
2018-05-14T11:16:05.995Z,98727.83
2018-05-14T11:18:33.559Z,98723.70
2018-05-14T11:21:01.196Z,98738.46
2018-05-14T11:23:28.721Z,98737.23
2018-05-14T11:25:56.266Z,98739.06
2018-05-14T11:28:23.799Z,98742.64
2018-05-14T11:30:51.659Z,98732.20
2018-05-14T11:33:19.323Z,98752.73
2018-05-14T11:35:46.881Z,98757.66
2018-05-14T11:38:16.307Z,98761.05
2018-05-14T11:40:43.962Z,98757.41
2018-05-14T11:43:11.612Z,98760.16
2018-05-14T11:45:39.149Z,98766.79
2018-05-14T11:48:06.719Z,98765.28
2018-05-14T11:50:34.245Z,98768.11
2018-05-14T11:53:01.822Z,98764.06
2018-05-14T11:55:29.405Z,98768.59
2018-05-14T11:57:57.078Z,98767.67
2018-05-14T12:00:24.831Z,98774.85
2018-05-14T12:02:52.591Z,98778.09
2018-05-14T12:05:20.052Z,98770.03
2018-05-14T12:07:47.684Z,98781.86
2018-05-14T12:10:15.242Z,98785.72
2018-05-14T12:12:42.784Z,98777.80
2018-05-14T12:15:10.342Z,98785.45
2018-05-14T12:17:37.875Z,98793.30
2018-05-14T12:20:05.512Z,98793.02
2018-05-14T12:22:33.054Z,98788.95
2018-05-14T12:25:00.601Z,98796.11
2018-05-14T12:27:28.133Z,98797.27
2018-05-14T12:29:55.704Z,98798.95
2018-05-14T12:32:25.362Z,98792.10
2018-05-14T12:34:52.985Z,98801.23
2018-05-14T12:37:20.538Z,98799.61
2018-05-14T12:39:48.166Z,98799.34
2018-05-14T12:42:17.132Z,98804.75
2018-05-14T12:44:44.801Z,98811.67
2018-05-14T12:47:14.289Z,98810.70
2018-05-14T12:49:41.875Z,98806.94
2018-05-14T12:52:09.425Z,98805.25
2018-05-14T12:57:09.092Z,98808.60
2018-05-14T12:59:37.375Z,98808.52
2018-05-14T13:02:05.333Z,98806.50
2018-05-14T13:04:35.780Z,98813.03
2018-05-14T13:07:03.562Z,98808.06
2018-05-14T13:09:31.093Z,98811.70
2018-05-14T13:12:00.257Z,98811.03
2018-05-14T13:14:27.899Z,98806.01
2018-05-14T13:16:55.477Z,98816.08
2018-05-14T13:19:22.998Z,98814.14
2018-05-14T13:21:50.597Z,98812.30
2018-05-14T13:24:30.749Z,98819.07
2018-05-14T13:26:58.633Z,98819.94
2018-05-14T13:29:26.158Z,98820.56
2018-05-14T13:31:53.738Z,98826.05
2018-05-14T13:34:22.207Z,98828.55
2018-05-14T13:36:52.725Z,98825.09
2018-05-14T13:39:21.721Z,98827.23
2018-05-14T13:41:49.800Z,98830.25
2018-05-14T13:44:17.379Z,98835.33
2018-05-14T13:46:45.722Z,98836.00
2018-05-14T13:49:14.093Z,98839.33
2018-05-14T13:51:41.631Z,98839.53
2018-05-14T13:54:09.557Z,98830.42
2018-05-14T13:56:37.549Z,98828.04
2018-05-14T13:59:05.136Z,98830.70
2018-05-14T14:01:33.619Z,98820.73
2018-05-14T14:04:01.412Z,98819.34
2018-05-14T14:06:29.127Z,98815.66
2018-05-14T14:08:57.410Z,98813.32
2018-05-14T14:11:25.602Z,98813.97
2018-05-14T14:13:53.300Z,98816.27
2018-05-14T14:16:21.052Z,98812.42
2018-05-14T14:18:49.328Z,98807.04
2018-05-14T14:21:17.000Z,98800.94
2018-05-14T14:23:44.736Z,98796.70
2018-05-14T14:26:12.159Z,98803.98
2018-05-14T14:28:39.710Z,98797.80
2018-05-14T14:31:07.331Z,98801.28
2018-05-14T14:33:34.936Z,98799.61
2018-05-14T14:36:02.786Z,98799.64
2018-05-14T14:38:30.395Z,98793.88
2018-05-14T14:40:57.974Z,98788.03
2018-05-14T14:43:25.529Z,98786.76
2018-05-14T14:45:53.098Z,98780.78
2018-05-14T14:48:20.679Z,98787.69
2018-05-14T14:50:48.325Z,98784.47
2018-05-14T14:53:15.985Z,98777.62
2018-05-14T14:55:44.256Z,98784.02
2018-05-14T14:58:11.942Z,98784.16
2018-05-14T15:00:39.490Z,98779.78
2018-05-14T15:03:07.079Z,98783.77
2018-05-14T15:05:35.397Z,98778.84
2018-05-14T15:08:03.560Z,98778.77
2018-05-14T15:10:31.253Z,98775.00
2018-05-14T15:13:00.053Z,98781.94
2018-05-14T15:15:27.621Z,98774.61
2018-05-14T15:17:55.208Z,98774.50
2018-05-14T15:20:22.915Z,98759.81
2018-05-14T15:22:50.591Z,98767.88
2018-05-14T15:25:18.363Z,98772.03
2018-05-14T15:27:45.913Z,98769.84
2018-05-14T15:30:13.494Z,98768.80
2018-05-14T15:32:41.021Z,98776.27
2018-05-14T15:35:08.691Z,98771.78
2018-05-14T15:37:36.249Z,98774.45
2018-05-14T15:40:03.857Z,98779.77
2018-05-14T15:42:31.483Z,98777.55
2018-05-14T15:44:59.134Z,98780.45
2018-05-14T15:47:26.657Z,98777.62
2018-05-14T15:49:54.229Z,98784.11
2018-05-14T15:52:21.811Z,98785.91
2018-05-14T15:54:49.367Z,98786.27
2018-05-14T15:57:16.894Z,98782.25
2018-05-14T15:59:44.496Z,98786.36
2018-05-14T16:02:12.022Z,98780.90
2018-05-14T16:04:39.608Z,98764.27
2018-05-14T16:07:10.170Z,98762.82
2018-05-14T16:09:37.951Z,98759.17
2018-05-14T16:12:05.553Z,98742.87
2018-05-14T16:14:33.123Z,98727.78
2018-05-14T16:19:37.058Z,98732.25
2018-05-14T16:22:04.684Z,98735.69
2018-05-14T16:24:32.214Z,98736.09
2018-05-14T16:26:59.832Z,98730.11
2018-05-14T16:29:27.369Z,98723.77
2018-05-14T16:31:54.925Z,98728.41
2018-05-14T16:34:23.226Z,98739.76
2018-05-14T16:36:50.785Z,98735.02
2018-05-14T16:39:18.329Z,98729.78
2018-05-14T16:41:45.896Z,98724.44
2018-05-14T16:44:13.435Z,98728.75
2018-05-14T16:46:42.431Z,98745.23
2018-05-14T16:49:09.962Z,98745.12
2018-05-14T16:51:37.491Z,98754.91
2018-05-14T16:54:05.071Z,98753.09
2018-05-14T16:56:32.601Z,98744.77
2018-05-14T16:59:00.148Z,98758.59
2018-05-14T17:01:27.702Z,114279.52
2018-05-14T17:03:56.599Z,114279.52
2018-05-14T17:06:24.170Z,114279.52
2018-05-14T17:08:51.825Z,114279.52
2018-05-14T17:11:19.410Z,114279.52
2018-05-14T17:13:47.027Z,114279.52
2018-05-14T17:16:14.613Z,114279.52
2018-05-14T17:18:42.194Z,114279.52
2018-05-14T17:21:09.826Z,114279.52
2018-05-14T17:23:37.489Z,114279.52
2018-05-14T17:26:05.039Z,114279.52
2018-05-14T17:28:32.655Z,114279.52
2018-05-14T17:31:00.211Z,114279.52
2018-05-14T17:33:27.759Z,114279.52
2018-05-14T17:35:55.802Z,114279.52
2018-05-14T17:38:23.463Z,114279.52
2018-05-14T17:40:51.079Z,114279.52
2018-05-14T17:43:18.642Z,114279.52
2018-05-14T17:45:46.470Z,114279.52
2018-05-14T17:48:14.249Z,114279.52
2018-05-14T17:50:41.846Z,114279.52
2018-05-14T17:53:11.617Z,114279.52
2018-05-14T17:55:39.650Z,114279.52
2018-05-14T17:58:07.201Z,114279.52
2018-05-14T18:00:34.875Z,114279.52
2018-05-14T18:03:02.434Z,114279.52
2018-05-14T18:05:41.661Z,114279.52
2018-05-14T18:08:09.255Z,114279.52
2018-05-14T18:10:39.518Z,114279.52
2018-05-14T18:13:07.042Z,114279.52
2018-05-14T18:15:34.672Z,114279.52
2018-05-14T18:18:02.381Z,114279.52
2018-05-14T18:20:29.995Z,114279.52
2018-05-14T18:22:57.602Z,114279.52
2018-05-14T18:25:30.580Z,114279.52
2018-05-14T18:28:11.928Z,114279.52
2018-05-14T18:30:39.526Z,114279.52
2018-05-14T18:33:11.151Z,114279.52
2018-05-14T18:35:44.640Z,114279.52
2018-05-14T18:38:14.085Z,114279.52
2018-05-14T18:40:41.655Z,114279.52
2018-05-14T18:43:09.364Z,114279.52
2018-05-14T18:45:36.936Z,114279.52
2018-05-14T18:48:04.595Z,114279.52
2018-05-14T18:50:32.152Z,114279.52
2018-05-14T18:52:59.728Z,114279.52
2018-05-14T18:55:27.295Z,114279.52
2018-05-14T18:57:55.182Z,114279.52
2018-05-14T19:00:22.738Z,114279.52
2018-05-14T19:02:52.929Z,114279.52
2018-05-14T19:05:20.617Z,114279.52
2018-05-14T19:07:48.258Z,114279.52
2018-05-14T19:10:21.284Z,114279.52
2018-05-14T19:12:50.045Z,114279.52
2018-05-14T19:15:23.492Z,114279.52
2018-05-14T19:17:57.016Z,114279.52
2018-05-14T19:20:24.674Z,114279.52
2018-05-14T19:22:57.842Z,114279.52
2018-05-14T19:25:25.517Z,114279.52
2018-05-14T19:27:59.398Z,114279.52
2018-05-14T19:30:27.014Z,114279.52
2018-05-14T19:32:54.590Z,114279.52
2018-05-14T19:35:27.867Z,114279.52
2018-05-14T19:37:55.441Z,114279.52
2018-05-14T19:40:28.759Z,114279.52
2018-05-14T19:42:56.310Z,114279.52
2018-05-14T19:45:24.749Z,114279.52
2018-05-14T19:47:52.650Z,114279.52
2018-05-14T19:50:20.407Z,114279.52
2018-05-14T19:52:47.917Z,114279.52
2018-05-14T19:55:17.249Z,114279.52
2018-05-14T19:57:44.838Z,114279.52
2018-05-14T20:00:12.463Z,114279.52
2018-05-14T20:02:40.321Z,114279.52
2018-05-14T20:05:07.916Z,114279.52
2018-05-14T20:07:39.011Z,114279.52
2018-05-14T20:10:07.006Z,114279.52
2018-05-14T20:12:34.814Z,114279.52
2018-05-14T20:15:02.424Z,114279.52
2018-05-14T20:17:30.080Z,114279.52
2018-05-14T20:19:57.629Z,114279.52
2018-05-14T20:22:25.500Z,114279.52
2018-05-14T20:24:53.325Z,114279.52
2018-05-14T20:27:21.439Z,114279.52
2018-05-14T20:29:49.153Z,114279.52
2018-05-14T20:32:17.122Z,114279.52
2018-05-14T20:34:44.690Z,114279.52
2018-05-14T20:37:15.050Z,114279.52
2018-05-14T20:39:44.595Z,114279.52
2018-05-14T20:42:13.940Z,114279.52
2018-05-14T20:44:42.656Z,114279.52
2018-05-14T20:47:10.702Z,114279.52
2018-05-14T20:49:39.973Z,114279.52
2018-05-14T20:52:08.718Z,114279.52
2018-05-14T20:54:37.803Z,114279.52
2018-05-14T20:57:06.320Z,114279.52
2018-05-14T20:59:34.361Z,114279.52
2018-05-14T21:02:03.891Z,114279.52
2018-05-14T21:04:31.793Z,114279.52
2018-05-14T21:07:01.193Z,114279.52
2018-05-14T21:09:30.821Z,114279.52
2018-05-14T21:12:00.157Z,114279.52
2018-05-14T21:14:27.819Z,114279.52
2018-05-14T21:16:56.447Z,114279.52
2018-05-14T21:19:24.481Z,114279.52
2018-05-14T21:21:53.661Z,114279.52
2018-05-14T21:24:22.402Z,114279.52
2018-05-14T21:26:50.292Z,114279.52
2018-05-14T21:29:17.866Z,114279.52
2018-05-14T21:31:45.440Z,114279.52
2018-05-14T21:34:13.109Z,114279.52
2018-05-14T21:36:40.651Z,114279.52
2018-05-14T21:39:10.012Z,114279.52
2018-05-14T21:41:38.796Z,114279.52
2018-05-14T21:44:07.714Z,114279.52
2018-05-14T21:46:35.525Z,114279.52
2018-05-14T21:49:03.688Z,114279.52
2018-05-14T21:51:32.354Z,114279.52
2018-05-14T21:54:00.854Z,114279.52
2018-05-14T21:56:31.114Z,114279.52
2018-05-14T21:59:01.459Z,114279.52
2018-05-14T22:01:30.000Z,114279.52
2018-05-14T22:03:59.969Z,114279.52
2018-05-14T22:06:27.928Z,114279.52
2018-05-14T22:08:56.825Z,114279.52
2018-05-14T22:11:24.525Z,114279.52
2018-05-14T22:13:52.098Z,114279.52
2018-05-14T22:16:19.675Z,114279.52
2018-05-14T22:18:47.262Z,114279.52
2018-05-14T22:21:14.820Z,114279.52
2018-05-14T22:23:42.515Z,114279.52
2018-05-14T22:26:10.189Z,114279.52
2018-05-14T22:28:37.801Z,114279.52
2018-05-14T22:31:05.347Z,114279.52
2018-05-14T22:33:32.958Z,114279.52
2018-05-14T22:36:00.533Z,114279.52
2018-05-14T22:38:28.141Z,114279.52
2018-05-14T22:40:55.748Z,114279.52
2018-05-14T22:43:23.358Z,114279.52
2018-05-14T22:45:50.938Z,114279.52
2018-05-14T22:48:18.623Z,114279.52
2018-05-14T22:50:46.389Z,114279.52
2018-05-14T22:53:14.028Z,114279.52
2018-05-14T22:55:41.622Z,114279.52
2018-05-14T22:58:09.274Z,114279.52
2018-05-14T23:00:36.874Z,114279.52
2018-05-14T23:03:04.492Z,114279.52
2018-05-14T23:05:32.078Z,114279.52
2018-05-14T23:07:59.646Z,114279.52
2018-05-14T23:10:27.284Z,114279.52
2018-05-14T23:12:54.834Z,114279.52
2018-05-14T23:15:22.415Z,114279.52
2018-05-14T23:17:50.054Z,114279.52
2018-05-14T23:20:17.683Z,114279.52
2018-05-14T23:22:45.245Z,114279.52
2018-05-14T23:25:12.810Z,114279.52
2018-05-14T23:27:40.499Z,114279.52
2018-05-14T23:30:08.048Z,114279.52
2018-05-14T23:32:35.644Z,114279.52
2018-05-14T23:35:03.245Z,114279.52
2018-05-14T23:37:30.835Z,114279.52
2018-05-14T23:39:58.406Z,114279.52
2018-05-14T23:42:26.009Z,114279.52
2018-05-14T23:44:53.619Z,114279.52
2018-05-14T23:47:21.194Z,114279.52
2018-05-14T23:49:48.744Z,114279.52
2018-05-14T23:52:16.360Z,114279.52
2018-05-14T23:54:43.917Z,114279.52
2018-05-14T23:57:11.518Z,114279.52
2018-05-14T23:59:39.079Z,114279.52
