createdAt,value
2018-03-06T00:01:55.888Z,32.30
2018-03-06T00:04:23.391Z,32.43
2018-03-06T00:06:50.900Z,32.90
2018-03-06T00:09:18.445Z,31.87
2018-03-06T00:11:46.874Z,36.23
2018-03-06T00:14:15.203Z,35.77
2018-03-06T00:16:42.699Z,33.03
2018-03-06T00:19:10.208Z,33.27
2018-03-06T00:21:37.706Z,35.27
2018-03-06T00:24:05.214Z,34.13
2018-03-06T00:26:32.717Z,44.70
2018-03-06T00:29:00.233Z,33.80
2018-03-06T00:31:27.740Z,33.30
2018-03-06T00:33:55.254Z,33.30
2018-03-06T00:36:22.956Z,33.03
2018-03-06T00:38:50.491Z,35.93
2018-03-06T00:41:17.991Z,32.43
2018-03-06T00:43:45.627Z,38.83
2018-03-06T00:46:13.130Z,32.50
2018-03-06T00:48:40.638Z,53.47
2018-03-06T00:51:08.388Z,39.33
2018-03-06T00:53:36.156Z,37.43
2018-03-06T00:56:03.911Z,33.90
2018-03-06T00:58:31.427Z,33.23
2018-03-06T01:00:58.943Z,36.20
2018-03-06T01:03:26.443Z,30.87
2018-03-06T01:05:54.351Z,38.57
2018-03-06T01:08:21.885Z,32.10
2018-03-06T01:10:49.575Z,43.87
2018-03-06T01:13:17.340Z,38.70
2018-03-06T01:15:45.109Z,38.40
2018-03-06T01:18:12.602Z,34.77
2018-03-06T01:20:40.319Z,34.67
2018-03-06T01:23:07.823Z,37.07
2018-03-06T01:25:36.202Z,40.50
2018-03-06T01:28:03.662Z,34.73
2018-03-06T01:30:31.264Z,30.47
2018-03-06T01:32:58.762Z,39.20
2018-03-06T01:35:26.283Z,38.00
2018-03-06T01:37:54.611Z,35.40
2018-03-06T01:40:22.111Z,40.23
2018-03-06T01:42:49.708Z,36.33
2018-03-06T01:45:17.215Z,42.67
2018-03-06T01:47:44.727Z,43.63
2018-03-06T01:50:12.251Z,39.63
2018-03-06T01:52:40.016Z,41.53
2018-03-06T01:55:07.523Z,46.43
2018-03-06T01:57:35.032Z,34.90
2018-03-06T02:00:02.594Z,42.57
2018-03-06T02:02:30.811Z,37.00
2018-03-06T02:04:58.316Z,37.63
2018-03-06T02:07:25.854Z,40.70
2018-03-06T02:09:54.155Z,36.37
2018-03-06T02:12:21.666Z,37.87
2018-03-06T02:14:49.936Z,41.03
2018-03-06T02:17:17.447Z,40.03
2018-03-06T02:19:45.170Z,39.20
2018-03-06T02:22:13.504Z,37.40
2018-03-06T02:24:41.326Z,40.17
2018-03-06T02:27:08.939Z,36.47
2018-03-06T02:29:36.446Z,42.43
2018-03-06T02:32:03.955Z,42.60
2018-03-06T02:34:31.463Z,37.73
2018-03-06T02:36:58.971Z,42.70
2018-03-06T02:39:26.607Z,47.10
2018-03-06T02:41:54.118Z,47.63
2018-03-06T02:44:21.826Z,42.17
2018-03-06T02:46:49.443Z,43.43
2018-03-06T02:49:17.048Z,43.93
2018-03-06T02:51:44.557Z,45.90
2018-03-06T02:54:12.268Z,53.53
2018-03-06T02:56:39.775Z,49.57
2018-03-06T02:59:07.275Z,48.77
2018-03-06T03:01:34.771Z,46.73
2018-03-06T03:04:03.316Z,50.00
2018-03-06T03:06:30.825Z,49.67
2018-03-06T03:08:59.251Z,48.93
2018-03-06T03:11:26.880Z,48.23
2018-03-06T03:13:54.383Z,45.83
2018-03-06T03:16:21.887Z,54.97
2018-03-06T03:18:49.590Z,57.20
2018-03-06T03:21:17.092Z,50.80
2018-03-06T03:23:44.603Z,55.30
2018-03-06T03:26:12.108Z,51.83
2018-03-06T03:28:39.603Z,49.17
2018-03-06T03:31:07.101Z,50.53
2018-03-06T03:33:34.611Z,51.13
2018-03-06T03:36:02.108Z,66.07
2018-03-06T03:38:29.630Z,54.33
2018-03-06T03:40:57.131Z,60.63
2018-03-06T03:43:25.133Z,61.53
2018-03-06T03:45:52.630Z,60.23
2018-03-06T03:48:20.131Z,58.30
2018-03-06T03:50:48.683Z,60.00
2018-03-06T03:53:16.438Z,55.43
2018-03-06T03:55:44.266Z,64.50
2018-03-06T03:58:11.932Z,63.57
2018-03-06T04:00:39.439Z,68.47
2018-03-06T04:03:07.175Z,61.60
2018-03-06T04:05:34.724Z,64.27
2018-03-06T04:08:02.211Z,67.13
2018-03-06T04:10:29.719Z,61.67
2018-03-06T04:12:57.233Z,72.60
2018-03-06T04:15:24.727Z,66.43
2018-03-06T04:17:52.232Z,74.37
2018-03-06T04:20:19.741Z,79.17
2018-03-06T04:22:47.429Z,80.60
2018-03-06T04:25:14.938Z,79.43
2018-03-06T04:27:42.683Z,88.97
2018-03-06T04:30:10.197Z,86.43
2018-03-06T04:32:37.896Z,87.73
2018-03-06T04:35:05.403Z,81.83
2018-03-06T04:37:33.078Z,74.70
2018-03-06T04:40:00.584Z,76.40
2018-03-06T04:42:28.080Z,97.73
2018-03-06T04:44:55.794Z,87.13
2018-03-06T04:47:23.293Z,90.63
2018-03-06T04:49:50.993Z,88.40
2018-03-06T04:52:18.772Z,95.23
2018-03-06T04:54:46.267Z,90.00
2018-03-06T04:57:13.781Z,94.30
2018-03-06T04:59:41.279Z,95.83
2018-03-06T05:02:08.884Z,101.57
2018-03-06T05:04:36.381Z,98.77
2018-03-06T05:07:03.883Z,90.17
2018-03-06T05:09:31.415Z,91.90
2018-03-06T05:11:59.711Z,103.90
2018-03-06T05:14:27.238Z,86.70
2018-03-06T05:16:54.839Z,101.53
2018-03-06T05:19:22.343Z,96.87
2018-03-06T05:21:49.864Z,105.33
2018-03-06T05:24:17.358Z,101.20
2018-03-06T05:26:44.880Z,100.23
2018-03-06T05:29:12.428Z,102.07
2018-03-06T05:31:39.936Z,106.43
2018-03-06T05:34:09.019Z,97.27
2018-03-06T05:36:36.570Z,108.43
2018-03-06T05:39:04.079Z,108.40
2018-03-06T05:41:32.119Z,117.03
2018-03-06T05:44:00.407Z,109.60
2018-03-06T05:46:27.918Z,110.03
2018-03-06T05:48:55.428Z,106.00
2018-03-06T05:51:22.936Z,93.17
2018-03-06T05:53:50.454Z,113.50
2018-03-06T05:56:18.173Z,114.67
2018-03-06T05:58:45.939Z,119.23
2018-03-06T06:01:13.446Z,118.93
2018-03-06T06:03:40.964Z,116.57
2018-03-06T06:06:08.572Z,119.10
2018-03-06T06:08:36.083Z,120.20
2018-03-06T06:11:03.599Z,118.93
2018-03-06T06:13:31.322Z,113.23
2018-03-06T06:15:58.791Z,119.57
2018-03-06T06:18:26.480Z,141.83
2018-03-06T06:20:53.982Z,138.83
2018-03-06T06:23:22.999Z,108.23
2018-03-06T06:25:50.631Z,107.30
2018-03-06T06:28:18.182Z,120.50
2018-03-06T06:30:45.688Z,120.43
2018-03-06T06:33:13.929Z,120.90
2018-03-06T06:35:41.444Z,108.73
2018-03-06T06:38:09.067Z,127.60
2018-03-06T06:40:37.379Z,100.13
2018-03-06T06:43:04.898Z,122.53
2018-03-06T06:45:33.767Z,125.53
2018-03-06T06:48:01.280Z,117.20
2018-03-06T06:50:28.786Z,131.83
2018-03-06T06:52:56.289Z,131.70
2018-03-06T06:55:23.795Z,114.20
2018-03-06T06:57:52.116Z,120.33
2018-03-06T07:00:19.623Z,116.10
2018-03-06T07:02:47.750Z,119.63
2018-03-06T07:05:15.547Z,109.40
2018-03-06T07:07:43.319Z,111.63
2018-03-06T07:10:10.848Z,115.53
2018-03-06T07:12:38.354Z,120.60
2018-03-06T07:15:05.868Z,120.20
2018-03-06T07:17:33.366Z,110.60
2018-03-06T07:20:00.900Z,116.77
2018-03-06T07:22:28.404Z,103.03
2018-03-06T07:24:55.913Z,113.00
2018-03-06T07:27:23.415Z,108.13
2018-03-06T07:29:51.692Z,102.20
2018-03-06T07:32:19.200Z,116.80
2018-03-06T07:34:46.715Z,183.03
2018-03-06T07:37:14.987Z,106.83
2018-03-06T07:39:42.662Z,119.80
2018-03-06T07:42:10.222Z,107.10
2018-03-06T07:44:37.715Z,98.47
2018-03-06T07:47:05.379Z,109.10
2018-03-06T07:49:32.883Z,130.20
2018-03-06T07:52:00.594Z,110.53
2018-03-06T07:54:28.368Z,105.97
2018-03-06T07:56:55.899Z,111.17
2018-03-06T07:59:23.887Z,106.57
2018-03-06T08:01:51.651Z,110.07
2018-03-06T08:04:19.418Z,109.13
2018-03-06T08:06:46.935Z,104.07
2018-03-06T08:09:14.473Z,106.83
2018-03-06T08:11:42.767Z,117.33
2018-03-06T08:14:10.471Z,96.77
2018-03-06T08:16:38.841Z,102.67
2018-03-06T08:19:06.592Z,95.63
2018-03-06T08:21:34.095Z,105.37
2018-03-06T08:24:01.795Z,101.13
2018-03-06T08:26:29.315Z,102.87
2018-03-06T08:28:56.812Z,92.93
2018-03-06T08:31:24.303Z,116.40
2018-03-06T08:33:51.812Z,109.87
2018-03-06T08:36:20.076Z,101.33
2018-03-06T08:38:47.589Z,101.50
2018-03-06T08:41:15.084Z,98.43
2018-03-06T08:43:42.728Z,94.70
2018-03-06T08:46:10.475Z,96.47
2018-03-06T08:48:38.243Z,98.73
2018-03-06T08:51:05.751Z,98.53
2018-03-06T08:53:33.463Z,100.00
2018-03-06T08:56:00.958Z,98.20
2018-03-06T08:58:28.655Z,101.03
2018-03-06T09:00:56.447Z,93.73
2018-03-06T09:03:23.947Z,102.23
2018-03-06T09:05:52.120Z,90.70
2018-03-06T09:08:20.557Z,100.60
2018-03-06T09:10:48.815Z,111.07
2018-03-06T09:13:16.323Z,108.07
2018-03-06T09:15:43.960Z,102.07
2018-03-06T09:18:11.714Z,114.83
2018-03-06T09:20:39.219Z,100.60
2018-03-06T09:23:06.904Z,98.40
2018-03-06T09:25:34.704Z,112.13
2018-03-06T09:28:02.215Z,104.90
2018-03-06T09:30:29.891Z,104.43
2018-03-06T09:32:57.400Z,102.50
2018-03-06T09:35:25.016Z,101.97
2018-03-06T09:37:52.519Z,98.03
2018-03-06T09:40:20.023Z,103.77
2018-03-06T09:42:48.045Z,109.10
2018-03-06T09:45:15.554Z,99.83
2018-03-06T09:47:43.056Z,116.30
2018-03-06T09:50:11.131Z,104.60
2018-03-06T09:52:38.644Z,104.60
2018-03-06T09:55:06.252Z,93.53
2018-03-06T09:57:33.783Z,95.10
2018-03-06T10:00:01.247Z,91.63
2018-03-06T10:02:28.995Z,101.60
2018-03-06T10:04:56.768Z,98.43
2018-03-06T10:07:24.564Z,106.23
2018-03-06T10:09:52.100Z,101.97
2018-03-06T10:12:19.792Z,96.17
2018-03-06T10:14:47.419Z,104.43
2018-03-06T10:17:15.009Z,112.97
2018-03-06T10:19:42.544Z,111.50
2018-03-06T10:22:10.077Z,111.70
2018-03-06T10:24:37.627Z,106.27
2018-03-06T10:27:05.149Z,104.13
2018-03-06T10:29:32.680Z,111.30
2018-03-06T10:32:00.355Z,100.23
2018-03-06T10:34:27.892Z,116.43
2018-03-06T10:36:55.425Z,101.33
2018-03-06T10:39:22.968Z,105.93
2018-03-06T10:41:50.504Z,117.50
2018-03-06T10:44:18.028Z,103.10
2018-03-06T10:46:45.708Z,104.60
2018-03-06T10:49:13.425Z,110.23
2018-03-06T10:51:41.180Z,99.67
2018-03-06T10:54:08.708Z,95.70
2018-03-06T10:56:36.277Z,106.50
2018-03-06T10:59:04.583Z,112.87
2018-03-06T11:01:33.097Z,105.33
2018-03-06T11:04:00.620Z,92.43
2018-03-06T11:06:28.107Z,87.73
2018-03-06T11:08:55.612Z,94.87
2018-03-06T11:11:23.320Z,95.57
2018-03-06T11:13:51.028Z,82.67
2018-03-06T11:16:18.541Z,101.07
2018-03-06T11:18:46.044Z,96.07
2018-03-06T11:21:13.791Z,90.37
2018-03-06T11:23:41.401Z,108.63
2018-03-06T11:26:08.969Z,92.20
2018-03-06T11:28:36.733Z,97.53
2018-03-06T11:31:04.244Z,102.67
2018-03-06T11:33:31.757Z,95.53
2018-03-06T11:35:59.405Z,94.60
2018-03-06T11:38:26.912Z,96.33
2018-03-06T11:40:55.180Z,96.83
2018-03-06T11:43:22.675Z,96.20
2018-03-06T11:45:50.465Z,89.87
2018-03-06T11:48:18.232Z,90.30
2018-03-06T11:50:45.740Z,92.97
2018-03-06T11:53:13.455Z,97.87
2018-03-06T11:55:40.955Z,93.87
2018-03-06T11:58:08.467Z,98.67
2018-03-06T12:00:35.975Z,91.97
2018-03-06T12:03:03.555Z,97.60
2018-03-06T12:05:31.060Z,78.70
2018-03-06T12:07:58.574Z,83.47
2018-03-06T12:10:26.251Z,85.40
2018-03-06T12:12:53.767Z,89.40
2018-03-06T12:15:21.423Z,90.87
2018-03-06T12:17:48.940Z,87.47
2018-03-06T12:20:16.695Z,83.67
2018-03-06T12:22:44.203Z,79.33
2018-03-06T12:25:12.238Z,92.17
2018-03-06T12:27:40.001Z,88.30
2018-03-06T12:30:07.504Z,85.40
2018-03-06T12:32:35.182Z,88.20
2018-03-06T12:35:02.675Z,96.13
2018-03-06T12:37:30.243Z,85.87
2018-03-06T12:39:57.755Z,99.10
2018-03-06T12:42:25.309Z,91.97
2018-03-06T12:44:52.819Z,93.90
2018-03-06T12:47:20.319Z,87.40
2018-03-06T12:49:47.823Z,81.30
2018-03-06T12:52:15.499Z,86.50
2018-03-06T12:54:43.016Z,82.30
2018-03-06T12:57:10.667Z,96.40
2018-03-06T12:59:38.156Z,91.07
2018-03-06T13:02:05.684Z,76.83
2018-03-06T13:04:33.177Z,85.03
2018-03-06T13:07:00.683Z,87.23
2018-03-06T13:09:28.263Z,79.83
2018-03-06T13:11:55.754Z,85.90
2018-03-06T13:14:23.460Z,79.90
2018-03-06T13:16:51.178Z,89.97
2018-03-06T13:19:18.691Z,82.57
2018-03-06T13:21:46.180Z,76.70
2018-03-06T13:24:13.939Z,75.90
2018-03-06T13:26:41.439Z,83.07
2018-03-06T13:29:08.944Z,87.73
2018-03-06T13:31:36.454Z,86.30
2018-03-06T13:34:04.732Z,83.00
2018-03-06T13:36:32.452Z,79.87
2018-03-06T13:38:59.984Z,83.23
2018-03-06T13:41:27.699Z,89.90
2018-03-06T13:43:55.431Z,75.53
2018-03-06T13:46:22.935Z,72.57
2018-03-06T13:48:50.528Z,78.03
2018-03-06T13:51:18.116Z,84.10
2018-03-06T13:53:45.614Z,77.90
2018-03-06T13:56:13.432Z,79.13
2018-03-06T13:58:40.950Z,87.07
2018-03-06T14:01:08.447Z,79.47
2018-03-06T14:03:35.949Z,95.10
2018-03-06T14:06:03.467Z,77.67
2018-03-06T14:08:31.227Z,94.80
2018-03-06T14:10:58.741Z,74.60
2018-03-06T14:13:26.243Z,85.77
2018-03-06T14:15:53.815Z,85.27
2018-03-06T14:18:21.323Z,84.17
2018-03-06T14:20:48.832Z,82.17
2018-03-06T14:23:16.331Z,77.30
2018-03-06T14:25:44.036Z,71.60
2018-03-06T14:28:12.182Z,72.43
2018-03-06T14:30:39.791Z,77.60
2018-03-06T14:33:07.299Z,82.00
2018-03-06T14:35:34.803Z,74.00
2018-03-06T14:38:02.543Z,92.30
2018-03-06T14:40:30.123Z,83.60
2018-03-06T14:42:57.767Z,81.53
2018-03-06T14:45:25.283Z,75.50
2018-03-06T14:47:52.949Z,80.33
2018-03-06T14:50:20.447Z,83.67
2018-03-06T14:52:47.944Z,70.20
2018-03-06T14:55:15.450Z,70.00
2018-03-06T14:57:42.955Z,66.43
2018-03-06T15:00:11.447Z,68.70
2018-03-06T15:02:38.955Z,74.83
2018-03-06T15:05:06.472Z,75.37
2018-03-06T15:07:33.971Z,74.33
2018-03-06T15:10:01.607Z,75.70
2018-03-06T15:12:29.107Z,75.60
2018-03-06T15:14:56.627Z,73.50
2018-03-06T15:17:24.127Z,78.43
2018-03-06T15:19:51.634Z,71.63
2018-03-06T15:22:20.872Z,72.70
2018-03-06T15:24:48.371Z,69.67
2018-03-06T15:27:15.993Z,70.90
2018-03-06T15:29:44.382Z,85.37
2018-03-06T15:32:11.891Z,75.90
2018-03-06T15:34:39.395Z,77.30
2018-03-06T15:37:07.031Z,77.33
2018-03-06T15:39:34.530Z,65.27
2018-03-06T15:42:02.253Z,74.97
2018-03-06T15:44:30.016Z,65.97
2018-03-06T15:46:57.515Z,74.67
2018-03-06T15:49:25.231Z,68.30
2018-03-06T15:51:52.908Z,81.73
2018-03-06T15:54:20.393Z,73.83
2018-03-06T15:56:48.222Z,70.70
2018-03-06T15:59:15.716Z,72.90
2018-03-06T16:01:43.442Z,67.50
2018-03-06T16:04:10.944Z,74.63
2018-03-06T16:06:38.447Z,81.77
2018-03-06T16:09:06.111Z,64.13
2018-03-06T16:11:33.611Z,86.93
2018-03-06T16:14:01.336Z,73.23
2018-03-06T16:16:28.954Z,71.93
2018-03-06T16:18:57.479Z,79.60
2018-03-06T16:21:25.183Z,87.77
2018-03-06T16:23:52.698Z,84.17
2018-03-06T16:26:20.196Z,94.37
2018-03-06T16:28:47.704Z,97.07
2018-03-06T16:31:15.202Z,78.33
2018-03-06T16:33:42.718Z,91.77
2018-03-06T16:36:10.272Z,84.33
2018-03-06T16:38:38.051Z,90.27
2018-03-06T16:41:05.546Z,86.33
2018-03-06T16:43:33.280Z,100.10
2018-03-06T16:46:00.770Z,96.13
2018-03-06T16:48:28.284Z,100.13
2018-03-06T16:50:55.779Z,92.40
2018-03-06T16:53:24.056Z,92.20
2018-03-06T16:55:51.557Z,86.93
2018-03-06T16:58:19.074Z,87.07
2018-03-06T17:00:47.618Z,98.47
2018-03-06T17:03:15.252Z,97.10
2018-03-06T17:05:43.196Z,99.27
2018-03-06T17:08:10.916Z,96.90
2018-03-06T17:10:38.699Z,98.93
2018-03-06T17:13:07.335Z,95.37
2018-03-06T17:15:34.840Z,92.00
2018-03-06T17:18:02.345Z,100.37
2018-03-06T17:20:30.044Z,92.20
2018-03-06T17:22:57.800Z,88.07
2018-03-06T17:25:25.315Z,94.77
2018-03-06T17:27:53.516Z,95.73
2018-03-06T17:30:21.088Z,99.17
2018-03-06T17:32:48.591Z,93.37
2018-03-06T17:35:16.099Z,95.67
2018-03-06T17:37:43.727Z,102.50
2018-03-06T17:40:11.234Z,96.00
2018-03-06T17:42:38.748Z,108.60
2018-03-06T17:45:06.250Z,88.17
2018-03-06T17:47:33.748Z,102.90
2018-03-06T17:50:02.072Z,106.20
2018-03-06T17:52:29.699Z,107.87
2018-03-06T17:54:57.190Z,99.30
2018-03-06T17:57:24.822Z,108.43
2018-03-06T17:59:52.945Z,110.47
2018-03-06T18:02:21.011Z,112.53
2018-03-06T18:04:48.510Z,102.43
2018-03-06T18:07:16.071Z,103.53
2018-03-06T18:09:43.524Z,98.80
2018-03-06T18:12:11.259Z,111.53
2018-03-06T18:14:39.611Z,110.50
2018-03-06T18:17:07.135Z,105.57
2018-03-06T18:19:34.692Z,110.30
2018-03-06T18:22:02.265Z,107.67
2018-03-06T18:24:30.050Z,111.13
2018-03-06T18:26:57.556Z,113.03
2018-03-06T18:29:25.239Z,109.97
2018-03-06T18:31:52.745Z,106.83
2018-03-06T18:34:20.510Z,109.83
2018-03-06T18:36:48.256Z,97.37
2018-03-06T18:39:15.723Z,99.30
2018-03-06T18:41:43.236Z,110.97
2018-03-06T18:44:10.893Z,104.60
2018-03-06T18:46:38.492Z,105.93
2018-03-06T18:49:05.995Z,97.10
2018-03-06T18:51:34.597Z,103.00
2018-03-06T18:54:02.119Z,116.43
2018-03-06T18:56:29.616Z,111.90
2018-03-06T18:58:57.119Z,100.03
2018-03-06T19:01:58.241Z,108.10
2018-03-06T19:04:37.488Z,93.70
2018-03-06T19:07:07.462Z,98.87
2018-03-06T19:09:34.976Z,99.30
2018-03-06T19:12:02.715Z,94.03
2018-03-06T19:14:30.231Z,89.03
2018-03-06T19:16:57.746Z,90.10
2018-03-06T19:19:25.621Z,107.37
2018-03-06T19:21:53.148Z,115.63
2018-03-06T19:24:20.654Z,97.77
2018-03-06T19:26:48.155Z,93.30
2018-03-06T19:29:15.973Z,98.57
2018-03-06T19:31:44.514Z,99.53
2018-03-06T19:34:12.048Z,90.97
2018-03-06T19:36:39.539Z,93.53
2018-03-06T19:39:07.061Z,100.57
2018-03-06T19:41:34.644Z,99.17
2018-03-06T19:44:02.408Z,85.97
2018-03-06T19:46:29.899Z,95.37
2018-03-06T19:48:57.528Z,104.90
2018-03-06T19:51:25.044Z,91.53
2018-03-06T19:53:53.026Z,91.83
2018-03-06T19:56:20.508Z,86.33
2018-03-06T19:58:48.440Z,89.80
2018-03-06T20:01:15.996Z,85.23
2018-03-06T20:03:43.506Z,96.57
2018-03-06T20:06:11.011Z,95.50
2018-03-06T20:08:38.525Z,90.93
2018-03-06T20:11:06.028Z,85.23
2018-03-06T20:13:33.732Z,96.17
2018-03-06T20:16:01.232Z,81.70
2018-03-06T20:18:28.909Z,82.13
2018-03-06T20:20:56.415Z,85.20
2018-03-06T20:23:23.924Z,85.80
2018-03-06T20:25:57.124Z,83.90
2018-03-06T20:28:24.651Z,90.43
2018-03-06T20:30:57.774Z,85.37
2018-03-06T20:33:25.331Z,96.13
2018-03-06T20:35:52.832Z,93.70
2018-03-06T20:38:26.064Z,106.63
2018-03-06T20:40:53.580Z,101.50
2018-03-06T20:43:21.206Z,108.83
2018-03-06T20:48:50.741Z,103.67
2018-03-06T20:51:18.420Z,105.43
2018-03-06T20:53:51.491Z,108.30
2018-03-06T20:56:18.999Z,102.80
2018-03-06T20:58:47.540Z,114.60
2018-03-06T21:01:15.428Z,111.80
2018-03-06T21:03:42.920Z,108.70
2018-03-06T21:06:10.437Z,117.63
2018-03-06T21:08:37.994Z,112.97
2018-03-06T21:11:05.756Z,110.43
2018-03-06T21:13:33.263Z,111.03
2018-03-06T21:16:00.775Z,107.33
2018-03-06T21:18:28.287Z,116.07
2018-03-06T21:20:55.863Z,118.10
2018-03-06T21:23:24.251Z,129.10
2018-03-06T21:25:51.766Z,123.77
2018-03-06T21:28:19.276Z,121.47
2018-03-06T21:30:46.815Z,128.73
2018-03-06T21:33:14.384Z,120.87
2018-03-06T21:35:41.904Z,124.87
2018-03-06T21:38:09.437Z,132.67
2018-03-06T21:40:36.962Z,139.70
2018-03-06T21:43:04.433Z,154.07
2018-03-06T21:45:31.978Z,132.63
2018-03-06T21:47:59.483Z,124.43
2018-03-06T21:50:26.988Z,135.77
2018-03-06T21:52:54.496Z,140.63
2018-03-06T21:55:22.767Z,132.40
2018-03-06T21:57:51.955Z,135.03
2018-03-06T22:00:19.471Z,134.00
2018-03-06T22:02:47.187Z,136.10
2018-03-06T22:05:14.695Z,133.77
2018-03-06T22:07:42.222Z,133.33
2018-03-06T22:10:09.920Z,144.87
2018-03-06T22:12:37.440Z,203.97
2018-03-06T22:15:05.144Z,141.57
2018-03-06T22:17:32.777Z,163.97
2018-03-06T22:20:00.327Z,146.73
2018-03-06T22:22:27.866Z,158.30
2018-03-06T22:24:55.567Z,148.43
2018-03-06T22:27:23.075Z,149.17
2018-03-06T22:29:50.599Z,148.70
2018-03-06T22:32:18.095Z,142.73
2018-03-06T22:34:46.388Z,145.70
2018-03-06T22:37:14.084Z,153.70
2018-03-06T22:42:14.836Z,159.80
2018-03-06T22:44:42.340Z,145.10
2018-03-06T22:47:09.862Z,158.07
2018-03-06T22:49:37.522Z,151.77
2018-03-06T22:52:05.023Z,161.43
2018-03-06T22:54:32.739Z,149.37
2018-03-06T22:57:01.152Z,144.97
2018-03-06T22:59:29.418Z,153.13
2018-03-06T23:01:56.967Z,162.77
2018-03-06T23:04:24.496Z,161.93
2018-03-06T23:06:52.165Z,157.57
2018-03-06T23:09:19.684Z,154.30
2018-03-06T23:11:47.382Z,161.00
2018-03-06T23:14:14.907Z,151.57
2018-03-06T23:16:42.580Z,164.43
2018-03-06T23:19:10.286Z,168.53
2018-03-06T23:21:37.827Z,167.87
2018-03-06T23:24:05.631Z,158.67
2018-03-06T23:26:33.299Z,166.57
2018-03-06T23:29:00.811Z,170.10
2018-03-06T23:31:28.318Z,164.23
2018-03-06T23:33:56.032Z,158.77
2018-03-06T23:36:23.796Z,157.10
2018-03-06T23:38:51.308Z,162.30
2018-03-06T23:41:18.815Z,157.03
2018-03-06T23:43:46.442Z,161.53
2018-03-06T23:46:13.939Z,153.07
2018-03-06T23:48:41.450Z,157.50
2018-03-06T23:51:09.117Z,159.57
2018-03-06T23:53:36.625Z,164.57
2018-03-06T23:56:04.122Z,170.27
2018-03-06T23:58:31.823Z,273.53
