createdAt,value
2023-03-23T16:02:23.833Z,2.05
2023-03-23T16:07:44.798Z,0.88
2023-03-23T16:13:06.227Z,1.20
2023-03-23T16:18:27.420Z,1.25
2023-03-23T16:23:48.541Z,2.55
2023-03-23T16:29:23.866Z,1.67
2023-03-23T16:34:54.445Z,1.92
2023-03-23T16:40:16.240Z,2.13
2023-03-23T16:45:43.774Z,1.35
2023-03-23T16:51:05.572Z,2.53
2023-03-23T16:56:26.528Z,2.47
2023-03-23T17:01:47.254Z,1.55
2023-03-23T17:07:08.009Z,1.70
2023-03-23T17:12:28.652Z,1.90
2023-03-23T17:17:49.530Z,1.00
2023-03-23T17:23:10.358Z,2.92
2023-03-23T17:28:31.418Z,2.35
2023-03-23T17:34:20.036Z,0.98
2023-03-23T17:39:43.245Z,2.20
2023-03-23T17:45:06.714Z,1.98
2023-03-23T17:50:32.235Z,2.08
2023-03-23T17:55:53.171Z,2.55
2023-03-23T18:01:14.374Z,2.13
2023-03-23T18:06:35.129Z,2.20
2023-03-23T18:11:57.861Z,2.58
2023-03-23T18:17:18.839Z,3.72
2023-03-23T18:23:53.181Z,3.15
2023-03-23T18:29:19.591Z,1.98
2023-03-23T18:34:41.567Z,1.52
2023-03-23T18:40:43.831Z,1.50
2023-03-23T18:46:33.256Z,1.23
2023-03-23T18:51:53.799Z,2.97
2023-03-23T18:57:16.168Z,2.70
2023-03-23T19:02:39.397Z,2.28
2023-03-23T19:08:00.701Z,2.70
2023-03-23T19:13:21.518Z,2.38
2023-03-23T19:18:42.395Z,2.65
2023-03-23T19:24:03.487Z,1.80
2023-03-23T19:29:26.986Z,3.10
2023-03-23T19:34:50.976Z,5.32
2023-03-23T19:40:36.612Z,3.30
2023-03-23T19:46:00.889Z,2.92
2023-03-23T19:51:22.500Z,4.78
2023-03-23T19:56:51.858Z,2.83
2023-03-23T20:02:12.934Z,4.90
2023-03-23T20:08:11.172Z,3.55
2023-03-23T20:13:32.412Z,3.35
2023-03-23T20:19:23.549Z,2.75
2023-03-23T20:25:45.239Z,3.28
2023-03-23T20:31:41.550Z,5.40
2023-03-23T20:37:32.065Z,4.85
2023-03-23T20:42:57.784Z,3.17
2023-03-23T20:48:46.432Z,3.15
2023-03-23T20:54:07.074Z,6.53
2023-03-23T20:59:55.874Z,3.95
2023-03-23T21:05:16.451Z,8.50
2023-03-23T21:10:37.674Z,4.97
2023-03-23T21:15:58.418Z,5.35
2023-03-23T21:21:19.194Z,6.57
2023-03-23T21:26:40.153Z,5.75
2023-03-23T21:32:08.380Z,6.05
2023-03-23T21:37:29.858Z,5.97
2023-03-23T21:42:51.688Z,6.40
2023-03-23T21:48:14.955Z,5.40
2023-03-23T21:53:37.059Z,7.65
2023-03-23T21:58:57.750Z,5.43
2023-03-23T22:04:19.426Z,4.15
2023-03-23T22:09:45.054Z,5.03
2023-03-23T22:15:08.669Z,6.90
2023-03-23T22:25:50.801Z,3.95
2023-03-23T22:31:14.131Z,5.10
2023-03-23T22:36:35.422Z,4.13
2023-03-23T22:41:56.588Z,4.97
2023-03-23T22:47:17.732Z,4.03
2023-03-23T22:52:38.768Z,7.13
2023-03-23T22:57:59.379Z,6.90
2023-03-23T23:03:20.351Z,6.05
2023-03-23T23:08:41.587Z,4.93
2023-03-23T23:14:02.999Z,4.97
2023-03-23T23:19:24.255Z,4.93
2023-03-23T23:24:46.218Z,7.05
2023-03-23T23:30:08.547Z,4.63
2023-03-23T23:35:29.490Z,5.57
2023-03-23T23:40:50.571Z,4.20
2023-03-23T23:46:11.569Z,4.38
2023-03-23T23:51:33.720Z,6.72
2023-03-23T23:56:54.649Z,6.50
