createdAt,value
2023-04-16T00:02:13.896Z,72.98
2023-04-16T00:05:16.304Z,74.06
2023-04-16T00:08:18.594Z,73.30
2023-04-16T00:11:20.809Z,73.33
2023-04-16T00:14:23.101Z,74.02
2023-04-16T00:17:25.661Z,74.35
2023-04-16T00:20:27.962Z,74.23
2023-04-16T00:23:30.535Z,74.11
2023-04-16T00:26:32.822Z,74.10
2023-04-16T00:29:35.112Z,74.04
2023-04-16T00:32:37.424Z,74.03
2023-04-16T00:35:39.781Z,74.00
2023-04-16T00:38:42.017Z,73.64
2023-04-16T00:41:44.346Z,74.46
2023-04-16T00:44:46.590Z,74.64
2023-04-16T00:47:48.828Z,74.72
2023-04-16T00:50:51.102Z,74.30
2023-04-16T00:53:53.349Z,74.70
2023-04-16T00:56:56.714Z,74.49
2023-04-16T00:59:58.994Z,74.35
2023-04-16T01:03:01.547Z,74.84
2023-04-16T01:06:03.951Z,75.07
2023-04-16T01:09:06.223Z,74.32
2023-04-16T01:12:08.575Z,75.15
2023-04-16T01:15:11.569Z,75.55
2023-04-16T01:18:21.172Z,75.24
2023-04-16T01:21:23.465Z,75.25
2023-04-16T01:24:25.674Z,76.04
2023-04-16T01:27:27.922Z,75.93
2023-04-16T01:30:30.184Z,75.17
2023-04-16T01:33:42.458Z,75.29
2023-04-16T01:36:47.044Z,74.90
2023-04-16T01:39:49.307Z,74.61
2023-04-16T01:42:51.770Z,74.31
2023-04-16T01:45:59.915Z,74.03
2023-04-16T01:49:02.631Z,73.88
2023-04-16T01:52:04.963Z,74.33
2023-04-16T01:55:07.457Z,74.15
2023-04-16T01:58:11.079Z,73.74
2023-04-16T02:01:13.836Z,74.11
2023-04-16T02:04:16.500Z,74.49
2023-04-16T02:07:18.844Z,75.17
2023-04-16T02:10:21.123Z,75.01
2023-04-16T02:13:25.608Z,74.04
2023-04-16T02:16:27.867Z,73.59
2023-04-16T02:19:45.454Z,73.82
2023-04-16T02:22:48.138Z,73.90
2023-04-16T02:25:53.809Z,73.89
2023-04-16T02:28:56.202Z,73.64
2023-04-16T02:32:03.436Z,73.41
2023-04-16T02:35:07.909Z,73.55
2023-04-16T02:38:10.246Z,74.49
2023-04-16T02:41:12.554Z,74.90
2023-04-16T02:44:14.817Z,75.27
2023-04-16T02:47:17.155Z,74.91
2023-04-16T02:50:19.560Z,74.87
2023-04-16T02:53:21.873Z,75.75
2023-04-16T02:56:24.142Z,75.21
2023-04-16T03:00:36.316Z,74.91
2023-04-16T03:03:38.671Z,75.40
2023-04-16T03:06:41.029Z,74.56
2023-04-16T03:09:43.364Z,74.54
2023-04-16T03:12:45.649Z,74.96
2023-04-16T03:15:51.414Z,74.61
2023-04-16T03:18:53.761Z,74.35
2023-04-16T03:21:56.265Z,74.83
2023-04-16T03:24:58.567Z,74.36
2023-04-16T03:28:01.050Z,73.99
2023-04-16T03:31:03.623Z,73.52
2023-04-16T03:34:06.117Z,73.09
2023-04-16T03:37:12.029Z,73.17
2023-04-16T03:40:14.564Z,72.73
2023-04-16T03:43:17.505Z,72.98
2023-04-16T03:46:19.816Z,73.18
2023-04-16T03:49:22.262Z,73.03
2023-04-16T03:52:24.938Z,73.13
2023-04-16T03:55:28.697Z,72.58
2023-04-16T03:58:32.388Z,72.92
2023-04-16T04:01:34.742Z,73.95
2023-04-16T04:04:38.497Z,73.31
2023-04-16T04:07:40.875Z,73.91
2023-04-16T04:10:43.392Z,72.91
2023-04-16T04:13:47.615Z,73.14
2023-04-16T04:16:49.893Z,73.09
2023-04-16T04:20:00.891Z,73.29
2023-04-16T04:23:05.382Z,73.00
2023-04-16T04:26:07.867Z,73.52
2023-04-16T04:29:10.688Z,73.41
2023-04-16T04:32:13.049Z,73.12
2023-04-16T04:35:15.536Z,73.03
2023-04-16T04:38:20.075Z,72.15
2023-04-16T04:41:23.285Z,72.62
2023-04-16T04:44:25.602Z,72.06
2023-04-16T04:47:27.934Z,72.42
2023-04-16T04:50:30.613Z,73.21
2023-04-16T04:53:33.194Z,73.12
2023-04-16T04:56:35.683Z,73.13
2023-04-16T04:59:37.946Z,72.80
2023-04-16T05:02:40.445Z,72.39
2023-04-16T05:05:42.799Z,72.21
2023-04-16T05:08:45.026Z,73.81
2023-04-16T05:11:47.258Z,73.47
2023-04-16T05:14:49.541Z,73.72
2023-04-16T05:17:51.865Z,73.11
2023-04-16T05:20:54.135Z,73.28
2023-04-16T05:23:56.354Z,72.66
2023-04-16T05:26:58.616Z,73.21
2023-04-16T05:30:00.852Z,72.70
2023-04-16T05:33:03.068Z,73.58
2023-04-16T05:36:05.362Z,74.05
2023-04-16T05:39:08.136Z,73.54
2023-04-16T05:42:10.586Z,74.66
2023-04-16T05:45:12.910Z,74.27
2023-04-16T05:48:15.226Z,73.97
2023-04-16T05:51:17.446Z,74.33
2023-04-16T05:54:19.710Z,73.83
2023-04-16T05:57:21.921Z,73.80
2023-04-16T06:00:24.229Z,73.71
2023-04-16T06:03:26.599Z,73.28
2023-04-16T06:06:28.865Z,74.27
2023-04-16T06:09:31.370Z,73.06
2023-04-16T06:12:33.609Z,73.51
2023-04-16T06:15:35.885Z,72.81
2023-04-16T06:18:38.120Z,73.12
2023-04-16T06:21:40.437Z,72.71
2023-04-16T06:24:42.736Z,73.27
2023-04-16T06:27:45.013Z,72.44
2023-04-16T06:30:47.336Z,72.26
2023-04-16T06:33:49.574Z,72.46
2023-04-16T06:36:52.185Z,72.09
2023-04-16T06:39:54.394Z,71.90
2023-04-16T06:42:56.606Z,71.74
2023-04-16T06:45:58.832Z,70.88
2023-04-16T06:49:01.124Z,71.75
2023-04-16T06:52:05.715Z,71.10
2023-04-16T06:55:09.767Z,71.20
2023-04-16T06:58:12.048Z,69.47
2023-04-16T07:01:14.304Z,69.61
2023-04-16T07:04:16.619Z,69.97
2023-04-16T07:07:18.945Z,69.46
2023-04-16T07:10:21.359Z,69.16
2023-04-16T07:13:23.614Z,70.61
2023-04-16T07:16:25.982Z,69.62
2023-04-16T07:19:32.454Z,69.64
2023-04-16T07:22:34.737Z,68.81
2023-04-16T07:25:37.020Z,68.81
2023-04-16T07:28:39.254Z,68.04
2023-04-16T07:31:41.597Z,69.23
2023-04-16T07:34:43.854Z,68.63
2023-04-16T07:37:46.108Z,66.41
2023-04-16T07:40:48.371Z,67.66
2023-04-16T07:43:50.961Z,65.28
2023-04-16T07:46:53.228Z,66.54
2023-04-16T07:49:55.513Z,67.00
2023-04-16T07:52:57.774Z,66.15
2023-04-16T07:56:00.112Z,67.46
2023-04-16T07:59:14.404Z,65.07
2023-04-16T08:02:21.339Z,66.27
2023-04-16T08:05:23.824Z,63.98
2023-04-16T08:08:26.170Z,63.12
2023-04-16T08:11:28.479Z,63.27
2023-04-16T08:14:30.966Z,64.25
2023-04-16T08:17:34.536Z,64.21
2023-04-16T08:20:36.834Z,63.84
2023-04-16T08:23:39.089Z,62.64
2023-04-16T08:26:41.314Z,62.61
2023-04-16T08:29:43.558Z,61.66
2023-04-16T08:32:47.957Z,62.76
2023-04-16T08:35:51.701Z,61.63
2023-04-16T08:38:53.945Z,60.58
2023-04-16T08:41:56.258Z,61.79
2023-04-16T08:45:08.562Z,61.21
2023-04-16T08:48:11.907Z,60.66
2023-04-16T08:51:14.118Z,62.21
2023-04-16T08:54:16.503Z,61.74
2023-04-16T08:57:19.642Z,61.65
2023-04-16T09:00:21.920Z,60.67
2023-04-16T09:03:24.500Z,62.25
2023-04-16T09:06:28.212Z,61.45
2023-04-16T09:09:30.833Z,59.13
2023-04-16T09:12:33.783Z,61.26
2023-04-16T09:15:36.051Z,60.17
2023-04-16T09:18:39.477Z,61.24
2023-04-16T09:21:42.148Z,60.47
2023-04-16T09:24:44.408Z,60.90
2023-04-16T09:27:49.275Z,61.32
2023-04-16T09:30:51.484Z,61.13
2023-04-16T09:34:09.325Z,63.14
2023-04-16T09:37:18.272Z,61.01
2023-04-16T09:40:24.630Z,61.28
2023-04-16T09:43:26.991Z,62.09
2023-04-16T09:46:34.695Z,61.66
2023-04-16T09:49:42.102Z,62.43
2023-04-16T09:52:45.946Z,61.00
2023-04-16T09:55:48.166Z,61.04
2023-04-16T09:58:50.617Z,61.97
2023-04-16T10:02:14.688Z,60.55
2023-04-16T10:05:18.706Z,61.39
2023-04-16T10:08:20.997Z,60.11
2023-04-16T10:11:23.259Z,59.48
2023-04-16T10:14:25.474Z,58.48
2023-04-16T10:17:30.092Z,57.53
2023-04-16T10:20:32.520Z,57.30
2023-04-16T10:23:34.883Z,57.11
2023-04-16T10:26:37.150Z,57.47
2023-04-16T10:29:39.398Z,56.49
2023-04-16T10:32:41.733Z,56.04
2023-04-16T10:35:44.860Z,55.04
2023-04-16T10:38:49.559Z,55.47
2023-04-16T10:41:52.026Z,51.97
2023-04-16T10:44:54.296Z,52.01
2023-04-16T10:47:57.861Z,52.54
2023-04-16T10:51:00.999Z,52.17
2023-04-16T10:54:09.357Z,49.21
2023-04-16T10:57:16.276Z,49.25
2023-04-16T11:00:22.391Z,49.52
2023-04-16T11:03:24.809Z,49.64
2023-04-16T11:06:27.744Z,49.45
2023-04-16T11:09:56.382Z,49.47
2023-04-16T11:12:58.621Z,49.42
2023-04-16T11:16:01.268Z,49.43
2023-04-16T11:19:03.580Z,48.43
2023-04-16T11:22:05.836Z,49.33
2023-04-16T11:25:08.323Z,47.41
2023-04-16T11:28:10.632Z,48.77
2023-04-16T11:31:12.973Z,49.34
2023-04-16T11:34:15.535Z,49.07
2023-04-16T11:37:22.068Z,49.27
2023-04-16T11:40:24.363Z,50.40
2023-04-16T11:43:26.612Z,48.55
2023-04-16T11:46:39.592Z,46.84
2023-04-16T11:49:42.156Z,47.25
2023-04-16T11:52:44.374Z,44.92
2023-04-16T11:55:46.628Z,47.29
2023-04-16T11:59:07.113Z,47.51
2023-04-16T12:02:09.792Z,45.44
2023-04-16T12:05:39.085Z,45.26
2023-04-16T12:08:42.584Z,47.18
2023-04-16T12:11:45.130Z,48.53
2023-04-16T12:14:51.012Z,50.55
2023-04-16T12:18:07.136Z,49.92
2023-04-16T12:21:09.485Z,52.08
2023-04-16T12:24:14.441Z,52.65
2023-04-16T12:27:16.731Z,55.05
2023-04-16T12:30:20.097Z,56.48
2023-04-16T12:33:22.414Z,55.96
2023-04-16T12:36:24.734Z,57.08
2023-04-16T12:39:26.991Z,56.93
2023-04-16T12:42:35.608Z,56.54
2023-04-16T12:45:38.801Z,59.41
2023-04-16T12:48:41.636Z,58.79
2023-04-16T12:51:43.873Z,57.82
2023-04-16T12:54:46.111Z,58.90
2023-04-16T12:57:52.990Z,57.94
2023-04-16T13:00:55.268Z,57.42
2023-04-16T13:03:57.797Z,55.96
2023-04-16T13:07:00.615Z,56.99
2023-04-16T13:10:02.871Z,57.69
2023-04-16T13:13:05.597Z,57.87
2023-04-16T13:16:08.728Z,57.47
2023-04-16T13:19:11.357Z,57.01
2023-04-16T13:22:13.870Z,58.36
2023-04-16T13:25:16.276Z,58.68
2023-04-16T13:28:18.522Z,59.08
2023-04-16T13:31:22.236Z,59.22
2023-04-16T13:34:24.602Z,59.29
2023-04-16T13:37:27.061Z,58.93
2023-04-16T13:40:29.398Z,58.87
2023-04-16T13:43:32.288Z,58.66
2023-04-16T13:46:34.533Z,57.97
2023-04-16T13:49:36.795Z,58.96
2023-04-16T13:52:39.014Z,58.73
2023-04-16T13:55:41.234Z,57.97
2023-04-16T13:58:43.470Z,56.90
2023-04-16T14:01:45.725Z,56.00
2023-04-16T14:04:48.521Z,56.98
2023-04-16T14:07:51.116Z,57.22
2023-04-16T14:10:55.108Z,57.04
2023-04-16T14:13:58.275Z,56.29
2023-04-16T14:17:01.034Z,56.82
2023-04-16T14:20:05.027Z,57.12
2023-04-16T14:23:07.419Z,57.13
2023-04-16T14:26:09.632Z,56.45
2023-04-16T14:29:12.090Z,55.99
2023-04-16T14:32:14.624Z,55.65
2023-04-16T14:35:17.019Z,55.60
2023-04-16T14:38:19.238Z,56.38
2023-04-16T14:41:21.510Z,55.38
2023-04-16T14:44:23.835Z,55.80
2023-04-16T14:47:26.122Z,56.16
2023-04-16T14:50:28.321Z,56.75
2023-04-16T14:53:31.158Z,54.55
2023-04-16T14:56:33.418Z,55.01
2023-04-16T14:59:36.994Z,55.11
2023-04-16T15:02:39.407Z,54.91
2023-04-16T15:05:41.754Z,54.57
2023-04-16T15:08:44.057Z,55.47
2023-04-16T15:11:46.486Z,55.08
2023-04-16T15:14:48.760Z,55.37
2023-04-16T15:17:51.929Z,54.60
2023-04-16T15:20:54.527Z,55.28
2023-04-16T15:23:56.775Z,54.91
2023-04-16T15:26:58.999Z,55.33
2023-04-16T15:30:01.228Z,55.17
2023-04-16T15:33:03.531Z,55.64
2023-04-16T15:36:06.338Z,56.49
2023-04-16T15:39:09.528Z,55.08
2023-04-16T15:42:13.121Z,55.71
2023-04-16T15:45:15.469Z,55.27
2023-04-16T15:48:17.686Z,55.42
2023-04-16T15:51:19.899Z,55.31
2023-04-16T15:54:22.167Z,55.32
2023-04-16T15:57:24.406Z,55.79
2023-04-16T16:00:27.449Z,55.53
2023-04-16T16:03:30.065Z,55.63
2023-04-16T16:06:32.653Z,55.81
2023-04-16T16:09:34.871Z,56.76
2023-04-16T16:12:37.506Z,57.13
2023-04-16T16:15:41.092Z,57.21
2023-04-16T16:18:43.350Z,57.60
2023-04-16T16:21:45.888Z,57.43
2023-04-16T16:24:51.270Z,56.45
2023-04-16T16:27:53.591Z,56.76
2023-04-16T16:30:58.714Z,56.23
2023-04-16T16:34:01.185Z,56.00
2023-04-16T16:37:04.560Z,56.11
2023-04-16T16:40:07.779Z,56.17
2023-04-16T16:43:10.079Z,57.27
2023-04-16T16:46:12.437Z,57.00
2023-04-16T16:49:15.687Z,57.32
2023-04-16T16:52:17.935Z,57.18
2023-04-16T16:55:20.995Z,57.33
2023-04-16T16:58:23.263Z,57.98
2023-04-16T17:01:26.169Z,58.49
2023-04-16T17:04:28.588Z,58.96
2023-04-16T17:07:30.964Z,60.07
2023-04-16T17:10:33.228Z,60.53
2023-04-16T17:13:35.550Z,63.05
2023-04-16T17:16:37.844Z,65.90
2023-04-16T17:19:40.107Z,67.52
2023-04-16T17:22:42.387Z,66.93
2023-04-16T17:25:44.718Z,65.59
2023-04-16T17:28:47.037Z,66.68
2023-04-16T17:31:49.301Z,68.23
2023-04-16T17:34:51.727Z,69.37
2023-04-16T17:37:53.976Z,69.97
2023-04-16T17:40:57.101Z,70.65
2023-04-16T17:43:59.397Z,70.38
2023-04-16T17:47:02.215Z,70.88
2023-04-16T17:50:04.920Z,72.13
2023-04-16T17:53:07.191Z,72.58
2023-04-16T17:56:09.431Z,72.28
2023-04-16T17:59:12.272Z,71.50
2023-04-16T18:02:14.716Z,70.85
2023-04-16T18:05:17.171Z,71.22
2023-04-16T18:08:19.458Z,71.48
2023-04-16T18:11:21.784Z,71.61
2023-04-16T18:14:24.028Z,72.24
2023-04-16T18:17:26.309Z,71.93
2023-04-16T18:20:28.571Z,71.19
2023-04-16T18:23:31.102Z,70.80
2023-04-16T18:26:35.774Z,71.58
2023-04-16T18:29:39.842Z,71.19
2023-04-16T18:32:56.102Z,71.96
2023-04-16T18:36:05.136Z,69.72
2023-04-16T18:39:08.215Z,69.41
2023-04-16T18:42:10.555Z,70.44
2023-04-16T18:45:16.488Z,71.21
2023-04-16T18:48:23.695Z,70.43
2023-04-16T18:51:27.400Z,69.87
2023-04-16T18:54:29.665Z,70.21
2023-04-16T18:57:31.935Z,71.38
2023-04-16T19:00:34.246Z,71.48
2023-04-16T19:03:37.065Z,71.78
2023-04-16T19:06:40.086Z,70.21
2023-04-16T19:09:42.351Z,70.19
2023-04-16T19:12:44.642Z,70.07
2023-04-16T19:15:46.958Z,70.42
2023-04-16T19:18:49.317Z,70.15
2023-04-16T19:21:51.611Z,70.29
2023-04-16T19:24:54.696Z,71.29
2023-04-16T19:27:57.034Z,70.61
2023-04-16T19:30:59.300Z,70.21
2023-04-16T19:34:01.553Z,70.75
2023-04-16T19:37:03.808Z,71.00
2023-04-16T19:40:06.675Z,70.72
2023-04-16T19:43:09.055Z,72.26
2023-04-16T19:46:11.311Z,71.64
2023-04-16T19:49:13.677Z,72.33
2023-04-16T19:52:16.751Z,72.08
2023-04-16T19:55:19.202Z,71.86
2023-04-16T19:58:21.502Z,72.89
2023-04-16T20:01:23.979Z,73.27
2023-04-16T20:04:26.387Z,74.83
2023-04-16T20:07:28.663Z,73.93
2023-04-16T20:10:31.628Z,74.42
2023-04-16T20:13:34.081Z,74.47
2023-04-16T20:16:38.572Z,74.46
2023-04-16T20:19:40.936Z,75.02
2023-04-16T20:22:43.731Z,75.96
2023-04-16T20:25:46.441Z,75.33
2023-04-16T20:28:48.734Z,74.43
2023-04-16T20:31:50.978Z,74.99
2023-04-16T20:34:53.714Z,74.30
2023-04-16T20:37:55.944Z,73.78
2023-04-16T20:41:10.883Z,74.33
2023-04-16T20:44:18.203Z,74.06
2023-04-16T20:47:22.214Z,74.23
2023-04-16T20:50:24.822Z,73.35
2023-04-16T20:53:27.599Z,73.75
2023-04-16T20:56:29.824Z,73.77
2023-04-16T20:59:32.098Z,73.11
2023-04-16T21:02:34.509Z,72.81
2023-04-16T21:05:36.932Z,73.86
2023-04-16T21:08:39.219Z,72.45
2023-04-16T21:11:41.434Z,72.34
2023-04-16T21:14:43.681Z,72.35
2023-04-16T21:17:45.986Z,71.25
2023-04-16T21:20:48.269Z,72.20
2023-04-16T21:23:50.734Z,71.44
2023-04-16T21:26:52.958Z,71.17
2023-04-16T21:29:55.290Z,70.98
2023-04-16T21:32:57.578Z,71.05
2023-04-16T21:35:59.862Z,70.50
2023-04-16T21:39:02.221Z,70.33
2023-04-16T21:42:04.500Z,70.16
2023-04-16T21:45:10.095Z,70.69
2023-04-16T21:48:12.424Z,70.52
2023-04-16T21:51:15.773Z,70.16
2023-04-16T21:54:20.148Z,70.31
2023-04-16T21:57:22.421Z,70.24
2023-04-16T22:00:24.801Z,70.09
2023-04-16T22:03:27.896Z,69.59
2023-04-16T22:06:30.501Z,70.32
2023-04-16T22:09:32.736Z,70.23
2023-04-16T22:12:37.911Z,70.06
2023-04-16T22:15:40.525Z,69.66
2023-04-16T22:18:42.983Z,69.96
2023-04-16T22:21:46.010Z,69.37
2023-04-16T22:24:48.350Z,69.21
2023-04-16T22:27:50.706Z,69.87
2023-04-16T22:30:52.932Z,69.64
2023-04-16T22:33:55.143Z,68.77
2023-04-16T22:36:58.010Z,69.15
2023-04-16T22:40:00.288Z,69.76
2023-04-16T22:43:02.545Z,69.70
2023-04-16T22:46:06.503Z,69.50
2023-04-16T22:49:09.251Z,69.29
2023-04-16T22:52:11.592Z,69.40
2023-04-16T22:55:13.842Z,69.09
2023-04-16T22:58:17.074Z,69.48
2023-04-16T23:01:19.444Z,69.21
2023-04-16T23:04:21.823Z,69.36
2023-04-16T23:07:24.148Z,69.47
2023-04-16T23:10:26.491Z,69.58
2023-04-16T23:13:28.693Z,70.16
2023-04-16T23:16:31.288Z,69.85
2023-04-16T23:19:33.507Z,69.48
2023-04-16T23:22:36.091Z,69.19
2023-04-16T23:25:38.422Z,68.99
2023-04-16T23:28:40.672Z,69.39
2023-04-16T23:31:42.973Z,69.04
2023-04-16T23:34:45.342Z,68.40
2023-04-16T23:37:47.874Z,68.91
2023-04-16T23:40:50.133Z,69.24
2023-04-16T23:43:52.359Z,69.44
2023-04-16T23:46:54.647Z,68.86
2023-04-16T23:49:56.898Z,68.92
2023-04-16T23:52:59.118Z,68.89
2023-04-16T23:56:01.550Z,68.76
2023-04-16T23:59:03.821Z,68.82
