createdAt,value
2018-09-03T00:02:01.227Z,17.60
2018-09-03T00:04:30.970Z,17.60
2018-09-03T00:07:00.430Z,17.60
2018-09-03T00:09:35.341Z,17.50
2018-09-03T00:12:04.424Z,17.50
2018-09-03T00:14:33.921Z,17.50
2018-09-03T00:17:03.449Z,17.50
2018-09-03T00:19:32.823Z,17.40
2018-09-03T00:22:02.198Z,17.40
2018-09-03T00:24:31.612Z,17.40
2018-09-03T00:27:01.585Z,17.40
2018-09-03T00:29:31.339Z,17.40
2018-09-03T00:32:05.686Z,17.40
2018-09-03T00:34:39.911Z,17.40
2018-09-03T00:37:13.843Z,17.40
2018-09-03T00:39:48.005Z,17.40
2018-09-03T00:42:22.027Z,17.40
2018-09-03T00:44:57.017Z,17.40
2018-09-03T00:47:29.278Z,17.40
2018-09-03T00:49:58.519Z,17.40
2018-09-03T00:52:29.177Z,17.30
2018-09-03T00:54:59.945Z,17.40
2018-09-03T00:57:30.257Z,17.40
2018-09-03T01:00:00.243Z,17.30
2018-09-03T01:02:30.480Z,17.30
2018-09-03T01:05:00.741Z,17.30
2018-09-03T01:07:31.227Z,17.30
2018-09-03T01:10:00.756Z,17.30
2018-09-03T01:12:30.493Z,17.30
2018-09-03T01:15:01.424Z,17.20
2018-09-03T01:17:31.992Z,17.30
2018-09-03T01:20:14.464Z,17.30
2018-09-03T01:22:43.086Z,17.30
2018-09-03T01:25:11.779Z,17.30
2018-09-03T01:27:40.577Z,17.30
2018-09-03T01:30:09.182Z,17.30
2018-09-03T01:32:37.754Z,17.20
2018-09-03T01:35:06.939Z,17.20
2018-09-03T01:37:35.513Z,17.20
2018-09-03T01:40:04.777Z,17.20
2018-09-03T01:42:33.902Z,17.20
2018-09-03T01:45:02.954Z,17.20
2018-09-03T01:47:32.178Z,17.20
2018-09-03T01:50:01.759Z,17.10
2018-09-03T01:52:30.818Z,17.20
2018-09-03T01:55:00.291Z,17.20
2018-09-03T01:57:30.071Z,17.20
2018-09-03T02:00:00.079Z,17.20
2018-09-03T02:02:30.542Z,17.20
2018-09-03T02:05:00.364Z,17.20
2018-09-03T02:07:30.135Z,17.10
2018-09-03T02:10:00.877Z,17.10
2018-09-03T02:12:30.922Z,17.20
2018-09-03T02:15:00.930Z,17.20
2018-09-03T02:17:30.927Z,17.20
2018-09-03T02:20:00.363Z,17.20
2018-09-03T02:22:31.115Z,17.20
2018-09-03T02:25:00.937Z,17.20
2018-09-03T02:27:30.657Z,17.20
2018-09-03T02:30:00.611Z,17.20
2018-09-03T02:32:31.220Z,17.20
2018-09-03T02:35:00.642Z,17.20
2018-09-03T02:37:30.921Z,17.20
2018-09-03T02:40:00.313Z,17.20
2018-09-03T02:42:30.281Z,17.20
2018-09-03T02:45:00.935Z,17.20
2018-09-03T02:47:30.699Z,17.20
2018-09-03T02:50:00.825Z,17.20
2018-09-03T02:52:30.489Z,17.20
2018-09-03T02:54:59.951Z,17.20
2018-09-03T02:57:29.556Z,17.10
2018-09-03T02:59:59.504Z,17.10
2018-09-03T03:02:29.350Z,17.00
2018-09-03T03:04:59.552Z,17.00
2018-09-03T03:07:29.809Z,16.90
2018-09-03T03:09:59.416Z,16.90
2018-09-03T03:12:29.355Z,16.90
2018-09-03T03:14:59.872Z,16.90
2018-09-03T03:17:29.780Z,16.90
2018-09-03T03:19:59.774Z,16.90
2018-09-03T03:22:30.288Z,16.90
2018-09-03T03:25:00.111Z,16.90
2018-09-03T03:27:30.487Z,16.80
2018-09-03T03:30:00.054Z,16.90
2018-09-03T03:32:30.804Z,16.80
2018-09-03T03:35:00.538Z,16.80
2018-09-03T03:37:30.230Z,16.80
2018-09-03T03:40:00.273Z,16.80
2018-09-03T03:42:30.735Z,16.80
2018-09-03T03:45:00.673Z,16.80
2018-09-03T03:47:30.178Z,16.80
2018-09-03T03:50:00.519Z,16.80
2018-09-03T03:52:31.374Z,16.90
2018-09-03T03:55:01.331Z,16.90
2018-09-03T03:57:31.511Z,16.80
2018-09-03T04:00:01.222Z,16.80
2018-09-03T04:02:31.169Z,16.80
2018-09-03T04:05:04.182Z,16.80
2018-09-03T04:07:33.578Z,16.70
2018-09-03T04:10:03.570Z,16.70
2018-09-03T04:12:33.834Z,16.70
2018-09-03T04:15:03.096Z,16.70
2018-09-03T04:17:32.729Z,16.70
2018-09-03T04:20:03.774Z,16.70
2018-09-03T04:22:33.938Z,16.60
2018-09-03T04:25:04.439Z,16.70
2018-09-03T04:27:33.749Z,16.70
2018-09-03T04:30:03.256Z,16.70
2018-09-03T04:32:36.094Z,16.70
2018-09-03T04:35:04.954Z,16.60
2018-09-03T04:37:34.538Z,16.60
2018-09-03T04:40:04.230Z,16.60
2018-09-03T04:42:33.404Z,16.70
2018-09-03T04:45:02.758Z,16.60
2018-09-03T04:47:32.251Z,16.70
2018-09-03T04:50:01.860Z,16.70
2018-09-03T04:52:31.886Z,16.70
2018-09-03T04:55:01.900Z,16.60
2018-09-03T04:57:32.394Z,16.70
2018-09-03T05:00:01.953Z,16.70
2018-09-03T05:02:31.975Z,16.70
2018-09-03T05:05:01.192Z,16.70
2018-09-03T05:07:31.506Z,16.70
2018-09-03T05:10:01.320Z,16.70
2018-09-03T05:12:30.879Z,16.60
2018-09-03T05:15:00.892Z,16.60
2018-09-03T05:17:30.455Z,16.70
2018-09-03T05:20:00.716Z,16.60
2018-09-03T05:22:30.898Z,16.60
2018-09-03T05:25:00.726Z,16.70
2018-09-03T05:27:30.419Z,16.70
2018-09-03T05:30:00.210Z,16.70
2018-09-03T05:32:29.761Z,16.70
2018-09-03T05:34:59.820Z,16.70
2018-09-03T05:37:29.598Z,16.80
2018-09-03T05:39:59.152Z,16.80
2018-09-03T05:42:29.074Z,16.80
2018-09-03T05:44:59.375Z,16.80
2018-09-03T05:47:29.777Z,16.80
2018-09-03T05:49:59.475Z,16.80
2018-09-03T05:52:29.652Z,16.80
2018-09-03T05:55:00.129Z,16.80
2018-09-03T05:57:30.282Z,16.90
2018-09-03T05:59:59.878Z,16.90
2018-09-03T06:02:29.178Z,16.90
2018-09-03T06:04:59.117Z,17.00
2018-09-03T06:07:28.820Z,17.00
2018-09-03T06:09:59.366Z,17.00
2018-09-03T06:12:29.108Z,17.00
2018-09-03T06:14:58.334Z,17.10
2018-09-03T06:17:29.426Z,17.10
2018-09-03T06:20:00.466Z,17.20
2018-09-03T06:22:29.859Z,17.30
2018-09-03T06:24:59.722Z,17.30
2018-09-03T06:27:29.357Z,17.30
2018-09-03T06:29:58.933Z,17.30
2018-09-03T06:32:28.573Z,17.40
2018-09-03T06:34:58.861Z,17.40
2018-09-03T06:37:30.434Z,17.40
2018-09-03T06:40:00.352Z,17.50
2018-09-03T06:42:30.963Z,17.50
2018-09-03T06:45:00.574Z,17.60
2018-09-03T06:47:30.501Z,17.60
2018-09-03T06:50:00.726Z,17.70
2018-09-03T06:52:31.204Z,17.80
2018-09-03T06:55:03.819Z,17.80
2018-09-03T06:57:34.076Z,17.80
2018-09-03T07:00:03.744Z,17.80
2018-09-03T07:02:35.097Z,17.80
2018-09-03T07:05:04.395Z,17.80
2018-09-03T07:07:33.960Z,17.80
2018-09-03T07:10:03.529Z,17.80
2018-09-03T07:12:32.952Z,17.70
2018-09-03T07:15:07.086Z,17.70
2018-09-03T07:17:36.074Z,17.70
2018-09-03T07:20:05.156Z,17.70
2018-09-03T07:22:34.458Z,17.80
2018-09-03T07:25:03.765Z,17.80
2018-09-03T07:27:33.214Z,17.80
2018-09-03T07:30:02.955Z,17.80
2018-09-03T07:32:32.537Z,17.80
2018-09-03T07:35:01.859Z,17.90
2018-09-03T07:37:31.154Z,17.90
2018-09-03T07:40:01.571Z,17.90
2018-09-03T07:42:31.598Z,17.90
2018-09-03T07:45:01.136Z,18.00
2018-09-03T07:47:31.162Z,18.00
2018-09-03T07:50:00.676Z,18.00
2018-09-03T07:52:30.288Z,17.90
2018-09-03T07:55:00.076Z,17.90
2018-09-03T07:57:30.143Z,17.90
2018-09-03T08:00:00.370Z,17.80
2018-09-03T08:02:30.796Z,17.80
2018-09-03T08:05:00.708Z,17.90
2018-09-03T08:07:30.567Z,17.90
2018-09-03T08:10:01.009Z,17.90
2018-09-03T08:12:30.763Z,17.90
2018-09-03T08:15:01.583Z,17.90
2018-09-03T08:17:31.307Z,18.00
2018-09-03T08:20:01.444Z,18.00
2018-09-03T08:22:31.364Z,17.90
2018-09-03T08:25:00.790Z,17.90
2018-09-03T08:27:30.505Z,18.00
2018-09-03T08:30:00.449Z,17.90
2018-09-03T08:32:30.780Z,18.00
2018-09-03T08:35:01.200Z,18.10
2018-09-03T08:37:31.839Z,18.20
2018-09-03T08:40:01.163Z,18.40
2018-09-03T08:42:31.122Z,18.50
2018-09-03T08:45:01.311Z,18.50
2018-09-03T08:47:30.979Z,18.60
2018-09-03T08:50:00.356Z,18.60
2018-09-03T08:52:30.337Z,18.60
2018-09-03T08:55:01.129Z,18.70
2018-09-03T08:57:31.287Z,18.80
2018-09-03T09:00:01.515Z,18.90
2018-09-03T09:02:32.097Z,18.90
2018-09-03T09:05:02.994Z,18.90
2018-09-03T09:07:32.779Z,18.90
2018-09-03T09:10:01.753Z,18.90
2018-09-03T09:12:31.542Z,18.90
2018-09-03T09:15:01.845Z,18.80
2018-09-03T09:17:31.723Z,18.70
2018-09-03T09:20:01.441Z,18.70
2018-09-03T09:22:31.546Z,18.70
2018-09-03T09:25:02.315Z,18.60
2018-09-03T09:27:31.855Z,18.60
2018-09-03T09:30:01.550Z,18.60
2018-09-03T09:32:31.999Z,18.50
2018-09-03T09:35:01.671Z,18.50
2018-09-03T09:37:31.545Z,18.50
2018-09-03T09:40:01.546Z,18.50
2018-09-03T09:42:31.039Z,18.50
2018-09-03T09:45:00.966Z,18.50
2018-09-03T09:47:30.999Z,18.60
2018-09-03T09:50:01.178Z,18.70
2018-09-03T09:52:30.710Z,18.70
2018-09-03T09:55:00.943Z,18.80
2018-09-03T09:57:30.510Z,18.80
2018-09-03T10:00:00.507Z,18.80
2018-09-03T10:02:30.692Z,18.80
2018-09-03T10:05:01.563Z,18.90
2018-09-03T10:07:31.237Z,18.90
2018-09-03T10:10:01.736Z,18.90
2018-09-03T10:12:33.261Z,18.90
2018-09-03T10:15:03.076Z,18.90
2018-09-03T10:17:32.576Z,19.00
2018-09-03T10:20:05.340Z,19.10
2018-09-03T10:22:34.946Z,19.10
2018-09-03T10:25:04.387Z,19.20
2018-09-03T10:27:34.162Z,19.30
2018-09-03T10:30:03.812Z,19.40
2018-09-03T10:32:33.419Z,19.40
2018-09-03T10:35:03.675Z,19.60
2018-09-03T10:37:33.830Z,19.80
2018-09-03T10:40:03.755Z,20.10
2018-09-03T10:42:33.138Z,20.30
2018-09-03T10:45:02.621Z,20.40
2018-09-03T10:47:36.817Z,20.60
2018-09-03T10:50:21.706Z,20.80
2018-09-03T10:52:54.984Z,21.00
2018-09-03T10:55:24.004Z,21.10
2018-09-03T10:57:52.666Z,21.10
2018-09-03T11:00:21.351Z,21.40
2018-09-03T11:02:50.046Z,21.60
2018-09-03T11:05:18.723Z,21.70
2018-09-03T11:07:47.434Z,21.90
2018-09-03T11:10:16.013Z,21.80
2018-09-03T11:12:44.701Z,22.00
2018-09-03T11:15:13.406Z,22.10
2018-09-03T11:17:42.018Z,22.10
2018-09-03T11:20:16.419Z,22.20
2018-09-03T11:22:45.064Z,22.50
2018-09-03T11:25:13.728Z,22.50
2018-09-03T11:27:42.469Z,22.70
2018-09-03T11:30:11.125Z,22.90
2018-09-03T11:32:41.759Z,22.90
2018-09-03T11:35:10.406Z,22.80
2018-09-03T11:37:38.941Z,22.80
2018-09-03T11:40:07.581Z,23.00
2018-09-03T11:42:36.652Z,22.90
2018-09-03T11:45:06.101Z,22.90
2018-09-03T11:47:35.004Z,23.00
2018-09-03T11:50:05.003Z,22.90
2018-09-03T11:52:34.216Z,22.80
2018-09-03T11:55:03.742Z,22.70
2018-09-03T11:57:33.459Z,22.80
2018-09-03T12:00:03.998Z,22.70
2018-09-03T12:02:34.136Z,22.60
2018-09-03T12:05:03.607Z,22.80
2018-09-03T12:07:33.744Z,22.80
2018-09-03T12:10:03.096Z,22.80
2018-09-03T12:12:32.542Z,22.90
2018-09-03T12:15:05.761Z,23.00
2018-09-03T12:17:34.658Z,23.10
2018-09-03T12:20:03.645Z,23.20
2018-09-03T12:22:33.071Z,23.40
2018-09-03T12:25:02.476Z,23.40
2018-09-03T12:27:31.793Z,23.20
2018-09-03T12:30:01.853Z,23.10
2018-09-03T12:32:32.185Z,22.90
2018-09-03T12:35:02.080Z,22.90
2018-09-03T12:37:32.455Z,22.80
2018-09-03T12:40:02.347Z,22.70
2018-09-03T12:42:32.239Z,22.80
2018-09-03T12:45:01.864Z,22.70
2018-09-03T12:47:31.751Z,22.60
2018-09-03T12:50:02.326Z,22.60
2018-09-03T12:52:33.443Z,22.60
2018-09-03T12:55:03.200Z,22.70
2018-09-03T12:57:32.993Z,22.80
2018-09-03T13:00:05.147Z,22.80
2018-09-03T13:02:39.414Z,22.70
2018-09-03T13:05:02.800Z,22.70
2018-09-03T13:07:32.474Z,22.60
2018-09-03T13:10:02.612Z,22.50
2018-09-03T13:12:33.015Z,22.40
2018-09-03T13:15:02.730Z,22.40
2018-09-03T13:17:32.966Z,22.40
2018-09-03T13:20:02.393Z,22.30
2018-09-03T13:22:32.409Z,22.30
2018-09-03T13:25:02.303Z,22.20
2018-09-03T13:27:32.063Z,22.30
2018-09-03T13:30:02.432Z,22.40
2018-09-03T13:32:32.295Z,22.60
2018-09-03T13:35:02.382Z,22.70
2018-09-03T13:37:33.312Z,22.80
2018-09-03T13:40:03.943Z,22.90
2018-09-03T13:42:33.458Z,23.30
2018-09-03T13:45:03.607Z,23.80
2018-09-03T13:47:32.950Z,23.80
2018-09-03T13:50:02.689Z,23.90
2018-09-03T13:52:32.177Z,23.80
2018-09-03T13:55:32.198Z,23.60
2018-09-03T13:58:01.907Z,23.50
2018-09-03T14:00:31.784Z,23.00
2018-09-03T14:03:03.331Z,22.90
2018-09-03T14:05:32.850Z,22.80
2018-09-03T14:08:02.935Z,22.60
2018-09-03T14:10:33.610Z,22.50
2018-09-03T14:13:03.490Z,22.30
2018-09-03T14:15:33.047Z,22.30
2018-09-03T14:18:03.032Z,22.20
2018-09-03T14:20:33.066Z,22.10
2018-09-03T14:23:03.455Z,22.10
2018-09-03T14:25:32.952Z,22.20
2018-09-03T14:28:03.026Z,22.20
2018-09-03T14:30:38.129Z,22.10
2018-09-03T14:33:06.709Z,22.20
2018-09-03T14:35:36.435Z,22.20
2018-09-03T14:38:05.574Z,22.20
2018-09-03T14:40:35.753Z,22.20
2018-09-03T14:43:05.834Z,22.30
2018-09-03T14:45:35.114Z,22.20
2018-09-03T14:48:04.386Z,22.20
2018-09-03T14:50:33.846Z,22.10
2018-09-03T14:53:03.864Z,22.10
2018-09-03T14:55:34.989Z,22.00
2018-09-03T14:58:06.182Z,22.00
2018-09-03T15:00:35.143Z,22.00
2018-09-03T15:03:05.174Z,22.00
2018-09-03T15:05:34.566Z,22.10
2018-09-03T15:08:04.228Z,22.20
2018-09-03T15:10:33.460Z,22.20
2018-09-03T15:13:04.380Z,22.30
2018-09-03T15:15:41.465Z,22.30
2018-09-03T15:18:13.763Z,22.30
2018-09-03T15:20:47.821Z,22.30
2018-09-03T15:23:29.573Z,22.30
2018-09-03T15:26:06.317Z,22.20
2018-09-03T15:28:38.968Z,22.20
2018-09-03T15:34:02.565Z,22.00
2018-09-03T15:36:35.890Z,22.00
2018-09-03T15:39:17.057Z,22.00
2018-09-03T15:42:00.207Z,22.00
2018-09-03T15:44:37.952Z,22.00
2018-09-03T15:47:11.418Z,22.10
2018-09-03T15:49:44.244Z,22.10
2018-09-03T15:52:20.584Z,22.30
2018-09-03T15:55:05.870Z,22.20
2018-09-03T15:57:37.882Z,22.20
2018-09-03T16:00:08.287Z,22.20
2018-09-03T16:02:38.541Z,22.20
2018-09-03T16:05:07.163Z,22.20
2018-09-03T16:07:35.902Z,22.20
2018-09-03T16:10:05.577Z,22.20
2018-09-03T16:12:34.937Z,22.10
2018-09-03T16:15:04.639Z,22.00
2018-09-03T16:17:33.797Z,21.90
2018-09-03T16:20:03.986Z,21.80
2018-09-03T16:22:33.506Z,21.80
2018-09-03T16:25:02.978Z,21.70
2018-09-03T16:27:33.223Z,21.60
2018-09-03T16:30:03.186Z,21.60
2018-09-03T16:32:32.898Z,21.50
2018-09-03T16:35:02.776Z,21.40
2018-09-03T16:37:33.695Z,21.40
2018-09-03T16:40:03.759Z,21.30
2018-09-03T16:42:33.766Z,21.20
2018-09-03T16:45:03.681Z,21.20
2018-09-03T16:47:33.367Z,21.20
2018-09-03T16:50:02.929Z,21.10
2018-09-03T16:52:32.948Z,21.10
2018-09-03T16:55:02.406Z,21.00
2018-09-03T16:57:32.144Z,21.00
2018-09-03T17:00:01.677Z,21.00
2018-09-03T17:02:31.787Z,21.00
2018-09-03T17:05:01.821Z,21.00
2018-09-03T17:07:32.272Z,21.00
2018-09-03T17:10:02.740Z,20.90
2018-09-03T17:12:32.118Z,20.90
2018-09-03T17:15:01.895Z,20.90
2018-09-03T17:17:31.984Z,20.80
2018-09-03T17:20:02.442Z,20.80
2018-09-03T17:22:32.262Z,20.70
2018-09-03T17:25:02.814Z,20.70
2018-09-03T17:27:32.257Z,20.60
2018-09-03T17:30:02.288Z,20.60
2018-09-03T17:32:32.290Z,20.60
2018-09-03T17:35:01.999Z,20.50
2018-09-03T17:37:32.848Z,20.50
2018-09-03T17:40:02.191Z,20.50
2018-09-03T17:42:31.814Z,20.50
2018-09-03T17:45:01.969Z,20.40
2018-09-03T17:47:31.648Z,20.40
2018-09-03T17:50:07.480Z,20.40
2018-09-03T17:52:36.142Z,20.30
2018-09-03T17:55:05.299Z,20.20
2018-09-03T17:57:35.394Z,20.20
2018-09-03T18:00:04.581Z,20.20
2018-09-03T18:02:34.282Z,20.20
2018-09-03T18:05:03.857Z,20.20
2018-09-03T18:07:33.207Z,20.10
2018-09-03T18:10:04.072Z,20.10
2018-09-03T18:12:34.786Z,20.00
2018-09-03T18:15:04.374Z,20.00
2018-09-03T18:17:34.083Z,19.90
2018-09-03T18:20:04.226Z,19.80
2018-09-03T18:22:33.690Z,19.80
2018-09-03T18:25:03.462Z,19.80
2018-09-03T18:27:34.602Z,19.70
2018-09-03T18:30:05.326Z,19.70
2018-09-03T18:32:36.807Z,19.70
2018-09-03T18:35:06.239Z,19.70
2018-09-03T18:37:35.978Z,19.60
2018-09-03T18:40:07.225Z,19.60
2018-09-03T18:42:36.421Z,19.60
2018-09-03T18:45:05.734Z,19.60
2018-09-03T18:47:34.531Z,19.50
2018-09-03T18:50:03.981Z,19.50
2018-09-03T18:52:33.265Z,19.40
2018-09-03T18:55:02.954Z,19.40
2018-09-03T18:57:33.564Z,19.40
2018-09-03T19:00:03.363Z,19.40
2018-09-03T19:02:32.814Z,19.30
2018-09-03T19:05:02.589Z,19.30
2018-09-03T19:07:32.445Z,19.30
2018-09-03T19:10:02.168Z,19.30
2018-09-03T19:12:32.291Z,19.20
2018-09-03T19:15:01.962Z,19.20
2018-09-03T19:17:31.665Z,19.20
2018-09-03T19:20:01.754Z,19.20
2018-09-03T19:22:31.800Z,19.20
2018-09-03T19:25:01.852Z,19.20
2018-09-03T19:27:31.340Z,19.10
2018-09-03T19:30:01.710Z,19.10
2018-09-03T19:32:31.402Z,19.10
2018-09-03T19:35:01.245Z,19.10
2018-09-03T19:37:30.966Z,19.20
2018-09-03T19:40:00.601Z,19.10
2018-09-03T19:42:30.851Z,19.10
2018-09-03T19:45:00.585Z,19.10
2018-09-03T19:47:30.578Z,19.20
2018-09-03T19:50:00.713Z,19.10
2018-09-03T19:52:30.429Z,19.10
2018-09-03T19:55:00.826Z,19.10
2018-09-03T19:57:30.253Z,19.10
2018-09-03T20:00:00.579Z,19.10
2018-09-03T20:02:30.438Z,19.00
2018-09-03T20:05:00.056Z,19.00
2018-09-03T20:07:29.898Z,19.00
2018-09-03T20:09:59.387Z,19.00
2018-09-03T20:12:28.577Z,19.00
2018-09-03T20:14:58.955Z,19.00
2018-09-03T20:17:28.833Z,18.90
2018-09-03T20:19:58.601Z,18.90
2018-09-03T20:22:29.158Z,18.90
2018-09-03T20:24:59.029Z,18.90
2018-09-03T20:27:29.505Z,18.80
2018-09-03T20:29:59.074Z,18.80
2018-09-03T20:32:29.532Z,18.70
2018-09-03T20:34:59.803Z,18.70
2018-09-03T20:37:30.055Z,18.70
2018-09-03T20:39:59.931Z,18.70
2018-09-03T20:42:30.478Z,18.70
2018-09-03T20:45:01.368Z,18.70
2018-09-03T20:47:31.239Z,18.70
2018-09-03T20:50:00.947Z,18.70
2018-09-03T20:52:30.903Z,18.70
2018-09-03T20:55:00.062Z,18.70
2018-09-03T20:57:29.884Z,18.70
2018-09-03T20:59:59.795Z,18.70
2018-09-03T21:02:30.651Z,18.70
2018-09-03T21:05:01.114Z,18.60
2018-09-03T21:07:30.668Z,18.60
2018-09-03T21:10:00.694Z,18.60
2018-09-03T21:12:30.295Z,18.50
2018-09-03T21:14:59.839Z,18.50
2018-09-03T21:17:31.018Z,18.50
2018-09-03T21:20:00.796Z,18.40
2018-09-03T21:22:30.737Z,18.50
2018-09-03T21:25:00.778Z,18.40
2018-09-03T21:27:30.305Z,18.30
2018-09-03T21:30:01.069Z,18.30
2018-09-03T21:32:30.527Z,18.30
2018-09-03T21:35:00.933Z,18.20
2018-09-03T21:37:31.240Z,18.30
2018-09-03T21:40:01.132Z,18.20
2018-09-03T21:42:31.006Z,18.20
2018-09-03T21:45:00.772Z,18.20
2018-09-03T21:47:31.070Z,18.30
2018-09-03T21:50:00.783Z,18.20
2018-09-03T21:52:30.420Z,18.30
2018-09-03T21:55:00.374Z,18.30
2018-09-03T21:57:30.875Z,18.20
2018-09-03T22:00:00.839Z,18.20
2018-09-03T22:02:30.523Z,18.30
2018-09-03T22:05:00.296Z,18.20
2018-09-03T22:07:30.317Z,18.20
2018-09-03T22:10:00.776Z,18.20
2018-09-03T22:12:32.874Z,18.20
2018-09-03T22:15:02.054Z,18.20
2018-09-03T22:17:31.437Z,18.20
2018-09-03T22:20:00.890Z,18.20
2018-09-03T22:22:31.849Z,18.10
2018-09-03T22:25:01.691Z,18.20
2018-09-03T22:27:31.412Z,18.20
2018-09-03T22:30:00.990Z,18.20
2018-09-03T22:32:31.169Z,18.20
2018-09-03T22:35:00.856Z,18.10
2018-09-03T22:37:30.715Z,18.10
2018-09-03T22:40:00.388Z,18.10
2018-09-03T22:42:30.875Z,18.10
2018-09-03T22:45:00.530Z,18.10
2018-09-03T22:47:30.842Z,18.10
2018-09-03T22:50:00.493Z,18.10
2018-09-03T22:52:30.943Z,18.00
2018-09-03T22:55:00.694Z,18.10
2018-09-03T22:57:30.619Z,18.00
2018-09-03T23:00:01.905Z,18.00
2018-09-03T23:02:35.418Z,18.00
2018-09-03T23:05:04.925Z,18.00
2018-09-03T23:07:34.286Z,18.00
2018-09-03T23:10:03.349Z,18.00
2018-09-03T23:12:32.893Z,18.00
2018-09-03T23:15:02.918Z,17.90
2018-09-03T23:17:32.036Z,17.90
2018-09-03T23:20:01.449Z,17.90
2018-09-03T23:22:31.089Z,17.90
2018-09-03T23:25:00.748Z,17.90
2018-09-03T23:27:30.898Z,17.90
2018-09-03T23:30:01.602Z,17.90
2018-09-03T23:32:31.461Z,17.90
2018-09-03T23:35:01.475Z,17.90
2018-09-03T23:37:31.355Z,17.90
2018-09-03T23:40:01.002Z,17.90
2018-09-03T23:42:30.749Z,17.90
2018-09-03T23:45:01.858Z,17.90
2018-09-03T23:47:32.085Z,17.90
2018-09-03T23:50:01.983Z,17.90
2018-09-03T23:52:32.069Z,17.80
2018-09-03T23:55:02.298Z,17.90
2018-09-03T23:57:31.762Z,17.90
