createdAt,value
2022-12-18T00:01:36.144Z,17.30
2022-12-18T00:04:06.560Z,14.63
2022-12-18T00:06:35.705Z,17.25
2022-12-18T00:09:04.175Z,15.43
2022-12-18T00:11:32.345Z,15.50
2022-12-18T00:14:00.971Z,15.55
2022-12-18T00:16:30.003Z,14.70
2022-12-18T00:18:58.748Z,15.27
2022-12-18T00:21:26.895Z,13.77
2022-12-18T00:23:55.604Z,14.90
2022-12-18T00:26:28.348Z,14.57
2022-12-18T00:29:03.831Z,16.73
2022-12-18T00:31:33.363Z,16.20
2022-12-18T00:34:02.225Z,16.42
2022-12-18T00:36:33.053Z,19.55
2022-12-18T00:39:02.104Z,17.80
2022-12-18T00:41:48.267Z,16.38
2022-12-18T00:44:17.105Z,15.68
2022-12-18T00:46:45.182Z,17.30
2022-12-18T00:49:12.592Z,17.80
2022-12-18T00:51:40.185Z,17.50
2022-12-18T00:54:07.605Z,16.80
2022-12-18T00:56:45.487Z,17.65
2022-12-18T00:59:16.005Z,18.45
2022-12-18T01:01:43.816Z,17.65
2022-12-18T01:04:11.280Z,16.50
2022-12-18T01:06:38.600Z,16.40
2022-12-18T01:09:05.766Z,18.02
2022-12-18T01:11:33.087Z,15.85
2022-12-18T01:14:01.940Z,17.38
2022-12-18T01:16:29.179Z,17.88
2022-12-18T01:18:57.917Z,16.73
2022-12-18T01:21:27.206Z,19.42
2022-12-18T01:23:56.250Z,17.45
2022-12-18T01:26:26.255Z,16.27
2022-12-18T01:28:55.771Z,15.50
2022-12-18T01:31:29.593Z,15.23
2022-12-18T01:33:57.489Z,15.85
2022-12-18T01:36:27.361Z,14.60
2022-12-18T01:38:55.431Z,16.00
2022-12-18T01:41:25.590Z,14.60
2022-12-18T01:43:56.296Z,14.57
2022-12-18T01:46:25.096Z,15.05
2022-12-18T01:49:03.150Z,14.45
2022-12-18T01:51:31.694Z,16.40
2022-12-18T01:54:00.839Z,16.48
2022-12-18T01:56:28.083Z,16.73
2022-12-18T01:59:07.140Z,17.02
2022-12-18T02:01:35.071Z,15.98
2022-12-18T02:04:35.026Z,15.77
2022-12-18T02:07:30.941Z,14.63
2022-12-18T02:09:58.004Z,15.73
2022-12-18T02:12:31.368Z,17.48
2022-12-18T02:15:10.886Z,17.80
2022-12-18T02:17:55.323Z,17.23
2022-12-18T02:20:57.630Z,17.90
2022-12-18T02:23:46.820Z,20.55
2022-12-18T02:26:20.933Z,15.80
2022-12-18T02:29:16.375Z,16.83
2022-12-18T02:31:52.301Z,17.17
2022-12-18T02:34:22.905Z,14.27
2022-12-18T02:36:52.596Z,14.30
2022-12-18T02:39:22.267Z,16.00
2022-12-18T02:42:08.755Z,13.85
2022-12-18T02:44:43.553Z,14.00
2022-12-18T02:47:13.769Z,15.60
2022-12-18T02:49:59.454Z,16.73
2022-12-18T02:53:02.296Z,13.25
2022-12-18T02:55:52.598Z,14.00
2022-12-18T02:58:45.045Z,14.18
2022-12-18T03:01:51.841Z,12.82
2022-12-18T03:04:27.681Z,12.35
2022-12-18T03:06:59.209Z,13.65
2022-12-18T03:12:25.267Z,13.30
2022-12-18T03:15:18.162Z,13.95
2022-12-18T03:18:03.687Z,13.60
2022-12-18T03:20:35.262Z,12.30
2022-12-18T03:23:12.098Z,11.43
2022-12-18T03:25:43.541Z,12.82
2022-12-18T03:28:15.899Z,13.82
2022-12-18T03:30:45.962Z,11.95
2022-12-18T03:33:40.452Z,10.25
2022-12-18T03:36:08.307Z,12.48
2022-12-18T03:38:35.584Z,12.35
2022-12-18T03:41:05.649Z,15.10
2022-12-18T03:44:09.992Z,11.90
2022-12-18T03:46:52.609Z,13.20
2022-12-18T03:49:29.270Z,11.52
2022-12-18T03:52:06.800Z,13.07
2022-12-18T03:54:35.602Z,11.73
2022-12-18T03:57:23.707Z,14.05
2022-12-18T03:59:58.429Z,11.15
2022-12-18T04:02:32.894Z,11.73
2022-12-18T04:05:05.667Z,11.63
2022-12-18T04:07:35.715Z,10.98
2022-12-18T04:10:04.230Z,13.07
2022-12-18T04:12:32.211Z,12.50
2022-12-18T04:14:59.334Z,12.95
2022-12-18T04:17:27.039Z,14.43
2022-12-18T04:19:54.172Z,12.95
2022-12-18T04:22:21.328Z,11.88
2022-12-18T04:24:53.442Z,12.70
2022-12-18T04:27:29.496Z,10.45
2022-12-18T04:29:59.823Z,11.60
2022-12-18T04:32:27.111Z,14.25
2022-12-18T04:34:54.220Z,11.55
2022-12-18T04:37:21.691Z,12.88
2022-12-18T04:39:50.406Z,13.73
2022-12-18T04:42:25.004Z,11.50
2022-12-18T04:44:52.071Z,11.32
2022-12-18T04:47:19.185Z,11.93
2022-12-18T04:49:46.330Z,11.55
2022-12-18T04:52:13.436Z,12.52
2022-12-18T04:54:40.604Z,12.15
2022-12-18T04:57:07.804Z,12.88
2022-12-18T04:59:34.926Z,10.93
2022-12-18T05:02:02.013Z,11.98
2022-12-18T05:04:29.161Z,14.32
2022-12-18T05:06:56.359Z,12.40
2022-12-18T05:09:24.126Z,12.70
2022-12-18T05:11:51.224Z,12.02
2022-12-18T05:14:18.544Z,12.07
2022-12-18T05:16:45.626Z,12.27
2022-12-18T05:19:13.044Z,11.30
2022-12-18T05:21:40.569Z,12.68
2022-12-18T05:24:07.921Z,11.38
2022-12-18T05:26:35.033Z,12.93
2022-12-18T05:29:02.170Z,13.85
2022-12-18T05:31:30.186Z,11.70
2022-12-18T05:33:59.551Z,12.10
2022-12-18T05:36:26.789Z,11.38
2022-12-18T05:38:53.938Z,15.45
2022-12-18T05:41:21.118Z,13.15
2022-12-18T05:43:48.529Z,12.65
2022-12-18T05:46:18.627Z,12.60
2022-12-18T05:48:46.790Z,14.55
2022-12-18T05:51:17.217Z,14.10
2022-12-18T05:53:45.882Z,13.27
2022-12-18T05:56:18.982Z,13.57
2022-12-18T05:58:46.900Z,14.00
2022-12-18T06:01:20.595Z,13.65
2022-12-18T06:03:48.104Z,15.38
2022-12-18T06:06:15.406Z,13.00
2022-12-18T06:08:46.187Z,15.63
2022-12-18T06:11:14.502Z,13.90
2022-12-18T06:13:41.787Z,13.25
2022-12-18T06:16:09.650Z,14.00
2022-12-18T06:18:36.843Z,15.32
2022-12-18T06:21:04.046Z,15.18
2022-12-18T06:23:31.181Z,16.27
2022-12-18T06:25:58.292Z,15.35
2022-12-18T06:28:25.410Z,14.93
2022-12-18T06:30:52.605Z,13.20
2022-12-18T06:33:19.811Z,14.90
2022-12-18T06:35:47.112Z,14.10
2022-12-18T06:38:14.335Z,17.73
2022-12-18T06:40:41.428Z,14.52
2022-12-18T06:43:08.895Z,14.23
2022-12-18T06:45:36.128Z,13.00
2022-12-18T06:48:03.367Z,13.32
2022-12-18T06:50:30.462Z,14.90
2022-12-18T06:52:57.909Z,14.00
2022-12-18T06:55:25.206Z,14.20
2022-12-18T06:57:52.528Z,12.88
2022-12-18T07:00:19.964Z,14.50
2022-12-18T07:02:47.235Z,11.77
2022-12-18T07:05:14.421Z,13.18
2022-12-18T07:07:41.486Z,14.02
2022-12-18T07:10:08.887Z,13.40
2022-12-18T07:12:36.375Z,11.75
2022-12-18T07:15:04.174Z,13.23
2022-12-18T07:17:31.338Z,15.25
2022-12-18T07:19:58.468Z,12.95
2022-12-18T07:22:27.094Z,14.18
2022-12-18T07:24:54.453Z,13.38
2022-12-18T07:27:21.577Z,12.63
2022-12-18T07:29:48.884Z,14.90
2022-12-18T07:32:16.123Z,12.00
2022-12-18T07:34:43.244Z,12.40
2022-12-18T07:37:10.694Z,13.90
2022-12-18T07:39:37.823Z,13.13
2022-12-18T07:42:23.656Z,14.02
2022-12-18T07:44:51.910Z,13.82
2022-12-18T07:47:19.026Z,14.45
2022-12-18T07:49:46.166Z,12.00
2022-12-18T07:52:13.490Z,15.98
2022-12-18T07:54:41.427Z,14.35
2022-12-18T07:57:16.504Z,14.02
2022-12-18T07:59:54.438Z,13.07
2022-12-18T08:02:21.706Z,12.75
2022-12-18T08:04:49.044Z,14.70
2022-12-18T08:07:16.156Z,13.50
2022-12-18T08:09:43.255Z,14.95
2022-12-18T08:12:10.405Z,13.55
2022-12-18T08:14:37.637Z,13.60
2022-12-18T08:17:04.781Z,14.65
2022-12-18T08:19:31.980Z,15.00
2022-12-18T08:21:59.113Z,13.95
2022-12-18T08:24:27.224Z,12.68
2022-12-18T08:27:13.452Z,13.40
2022-12-18T08:29:41.653Z,13.80
2022-12-18T08:32:09.095Z,12.90
2022-12-18T08:34:36.345Z,12.35
2022-12-18T08:37:03.563Z,15.30
2022-12-18T08:39:30.648Z,13.10
2022-12-18T08:42:16.333Z,16.58
2022-12-18T08:44:43.481Z,13.13
2022-12-18T08:47:10.651Z,15.52
2022-12-18T08:49:37.707Z,13.35
2022-12-18T08:52:05.031Z,13.70
2022-12-18T08:54:32.231Z,14.18
2022-12-18T08:56:59.310Z,15.02
2022-12-18T08:59:26.906Z,13.38
2022-12-18T09:01:55.532Z,14.32
2022-12-18T09:04:23.561Z,13.52
2022-12-18T09:06:50.728Z,13.90
2022-12-18T09:09:18.060Z,12.25
2022-12-18T09:11:45.235Z,14.07
2022-12-18T09:14:12.511Z,12.73
2022-12-18T09:16:39.731Z,13.40
2022-12-18T09:19:07.040Z,14.55
2022-12-18T09:21:37.181Z,14.50
2022-12-18T09:24:09.072Z,17.05
2022-12-18T09:26:36.502Z,17.52
2022-12-18T09:29:04.169Z,18.40
2022-12-18T09:31:31.292Z,14.68
2022-12-18T09:33:58.493Z,13.48
2022-12-18T09:36:25.629Z,15.35
2022-12-18T09:38:54.128Z,14.55
2022-12-18T09:41:40.079Z,14.20
2022-12-18T09:44:45.117Z,13.05
2022-12-18T09:47:27.221Z,12.80
2022-12-18T09:49:59.517Z,12.07
2022-12-18T09:52:30.094Z,12.55
2022-12-18T09:55:17.634Z,12.10
2022-12-18T09:57:50.353Z,12.40
2022-12-18T10:00:20.174Z,12.05
2022-12-18T10:02:48.473Z,14.27
2022-12-18T10:05:18.811Z,13.45
2022-12-18T10:07:50.704Z,11.68
2022-12-18T10:10:28.084Z,12.02
2022-12-18T10:13:05.682Z,11.80
2022-12-18T10:16:06.647Z,11.00
2022-12-18T10:18:48.892Z,12.52
2022-12-18T10:21:48.029Z,12.70
2022-12-18T10:24:50.587Z,13.93
2022-12-18T10:27:20.691Z,11.43
2022-12-18T10:29:47.874Z,13.90
2022-12-18T10:32:18.987Z,12.40
2022-12-18T10:34:56.669Z,12.88
2022-12-18T10:37:29.781Z,11.40
2022-12-18T10:40:18.264Z,12.02
2022-12-18T10:43:13.789Z,12.73
2022-12-18T10:45:41.486Z,11.40
2022-12-18T10:48:23.390Z,12.48
2022-12-18T10:53:42.922Z,12.55
2022-12-18T10:56:10.485Z,10.63
2022-12-18T10:58:40.380Z,13.07
2022-12-18T11:01:17.304Z,13.88
2022-12-18T11:03:52.515Z,12.52
2022-12-18T11:06:25.380Z,13.82
2022-12-18T11:09:26.247Z,14.07
2022-12-18T11:12:00.223Z,13.40
2022-12-18T11:14:31.987Z,13.55
2022-12-18T11:19:55.288Z,12.57
2022-12-18T11:22:29.841Z,13.25
2022-12-18T11:25:34.905Z,14.63
2022-12-18T11:28:27.086Z,13.25
2022-12-18T11:31:25.095Z,14.15
2022-12-18T11:34:28.627Z,13.50
2022-12-18T11:36:58.724Z,14.88
2022-12-18T11:39:49.925Z,15.02
2022-12-18T11:42:29.059Z,15.90
2022-12-18T11:45:00.750Z,15.65
2022-12-18T11:48:01.607Z,15.70
2022-12-18T11:50:56.737Z,15.60
2022-12-18T11:53:25.932Z,15.63
2022-12-18T11:56:24.140Z,14.95
2022-12-18T11:58:57.601Z,16.00
2022-12-18T12:01:52.660Z,13.35
2022-12-18T12:04:47.832Z,14.23
2022-12-18T12:07:14.999Z,16.58
2022-12-18T12:10:04.217Z,17.17
2022-12-18T12:12:52.106Z,14.45
2022-12-18T12:15:40.785Z,16.17
2022-12-18T12:18:29.094Z,14.23
2022-12-18T12:21:20.850Z,15.88
2022-12-18T12:23:50.778Z,15.60
2022-12-18T12:26:34.093Z,14.07
2022-12-18T12:29:14.409Z,14.70
2022-12-18T12:31:54.200Z,12.77
2022-12-18T12:34:41.464Z,15.15
2022-12-18T12:37:38.943Z,14.05
2022-12-18T12:40:26.948Z,14.48
2022-12-18T12:43:15.367Z,14.40
2022-12-18T12:45:56.072Z,16.88
2022-12-18T12:48:36.167Z,14.15
2022-12-18T12:51:10.759Z,14.68
2022-12-18T12:53:40.693Z,14.43
2022-12-18T12:56:12.520Z,15.35
2022-12-18T12:58:45.603Z,14.88
2022-12-18T13:01:33.463Z,14.65
2022-12-18T13:04:30.495Z,16.20
2022-12-18T13:07:02.490Z,12.63
2022-12-18T13:09:36.634Z,12.55
2022-12-18T13:12:29.135Z,14.50
2022-12-18T13:15:23.508Z,12.80
2022-12-18T13:18:03.621Z,12.88
2022-12-18T13:20:35.987Z,14.25
2022-12-18T13:23:23.786Z,13.68
2022-12-18T13:25:57.988Z,11.95
2022-12-18T13:28:48.108Z,12.05
2022-12-18T13:31:39.846Z,11.82
2022-12-18T13:34:27.587Z,12.25
2022-12-18T13:36:58.554Z,12.73
2022-12-18T13:39:35.351Z,11.48
2022-12-18T13:42:05.893Z,12.77
2022-12-18T13:44:41.601Z,13.52
2022-12-18T13:47:32.101Z,11.38
2022-12-18T13:50:00.136Z,9.48
2022-12-18T13:52:34.480Z,11.98
2022-12-18T13:55:03.887Z,10.80
2022-12-18T13:57:39.601Z,10.77
2022-12-18T14:00:36.963Z,10.85
2022-12-18T14:03:27.252Z,9.88
2022-12-18T14:06:02.405Z,9.30
2022-12-18T14:08:35.886Z,9.52
2022-12-18T14:11:06.616Z,10.43
2022-12-18T14:13:40.748Z,10.43
2022-12-18T14:16:09.091Z,9.82
2022-12-18T14:18:39.556Z,10.10
2022-12-18T14:21:07.902Z,9.35
2022-12-18T14:23:39.006Z,9.32
2022-12-18T14:26:30.344Z,9.30
2022-12-18T14:29:02.094Z,9.23
2022-12-18T14:31:31.957Z,8.32
2022-12-18T14:33:59.302Z,8.68
2022-12-18T14:36:28.785Z,9.13
2022-12-18T14:38:58.263Z,8.07
2022-12-18T14:41:26.792Z,8.80
2022-12-18T14:43:55.368Z,7.70
2022-12-18T14:46:28.623Z,9.63
2022-12-18T14:48:56.844Z,8.68
2022-12-18T14:51:28.621Z,8.45
2022-12-18T14:54:04.320Z,8.88
2022-12-18T14:56:44.299Z,8.27
2022-12-18T14:59:24.625Z,8.32
2022-12-18T15:01:55.187Z,9.75
2022-12-18T15:04:29.713Z,8.02
2022-12-18T15:07:17.383Z,6.68
2022-12-18T15:10:25.086Z,7.60
2022-12-18T15:13:10.102Z,8.15
2022-12-18T15:15:37.359Z,7.13
2022-12-18T15:18:13.712Z,7.90
2022-12-18T15:21:11.805Z,6.72
2022-12-18T15:23:44.938Z,8.43
2022-12-18T15:26:15.671Z,6.82
2022-12-18T15:29:04.103Z,6.72
2022-12-18T15:31:39.280Z,6.82
2022-12-18T15:34:09.386Z,7.20
2022-12-18T15:36:37.573Z,7.40
2022-12-18T15:39:06.856Z,7.57
2022-12-18T15:41:36.523Z,7.10
2022-12-18T15:44:22.420Z,6.57
2022-12-18T15:46:49.666Z,6.07
2022-12-18T15:49:16.847Z,6.93
2022-12-18T15:51:44.378Z,6.90
2022-12-18T15:54:17.180Z,7.32
2022-12-18T15:57:02.632Z,6.28
2022-12-18T15:59:29.726Z,5.45
2022-12-18T16:01:57.995Z,5.70
2022-12-18T16:04:26.264Z,5.68
2022-12-18T16:09:41.094Z,4.50
2022-12-18T16:12:17.723Z,5.05
2022-12-18T16:14:45.583Z,5.68
2022-12-18T16:17:14.568Z,5.00
2022-12-18T16:19:41.728Z,4.35
2022-12-18T16:22:22.098Z,4.80
2022-12-18T16:24:50.332Z,4.13
2022-12-18T16:27:17.929Z,3.47
2022-12-18T16:29:45.372Z,3.95
2022-12-18T16:32:17.690Z,3.63
2022-12-18T16:34:45.221Z,3.50
2022-12-18T16:37:14.753Z,3.10
2022-12-18T16:39:42.916Z,3.88
2022-12-18T16:42:21.143Z,3.28
2022-12-18T16:44:49.802Z,2.95
2022-12-18T16:47:17.974Z,2.38
2022-12-18T16:49:46.225Z,3.45
2022-12-18T16:52:14.190Z,3.35
2022-12-18T16:54:41.268Z,3.20
2022-12-18T16:57:13.102Z,2.75
2022-12-18T16:59:40.190Z,4.28
2022-12-18T17:02:30.517Z,4.13
2022-12-18T17:04:58.661Z,3.20
2022-12-18T17:07:28.276Z,2.92
2022-12-18T17:09:55.928Z,2.60
2022-12-18T17:12:24.015Z,2.55
2022-12-18T17:14:51.314Z,3.38
2022-12-18T17:17:21.792Z,3.80
2022-12-18T17:19:50.991Z,3.42
2022-12-18T17:22:18.205Z,3.17
2022-12-18T17:24:46.473Z,3.60
2022-12-18T17:27:13.622Z,3.38
2022-12-18T17:29:47.208Z,3.88
2022-12-18T17:32:14.779Z,3.40
2022-12-18T17:34:42.041Z,3.25
2022-12-18T17:37:09.487Z,2.85
2022-12-18T17:39:36.735Z,3.50
2022-12-18T17:42:04.026Z,3.78
2022-12-18T17:44:34.373Z,3.50
2022-12-18T17:47:01.997Z,2.88
2022-12-18T17:49:29.271Z,3.55
2022-12-18T17:51:56.381Z,3.35
2022-12-18T17:54:23.602Z,3.63
2022-12-18T17:56:50.691Z,3.15
2022-12-18T17:59:17.923Z,2.83
2022-12-18T18:01:46.333Z,3.42
2022-12-18T18:04:14.742Z,3.03
2022-12-18T18:06:41.923Z,3.13
2022-12-18T18:09:16.263Z,2.95
2022-12-18T18:12:04.072Z,3.00
2022-12-18T18:14:31.961Z,2.65
2022-12-18T18:17:04.036Z,3.22
2022-12-18T18:19:33.245Z,3.95
2022-12-18T18:22:01.693Z,3.25
2022-12-18T18:24:30.475Z,3.25
2022-12-18T18:26:59.668Z,2.67
2022-12-18T18:29:27.947Z,3.08
2022-12-18T18:31:56.921Z,3.13
2022-12-18T18:34:27.098Z,2.67
2022-12-18T18:36:55.084Z,2.55
2022-12-18T18:39:22.356Z,2.97
2022-12-18T18:41:49.606Z,2.72
2022-12-18T18:44:19.122Z,2.92
2022-12-18T18:46:47.770Z,2.30
2022-12-18T18:49:15.343Z,2.97
2022-12-18T18:51:42.759Z,3.35
2022-12-18T18:54:10.415Z,2.53
2022-12-18T18:57:11.701Z,3.40
2022-12-18T18:59:29.156Z,2.85
2022-12-18T19:02:04.096Z,3.33
2022-12-18T19:04:33.274Z,3.63
2022-12-18T19:07:00.469Z,3.50
2022-12-18T19:09:28.114Z,2.90
2022-12-18T19:12:14.915Z,2.85
2022-12-18T19:14:42.684Z,3.05
2022-12-18T19:17:10.842Z,3.35
2022-12-18T19:19:38.249Z,2.97
2022-12-18T19:22:05.587Z,2.75
2022-12-18T19:24:32.862Z,2.65
2022-12-18T19:27:00.147Z,2.58
2022-12-18T19:29:27.241Z,3.22
2022-12-18T19:31:54.660Z,2.78
2022-12-18T19:34:21.908Z,3.03
2022-12-18T19:36:49.179Z,3.30
2022-12-18T19:39:19.188Z,3.28
2022-12-18T19:41:47.322Z,2.80
2022-12-18T19:44:17.398Z,3.00
2022-12-18T19:46:46.402Z,2.90
2022-12-18T19:49:18.085Z,2.88
2022-12-18T19:51:46.152Z,2.17
2022-12-18T19:54:17.029Z,3.03
2022-12-18T19:56:45.575Z,2.88
2022-12-18T19:59:13.392Z,3.08
2022-12-18T20:01:40.770Z,2.78
2022-12-18T20:04:08.649Z,3.15
2022-12-18T20:06:47.475Z,3.63
2022-12-18T20:09:15.042Z,4.05
2022-12-18T20:11:42.780Z,3.35
2022-12-18T20:14:11.116Z,2.70
2022-12-18T20:16:38.798Z,2.88
2022-12-18T20:19:07.093Z,3.15
2022-12-18T20:21:34.279Z,2.38
2022-12-18T20:24:02.169Z,2.80
2022-12-18T20:26:29.801Z,2.75
2022-12-18T20:28:57.125Z,3.10
2022-12-18T20:31:24.805Z,2.80
2022-12-18T20:33:54.432Z,3.13
2022-12-18T20:36:24.727Z,3.55
2022-12-18T20:38:57.171Z,3.03
2022-12-18T20:41:27.708Z,3.72
2022-12-18T20:44:05.982Z,2.55
2022-12-18T20:46:40.814Z,3.35
2022-12-18T20:49:08.302Z,3.13
2022-12-18T20:51:36.169Z,3.10
2022-12-18T20:54:03.475Z,2.63
2022-12-18T20:56:33.544Z,2.65
2022-12-18T20:59:01.067Z,3.38
2022-12-18T21:01:29.702Z,2.65
2022-12-18T21:03:57.011Z,2.47
2022-12-18T21:06:25.070Z,3.10
2022-12-18T21:08:52.322Z,2.25
2022-12-18T21:11:40.984Z,2.10
2022-12-18T21:14:12.410Z,2.00
2022-12-18T21:16:43.960Z,1.70
2022-12-18T21:19:13.398Z,2.25
2022-12-18T21:21:40.826Z,1.80
2022-12-18T21:24:09.764Z,2.05
2022-12-18T21:26:44.836Z,1.40
2022-12-18T21:29:16.515Z,1.40
2022-12-18T21:31:44.781Z,1.33
2022-12-18T21:34:20.448Z,1.38
2022-12-18T21:36:48.718Z,1.70
2022-12-18T21:39:17.364Z,1.73
2022-12-18T21:42:04.034Z,1.90
2022-12-18T21:44:32.806Z,1.60
2022-12-18T21:47:22.860Z,1.35
2022-12-18T21:49:52.877Z,1.50
2022-12-18T21:52:27.240Z,1.52
2022-12-18T21:55:07.831Z,1.35
2022-12-18T21:57:36.827Z,1.20
2022-12-18T22:00:05.611Z,1.50
2022-12-18T22:02:39.523Z,1.02
2022-12-18T22:05:07.264Z,1.15
2022-12-18T22:07:34.395Z,0.98
2022-12-18T22:10:01.968Z,1.08
2022-12-18T22:12:35.808Z,0.88
2022-12-18T22:15:12.779Z,0.95
2022-12-18T22:17:48.904Z,1.10
2022-12-18T22:20:16.127Z,1.00
2022-12-18T22:22:43.377Z,0.90
2022-12-18T22:25:11.041Z,1.00
2022-12-18T22:27:38.464Z,0.88
2022-12-18T22:30:06.190Z,1.05
2022-12-18T22:32:34.073Z,0.70
2022-12-18T22:35:09.222Z,1.05
2022-12-18T22:37:37.672Z,0.70
2022-12-18T22:40:07.337Z,0.80
2022-12-18T22:42:34.771Z,0.88
2022-12-18T22:45:02.053Z,0.98
2022-12-18T22:47:30.488Z,0.85
2022-12-18T22:49:58.598Z,0.77
2022-12-18T22:52:26.156Z,0.95
2022-12-18T22:54:54.437Z,0.82
2022-12-18T22:57:22.478Z,1.00
2022-12-18T22:59:50.839Z,1.10
2022-12-18T23:02:19.312Z,1.10
2022-12-18T23:04:47.912Z,1.20
2022-12-18T23:07:19.010Z,1.10
2022-12-18T23:09:47.264Z,1.45
2022-12-18T23:12:17.093Z,1.88
2022-12-18T23:14:44.383Z,1.73
2022-12-18T23:17:11.833Z,1.83
2022-12-18T23:19:42.814Z,2.00
2022-12-18T23:22:12.765Z,2.13
2022-12-18T23:24:42.893Z,1.75
2022-12-18T23:27:12.501Z,1.88
2022-12-18T23:29:40.701Z,1.83
2022-12-18T23:32:08.427Z,2.10
2022-12-18T23:34:37.927Z,1.83
2022-12-18T23:37:05.067Z,1.50
2022-12-18T23:39:32.143Z,1.60
2022-12-18T23:41:59.883Z,1.45
2022-12-18T23:44:27.088Z,1.60
2022-12-18T23:46:54.830Z,1.65
2022-12-18T23:49:22.061Z,1.48
2022-12-18T23:51:49.441Z,1.08
2022-12-18T23:54:16.519Z,1.50
2022-12-18T23:56:43.782Z,1.45
2022-12-18T23:59:12.034Z,1.17
