createdAt,value
2019-01-31T00:01:51.563Z,1.20
2019-01-31T00:04:14.743Z,1.10
2019-01-31T00:06:21.585Z,1.10
2019-01-31T00:08:45.188Z,1.10
2019-01-31T00:10:45.590Z,1.20
2019-01-31T00:12:58.128Z,1.10
2019-01-31T00:15:16.571Z,1.10
2019-01-31T00:17:32.258Z,1.00
2019-01-31T00:19:44.908Z,1.00
2019-01-31T00:21:54.370Z,1.10
2019-01-31T00:24:04.050Z,1.20
2019-01-31T00:26:27.382Z,1.00
2019-01-31T00:28:39.834Z,1.00
2019-01-31T00:31:15.252Z,1.00
2019-01-31T00:33:27.867Z,0.90
2019-01-31T00:35:40.870Z,0.90
2019-01-31T00:38:15.266Z,0.90
2019-01-31T00:40:34.183Z,1.00
2019-01-31T00:42:46.606Z,1.00
2019-01-31T00:45:05.712Z,0.90
2019-01-31T00:47:21.347Z,0.70
2019-01-31T00:49:36.857Z,0.70
2019-01-31T00:51:52.518Z,0.70
2019-01-31T00:54:05.073Z,0.70
2019-01-31T00:56:17.860Z,0.60
2019-01-31T00:58:27.613Z,0.60
2019-01-31T01:00:34.503Z,0.70
2019-01-31T01:02:59.808Z,0.70
2019-01-31T01:05:15.727Z,0.60
2019-01-31T01:07:22.710Z,0.60
2019-01-31T01:09:41.428Z,0.60
2019-01-31T01:11:53.984Z,0.50
2019-01-31T01:14:00.824Z,0.70
2019-01-31T01:16:19.554Z,0.70
2019-01-31T01:18:55.143Z,0.80
2019-01-31T01:21:07.579Z,0.80
2019-01-31T01:23:20.617Z,0.80
2019-01-31T01:25:36.187Z,0.80
2019-01-31T01:27:57.930Z,0.80
2019-01-31T01:30:28.948Z,0.90
2019-01-31T01:32:41.669Z,0.90
2019-01-31T01:35:10.908Z,0.90
2019-01-31T01:37:26.590Z,0.90
2019-01-31T01:39:33.382Z,1.00
2019-01-31T01:42:07.291Z,1.00
2019-01-31T01:44:25.632Z,1.00
2019-01-31T01:46:47.184Z,1.00
2019-01-31T01:49:14.976Z,0.90
2019-01-31T01:51:24.809Z,0.90
2019-01-31T01:53:37.635Z,1.00
2019-01-31T01:56:04.193Z,0.90
2019-01-31T01:58:17.128Z,0.90
2019-01-31T02:00:29.682Z,1.00
2019-01-31T02:02:51.552Z,1.00
2019-01-31T02:05:28.869Z,1.00
2019-01-31T02:07:35.702Z,1.00
2019-01-31T02:09:55.279Z,1.00
2019-01-31T02:12:11.077Z,1.10
2019-01-31T02:14:37.710Z,1.10
2019-01-31T02:16:59.846Z,1.10
2019-01-31T02:19:07.286Z,1.10
2019-01-31T02:21:23.260Z,1.00
2019-01-31T02:23:35.932Z,1.10
2019-01-31T02:25:45.669Z,1.10
2019-01-31T02:28:27.725Z,1.10
2019-01-31T02:30:40.762Z,1.10
2019-01-31T02:32:59.837Z,1.00
2019-01-31T02:35:23.785Z,1.10
2019-01-31T02:37:36.952Z,1.10
2019-01-31T02:39:49.543Z,1.00
2019-01-31T02:42:05.171Z,1.10
2019-01-31T02:44:24.085Z,1.00
2019-01-31T02:46:38.835Z,1.10
2019-01-31T02:48:49.029Z,1.10
2019-01-31T02:50:55.830Z,1.10
2019-01-31T02:53:25.619Z,1.10
2019-01-31T02:55:51.184Z,1.10
2019-01-31T02:58:28.072Z,1.10
2019-01-31T03:00:43.653Z,1.00
2019-01-31T03:03:10.139Z,1.10
2019-01-31T03:05:37.630Z,1.10
2019-01-31T03:07:56.327Z,1.10
2019-01-31T03:10:11.767Z,1.10
2019-01-31T03:12:24.741Z,1.10
2019-01-31T03:14:31.539Z,1.10
2019-01-31T03:16:38.661Z,1.10
2019-01-31T03:18:57.395Z,1.10
2019-01-31T03:21:20.831Z,1.20
2019-01-31T03:23:31.017Z,1.10
2019-01-31T03:25:37.942Z,1.20
2019-01-31T03:28:13.767Z,1.20
2019-01-31T03:30:44.902Z,1.20
2019-01-31T03:32:53.917Z,1.10
2019-01-31T03:35:22.131Z,1.20
2019-01-31T03:37:40.595Z,1.10
2019-01-31T03:40:11.410Z,1.20
2019-01-31T03:42:27.166Z,1.20
2019-01-31T03:44:36.958Z,1.20
2019-01-31T03:46:44.046Z,1.20
2019-01-31T03:48:54.382Z,1.10
2019-01-31T03:51:13.335Z,1.20
2019-01-31T03:53:41.504Z,1.20
2019-01-31T03:56:03.457Z,1.20
2019-01-31T03:58:10.726Z,1.20
2019-01-31T04:00:34.564Z,1.20
2019-01-31T04:02:41.777Z,1.20
2019-01-31T04:05:01.453Z,1.20
2019-01-31T04:07:05.428Z,1.30
2019-01-31T04:09:10.072Z,1.20
2019-01-31T04:11:13.966Z,1.20
2019-01-31T04:13:19.189Z,1.20
2019-01-31T04:15:23.079Z,1.30
2019-01-31T04:17:26.969Z,1.20
2019-01-31T04:19:30.891Z,1.30
2019-01-31T04:21:34.729Z,1.30
2019-01-31T04:23:38.647Z,1.30
2019-01-31T04:25:42.511Z,1.30
2019-01-31T04:27:46.448Z,1.30
2019-01-31T04:29:50.348Z,1.30
2019-01-31T04:31:54.225Z,1.30
2019-01-31T04:33:58.092Z,1.40
2019-01-31T04:36:01.960Z,1.30
2019-01-31T04:38:05.885Z,1.30
2019-01-31T04:40:10.777Z,1.40
2019-01-31T04:42:14.774Z,1.40
2019-01-31T04:44:18.659Z,1.40
2019-01-31T04:46:22.551Z,1.30
2019-01-31T04:48:26.424Z,1.30
2019-01-31T04:50:30.347Z,1.30
2019-01-31T04:52:34.209Z,1.30
2019-01-31T04:54:38.110Z,1.30
2019-01-31T04:56:41.999Z,1.30
2019-01-31T04:58:45.888Z,1.10
2019-01-31T05:00:49.915Z,1.00
2019-01-31T05:02:54.329Z,1.00
2019-01-31T05:04:58.202Z,1.00
2019-01-31T05:07:02.122Z,1.00
2019-01-31T05:09:07.690Z,1.00
2019-01-31T05:11:11.838Z,1.00
2019-01-31T05:13:15.716Z,0.90
2019-01-31T05:15:19.600Z,0.90
2019-01-31T05:17:23.489Z,1.00
2019-01-31T05:19:27.414Z,1.00
2019-01-31T05:21:35.162Z,1.00
2019-01-31T05:23:39.541Z,1.00
2019-01-31T05:25:43.594Z,0.90
2019-01-31T05:27:47.621Z,1.00
2019-01-31T05:29:51.596Z,1.00
2019-01-31T05:31:55.461Z,1.00
2019-01-31T05:33:59.396Z,1.00
2019-01-31T05:36:03.285Z,0.90
2019-01-31T05:38:07.798Z,0.90
2019-01-31T05:40:14.240Z,0.90
2019-01-31T05:42:18.129Z,0.90
2019-01-31T05:44:22.032Z,0.80
2019-01-31T05:46:25.907Z,0.80
2019-01-31T05:48:30.828Z,0.60
2019-01-31T05:50:35.024Z,0.40
2019-01-31T05:52:38.883Z,0.40
2019-01-31T05:54:42.771Z,0.40
2019-01-31T05:56:47.204Z,0.20
2019-01-31T05:58:52.032Z,0.20
2019-01-31T06:00:55.969Z,0.20
2019-01-31T06:02:59.823Z,0.40
2019-01-31T06:05:04.408Z,0.30
2019-01-31T06:07:11.287Z,0.40
2019-01-31T06:09:13.882Z,0.60
2019-01-31T06:11:17.794Z,0.60
2019-01-31T06:13:21.861Z,0.60
2019-01-31T06:15:27.167Z,0.70
2019-01-31T06:17:31.542Z,0.60
2019-01-31T06:19:36.851Z,0.60
2019-01-31T06:21:40.834Z,0.60
2019-01-31T06:23:45.281Z,0.60
2019-01-31T06:25:49.972Z,0.60
2019-01-31T06:27:54.671Z,0.80
2019-01-31T06:29:58.549Z,0.70
2019-01-31T06:32:02.462Z,0.80
2019-01-31T06:34:06.347Z,0.60
2019-01-31T06:36:10.238Z,0.60
2019-01-31T06:38:15.449Z,0.60
2019-01-31T06:40:21.270Z,0.60
2019-01-31T06:42:25.202Z,0.60
2019-01-31T06:44:29.106Z,0.50
2019-01-31T06:46:32.987Z,0.50
2019-01-31T06:48:36.908Z,0.40
2019-01-31T06:50:40.791Z,0.40
2019-01-31T06:52:44.665Z,0.30
2019-01-31T06:54:48.554Z,0.40
2019-01-31T06:56:52.412Z,0.50
2019-01-31T06:58:56.282Z,0.50
2019-01-31T07:01:00.209Z,0.60
2019-01-31T07:03:04.183Z,0.60
2019-01-31T07:05:08.820Z,0.60
2019-01-31T07:07:12.674Z,0.70
2019-01-31T07:09:16.556Z,0.70
2019-01-31T07:11:29.732Z,0.80
2019-01-31T07:13:25.964Z,0.90
2019-01-31T07:15:29.841Z,1.00
2019-01-31T07:17:33.729Z,0.90
2019-01-31T07:19:37.594Z,1.10
2019-01-31T07:21:41.553Z,1.30
2019-01-31T07:23:45.980Z,1.20
2019-01-31T07:25:50.115Z,1.20
2019-01-31T07:27:54.045Z,1.30
2019-01-31T07:29:57.929Z,1.40
2019-01-31T07:32:03.647Z,1.50
2019-01-31T07:34:07.338Z,1.50
2019-01-31T07:36:11.206Z,1.50
2019-01-31T07:38:15.103Z,1.30
2019-01-31T07:40:21.370Z,1.30
2019-01-31T07:42:25.225Z,1.30
2019-01-31T07:44:29.127Z,1.40
2019-01-31T07:46:33.043Z,1.40
2019-01-31T07:48:36.881Z,1.30
2019-01-31T07:50:40.825Z,1.30
2019-01-31T07:52:44.666Z,1.20
2019-01-31T07:54:48.581Z,1.40
2019-01-31T07:56:52.460Z,1.40
2019-01-31T07:58:56.349Z,1.40
2019-01-31T08:01:00.269Z,1.40
2019-01-31T08:03:04.446Z,1.40
2019-01-31T08:05:11.490Z,1.50
2019-01-31T08:07:15.505Z,1.50
2019-01-31T08:09:19.393Z,1.50
2019-01-31T08:11:23.309Z,1.60
2019-01-31T08:13:27.206Z,1.70
2019-01-31T08:15:31.089Z,1.60
2019-01-31T08:17:34.978Z,1.60
2019-01-31T08:19:38.830Z,1.60
2019-01-31T08:21:42.693Z,1.60
2019-01-31T08:23:46.674Z,1.60
2019-01-31T08:25:50.504Z,1.70
2019-01-31T08:27:55.078Z,1.80
2019-01-31T08:29:59.069Z,1.80
2019-01-31T08:32:02.951Z,1.80
2019-01-31T08:34:06.845Z,1.90
2019-01-31T08:36:10.748Z,1.90
2019-01-31T08:38:14.646Z,2.00
2019-01-31T08:40:18.522Z,2.00
2019-01-31T08:42:22.802Z,2.10
2019-01-31T08:44:26.817Z,2.20
2019-01-31T08:46:30.715Z,2.20
2019-01-31T08:48:34.597Z,2.00
2019-01-31T08:50:38.573Z,2.10
2019-01-31T08:52:42.439Z,2.10
2019-01-31T08:54:46.388Z,2.20
2019-01-31T08:56:50.252Z,2.10
2019-01-31T08:58:54.156Z,2.10
2019-01-31T09:00:58.010Z,2.00
2019-01-31T09:03:01.908Z,1.90
2019-01-31T09:05:07.291Z,2.10
2019-01-31T09:07:11.194Z,2.00
2019-01-31T09:09:15.094Z,2.00
2019-01-31T09:11:18.947Z,2.10
2019-01-31T09:13:23.742Z,2.30
2019-01-31T09:15:27.912Z,2.30
2019-01-31T09:17:31.945Z,2.30
2019-01-31T09:19:35.805Z,2.30
2019-01-31T09:21:40.612Z,2.30
2019-01-31T09:23:59.364Z,2.40
2019-01-31T09:26:11.838Z,2.30
2019-01-31T09:28:27.530Z,2.30
2019-01-31T09:31:07.510Z,2.50
2019-01-31T09:33:26.497Z,2.50
2019-01-31T09:35:44.944Z,2.50
2019-01-31T09:38:14.423Z,2.70
2019-01-31T09:40:24.222Z,2.50
2019-01-31T09:42:36.874Z,2.60
2019-01-31T09:44:46.604Z,2.70
2019-01-31T09:47:12.549Z,2.50
2019-01-31T09:49:52.534Z,2.50
2019-01-31T09:52:23.553Z,2.40
2019-01-31T09:54:32.988Z,2.40
2019-01-31T09:57:03.892Z,2.60
2019-01-31T09:59:28.685Z,2.60
2019-01-31T10:01:43.917Z,2.50
2019-01-31T10:04:07.379Z,2.80
2019-01-31T10:06:32.362Z,2.70
2019-01-31T10:08:51.402Z,2.70
2019-01-31T10:11:06.938Z,2.70
2019-01-31T10:13:22.884Z,2.60
2019-01-31T10:15:32.668Z,2.80
2019-01-31T10:17:54.435Z,2.90
2019-01-31T10:20:16.459Z,2.80
2019-01-31T10:22:44.312Z,2.90
2019-01-31T10:25:08.606Z,3.00
2019-01-31T10:27:27.360Z,2.80
2019-01-31T10:29:53.028Z,2.90
2019-01-31T10:32:05.995Z,2.80
2019-01-31T10:34:25.017Z,2.80
2019-01-31T10:36:40.753Z,3.10
2019-01-31T10:38:59.335Z,3.00
2019-01-31T10:41:08.818Z,2.80
2019-01-31T10:43:44.752Z,2.80
2019-01-31T10:45:57.284Z,2.90
2019-01-31T10:48:15.958Z,3.00
2019-01-31T10:50:42.533Z,3.10
2019-01-31T10:53:08.917Z,3.00
2019-01-31T10:55:18.725Z,3.00
2019-01-31T10:57:31.636Z,3.00
2019-01-31T10:59:38.477Z,2.90
2019-01-31T11:01:50.916Z,3.10
2019-01-31T11:04:20.724Z,3.00
2019-01-31T11:06:52.773Z,3.10
2019-01-31T11:09:11.529Z,3.10
2019-01-31T11:11:18.392Z,2.90
2019-01-31T11:13:25.231Z,3.00
2019-01-31T11:15:54.701Z,3.10
2019-01-31T11:18:04.525Z,3.10
2019-01-31T11:20:17.106Z,2.90
2019-01-31T11:22:26.606Z,3.20
2019-01-31T11:24:45.208Z,3.10
2019-01-31T11:27:04.097Z,3.00
2019-01-31T11:29:23.055Z,2.90
2019-01-31T11:31:29.842Z,2.90
2019-01-31T11:33:51.909Z,2.90
2019-01-31T11:36:04.253Z,3.20
2019-01-31T11:38:17.005Z,3.10
2019-01-31T11:40:32.386Z,3.10
2019-01-31T11:43:11.308Z,3.20
2019-01-31T11:45:28.371Z,3.00
2019-01-31T11:47:37.743Z,3.10
2019-01-31T11:50:01.906Z,3.00
2019-01-31T11:52:28.325Z,3.00
2019-01-31T11:55:08.421Z,3.20
2019-01-31T11:57:36.242Z,3.20
2019-01-31T11:59:40.105Z,3.00
2019-01-31T12:01:44.125Z,2.90
2019-01-31T12:03:48.205Z,3.00
2019-01-31T12:05:52.094Z,3.00
2019-01-31T12:07:56.084Z,3.10
2019-01-31T12:09:59.949Z,3.10
2019-01-31T12:12:03.914Z,3.00
2019-01-31T12:14:07.831Z,2.80
2019-01-31T12:16:11.685Z,3.10
2019-01-31T12:18:15.712Z,3.10
2019-01-31T12:20:19.581Z,3.10
2019-01-31T12:22:23.473Z,3.00
2019-01-31T12:24:27.423Z,3.00
2019-01-31T12:26:31.274Z,3.20
2019-01-31T12:28:35.161Z,3.10
2019-01-31T12:30:39.072Z,3.20
2019-01-31T12:32:42.911Z,3.00
2019-01-31T12:34:46.858Z,3.30
2019-01-31T12:36:50.694Z,3.40
2019-01-31T12:38:55.055Z,3.40
2019-01-31T12:40:59.074Z,3.30
2019-01-31T12:43:02.934Z,3.20
2019-01-31T12:45:09.814Z,3.30
2019-01-31T12:47:13.747Z,3.50
2019-01-31T12:49:17.622Z,3.30
2019-01-31T12:51:21.484Z,3.40
2019-01-31T12:53:25.430Z,3.40
2019-01-31T12:55:29.358Z,3.40
2019-01-31T12:57:33.259Z,3.40
2019-01-31T12:59:37.105Z,3.40
2019-01-31T13:01:41.123Z,3.30
2019-01-31T13:03:45.087Z,3.40
2019-01-31T13:05:49.051Z,3.30
2019-01-31T13:07:52.989Z,3.30
2019-01-31T13:09:56.854Z,3.10
2019-01-31T13:12:00.771Z,3.40
2019-01-31T13:14:04.770Z,3.30
2019-01-31T13:16:08.849Z,3.40
2019-01-31T13:18:12.726Z,3.40
2019-01-31T13:20:19.640Z,3.50
2019-01-31T13:22:23.559Z,3.50
2019-01-31T13:24:27.426Z,3.40
2019-01-31T13:26:31.356Z,3.40
2019-01-31T13:28:35.216Z,3.20
2019-01-31T13:30:39.114Z,3.20
2019-01-31T13:32:42.965Z,3.20
2019-01-31T13:34:46.807Z,3.40
2019-01-31T13:36:50.717Z,3.40
2019-01-31T13:38:54.938Z,3.50
2019-01-31T13:40:58.926Z,3.60
2019-01-31T13:43:02.782Z,3.60
2019-01-31T13:45:09.578Z,3.70
2019-01-31T13:47:13.542Z,3.60
2019-01-31T13:49:17.956Z,3.80
2019-01-31T13:51:21.987Z,3.90
2019-01-31T13:53:25.858Z,3.90
2019-01-31T13:55:31.635Z,4.20
2019-01-31T13:57:35.561Z,4.30
2019-01-31T13:59:39.438Z,4.70
2019-01-31T14:01:43.281Z,4.90
2019-01-31T14:03:47.174Z,5.50
2019-01-31T14:05:51.118Z,6.10
2019-01-31T14:07:54.972Z,6.70
2019-01-31T14:09:58.862Z,7.50
2019-01-31T14:12:02.735Z,7.60
2019-01-31T14:14:09.073Z,7.80
2019-01-31T14:16:12.193Z,8.40
2019-01-31T14:18:16.040Z,8.50
2019-01-31T14:20:23.126Z,9.00
2019-01-31T14:22:27.017Z,9.30
2019-01-31T14:24:30.912Z,9.10
2019-01-31T14:26:34.784Z,9.40
2019-01-31T14:28:38.694Z,9.60
2019-01-31T14:30:42.570Z,9.70
2019-01-31T14:32:46.554Z,9.80
2019-01-31T14:34:50.462Z,9.90
2019-01-31T14:36:54.350Z,10.10
2019-01-31T14:38:58.252Z,10.00
2019-01-31T14:41:02.150Z,9.80
2019-01-31T14:43:05.997Z,10.10
2019-01-31T14:45:12.991Z,10.00
2019-01-31T14:47:16.924Z,10.00
2019-01-31T14:49:20.780Z,10.00
2019-01-31T14:51:24.715Z,10.20
2019-01-31T14:53:28.587Z,10.10
2019-01-31T14:55:32.526Z,9.90
2019-01-31T14:57:36.418Z,9.90
2019-01-31T14:59:40.300Z,9.90
2019-01-31T15:01:44.183Z,9.70
2019-01-31T15:03:48.090Z,9.40
2019-01-31T15:05:51.980Z,8.70
2019-01-31T15:07:55.912Z,8.60
2019-01-31T15:09:59.766Z,8.40
2019-01-31T15:12:03.619Z,8.20
2019-01-31T15:14:07.700Z,7.50
2019-01-31T15:16:11.582Z,6.20
2019-01-31T15:18:15.501Z,5.10
2019-01-31T15:20:22.078Z,4.70
2019-01-31T15:22:25.937Z,4.60
2019-01-31T15:24:29.932Z,4.10
2019-01-31T15:26:33.796Z,4.00
2019-01-31T15:28:37.713Z,4.00
2019-01-31T15:30:41.648Z,4.00
2019-01-31T15:32:45.490Z,4.00
2019-01-31T15:34:49.401Z,4.00
2019-01-31T15:36:53.286Z,3.90
2019-01-31T15:38:57.149Z,3.80
2019-01-31T15:41:01.049Z,3.60
2019-01-31T15:43:05.516Z,3.60
2019-01-31T15:45:10.061Z,3.40
2019-01-31T15:47:13.909Z,3.40
2019-01-31T15:49:17.786Z,3.10
2019-01-31T15:51:21.685Z,3.20
2019-01-31T15:53:25.554Z,3.10
2019-01-31T15:55:29.775Z,3.00
2019-01-31T15:57:33.665Z,3.00
2019-01-31T15:59:37.552Z,3.00
2019-01-31T16:01:41.465Z,3.00
2019-01-31T16:03:45.361Z,2.90
2019-01-31T16:05:49.754Z,2.80
2019-01-31T16:07:53.770Z,2.60
2019-01-31T16:09:57.623Z,2.50
2019-01-31T16:12:01.620Z,2.40
2019-01-31T16:14:05.871Z,2.40
2019-01-31T16:16:09.761Z,2.40
2019-01-31T16:18:14.009Z,2.40
2019-01-31T16:20:17.916Z,2.40
2019-01-31T16:22:21.841Z,2.40
2019-01-31T16:24:25.725Z,2.40
2019-01-31T16:26:29.592Z,2.30
2019-01-31T16:28:33.457Z,2.20
2019-01-31T16:30:37.357Z,2.20
2019-01-31T16:32:41.337Z,2.20
2019-01-31T16:34:45.215Z,2.10
2019-01-31T16:36:49.145Z,2.10
2019-01-31T16:38:52.981Z,2.10
2019-01-31T16:40:57.037Z,1.90
2019-01-31T16:43:00.925Z,2.00
2019-01-31T16:45:07.529Z,1.90
2019-01-31T16:47:11.425Z,1.90
2019-01-31T16:49:15.291Z,1.80
2019-01-31T16:51:19.148Z,1.80
2019-01-31T16:53:23.094Z,1.90
2019-01-31T16:55:28.931Z,1.90
2019-01-31T16:57:33.264Z,1.80
2019-01-31T16:59:37.208Z,1.80
2019-01-31T17:01:41.140Z,1.80
2019-01-31T17:03:45.031Z,1.90
2019-01-31T17:05:48.932Z,1.90
2019-01-31T17:07:52.863Z,1.90
2019-01-31T17:09:56.738Z,1.80
2019-01-31T17:12:00.592Z,1.70
2019-01-31T17:14:04.530Z,1.70
2019-01-31T17:16:08.393Z,1.80
2019-01-31T17:18:12.383Z,1.90
2019-01-31T17:20:21.764Z,1.90
2019-01-31T17:22:25.646Z,1.90
2019-01-31T17:24:29.564Z,1.80
2019-01-31T17:26:33.436Z,1.90
2019-01-31T17:28:37.337Z,1.80
2019-01-31T17:30:41.274Z,1.90
2019-01-31T17:32:45.189Z,2.00
2019-01-31T17:34:49.184Z,2.00
2019-01-31T17:36:53.085Z,1.90
2019-01-31T17:38:56.952Z,1.90
2019-01-31T17:41:00.842Z,1.80
2019-01-31T17:43:05.406Z,1.80
2019-01-31T17:45:12.485Z,1.90
2019-01-31T17:47:16.405Z,1.90
2019-01-31T17:49:20.258Z,1.90
2019-01-31T17:51:24.166Z,1.90
2019-01-31T17:53:28.032Z,2.00
2019-01-31T17:55:31.895Z,2.00
2019-01-31T17:57:35.794Z,2.00
2019-01-31T17:59:39.711Z,2.00
2019-01-31T18:01:43.628Z,2.00
2019-01-31T18:03:47.474Z,1.90
2019-01-31T18:05:51.342Z,1.90
2019-01-31T18:07:55.265Z,2.00
2019-01-31T18:09:59.132Z,2.00
2019-01-31T18:12:03.009Z,2.00
2019-01-31T18:14:07.194Z,2.00
2019-01-31T18:16:11.050Z,2.00
2019-01-31T18:18:14.915Z,2.00
2019-01-31T18:20:23.216Z,2.00
2019-01-31T18:22:27.056Z,2.00
2019-01-31T18:24:30.940Z,2.00
2019-01-31T18:26:34.817Z,2.00
2019-01-31T18:28:38.742Z,2.00
2019-01-31T18:30:42.710Z,2.00
2019-01-31T18:32:46.614Z,2.00
2019-01-31T18:34:50.526Z,1.90
2019-01-31T18:36:54.374Z,1.90
2019-01-31T18:38:58.277Z,1.70
2019-01-31T18:41:02.159Z,1.80
2019-01-31T18:43:06.246Z,1.80
2019-01-31T18:45:13.134Z,1.80
2019-01-31T18:47:16.971Z,1.80
2019-01-31T18:49:20.834Z,1.80
2019-01-31T18:51:24.768Z,1.80
2019-01-31T18:53:28.635Z,1.80
2019-01-31T18:55:32.494Z,1.80
2019-01-31T18:57:36.399Z,1.70
2019-01-31T18:59:40.328Z,1.70
2019-01-31T19:01:44.191Z,1.70
2019-01-31T19:03:48.072Z,1.70
2019-01-31T19:05:52.043Z,1.60
2019-01-31T19:07:56.029Z,1.70
2019-01-31T19:09:59.881Z,1.80
2019-01-31T19:12:03.902Z,1.70
2019-01-31T19:14:08.222Z,1.60
2019-01-31T19:16:12.073Z,1.60
2019-01-31T19:18:16.079Z,1.60
2019-01-31T19:20:25.482Z,1.70
2019-01-31T19:22:29.373Z,1.70
2019-01-31T19:24:33.297Z,1.70
2019-01-31T19:26:37.194Z,1.70
2019-01-31T19:28:41.050Z,1.70
2019-01-31T19:30:44.962Z,1.70
2019-01-31T19:32:48.864Z,1.80
2019-01-31T19:34:52.845Z,1.70
2019-01-31T19:36:56.839Z,1.80
2019-01-31T19:39:00.849Z,1.70
2019-01-31T19:41:05.091Z,1.70
2019-01-31T19:43:09.233Z,1.80
2019-01-31T19:45:22.137Z,1.80
2019-01-31T19:47:26.353Z,1.70
2019-01-31T19:49:30.522Z,1.70
2019-01-31T19:51:34.613Z,1.70
2019-01-31T19:53:38.624Z,1.60
2019-01-31T19:55:42.948Z,1.60
2019-01-31T19:57:46.952Z,1.50
2019-01-31T19:59:50.928Z,1.40
2019-01-31T20:01:54.979Z,1.40
2019-01-31T20:03:58.931Z,1.40
2019-01-31T20:06:06.665Z,1.30
2019-01-31T20:08:10.742Z,1.40
2019-01-31T20:10:27.007Z,1.40
2019-01-31T20:12:30.962Z,1.50
2019-01-31T20:14:35.014Z,1.50
2019-01-31T20:16:39.181Z,1.50
2019-01-31T20:18:43.441Z,1.50
2019-01-31T20:20:47.606Z,1.40
2019-01-31T20:22:52.646Z,1.50
2019-01-31T20:24:56.726Z,1.50
2019-01-31T20:27:00.706Z,1.50
2019-01-31T20:29:04.850Z,1.60
2019-01-31T20:31:08.917Z,1.50
2019-01-31T20:33:13.008Z,1.60
2019-01-31T20:35:19.095Z,1.60
2019-01-31T20:37:23.006Z,1.60
2019-01-31T20:39:26.943Z,1.50
2019-01-31T20:41:30.898Z,1.60
2019-01-31T20:43:34.830Z,1.60
2019-01-31T20:45:38.875Z,1.60
2019-01-31T20:47:42.794Z,1.60
2019-01-31T20:49:46.647Z,1.60
2019-01-31T20:51:50.503Z,1.50
2019-01-31T20:53:54.385Z,1.60
2019-01-31T20:55:58.255Z,1.60
2019-01-31T20:58:02.146Z,1.60
2019-01-31T21:00:10.874Z,1.60
2019-01-31T21:02:14.750Z,1.60
2019-01-31T21:04:18.642Z,1.60
2019-01-31T21:06:22.502Z,1.60
2019-01-31T21:08:26.563Z,1.60
2019-01-31T21:10:30.445Z,1.60
2019-01-31T21:12:34.360Z,1.60
2019-01-31T21:14:38.245Z,1.60
2019-01-31T21:16:51.373Z,1.60
2019-01-31T21:18:47.834Z,1.50
2019-01-31T21:20:51.710Z,1.60
2019-01-31T21:22:55.899Z,1.60
2019-01-31T21:24:59.770Z,1.60
2019-01-31T21:27:03.824Z,1.60
2019-01-31T21:29:07.709Z,1.60
2019-01-31T21:31:13.253Z,1.60
2019-01-31T21:33:17.139Z,1.60
2019-01-31T21:35:21.835Z,1.60
2019-01-31T21:37:26.333Z,1.50
2019-01-31T21:39:30.272Z,1.50
2019-01-31T21:41:34.112Z,1.50
2019-01-31T21:43:38.478Z,1.60
2019-01-31T21:45:42.451Z,1.60
2019-01-31T21:47:46.332Z,1.60
2019-01-31T21:49:50.219Z,1.50
2019-01-31T21:51:54.094Z,1.50
2019-01-31T21:53:58.006Z,1.50
2019-01-31T21:56:01.886Z,1.50
2019-01-31T21:58:06.466Z,1.50
2019-01-31T22:00:13.308Z,1.60
2019-01-31T22:02:17.227Z,1.60
2019-01-31T22:04:21.068Z,1.60
2019-01-31T22:06:24.937Z,1.50
2019-01-31T22:08:29.269Z,1.50
2019-01-31T22:10:33.212Z,1.50
2019-01-31T22:12:37.077Z,1.40
2019-01-31T22:14:41.011Z,1.40
2019-01-31T22:16:44.875Z,1.50
2019-01-31T22:18:48.792Z,1.40
2019-01-31T22:20:52.681Z,1.40
2019-01-31T22:22:56.505Z,1.40
2019-01-31T22:25:00.566Z,1.40
2019-01-31T22:27:04.448Z,1.40
2019-01-31T22:29:08.791Z,1.40
2019-01-31T22:31:12.695Z,1.40
2019-01-31T22:33:17.062Z,1.40
2019-01-31T22:35:21.028Z,1.30
2019-01-31T22:37:24.894Z,1.20
2019-01-31T22:39:28.752Z,1.10
2019-01-31T22:41:32.756Z,0.90
2019-01-31T22:43:36.624Z,0.90
2019-01-31T22:45:44.993Z,0.80
2019-01-31T22:47:49.306Z,0.70
2019-01-31T22:49:53.975Z,0.60
2019-01-31T22:51:57.929Z,0.50
2019-01-31T22:54:01.770Z,0.60
2019-01-31T22:56:06.948Z,0.50
2019-01-31T22:58:10.886Z,0.30
2019-01-31T23:00:52.539Z,0.20
2019-01-31T23:02:56.430Z,0.20
2019-01-31T23:05:00.333Z,0.20
2019-01-31T23:07:04.845Z,0.20
2019-01-31T23:09:09.559Z,0.10
2019-01-31T23:11:14.481Z,0.00
2019-01-31T23:13:18.641Z,0.00
2019-01-31T23:15:23.991Z,0.00
2019-01-31T23:17:36.875Z,0.00
2019-01-31T23:19:34.380Z,-0.10
2019-01-31T23:21:38.382Z,-0.10
2019-01-31T23:23:42.950Z,-0.20
2019-01-31T23:25:46.866Z,-0.20
2019-01-31T23:27:50.759Z,-0.10
2019-01-31T23:29:54.940Z,-0.10
2019-01-31T23:31:59.074Z,-0.30
2019-01-31T23:34:02.953Z,-0.30
2019-01-31T23:36:06.843Z,-0.40
2019-01-31T23:38:10.724Z,-0.30
2019-01-31T23:40:15.474Z,-0.30
2019-01-31T23:42:19.321Z,-0.30
2019-01-31T23:44:23.212Z,-0.30
2019-01-31T23:46:27.517Z,-0.40
2019-01-31T23:48:31.372Z,-0.40
2019-01-31T23:50:35.240Z,-0.50
2019-01-31T23:52:39.137Z,-0.60
2019-01-31T23:54:43.024Z,-0.60
2019-01-31T23:56:46.947Z,-0.60
2019-01-31T23:58:54.726Z,-0.60
