createdAt,value
2022-08-23T00:02:47.229Z,99.90
2022-08-23T00:05:18.428Z,99.90
2022-08-23T00:07:56.969Z,99.90
2022-08-23T00:10:43.158Z,99.90
2022-08-23T00:13:12.846Z,99.90
2022-08-23T00:15:48.689Z,99.90
2022-08-23T00:18:37.017Z,99.90
2022-08-23T00:21:06.434Z,99.90
2022-08-23T00:23:41.499Z,99.90
2022-08-23T00:26:08.851Z,99.90
2022-08-23T00:28:35.876Z,99.90
2022-08-23T00:31:02.927Z,99.90
2022-08-23T00:33:29.753Z,99.90
2022-08-23T00:35:56.525Z,99.90
2022-08-23T00:38:33.109Z,99.90
2022-08-23T00:41:03.351Z,99.90
2022-08-23T00:43:53.998Z,99.90
2022-08-23T00:46:39.422Z,99.90
2022-08-23T00:49:09.498Z,99.90
2022-08-23T00:51:54.992Z,99.90
2022-08-23T00:54:24.914Z,99.90
2022-08-23T00:56:52.525Z,99.90
2022-08-23T00:59:19.499Z,99.90
2022-08-23T01:01:46.882Z,99.90
2022-08-23T01:04:14.468Z,99.90
2022-08-23T01:06:54.353Z,99.90
2022-08-23T01:09:24.763Z,99.90
2022-08-23T01:12:08.246Z,99.90
2022-08-23T01:14:47.418Z,99.90
2022-08-23T01:17:24.338Z,99.90
2022-08-23T01:19:55.067Z,99.90
2022-08-23T01:22:46.453Z,99.90
2022-08-23T01:25:18.289Z,99.90
2022-08-23T01:27:45.740Z,99.90
2022-08-23T01:30:21.106Z,99.90
2022-08-23T01:32:54.721Z,99.90
2022-08-23T01:39:34.091Z,99.90
2022-08-23T01:43:29.037Z,99.90
2022-08-23T01:46:24.395Z,99.90
2022-08-23T01:56:38.193Z,99.90
2022-08-23T02:00:07.473Z,99.90
2022-08-23T02:06:59.234Z,99.90
2022-08-23T02:09:51.153Z,99.90
2022-08-23T02:12:31.450Z,99.90
2022-08-23T02:15:49.003Z,99.90
2022-08-23T02:18:30.788Z,99.90
2022-08-23T02:21:38.254Z,99.90
2022-08-23T02:24:50.315Z,99.90
2022-08-23T02:28:28.493Z,99.90
2022-08-23T02:30:43.943Z,99.90
2022-08-23T02:37:38.261Z,99.90
2022-08-23T02:41:10.745Z,99.90
2022-08-23T02:47:32.147Z,99.90
2022-08-23T02:50:48.498Z,99.90
2022-08-23T02:53:40.786Z,99.90
2022-08-23T02:59:41.766Z,99.90
2022-08-23T03:02:26.043Z,99.90
2022-08-23T03:08:26.370Z,99.90
2022-08-23T03:11:42.022Z,99.90
2022-08-23T03:14:43.958Z,99.90
2022-08-23T03:17:52.310Z,99.90
2022-08-23T03:20:31.764Z,99.90
2022-08-23T03:23:09.820Z,99.90
2022-08-23T03:25:47.241Z,99.90
2022-08-23T03:28:50.585Z,99.90
2022-08-23T03:31:24.499Z,99.90
2022-08-23T03:34:35.507Z,99.90
2022-08-23T03:37:07.425Z,99.90
2022-08-23T04:08:46.519Z,99.90
2022-08-23T04:12:17.545Z,99.90
2022-08-23T04:15:20.991Z,99.90
2022-08-23T04:18:41.552Z,99.90
2022-08-23T04:25:10.125Z,99.90
2022-08-23T04:34:45.673Z,99.90
2022-08-23T05:08:56.517Z,99.90
2022-08-23T05:42:28.728Z,99.90
2022-08-23T05:44:55.657Z,99.90
2022-08-23T05:47:27.056Z,99.90
2022-08-23T05:50:14.422Z,99.90
2022-08-23T05:52:45.834Z,99.90
2022-08-23T05:55:14.588Z,99.90
2022-08-23T05:57:41.462Z,99.90
2022-08-23T06:00:13.068Z,99.90
2022-08-23T06:02:46.025Z,99.90
2022-08-23T06:05:13.886Z,99.90
2022-08-23T06:07:42.086Z,99.90
2022-08-23T06:10:09.762Z,99.90
2022-08-23T06:12:56.112Z,99.90
2022-08-23T06:15:23.323Z,99.90
2022-08-23T06:17:50.268Z,99.90
2022-08-23T06:20:17.693Z,99.90
2022-08-23T06:23:00.339Z,99.90
2022-08-23T06:25:28.964Z,99.90
2022-08-23T06:28:06.557Z,99.90
2022-08-23T06:30:36.086Z,99.90
2022-08-23T06:33:20.797Z,99.90
2022-08-23T06:35:49.139Z,99.90
2022-08-23T06:38:42.486Z,99.90
2022-08-23T06:41:17.846Z,99.90
2022-08-23T06:44:03.960Z,99.90
2022-08-23T06:46:58.774Z,99.90
2022-08-23T06:49:27.909Z,99.90
2022-08-23T06:52:02.842Z,99.90
2022-08-23T06:54:53.338Z,99.90
2022-08-23T06:57:32.743Z,99.90
2022-08-23T07:00:26.675Z,99.90
2022-08-23T07:03:07.370Z,99.90
2022-08-23T07:06:01.730Z,99.90
2022-08-23T07:08:31.570Z,99.90
2022-08-23T07:11:01.712Z,99.90
2022-08-23T07:13:30.463Z,99.90
2022-08-23T07:16:03.174Z,99.90
2022-08-23T07:18:33.222Z,99.90
2022-08-23T07:21:03.488Z,99.90
2022-08-23T07:23:33.565Z,99.40
2022-08-23T07:26:07.381Z,99.20
2022-08-23T07:28:35.208Z,97.60
2022-08-23T07:31:18.673Z,97.90
2022-08-23T07:33:47.752Z,96.80
2022-08-23T07:36:22.108Z,96.70
2022-08-23T07:39:02.555Z,96.90
2022-08-23T07:41:38.625Z,95.40
2022-08-23T07:44:13.125Z,95.00
2022-08-23T07:46:47.253Z,95.60
2022-08-23T07:49:32.723Z,94.60
2022-08-23T08:47:50.718Z,91.40
2022-08-23T08:50:24.139Z,91.60
2022-08-23T08:53:03.872Z,91.40
2022-08-23T08:55:57.434Z,91.20
2022-08-23T08:58:40.775Z,90.60
2022-08-23T09:01:10.435Z,91.50
2022-08-23T09:03:43.125Z,91.00
2022-08-23T09:06:26.205Z,91.60
2022-08-23T09:09:16.428Z,91.50
2022-08-23T09:33:50.557Z,91.00
2022-08-23T09:39:31.349Z,91.90
2022-08-23T09:42:03.888Z,91.90
2022-08-23T09:44:39.239Z,93.40
2022-08-23T09:47:15.668Z,94.20
2022-08-23T09:49:52.007Z,94.70
2022-08-23T09:52:26.326Z,94.00
2022-08-23T09:55:25.979Z,94.70
2022-08-23T09:57:53.270Z,95.00
2022-08-23T10:00:39.073Z,95.10
2022-08-23T10:03:40.651Z,95.10
2022-08-23T10:06:31.415Z,94.50
2022-08-23T10:09:05.361Z,94.50
2022-08-23T10:11:46.218Z,94.20
2022-08-23T10:14:24.347Z,93.10
2022-08-23T10:17:04.761Z,92.40
2022-08-23T10:19:40.376Z,92.60
2022-08-23T10:22:12.373Z,92.00
2022-08-23T10:25:01.665Z,92.00
2022-08-23T10:27:55.042Z,92.40
2022-08-23T10:30:27.865Z,92.00
2022-08-23T10:33:26.084Z,92.40
2022-08-23T10:36:00.121Z,92.70
2022-08-23T10:38:40.094Z,94.10
2022-08-23T10:41:33.869Z,94.40
2022-08-23T10:44:35.241Z,95.00
2022-08-23T10:47:33.600Z,94.60
2022-08-23T10:50:20.361Z,94.50
2022-08-23T10:53:05.136Z,94.80
2022-08-23T10:56:00.009Z,94.30
2022-08-23T10:58:36.669Z,95.70
2022-08-23T11:01:06.201Z,95.50
2022-08-23T11:03:50.447Z,94.80
2022-08-23T11:06:36.301Z,96.20
2022-08-23T11:09:19.997Z,95.60
2022-08-23T11:12:11.426Z,95.00
2022-08-23T11:14:46.524Z,95.30
2022-08-23T11:17:51.616Z,95.30
2022-08-23T11:20:49.822Z,94.90
2022-08-23T11:23:40.663Z,94.60
2022-08-23T11:26:28.049Z,94.60
2022-08-23T11:29:06.959Z,94.60
2022-08-23T11:31:49.787Z,93.50
2022-08-23T11:34:29.373Z,93.80
2022-08-23T11:37:19.739Z,93.50
2022-08-23T11:39:57.792Z,93.70
2022-08-23T11:42:29.712Z,93.10
2022-08-23T11:44:56.613Z,93.80
2022-08-23T11:48:09.029Z,93.50
2022-08-23T11:51:01.766Z,93.70
2022-08-23T11:53:54.023Z,93.80
2022-08-23T11:56:55.464Z,93.60
2022-08-23T11:59:42.014Z,94.20
2022-08-23T12:02:41.263Z,94.60
2022-08-23T12:05:24.292Z,94.60
2022-08-23T12:07:51.440Z,93.10
2022-08-23T12:10:44.302Z,94.20
2022-08-23T12:13:22.720Z,93.60
2022-08-23T12:16:14.739Z,92.90
2022-08-23T12:18:47.808Z,93.10
2022-08-23T12:21:41.405Z,93.50
2022-08-23T12:24:30.171Z,93.40
2022-08-23T12:27:00.189Z,93.70
2022-08-23T12:29:57.642Z,93.60
2022-08-23T12:32:49.070Z,93.80
2022-08-23T12:35:50.519Z,93.50
2022-08-23T12:38:38.877Z,94.20
2022-08-23T12:41:20.041Z,93.00
2022-08-23T12:44:06.434Z,93.80
2022-08-23T12:46:46.784Z,93.80
2022-08-23T12:49:28.386Z,94.80
2022-08-23T12:51:58.198Z,94.90
2022-08-23T12:54:44.711Z,93.40
2022-08-23T12:57:15.847Z,93.20
2022-08-23T12:59:47.923Z,93.60
2022-08-23T13:02:25.261Z,94.30
2022-08-23T13:04:54.926Z,93.70
2022-08-23T13:07:23.507Z,94.80
2022-08-23T13:09:53.472Z,93.80
2022-08-23T13:12:23.234Z,94.30
2022-08-23T13:14:52.947Z,95.00
2022-08-23T13:17:26.218Z,95.00
2022-08-23T13:20:11.819Z,95.30
2022-08-23T13:22:55.336Z,94.90
2022-08-23T13:25:42.460Z,94.40
2022-08-23T13:28:28.758Z,95.10
2022-08-23T13:31:04.335Z,95.20
2022-08-23T13:33:31.652Z,94.90
2022-08-23T13:36:15.801Z,94.00
2022-08-23T13:38:44.081Z,93.80
2022-08-23T13:41:25.667Z,96.10
2022-08-23T13:43:55.275Z,95.00
2022-08-23T13:46:28.938Z,95.80
2022-08-23T13:49:05.959Z,94.70
2022-08-23T13:51:38.626Z,95.10
2022-08-23T13:54:11.828Z,94.30
2022-08-23T13:56:49.122Z,96.10
2022-08-23T13:59:31.796Z,97.20
2022-08-23T14:02:12.193Z,97.60
2022-08-23T14:04:40.354Z,95.40
2022-08-23T14:07:07.832Z,94.90
2022-08-23T14:09:35.611Z,96.70
2022-08-23T14:12:12.887Z,96.40
2022-08-23T14:14:44.033Z,95.70
2022-08-23T14:17:14.202Z,95.70
2022-08-23T14:22:40.433Z,96.00
2022-08-23T14:30:35.981Z,96.90
2022-08-23T14:33:36.131Z,97.80
2022-08-23T14:39:46.903Z,97.40
2022-08-23T14:42:28.642Z,96.80
2022-08-23T14:46:30.307Z,99.40
2022-08-23T14:49:28.078Z,96.70
2022-08-23T14:56:29.385Z,96.20
2022-08-23T14:59:03.057Z,96.70
2022-08-23T15:04:34.604Z,97.30
2022-08-23T15:07:18.259Z,96.70
2022-08-23T15:10:02.604Z,95.70
2022-08-23T15:15:28.145Z,97.00
2022-08-23T15:18:00.597Z,95.60
2022-08-23T15:20:32.605Z,95.70
2022-08-23T15:23:02.496Z,97.30
2022-08-23T15:25:34.900Z,95.80
2022-08-23T15:28:08.521Z,96.00
2022-08-23T15:30:44.021Z,97.70
2022-08-23T15:33:10.933Z,96.90
2022-08-23T15:35:54.425Z,97.90
2022-08-23T15:38:24.085Z,97.10
2022-08-23T15:40:52.939Z,98.30
2022-08-23T15:43:21.583Z,95.90
2022-08-23T15:45:49.450Z,96.50
2022-08-23T15:48:30.831Z,95.10
2022-08-23T15:51:01.723Z,95.10
2022-08-23T15:53:28.553Z,95.20
2022-08-23T15:55:55.467Z,97.10
2022-08-23T15:58:25.744Z,95.90
2022-08-23T16:00:53.875Z,95.60
2022-08-23T16:03:22.218Z,97.20
2022-08-23T16:05:52.413Z,96.50
2022-08-23T16:08:26.155Z,96.40
2022-08-23T16:10:54.266Z,96.20
2022-08-23T16:13:22.288Z,96.60
2022-08-23T16:15:49.216Z,95.80
2022-08-23T16:18:16.694Z,95.40
2022-08-23T16:20:44.345Z,95.30
2022-08-23T16:23:11.620Z,95.20
2022-08-23T16:25:39.846Z,96.50
2022-08-23T16:28:08.792Z,95.50
2022-08-23T16:30:39.910Z,95.30
2022-08-23T16:33:06.879Z,95.40
2022-08-23T16:35:33.681Z,96.70
2022-08-23T16:38:00.428Z,97.20
2022-08-23T16:40:27.335Z,97.10
2022-08-23T16:42:56.460Z,96.00
2022-08-23T16:45:26.295Z,95.80
2022-08-23T16:47:55.860Z,96.20
2022-08-23T16:50:22.883Z,95.80
2022-08-23T16:52:49.625Z,95.90
2022-08-23T16:55:17.010Z,95.70
2022-08-23T16:57:43.774Z,96.10
2022-08-23T17:00:14.642Z,95.80
2022-08-23T17:02:42.466Z,96.00
2022-08-23T17:05:13.671Z,96.50
2022-08-23T17:07:42.325Z,95.80
2022-08-23T17:10:11.130Z,95.70
2022-08-23T17:12:42.144Z,96.10
2022-08-23T17:15:20.449Z,96.90
2022-08-23T17:17:48.132Z,95.90
2022-08-23T17:20:15.788Z,96.00
2022-08-23T17:22:43.029Z,96.80
2022-08-23T17:27:53.794Z,96.70
2022-08-23T17:30:44.180Z,96.70
2022-08-23T17:37:38.694Z,97.50
2022-08-23T17:41:49.872Z,97.40
2022-08-23T17:49:23.814Z,99.90
2022-08-23T17:57:17.618Z,99.90
2022-08-23T17:59:44.526Z,99.90
2022-08-23T18:02:11.257Z,99.90
2022-08-23T18:04:41.585Z,99.90
2022-08-23T18:07:08.707Z,99.90
2022-08-23T18:09:37.913Z,99.90
2022-08-23T18:12:08.358Z,99.90
2022-08-23T18:14:35.849Z,99.90
2022-08-23T18:17:02.659Z,99.90
2022-08-23T18:19:29.428Z,99.90
2022-08-23T18:21:58.593Z,99.90
2022-08-23T18:24:28.684Z,99.90
2022-08-23T18:27:13.919Z,99.90
2022-08-23T18:29:46.775Z,99.90
2022-08-23T18:32:23.705Z,99.90
2022-08-23T18:35:55.601Z,99.90
2022-08-23T18:39:43.690Z,99.90
2022-08-23T18:45:50.959Z,99.90
2022-08-23T18:52:12.570Z,99.90
2022-08-23T18:55:47.380Z,99.90
2022-08-23T18:58:39.309Z,99.90
2022-08-23T19:01:48.378Z,99.90
2022-08-23T19:05:13.664Z,99.90
2022-08-23T19:07:20.618Z,99.90
2022-08-23T19:09:51.264Z,99.90
2022-08-23T19:12:31.529Z,99.90
2022-08-23T19:15:02.958Z,99.90
2022-08-23T19:20:50.186Z,99.90
2022-08-23T19:23:24.172Z,99.90
2022-08-23T19:26:17.336Z,99.90
2022-08-23T19:29:16.635Z,99.90
2022-08-23T19:31:48.786Z,99.90
2022-08-23T19:34:21.174Z,99.90
2022-08-23T19:37:06.347Z,99.90
2022-08-23T19:39:45.467Z,99.90
2022-08-23T19:42:16.594Z,99.90
2022-08-23T19:44:46.196Z,99.90
2022-08-23T19:47:19.687Z,99.90
2022-08-23T19:50:09.792Z,99.90
2022-08-23T19:52:47.135Z,99.90
2022-08-23T19:55:18.342Z,99.90
2022-08-23T19:57:47.869Z,99.90
2022-08-23T20:00:43.116Z,99.90
2022-08-23T20:06:44.592Z,99.90
2022-08-23T20:09:24.856Z,99.90
2022-08-23T20:11:58.403Z,99.90
2022-08-23T20:14:30.132Z,99.90
2022-08-23T20:16:57.285Z,99.90
2022-08-23T20:19:24.172Z,99.90
2022-08-23T20:21:51.371Z,99.90
2022-08-23T20:24:28.860Z,99.90
2022-08-23T20:27:06.030Z,99.90
2022-08-23T20:29:34.237Z,99.90
2022-08-23T20:40:01.380Z,99.90
2022-08-23T20:44:11.520Z,99.90
2022-08-23T20:50:34.576Z,99.90
2022-08-23T20:53:09.608Z,99.90
2022-08-23T20:55:53.061Z,99.90
2022-08-23T21:44:50.513Z,99.90
2022-08-23T22:22:03.633Z,99.90
2022-08-23T22:32:30.363Z,99.90
2022-08-23T23:07:37.226Z,99.90
2022-08-23T23:10:13.254Z,99.90
2022-08-23T23:12:42.477Z,99.90
2022-08-23T23:15:09.784Z,99.90
2022-08-23T23:17:36.545Z,99.90
