createdAt,value
2018-12-14T00:01:42.858Z,200.87
2018-12-14T00:04:12.752Z,199.93
2018-12-14T00:06:42.592Z,198.77
2018-12-14T00:09:10.744Z,197.33
2018-12-14T00:11:45.422Z,201.93
2018-12-14T00:14:09.664Z,199.90
2018-12-14T00:16:37.686Z,193.07
2018-12-14T00:19:05.769Z,195.37
2018-12-14T00:21:33.736Z,199.27
2018-12-14T00:24:01.664Z,190.63
2018-12-14T00:26:29.735Z,191.17
2018-12-14T00:28:57.762Z,199.40
2018-12-14T00:31:25.680Z,195.47
2018-12-14T00:33:54.180Z,195.33
2018-12-14T00:36:22.061Z,201.93
2018-12-14T00:38:50.188Z,190.63
2018-12-14T00:41:22.431Z,198.03
2018-12-14T00:43:50.462Z,203.97
2018-12-14T00:46:18.458Z,206.73
2018-12-14T00:48:46.760Z,199.17
2018-12-14T00:51:15.276Z,203.83
2018-12-14T00:53:43.188Z,207.73
2018-12-14T00:56:11.065Z,194.90
2018-12-14T00:58:38.860Z,206.17
2018-12-14T01:01:06.834Z,199.70
2018-12-14T01:03:35.036Z,196.57
2018-12-14T01:06:03.126Z,191.43
2018-12-14T01:08:31.086Z,195.83
2018-12-14T01:10:59.112Z,199.27
2018-12-14T01:13:27.023Z,189.93
2018-12-14T01:15:54.978Z,191.77
2018-12-14T01:18:22.857Z,193.73
2018-12-14T01:20:50.794Z,196.00
2018-12-14T01:23:18.813Z,210.53
2018-12-14T01:25:46.733Z,200.00
2018-12-14T01:28:14.999Z,206.33
2018-12-14T01:30:43.542Z,212.53
2018-12-14T01:33:11.428Z,218.37
2018-12-14T01:35:39.340Z,208.47
2018-12-14T01:38:07.859Z,215.20
2018-12-14T01:40:35.936Z,204.63
2018-12-14T01:43:04.096Z,209.93
2018-12-14T01:45:31.994Z,215.63
2018-12-14T01:47:59.848Z,222.67
2018-12-14T01:50:27.816Z,212.17
2018-12-14T01:53:02.599Z,218.53
2018-12-14T01:55:30.501Z,215.17
2018-12-14T01:57:58.684Z,214.67
2018-12-14T02:00:26.688Z,206.13
2018-12-14T02:02:54.634Z,213.77
2018-12-14T02:05:22.670Z,220.13
2018-12-14T02:07:50.545Z,216.53
2018-12-14T02:10:18.569Z,213.13
2018-12-14T02:12:46.526Z,213.27
2018-12-14T02:15:14.620Z,208.97
2018-12-14T02:17:42.563Z,213.73
2018-12-14T02:20:14.808Z,191.27
2018-12-14T02:22:44.023Z,212.20
2018-12-14T02:25:11.924Z,197.83
2018-12-14T02:27:43.951Z,183.13
2018-12-14T02:30:49.211Z,182.03
2018-12-14T02:33:17.060Z,168.63
2018-12-14T02:35:45.105Z,149.30
2018-12-14T02:38:13.484Z,150.67
2018-12-14T02:40:41.348Z,152.33
2018-12-14T02:43:09.184Z,154.43
2018-12-14T02:45:37.087Z,152.40
2018-12-14T02:48:04.969Z,159.80
2018-12-14T02:50:32.920Z,154.53
2018-12-14T02:53:00.769Z,165.30
2018-12-14T02:55:28.740Z,149.67
2018-12-14T02:57:56.696Z,162.53
2018-12-14T03:00:26.556Z,153.70
2018-12-14T03:03:00.543Z,168.47
2018-12-14T03:08:03.022Z,154.20
2018-12-14T03:10:32.137Z,148.83
2018-12-14T03:13:00.020Z,162.07
2018-12-14T03:15:27.865Z,157.47
2018-12-14T03:17:55.686Z,154.97
2018-12-14T03:20:24.825Z,156.00
2018-12-14T03:22:52.671Z,159.53
2018-12-14T03:25:20.563Z,146.30
2018-12-14T03:27:48.713Z,151.73
2018-12-14T03:30:16.567Z,143.70
2018-12-14T03:32:44.800Z,155.80
2018-12-14T03:35:13.048Z,140.13
2018-12-14T03:37:41.001Z,150.77
2018-12-14T03:40:08.997Z,143.97
2018-12-14T03:42:37.206Z,148.47
2018-12-14T03:45:05.536Z,146.87
2018-12-14T03:47:33.370Z,151.07
2018-12-14T03:50:01.290Z,147.30
2018-12-14T03:52:29.242Z,159.13
2018-12-14T03:54:57.093Z,144.50
2018-12-14T03:57:25.072Z,149.57
2018-12-14T03:59:52.886Z,137.87
2018-12-14T04:02:21.210Z,149.10
2018-12-14T04:04:49.204Z,136.20
2018-12-14T04:07:17.157Z,142.63
2018-12-14T04:09:45.117Z,136.93
2018-12-14T04:12:13.258Z,148.00
2018-12-14T04:14:41.230Z,134.83
2018-12-14T04:17:09.127Z,154.30
2018-12-14T04:19:37.016Z,137.17
2018-12-14T04:22:05.434Z,145.67
2018-12-14T04:24:33.272Z,140.63
2018-12-14T04:27:01.165Z,140.73
2018-12-14T04:29:29.077Z,141.40
2018-12-14T04:31:56.927Z,143.33
2018-12-14T04:34:24.922Z,144.33
2018-12-14T04:36:53.095Z,152.03
2018-12-14T04:39:22.906Z,144.60
2018-12-14T04:41:51.401Z,140.67
2018-12-14T04:44:19.259Z,138.43
2018-12-14T04:46:47.328Z,133.10
2018-12-14T04:49:15.238Z,139.37
2018-12-14T04:51:43.044Z,141.00
2018-12-14T04:54:10.849Z,141.10
2018-12-14T04:56:38.829Z,143.03
2018-12-14T04:59:06.668Z,138.03
2018-12-14T05:01:34.525Z,134.13
2018-12-14T05:04:02.440Z,141.60
2018-12-14T05:06:31.638Z,133.63
2018-12-14T05:08:59.733Z,137.40
2018-12-14T05:11:27.578Z,134.30
2018-12-14T05:13:55.451Z,136.60
2018-12-14T05:16:23.243Z,135.43
2018-12-14T05:18:51.028Z,136.80
2018-12-14T05:21:18.824Z,137.87
2018-12-14T05:23:46.929Z,140.70
2018-12-14T05:26:17.208Z,130.07
2018-12-14T05:28:45.295Z,130.93
2018-12-14T05:31:13.193Z,142.17
2018-12-14T05:33:41.057Z,135.90
2018-12-14T05:36:09.852Z,134.70
2018-12-14T05:38:37.682Z,136.90
2018-12-14T05:41:05.521Z,140.77
2018-12-14T05:43:33.421Z,136.80
2018-12-14T05:46:01.263Z,135.77
2018-12-14T05:48:29.157Z,141.37
2018-12-14T05:53:31.490Z,135.00
2018-12-14T05:55:59.334Z,136.83
2018-12-14T05:58:27.465Z,137.80
2018-12-14T06:00:55.348Z,131.17
2018-12-14T06:03:23.292Z,146.63
2018-12-14T06:05:51.125Z,141.77
2018-12-14T06:08:19.020Z,135.30
2018-12-14T06:10:46.904Z,137.87
2018-12-14T06:13:14.709Z,135.10
2018-12-14T06:15:45.324Z,137.40
2018-12-14T06:18:13.303Z,135.70
2018-12-14T06:20:41.081Z,139.43
2018-12-14T06:23:08.917Z,135.80
2018-12-14T06:25:37.218Z,142.73
2018-12-14T06:28:05.029Z,134.90
2018-12-14T06:30:32.923Z,137.20
2018-12-14T06:33:00.847Z,141.27
2018-12-14T06:35:28.702Z,137.33
2018-12-14T06:37:56.643Z,142.93
2018-12-14T06:40:24.491Z,139.13
2018-12-14T06:42:52.768Z,141.10
2018-12-14T06:45:20.724Z,152.60
2018-12-14T06:47:48.532Z,146.97
2018-12-14T06:50:16.540Z,144.27
2018-12-14T06:52:44.469Z,144.40
2018-12-14T06:55:12.370Z,139.53
2018-12-14T06:57:43.948Z,148.30
2018-12-14T07:00:11.918Z,141.57
2018-12-14T07:02:39.823Z,141.50
2018-12-14T07:05:07.745Z,136.87
2018-12-14T07:07:35.565Z,149.40
2018-12-14T07:10:03.840Z,141.77
2018-12-14T07:12:31.784Z,147.20
2018-12-14T07:14:59.617Z,140.73
2018-12-14T07:17:27.485Z,148.17
2018-12-14T07:19:55.317Z,138.27
2018-12-14T07:22:23.123Z,153.40
2018-12-14T07:24:50.905Z,143.13
2018-12-14T07:27:18.851Z,147.90
2018-12-14T07:29:46.710Z,144.97
2018-12-14T07:32:14.695Z,149.43
2018-12-14T07:34:42.501Z,135.90
2018-12-14T07:37:10.403Z,142.00
2018-12-14T07:39:38.399Z,150.67
2018-12-14T07:42:06.250Z,144.33
2018-12-14T07:44:34.184Z,144.23
2018-12-14T07:47:02.074Z,140.43
2018-12-14T07:49:30.206Z,141.63
2018-12-14T07:51:58.157Z,146.60
2018-12-14T07:54:26.055Z,133.87
2018-12-14T07:56:53.917Z,134.83
2018-12-14T07:59:21.849Z,143.50
2018-12-14T08:01:49.771Z,139.00
2018-12-14T08:04:17.734Z,142.03
2018-12-14T08:06:45.647Z,138.33
2018-12-14T08:09:14.047Z,142.50
2018-12-14T08:11:42.173Z,139.70
2018-12-14T08:14:09.957Z,150.80
2018-12-14T08:16:40.362Z,138.23
2018-12-14T08:21:43.129Z,138.00
2018-12-14T08:24:10.908Z,140.13
2018-12-14T08:26:38.717Z,139.67
2018-12-14T08:29:06.834Z,136.27
2018-12-14T08:31:34.652Z,142.87
2018-12-14T08:34:02.618Z,138.43
2018-12-14T08:36:30.549Z,137.50
2018-12-14T08:38:58.329Z,141.33
2018-12-14T08:41:27.528Z,146.33
2018-12-14T08:43:55.906Z,139.90
2018-12-14T08:46:23.948Z,140.20
2018-12-14T08:48:52.117Z,138.00
2018-12-14T08:51:23.041Z,145.50
2018-12-14T08:53:51.467Z,131.97
2018-12-14T08:56:19.261Z,135.07
2018-12-14T08:58:47.041Z,142.10
2018-12-14T09:01:14.956Z,139.17
2018-12-14T09:03:45.927Z,141.73
2018-12-14T09:06:14.162Z,148.43
2018-12-14T09:08:41.952Z,143.93
2018-12-14T09:11:09.849Z,145.13
2018-12-14T09:13:37.846Z,137.17
2018-12-14T09:16:05.837Z,137.73
2018-12-14T09:18:33.704Z,133.80
2018-12-14T09:21:01.575Z,135.23
2018-12-14T09:23:29.360Z,134.60
2018-12-14T09:25:57.281Z,137.10
2018-12-14T09:28:25.347Z,144.10
2018-12-14T09:30:53.377Z,135.20
2018-12-14T09:33:21.270Z,140.00
2018-12-14T09:35:49.094Z,138.23
2018-12-14T09:38:17.099Z,140.17
2018-12-14T09:40:45.060Z,141.50
2018-12-14T09:43:12.972Z,145.30
2018-12-14T09:45:40.901Z,142.03
2018-12-14T09:48:08.698Z,139.53
2018-12-14T09:50:36.725Z,145.80
2018-12-14T09:53:04.636Z,137.13
2018-12-14T09:55:32.504Z,137.67
2018-12-14T09:58:00.360Z,140.67
2018-12-14T10:00:28.157Z,133.60
2018-12-14T10:02:59.660Z,142.73
2018-12-14T10:05:27.969Z,131.10
2018-12-14T10:07:55.810Z,142.33
2018-12-14T10:10:24.062Z,145.30
2018-12-14T10:12:51.866Z,145.43
2018-12-14T10:15:19.658Z,139.50
2018-12-14T10:17:47.488Z,148.70
2018-12-14T10:20:15.436Z,137.03
2018-12-14T10:22:43.499Z,141.10
2018-12-14T10:25:11.797Z,141.73
2018-12-14T10:27:39.948Z,138.23
2018-12-14T10:30:08.484Z,135.17
2018-12-14T10:32:36.496Z,141.87
2018-12-14T10:35:06.149Z,140.27
2018-12-14T10:37:34.162Z,137.37
2018-12-14T10:40:02.210Z,133.60
2018-12-14T10:42:31.567Z,137.27
2018-12-14T10:44:59.475Z,135.00
2018-12-14T10:47:27.424Z,146.80
2018-12-14T10:49:55.409Z,136.60
2018-12-14T10:52:24.216Z,146.40
2018-12-14T10:54:52.482Z,139.17
2018-12-14T10:57:20.671Z,150.67
2018-12-14T10:59:48.603Z,141.50
2018-12-14T11:02:16.549Z,145.50
2018-12-14T11:04:44.484Z,136.73
2018-12-14T11:07:12.277Z,145.53
2018-12-14T11:09:40.217Z,137.07
2018-12-14T11:12:08.327Z,145.53
2018-12-14T11:14:36.177Z,133.67
2018-12-14T11:17:04.358Z,142.67
2018-12-14T11:19:32.159Z,138.43
2018-12-14T11:22:00.292Z,139.97
2018-12-14T11:24:31.952Z,139.10
2018-12-14T11:26:59.825Z,137.57
2018-12-14T11:29:27.600Z,133.07
2018-12-14T11:31:55.454Z,136.73
2018-12-14T11:34:29.534Z,139.80
2018-12-14T11:36:53.208Z,144.50
2018-12-14T11:39:21.234Z,140.47
2018-12-14T11:41:49.262Z,128.97
2018-12-14T11:44:20.702Z,148.43
2018-12-14T11:46:47.038Z,141.40
2018-12-14T11:49:14.920Z,136.20
2018-12-14T11:51:42.743Z,136.77
2018-12-14T11:54:10.493Z,138.43
2018-12-14T11:56:38.295Z,138.53
2018-12-14T11:59:07.282Z,140.40
2018-12-14T12:01:35.105Z,131.87
2018-12-14T12:04:03.031Z,143.43
2018-12-14T12:06:30.941Z,141.10
2018-12-14T12:08:58.989Z,138.80
2018-12-14T12:11:27.610Z,142.23
2018-12-14T12:13:56.623Z,136.00
2018-12-14T12:16:24.400Z,144.10
2018-12-14T12:18:52.185Z,142.27
2018-12-14T12:21:20.121Z,143.80
2018-12-14T12:23:48.115Z,137.67
2018-12-14T12:26:15.938Z,145.70
2018-12-14T12:28:43.881Z,134.87
2018-12-14T12:31:13.063Z,141.77
2018-12-14T12:33:40.854Z,139.30
2018-12-14T12:36:08.662Z,151.13
2018-12-14T12:38:38.192Z,141.23
2018-12-14T12:41:06.496Z,137.17
2018-12-14T12:43:34.396Z,140.50
2018-12-14T12:46:02.397Z,137.00
2018-12-14T12:48:30.324Z,139.93
2018-12-14T12:51:03.049Z,147.60
2018-12-14T12:53:29.598Z,145.90
2018-12-14T12:55:57.457Z,143.47
2018-12-14T12:58:25.289Z,144.07
2018-12-14T13:00:53.241Z,142.50
2018-12-14T13:03:21.089Z,147.00
2018-12-14T13:05:49.053Z,150.23
2018-12-14T13:08:16.858Z,146.83
2018-12-14T13:10:45.100Z,140.60
2018-12-14T13:13:12.864Z,143.83
2018-12-14T13:15:40.805Z,136.83
2018-12-14T13:18:08.859Z,139.77
2018-12-14T13:20:36.708Z,148.40
2018-12-14T13:23:04.530Z,155.20
2018-12-14T13:25:32.807Z,148.77
2018-12-14T13:28:00.946Z,149.83
2018-12-14T13:30:29.056Z,144.07
2018-12-14T13:32:58.526Z,143.43
2018-12-14T13:35:26.604Z,141.10
2018-12-14T13:37:54.442Z,147.67
2018-12-14T13:40:22.330Z,138.20
2018-12-14T13:42:50.253Z,145.80
2018-12-14T13:45:19.408Z,140.77
2018-12-14T13:47:47.452Z,164.87
2018-12-14T13:50:15.521Z,134.67
2018-12-14T13:52:44.381Z,160.07
2018-12-14T13:55:13.381Z,139.07
2018-12-14T13:57:41.213Z,159.20
2018-12-14T14:00:13.586Z,142.73
2018-12-14T14:02:41.722Z,150.63
2018-12-14T14:05:12.273Z,147.53
2018-12-14T14:07:40.562Z,158.90
2018-12-14T14:10:08.638Z,142.57
2018-12-14T14:12:36.601Z,155.03
2018-12-14T14:15:06.069Z,137.07
2018-12-14T14:17:34.021Z,149.23
2018-12-14T14:20:01.983Z,139.27
2018-12-14T14:22:29.935Z,163.93
2018-12-14T14:24:58.086Z,137.20
2018-12-14T14:27:26.210Z,148.67
2018-12-14T14:29:54.242Z,142.50
2018-12-14T14:32:22.045Z,155.77
2018-12-14T14:34:50.057Z,147.37
2018-12-14T14:37:17.929Z,148.87
2018-12-14T14:39:45.812Z,146.53
2018-12-14T14:42:13.828Z,147.30
2018-12-14T14:44:41.890Z,138.27
2018-12-14T14:47:11.255Z,142.13
2018-12-14T14:49:42.024Z,136.93
2018-12-14T14:52:12.426Z,139.53
2018-12-14T14:54:40.762Z,133.77
2018-12-14T14:57:12.292Z,143.17
2018-12-14T14:59:40.991Z,142.07
2018-12-14T15:02:09.555Z,142.17
2018-12-14T15:04:39.237Z,138.43
2018-12-14T15:07:07.315Z,149.30
2018-12-14T15:09:38.841Z,142.67
2018-12-14T15:12:06.736Z,148.17
2018-12-14T15:14:34.712Z,138.33
2018-12-14T15:17:02.874Z,144.30
2018-12-14T15:19:30.941Z,135.13
2018-12-14T15:22:04.404Z,141.90
2018-12-14T15:24:28.680Z,139.60
2018-12-14T15:26:57.088Z,149.33
2018-12-14T15:29:25.017Z,136.63
2018-12-14T15:31:53.232Z,135.27
2018-12-14T15:34:23.576Z,135.60
2018-12-14T15:36:56.336Z,143.10
2018-12-14T15:39:25.814Z,140.23
2018-12-14T15:41:53.945Z,138.27
2018-12-14T15:44:22.249Z,140.60
2018-12-14T15:46:50.201Z,135.43
2018-12-14T15:49:18.674Z,139.67
2018-12-14T15:51:47.861Z,146.97
2018-12-14T15:59:31.822Z,144.10
2018-12-14T16:01:59.920Z,143.47
2018-12-14T16:04:27.940Z,158.27
2018-12-14T16:07:03.099Z,144.00
2018-12-14T16:09:31.224Z,150.47
2018-12-14T16:11:59.256Z,151.30
2018-12-14T16:14:34.464Z,151.13
2018-12-14T16:17:12.912Z,152.77
2018-12-14T16:19:41.901Z,145.57
2018-12-14T16:22:12.639Z,153.83
2018-12-14T16:24:42.684Z,142.40
2018-12-14T16:27:10.768Z,150.73
2018-12-14T16:29:39.304Z,159.90
2018-12-14T16:32:07.760Z,146.03
2018-12-14T16:34:38.545Z,142.37
2018-12-14T16:37:06.640Z,155.27
2018-12-14T16:39:35.105Z,151.73
2018-12-14T16:42:03.371Z,145.43
2018-12-14T16:44:31.289Z,149.20
2018-12-14T16:47:00.796Z,155.57
2018-12-14T16:49:28.732Z,149.10
2018-12-14T16:51:56.928Z,145.17
2018-12-14T16:54:25.383Z,147.70
2018-12-14T16:57:01.696Z,144.97
2018-12-14T16:59:31.414Z,153.23
2018-12-14T17:02:00.857Z,144.30
2018-12-14T17:04:30.300Z,157.13
2018-12-14T17:06:59.541Z,147.73
2018-12-14T17:09:29.148Z,144.47
2018-12-14T17:11:58.402Z,145.43
2018-12-14T17:14:27.932Z,166.47
2018-12-14T17:16:59.203Z,151.47
2018-12-14T17:19:28.368Z,147.03
2018-12-14T17:21:57.715Z,146.00
2018-12-14T17:24:26.325Z,154.50
2018-12-14T17:26:54.191Z,152.53
2018-12-14T17:29:22.084Z,146.13
2018-12-14T17:31:50.012Z,152.33
2018-12-14T17:34:18.845Z,167.03
2018-12-14T17:36:46.915Z,148.27
2018-12-14T17:39:23.733Z,162.43
2018-12-14T17:41:52.283Z,151.43
2018-12-14T17:44:20.230Z,160.40
2018-12-14T17:46:49.385Z,147.73
2018-12-14T17:49:17.676Z,158.30
2018-12-14T17:51:45.868Z,163.23
2018-12-14T17:54:13.775Z,154.43
2018-12-14T17:56:41.624Z,157.80
2018-12-14T17:59:10.662Z,164.93
2018-12-14T18:01:38.883Z,160.57
2018-12-14T18:04:09.636Z,155.73
2018-12-14T18:06:37.581Z,174.17
2018-12-14T18:09:08.454Z,165.63
2018-12-14T18:11:38.301Z,163.93
2018-12-14T18:14:06.314Z,177.03
2018-12-14T18:16:34.621Z,172.40
2018-12-14T18:19:02.864Z,154.97
2018-12-14T18:21:30.837Z,157.10
2018-12-14T18:23:58.836Z,151.67
2018-12-14T18:26:27.044Z,154.77
2018-12-14T18:28:54.949Z,151.67
2018-12-14T18:31:22.842Z,159.23
2018-12-14T18:33:51.529Z,159.43
2018-12-14T18:36:19.564Z,153.87
2018-12-14T18:38:47.645Z,157.20
2018-12-14T18:41:15.632Z,161.60
2018-12-14T18:43:43.485Z,158.03
2018-12-14T18:46:11.320Z,161.53
2018-12-14T18:48:39.403Z,155.40
2018-12-14T18:51:07.240Z,163.57
2018-12-14T18:53:35.277Z,146.10
2018-12-14T18:56:03.673Z,157.27
2018-12-14T18:58:31.806Z,155.83
2018-12-14T19:01:00.308Z,153.50
2018-12-14T19:03:29.781Z,151.47
2018-12-14T19:05:57.601Z,147.07
2018-12-14T19:08:25.838Z,148.73
2018-12-14T19:10:53.832Z,149.17
2018-12-14T19:13:21.753Z,148.43
2018-12-14T19:15:50.535Z,146.83
2018-12-14T19:18:18.413Z,155.00
2018-12-14T19:20:46.345Z,147.67
2018-12-14T19:23:19.552Z,166.30
2018-12-14T19:25:44.156Z,153.90
2018-12-14T19:28:11.896Z,143.53
2018-12-14T19:30:39.961Z,152.30
2018-12-14T19:33:22.838Z,150.00
2018-12-14T19:35:50.721Z,165.33
2018-12-14T19:38:19.271Z,161.20
2018-12-14T19:40:47.432Z,159.00
2018-12-14T19:43:15.771Z,163.23
2018-12-14T19:45:49.577Z,165.47
2018-12-14T19:48:17.485Z,154.67
2018-12-14T19:50:45.359Z,154.87
2018-12-14T19:53:13.424Z,153.23
2018-12-14T19:55:41.311Z,155.20
2018-12-14T19:58:10.537Z,167.90
2018-12-14T20:00:40.604Z,153.00
2018-12-14T20:03:08.561Z,163.83
2018-12-14T20:05:37.454Z,159.43
2018-12-14T20:08:05.646Z,163.97
2018-12-14T20:10:33.877Z,163.23
2018-12-14T20:13:01.940Z,161.77
2018-12-14T20:15:31.820Z,156.63
2018-12-14T20:18:02.101Z,161.97
2018-12-14T20:20:30.086Z,156.03
2018-12-14T20:22:58.586Z,173.10
2018-12-14T20:25:26.425Z,158.50
2018-12-14T20:27:54.565Z,167.30
2018-12-14T20:30:22.497Z,169.90
2018-12-14T20:32:50.511Z,164.97
2018-12-14T20:35:19.334Z,153.23
2018-12-14T20:37:49.142Z,170.83
2018-12-14T20:40:17.113Z,165.73
2018-12-14T20:42:45.036Z,163.73
2018-12-14T20:45:13.416Z,166.40
2018-12-14T20:47:42.413Z,163.80
2018-12-14T20:50:10.522Z,163.13
2018-12-14T20:52:38.819Z,172.43
2018-12-14T20:55:09.434Z,163.30
2018-12-14T20:57:37.670Z,166.60
2018-12-14T21:00:09.501Z,163.23
2018-12-14T21:02:39.150Z,176.53
2018-12-14T21:05:07.576Z,167.13
2018-12-14T21:07:35.752Z,170.90
2018-12-14T21:10:07.435Z,154.97
2018-12-14T21:12:37.726Z,171.00
2018-12-14T21:15:07.464Z,161.37
2018-12-14T21:20:13.844Z,183.77
2018-12-14T21:22:43.493Z,163.80
2018-12-14T21:25:11.528Z,162.80
2018-12-14T21:27:43.821Z,167.07
2018-12-14T21:30:12.242Z,168.87
2018-12-14T21:32:40.228Z,167.20
2018-12-14T21:35:08.481Z,155.70
2018-12-14T21:37:36.525Z,165.37
2018-12-14T21:40:05.836Z,165.30
2018-12-14T21:42:34.383Z,169.27
2018-12-14T21:45:03.215Z,160.27
2018-12-14T21:47:31.231Z,174.87
2018-12-14T21:49:59.249Z,152.43
2018-12-14T21:52:27.408Z,161.47
2018-12-14T21:54:55.343Z,165.23
2018-12-14T21:57:23.451Z,164.67
2018-12-14T21:59:51.412Z,165.63
2018-12-14T22:02:19.999Z,167.03
2018-12-14T22:04:48.330Z,158.07
2018-12-14T22:07:16.780Z,155.73
2018-12-14T22:09:44.808Z,153.77
2018-12-14T22:12:14.676Z,164.70
2018-12-14T22:14:42.533Z,158.23
2018-12-14T22:17:10.736Z,171.93
2018-12-14T22:19:38.591Z,152.80
2018-12-14T22:22:08.012Z,157.37
2018-12-14T22:27:17.510Z,171.70
2018-12-14T22:29:45.764Z,152.03
2018-12-14T22:32:13.816Z,160.90
2018-12-14T22:34:41.821Z,154.47
2018-12-14T22:37:10.172Z,169.37
2018-12-14T22:39:38.417Z,153.17
2018-12-14T22:42:06.560Z,156.90
2018-12-14T22:44:34.825Z,163.33
2018-12-14T22:47:02.884Z,162.37
2018-12-14T22:49:30.861Z,152.17
2018-12-14T22:51:58.856Z,160.83
2018-12-14T22:54:26.797Z,150.93
2018-12-14T22:56:54.717Z,156.50
2018-12-14T22:59:25.082Z,161.90
2018-12-14T23:01:52.956Z,156.40
2018-12-14T23:04:20.937Z,152.17
2018-12-14T23:06:49.013Z,149.03
2018-12-14T23:09:17.008Z,157.70
2018-12-14T23:11:45.238Z,150.67
2018-12-14T23:14:13.217Z,152.07
2018-12-14T23:16:41.077Z,154.33
2018-12-14T23:19:08.983Z,158.87
2018-12-14T23:21:37.414Z,154.03
2018-12-14T23:24:09.241Z,154.60
2018-12-14T23:26:38.400Z,154.10
2018-12-14T23:29:06.261Z,148.87
2018-12-14T23:31:34.134Z,152.07
2018-12-14T23:34:02.017Z,153.83
2018-12-14T23:36:29.877Z,150.43
2018-12-14T23:38:57.954Z,145.23
2018-12-14T23:41:26.080Z,158.87
2018-12-14T23:43:53.927Z,153.23
2018-12-14T23:46:21.810Z,153.13
2018-12-14T23:48:49.674Z,153.50
2018-12-14T23:51:17.515Z,157.73
2018-12-14T23:53:45.439Z,151.27
2018-12-14T23:56:13.377Z,155.33
2018-12-14T23:58:41.338Z,156.83
