createdAt,value
2022-09-12T00:01:27.934Z,89037.38
2022-09-12T00:03:56.946Z,89041.38
2022-09-12T00:06:29.807Z,89042.66
2022-09-12T00:08:59.335Z,89043.38
2022-09-12T00:11:27.066Z,89047.56
2022-09-12T00:14:01.691Z,89042.13
2022-09-12T00:16:30.899Z,89038.81
2022-09-12T00:18:57.892Z,89040.66
2022-09-12T00:21:24.870Z,89044.25
2022-09-12T00:23:52.282Z,89036.09
2022-09-12T00:26:20.240Z,89030.63
2022-09-12T00:28:48.399Z,89040.09
2022-09-12T00:31:18.069Z,89042.84
2022-09-12T00:33:45.383Z,89033.94
2022-09-12T00:36:15.309Z,89023.59
2022-09-12T00:38:43.288Z,89030.47
2022-09-12T00:41:20.380Z,89030.47
2022-09-12T00:43:50.541Z,89035.22
2022-09-12T00:46:20.384Z,89032.47
2022-09-12T00:48:54.557Z,89024.31
2022-09-12T00:51:22.015Z,89023.59
2022-09-12T00:53:51.287Z,89009.81
2022-09-12T00:56:20.142Z,89020.88
2022-09-12T00:59:02.210Z,89021.44
2022-09-12T01:01:32.396Z,89019.28
2022-09-12T01:04:00.298Z,89032.91
2022-09-12T01:06:36.287Z,89023.31
2022-09-12T01:09:04.427Z,89021.31
2022-09-12T01:11:34.616Z,89025.31
2022-09-12T01:14:01.609Z,89023.31
2022-09-12T01:16:28.693Z,89015.00
2022-09-12T01:19:20.383Z,89016.44
2022-09-12T01:21:59.013Z,89014.28
2022-09-12T01:24:37.934Z,89007.41
2022-09-12T01:27:13.172Z,89010.84
2022-09-12T01:30:05.392Z,89002.50
2022-09-12T01:32:43.867Z,89005.22
2022-09-12T01:35:16.715Z,88994.91
2022-09-12T01:37:54.747Z,88996.94
2022-09-12T01:40:30.042Z,88990.03
2022-09-12T01:43:02.435Z,88989.34
2022-09-12T01:46:02.696Z,88984.47
2022-09-12T01:48:38.787Z,88988.47
2022-09-12T01:51:17.114Z,88979.59
2022-09-12T01:53:53.289Z,88987.75
2022-09-12T01:56:25.084Z,88989.06
2022-09-12T01:59:01.439Z,88973.44
2022-09-12T02:01:32.285Z,88978.72
2022-09-12T02:04:06.951Z,88982.16
2022-09-12T02:07:09.683Z,88981.44
2022-09-12T02:10:05.524Z,88973.13
2022-09-12T02:12:44.756Z,88978.56
2022-09-12T02:15:14.046Z,88971.69
2022-09-12T02:17:44.440Z,88970.97
2022-09-12T02:20:43.917Z,88966.81
2022-09-12T02:23:12.359Z,88963.38
2022-09-12T02:25:43.099Z,88966.09
2022-09-12T02:28:18.648Z,88954.91
2022-09-12T02:31:12.972Z,88959.06
2022-09-12T02:33:45.601Z,88954.34
2022-09-12T02:36:36.580Z,88948.16
2022-09-12T02:39:03.663Z,88952.19
2022-09-12T02:41:30.596Z,88953.47
2022-09-12T02:43:57.758Z,88957.50
2022-09-12T02:46:34.535Z,88957.38
2022-09-12T02:49:01.540Z,88960.66
2022-09-12T02:51:28.454Z,88968.84
2022-09-12T02:53:55.902Z,88964.50
2022-09-12T02:56:31.172Z,88957.06
2022-09-12T02:59:08.426Z,88960.50
2022-09-12T03:02:00.255Z,88954.34
2022-09-12T03:05:02.512Z,88952.19
2022-09-12T03:07:37.804Z,88956.78
2022-09-12T03:10:07.538Z,88958.22
2022-09-12T03:13:03.858Z,88956.78
2022-09-12T03:16:12.132Z,88955.34
2022-09-12T03:18:55.336Z,88955.34
2022-09-12T03:21:58.415Z,88960.81
2022-09-12T03:24:38.694Z,88952.63
2022-09-12T03:27:14.116Z,88947.19
2022-09-12T03:29:42.997Z,88954.63
2022-09-12T03:32:09.893Z,88954.06
2022-09-12T03:34:36.786Z,88949.19
2022-09-12T03:37:04.094Z,88944.47
2022-09-12T03:39:31.308Z,88945.03
2022-09-12T03:41:58.160Z,88945.63
2022-09-12T03:44:25.541Z,88942.25
2022-09-12T03:46:52.520Z,88946.31
2022-09-12T03:49:19.343Z,88952.06
2022-09-12T03:51:46.164Z,88951.63
2022-09-12T03:54:13.092Z,88952.56
2022-09-12T03:56:39.860Z,88943.09
2022-09-12T03:59:07.477Z,88941.56
2022-09-12T04:01:35.125Z,88943.41
2022-09-12T04:04:02.355Z,88945.78
2022-09-12T04:06:29.286Z,88946.38
2022-09-12T04:08:56.411Z,88946.06
2022-09-12T04:11:24.011Z,88950.03
2022-09-12T04:13:51.121Z,88945.72
2022-09-12T04:16:19.332Z,88947.88
2022-09-12T04:18:47.036Z,88947.06
2022-09-12T04:21:17.213Z,88940.47
2022-09-12T04:23:44.621Z,88944.09
2022-09-12T04:26:12.120Z,88945.91
2022-09-12T04:28:39.308Z,88941.78
2022-09-12T04:31:09.496Z,88949.91
2022-09-12T04:33:36.957Z,88943.75
2022-09-12T04:36:12.194Z,88946.13
2022-09-12T04:38:39.010Z,88944.88
2022-09-12T04:41:22.083Z,88947.78
2022-09-12T04:43:56.719Z,88945.16
2022-09-12T04:46:23.701Z,88942.47
2022-09-12T04:48:55.909Z,88942.59
2022-09-12T04:51:32.570Z,88943.41
2022-09-12T04:54:02.757Z,88939.41
2022-09-12T04:56:30.540Z,88933.09
2022-09-12T04:58:59.542Z,88931.25
2022-09-12T05:01:28.098Z,88934.25
2022-09-12T05:03:55.753Z,88929.22
2022-09-12T05:06:26.320Z,88922.84
2022-09-12T05:08:53.766Z,88922.72
2022-09-12T05:11:26.579Z,88924.16
2022-09-12T05:13:55.310Z,88928.31
2022-09-12T05:16:23.524Z,88915.72
2022-09-12T05:18:50.593Z,88921.75
2022-09-12T05:21:20.277Z,88915.91
2022-09-12T05:23:47.568Z,88918.34
2022-09-12T05:26:16.319Z,88913.09
2022-09-12T05:28:44.120Z,88921.25
2022-09-12T05:31:12.338Z,88916.66
2022-09-12T05:33:42.048Z,88918.38
2022-09-12T05:36:12.894Z,88917.66
2022-09-12T05:38:40.357Z,88922.53
2022-09-12T05:41:17.582Z,88916.78
2022-09-12T05:43:46.957Z,88909.16
2022-09-12T05:46:19.250Z,88906.66
2022-09-12T05:48:50.475Z,88904.91
2022-09-12T05:51:22.539Z,88910.47
2022-09-12T05:53:53.609Z,88907.44
2022-09-12T05:56:23.830Z,88901.78
2022-09-12T05:58:55.185Z,88908.22
2022-09-12T06:01:23.221Z,88913.44
2022-09-12T06:03:52.650Z,88905.72
2022-09-12T06:06:21.966Z,88903.19
2022-09-12T06:08:53.766Z,88906.84
2022-09-12T06:11:26.685Z,88902.28
2022-09-12T06:13:53.579Z,88899.50
2022-09-12T06:16:22.880Z,88907.13
2022-09-12T06:18:52.429Z,88900.88
2022-09-12T06:21:20.539Z,88904.38
2022-09-12T06:23:47.784Z,88897.53
2022-09-12T06:26:16.724Z,88899.44
2022-09-12T06:28:45.202Z,88897.31
2022-09-12T06:31:15.718Z,88893.88
2022-09-12T06:33:46.661Z,88890.09
2022-09-12T06:36:16.982Z,88896.16
2022-09-12T06:38:44.599Z,88891.09
2022-09-12T06:41:13.424Z,88902.59
2022-09-12T06:43:42.348Z,88904.03
2022-09-12T06:46:10.943Z,88895.81
2022-09-12T06:48:41.782Z,88902.97
2022-09-12T06:51:18.358Z,88900.59
2022-09-12T06:53:47.146Z,88897.38
2022-09-12T06:56:17.445Z,88901.31
2022-09-12T06:58:44.618Z,88902.03
2022-09-12T07:01:16.119Z,88901.31
2022-09-12T07:03:44.379Z,88898.91
2022-09-12T07:06:13.759Z,88896.31
2022-09-12T07:08:40.707Z,88898.66
2022-09-12T07:11:23.188Z,88901.97
2022-09-12T07:13:53.255Z,88899.09
2022-09-12T07:16:20.314Z,88891.78
2022-09-12T07:18:59.345Z,88900.78
2022-09-12T07:21:26.486Z,88894.44
2022-09-12T07:23:53.464Z,88896.41
2022-09-12T07:26:20.334Z,88888.00
2022-09-12T07:28:51.653Z,88883.19
2022-09-12T07:31:19.723Z,88887.97
2022-09-12T07:33:49.077Z,88889.81
2022-09-12T07:36:21.431Z,88888.69
2022-09-12T07:38:49.016Z,88882.25
2022-09-12T07:41:22.416Z,88881.94
2022-09-12T07:43:54.161Z,88881.84
2022-09-12T07:46:21.424Z,88883.22
2022-09-12T07:48:55.935Z,88876.41
2022-09-12T07:51:25.795Z,88871.19
2022-09-12T07:53:52.669Z,88867.94
2022-09-12T07:56:20.990Z,88864.69
2022-09-12T07:58:48.221Z,88861.53
2022-09-12T08:01:22.395Z,88860.31
2022-09-12T08:03:53.866Z,88854.63
2022-09-12T08:06:22.926Z,88850.97
2022-09-12T08:08:51.281Z,88850.56
2022-09-12T08:11:20.301Z,88857.69
2022-09-12T08:13:50.568Z,88848.34
2022-09-12T08:16:21.515Z,88850.88
2022-09-12T08:18:49.767Z,88847.72
2022-09-12T08:21:22.004Z,88841.94
2022-09-12T08:23:53.641Z,88834.69
2022-09-12T08:26:20.900Z,88839.25
2022-09-12T08:28:48.464Z,88832.13
2022-09-12T08:31:18.337Z,88841.00
2022-09-12T08:33:45.923Z,88837.50
2022-09-12T08:36:24.548Z,88834.63
2022-09-12T08:38:59.095Z,88825.13
2022-09-12T08:41:33.904Z,88832.41
2022-09-12T08:44:20.262Z,88831.44
2022-09-12T08:47:01.282Z,88831.41
2022-09-12T08:49:39.306Z,88821.88
2022-09-12T08:52:16.855Z,88822.47
2022-09-12T08:54:44.965Z,88816.19
2022-09-12T08:57:14.878Z,88811.66
2022-09-12T08:59:43.975Z,88808.03
2022-09-12T09:02:29.627Z,88813.44
2022-09-12T09:05:22.870Z,88797.00
2022-09-12T09:08:32.070Z,88797.44
2022-09-12T09:11:37.171Z,88794.66
2022-09-12T09:14:12.972Z,88801.03
2022-09-12T09:16:42.856Z,88797.13
2022-09-12T09:19:17.768Z,88794.72
2022-09-12T09:21:53.011Z,88794.63
2022-09-12T09:24:25.332Z,88797.00
2022-09-12T09:27:36.905Z,88788.59
2022-09-12T09:30:03.314Z,88782.53
2022-09-12T09:32:41.039Z,88789.78
2022-09-12T09:35:22.443Z,88788.03
2022-09-12T09:38:13.987Z,88789.47
2022-09-12T09:41:10.116Z,88792.59
2022-09-12T09:43:38.401Z,88793.25
2022-09-12T09:46:05.882Z,88790.75
2022-09-12T09:48:40.753Z,88787.00
2022-09-12T09:51:09.598Z,88802.19
2022-09-12T09:53:53.266Z,88781.03
2022-09-12T09:56:33.659Z,88791.66
2022-09-12T09:59:21.057Z,88798.84
2022-09-12T10:01:52.337Z,88766.69
2022-09-12T10:04:30.811Z,88777.47
2022-09-12T10:07:00.171Z,88781.00
2022-09-12T10:09:29.924Z,88773.41
2022-09-12T10:11:57.487Z,88777.31
2022-09-12T10:14:39.528Z,88772.03
2022-09-12T10:17:40.859Z,88772.59
2022-09-12T10:20:35.417Z,88763.38
2022-09-12T10:23:26.139Z,88767.91
2022-09-12T10:25:56.329Z,88763.63
2022-09-12T10:28:36.645Z,88751.00
2022-09-12T10:31:04.165Z,88768.03
2022-09-12T10:33:46.438Z,88771.69
2022-09-12T10:36:14.162Z,88756.66
2022-09-12T10:38:49.580Z,88768.75
2022-09-12T10:41:16.528Z,88753.41
2022-09-12T10:43:43.860Z,88748.59
2022-09-12T10:46:16.801Z,88752.06
2022-09-12T10:48:45.559Z,88747.44
2022-09-12T10:51:26.570Z,88753.31
2022-09-12T10:53:59.351Z,88751.16
2022-09-12T10:56:36.155Z,88743.81
2022-09-12T10:59:26.223Z,88746.22
2022-09-12T11:02:30.982Z,88738.19
2022-09-12T11:05:22.597Z,88713.16
2022-09-12T11:08:04.957Z,88731.25
2022-09-12T11:10:41.465Z,88733.94
2022-09-12T11:13:49.318Z,88727.81
2022-09-12T11:16:34.949Z,88725.75
2022-09-12T11:19:28.032Z,88712.53
2022-09-12T11:22:33.122Z,88714.94
2022-09-12T11:25:28.243Z,88717.41
2022-09-12T11:27:57.680Z,88727.00
2022-09-12T11:30:24.444Z,88713.97
2022-09-12T11:32:57.631Z,88709.22
2022-09-12T11:35:26.047Z,88721.50
2022-09-12T11:38:14.657Z,88712.13
2022-09-12T11:40:56.720Z,88697.81
2022-09-12T11:43:51.736Z,88703.78
2022-09-12T11:46:21.321Z,88700.75
2022-09-12T11:49:23.228Z,88692.41
2022-09-12T11:51:58.873Z,88702.41
2022-09-12T11:54:44.169Z,88700.72
2022-09-12T11:57:20.009Z,88689.56
2022-09-12T11:59:55.885Z,88685.81
2022-09-12T12:02:27.552Z,88676.25
2022-09-12T12:05:22.461Z,88677.84
2022-09-12T12:07:57.579Z,88682.09
2022-09-12T12:10:24.534Z,88680.59
2022-09-12T12:12:53.146Z,88669.47
2022-09-12T12:15:21.567Z,88674.38
2022-09-12T12:18:16.050Z,88664.19
2022-09-12T12:20:43.168Z,88668.34
2022-09-12T12:23:31.496Z,88667.72
2022-09-12T12:26:00.859Z,88657.59
2022-09-12T12:28:42.923Z,88672.25
2022-09-12T12:31:10.986Z,88670.38
2022-09-12T12:33:37.796Z,88669.94
2022-09-12T12:36:31.864Z,88672.09
2022-09-12T12:38:59.048Z,88675.88
2022-09-12T12:41:25.823Z,88674.00
2022-09-12T12:43:54.786Z,88676.25
2022-09-12T12:46:24.197Z,88675.00
2022-09-12T12:49:03.264Z,88679.31
2022-09-12T12:51:36.102Z,88673.88
2022-09-12T12:54:09.851Z,88667.13
2022-09-12T12:56:42.665Z,88667.97
2022-09-12T12:59:20.614Z,88672.91
2022-09-12T13:01:56.001Z,88676.09
2022-09-12T13:04:26.509Z,88673.06
2022-09-12T13:07:07.947Z,88694.72
2022-09-12T13:09:43.965Z,88676.63
2022-09-12T13:12:19.368Z,88727.69
2022-09-12T13:14:57.331Z,88691.41
2022-09-12T13:17:35.094Z,88694.28
2022-09-12T13:20:29.596Z,88677.94
2022-09-12T13:22:57.633Z,88683.00
2022-09-12T13:25:35.127Z,88679.34
2022-09-12T13:28:10.803Z,88683.19
2022-09-12T13:30:41.154Z,88693.19
2022-09-12T13:33:37.442Z,88702.31
2022-09-12T13:36:41.749Z,88694.88
2022-09-12T13:39:21.785Z,88688.88
2022-09-12T13:42:27.244Z,88686.81
2022-09-12T13:45:10.314Z,88693.09
2022-09-12T13:47:41.701Z,88699.34
2022-09-12T13:50:14.581Z,88701.56
2022-09-12T13:52:58.158Z,88699.94
2022-09-12T13:55:39.069Z,88711.88
2022-09-12T13:58:20.836Z,88715.50
2022-09-12T14:01:00.012Z,88716.34
2022-09-12T14:03:29.463Z,88724.00
2022-09-12T14:05:57.184Z,88724.88
2022-09-12T14:08:24.745Z,88721.59
2022-09-12T14:10:52.191Z,88719.38
2022-09-12T14:13:22.205Z,88728.31
2022-09-12T14:15:51.201Z,88726.41
2022-09-12T14:18:30.756Z,88734.75
2022-09-12T14:21:07.766Z,88735.00
2022-09-12T14:23:34.904Z,88731.56
2022-09-12T14:26:04.650Z,88732.53
2022-09-12T14:28:33.302Z,88740.97
2022-09-12T14:31:13.135Z,88748.56
2022-09-12T14:33:56.027Z,88746.63
2022-09-12T14:36:31.502Z,88743.53
2022-09-12T14:39:20.985Z,88756.13
2022-09-12T14:41:49.491Z,88773.22
2022-09-12T14:44:36.420Z,88768.44
2022-09-12T14:47:39.422Z,88766.38
2022-09-12T14:50:17.597Z,88776.56
2022-09-12T14:52:44.941Z,88774.47
2022-09-12T14:55:29.702Z,88783.47
2022-09-12T14:58:14.572Z,88784.13
2022-09-12T15:01:02.059Z,88785.97
2022-09-12T15:03:46.107Z,88781.28
2022-09-12T15:06:33.704Z,88768.28
2022-09-12T15:09:13.703Z,88779.38
2022-09-12T15:11:40.633Z,88774.22
2022-09-12T15:14:13.960Z,88777.00
2022-09-12T15:16:42.212Z,88783.50
2022-09-12T15:19:09.300Z,88777.06
2022-09-12T15:21:36.094Z,88780.97
2022-09-12T15:24:03.439Z,88776.53
2022-09-12T15:26:30.369Z,88780.72
2022-09-12T15:28:57.294Z,88779.47
2022-09-12T15:31:30.331Z,88787.00
2022-09-12T15:33:59.588Z,88787.25
2022-09-12T15:36:27.507Z,88791.59
2022-09-12T15:38:54.731Z,88779.00
2022-09-12T15:41:41.699Z,88777.31
2022-09-12T15:44:12.611Z,88772.88
2022-09-12T15:46:39.595Z,88779.47
2022-09-12T15:49:06.689Z,88771.72
2022-09-12T15:51:34.229Z,88768.88
2022-09-12T15:54:04.745Z,88768.88
2022-09-12T15:56:31.579Z,88771.47
2022-09-12T15:58:59.902Z,88758.44
2022-09-12T16:01:28.714Z,88758.28
2022-09-12T16:03:55.637Z,88765.59
2022-09-12T16:06:22.911Z,88767.34
2022-09-12T16:08:49.757Z,88778.06
2022-09-12T16:11:27.348Z,88776.09
2022-09-12T16:13:55.715Z,88788.28
2022-09-12T16:16:23.110Z,88786.41
2022-09-12T16:18:50.172Z,88785.97
2022-09-12T16:21:17.231Z,88798.44
2022-09-12T16:23:45.130Z,88810.19
2022-09-12T16:26:11.993Z,88825.94
2022-09-12T16:28:38.982Z,88832.25
2022-09-12T16:31:07.926Z,88842.13
2022-09-12T16:33:35.490Z,88851.25
2022-09-12T16:36:05.957Z,88857.56
2022-09-12T16:38:33.272Z,88861.28
2022-09-12T16:41:04.894Z,88870.44
2022-09-12T16:43:33.285Z,88884.16
2022-09-12T16:46:09.226Z,88891.53
2022-09-12T16:48:36.268Z,88887.34
2022-09-12T16:51:05.730Z,88901.06
2022-09-12T16:53:34.352Z,88905.19
2022-09-12T16:56:04.391Z,88925.72
2022-09-12T16:58:41.947Z,88929.13
2022-09-12T17:01:11.865Z,88934.50
2022-09-12T17:03:39.957Z,88938.03
2022-09-12T17:06:12.788Z,88937.56
2022-09-12T17:08:42.223Z,88949.19
2022-09-12T17:11:11.378Z,88944.59
2022-09-12T17:14:00.529Z,88948.41
2022-09-12T17:16:26.956Z,88954.09
2022-09-12T17:18:54.663Z,88954.50
2022-09-12T17:21:21.908Z,88958.91
2022-09-12T17:23:49.294Z,88948.84
2022-09-12T17:26:16.287Z,88958.50
2022-09-12T17:28:43.339Z,88965.59
2022-09-12T17:31:12.613Z,88946.13
2022-09-12T17:33:39.821Z,88952.69
2022-09-12T17:36:18.322Z,88958.47
2022-09-12T17:38:46.434Z,88951.31
2022-09-12T17:41:18.899Z,88950.81
2022-09-12T17:43:47.876Z,88962.31
2022-09-12T17:46:14.815Z,88961.63
2022-09-12T17:48:42.126Z,88970.38
2022-09-12T17:51:10.939Z,88972.59
2022-09-12T17:53:38.498Z,88969.06
2022-09-12T17:56:06.861Z,88975.03
2022-09-12T17:58:35.066Z,88972.38
2022-09-12T18:01:06.427Z,88978.59
2022-09-12T18:03:33.254Z,88976.66
2022-09-12T18:06:00.191Z,88991.50
2022-09-12T18:08:27.013Z,88995.50
2022-09-12T18:10:53.798Z,89000.97
2022-09-12T18:13:20.648Z,89005.84
2022-09-12T18:15:47.650Z,89012.19
2022-09-12T18:18:14.653Z,89013.09
2022-09-12T18:20:50.438Z,88999.25
2022-09-12T18:23:17.179Z,89008.63
2022-09-12T18:25:43.973Z,88998.88
2022-09-12T18:28:10.785Z,89000.16
2022-09-12T18:30:37.704Z,89009.00
2022-09-12T18:33:04.579Z,88998.88
2022-09-12T18:35:31.419Z,88996.56
2022-09-12T18:37:58.281Z,89004.88
2022-09-12T18:40:25.114Z,89002.38
2022-09-12T18:42:52.248Z,89000.22
2022-09-12T18:45:19.220Z,89006.56
2022-09-12T18:47:46.014Z,89017.59
2022-09-12T18:50:12.972Z,89010.03
2022-09-12T18:52:39.768Z,89011.84
2022-09-12T18:55:06.814Z,89014.34
2022-09-12T18:57:33.802Z,89013.31
2022-09-12T19:00:07.261Z,89004.81
2022-09-12T19:02:36.435Z,88986.97
2022-09-12T19:05:03.939Z,88996.03
2022-09-12T19:07:30.770Z,89001.25
2022-09-12T19:09:59.465Z,89002.88
2022-09-12T19:12:26.199Z,89000.34
2022-09-12T19:14:53.018Z,89002.88
2022-09-12T19:17:20.168Z,88993.84
2022-09-12T19:19:46.982Z,88989.91
2022-09-12T19:22:13.835Z,88985.59
2022-09-12T19:24:40.721Z,88971.91
2022-09-12T19:27:07.513Z,88969.53
2022-09-12T19:29:34.380Z,88962.50
2022-09-12T19:32:01.454Z,88955.50
2022-09-12T19:34:28.378Z,88948.66
2022-09-12T19:36:55.496Z,88955.72
2022-09-12T19:39:22.471Z,88953.91
2022-09-12T19:41:49.340Z,88961.13
2022-09-12T19:44:16.625Z,88982.75
2022-09-12T19:46:43.762Z,88986.03
2022-09-12T19:49:12.050Z,88975.00
2022-09-12T19:51:39.009Z,88961.69
2022-09-12T19:54:06.179Z,88959.69
2022-09-12T19:56:32.995Z,88952.31
2022-09-12T19:58:59.895Z,88937.34
2022-09-12T20:01:28.741Z,88950.88
2022-09-12T20:03:57.480Z,88959.72
2022-09-12T20:06:25.913Z,88956.47
2022-09-12T20:08:52.908Z,88955.41
2022-09-12T20:11:21.450Z,88955.75
2022-09-12T20:13:48.298Z,88952.16
2022-09-12T20:16:21.372Z,88953.44
2022-09-12T20:18:53.721Z,88950.00
2022-09-12T20:21:23.180Z,88962.81
2022-09-12T20:23:50.023Z,88964.06
2022-09-12T20:26:16.964Z,88957.19
2022-09-12T20:28:43.922Z,88966.56
2022-09-12T20:31:13.843Z,88956.31
2022-09-12T20:33:41.574Z,88957.94
2022-09-12T20:36:11.230Z,88962.09
2022-09-12T20:38:38.238Z,88957.56
2022-09-12T20:41:06.906Z,88958.66
2022-09-12T20:43:34.102Z,88965.50
2022-09-12T20:46:05.954Z,88971.25
2022-09-12T20:48:32.897Z,88977.38
2022-09-12T20:51:00.233Z,88974.13
2022-09-12T20:53:30.673Z,88980.06
2022-09-12T20:56:01.601Z,88969.44
2022-09-12T20:58:28.476Z,88969.44
2022-09-12T21:00:55.376Z,88973.41
2022-09-12T21:03:22.448Z,88978.63
2022-09-12T21:05:49.289Z,88987.63
2022-09-12T21:08:16.308Z,88990.31
2022-09-12T21:10:44.440Z,88997.69
2022-09-12T21:13:12.099Z,88996.97
2022-09-12T21:15:39.994Z,89002.16
2022-09-12T21:18:07.129Z,88997.47
2022-09-12T21:20:34.394Z,88995.84
2022-09-12T21:23:01.462Z,88984.69
2022-09-12T21:25:29.290Z,88997.28
2022-09-12T21:27:56.143Z,88993.47
2022-09-12T21:30:23.221Z,89005.69
2022-09-12T21:32:50.129Z,89006.78
2022-09-12T21:35:17.131Z,89007.88
2022-09-12T21:37:43.915Z,89003.69
2022-09-12T21:40:11.041Z,89012.88
2022-09-12T21:42:37.900Z,89004.59
2022-09-12T21:45:05.029Z,89005.66
2022-09-12T21:47:31.879Z,89004.41
2022-09-12T21:49:58.787Z,89001.50
2022-09-12T21:52:25.854Z,89002.59
2022-09-12T21:54:52.698Z,89003.84
2022-09-12T21:57:19.463Z,88999.53
2022-09-12T21:59:46.227Z,89007.41
2022-09-12T22:02:13.043Z,89007.41
2022-09-12T22:04:39.890Z,89005.03
2022-09-12T22:07:06.621Z,89008.28
2022-09-12T22:09:34.108Z,89013.28
2022-09-12T22:12:01.927Z,89004.44
2022-09-12T22:14:29.150Z,89005.13
2022-09-12T22:16:56.015Z,89004.03
2022-09-12T22:19:22.820Z,88994.31
2022-09-12T22:21:49.544Z,89004.69
2022-09-12T22:24:16.400Z,88999.84
2022-09-12T22:26:45.451Z,89002.53
2022-09-12T22:29:13.013Z,89011.88
2022-09-12T22:31:40.298Z,89003.63
2022-09-12T22:34:07.806Z,89010.06
2022-09-12T22:36:38.636Z,89007.16
2022-09-12T22:39:06.240Z,89001.41
2022-09-12T22:41:32.976Z,89003.91
2022-09-12T22:43:59.708Z,88996.16
2022-09-12T22:46:26.735Z,88996.50
2022-09-12T22:48:53.559Z,88996.31
2022-09-12T22:51:20.349Z,88997.38
2022-09-12T22:53:47.315Z,88995.72
2022-09-12T22:56:14.149Z,88987.25
2022-09-12T22:58:40.883Z,88993.91
2022-09-12T23:01:08.522Z,88999.28
2022-09-12T23:03:35.871Z,88994.06
2022-09-12T23:06:03.849Z,88995.44
2022-09-12T23:08:30.977Z,88991.63
2022-09-12T23:11:06.475Z,89000.78
2022-09-12T23:13:33.445Z,88993.22
2022-09-12T23:16:02.278Z,88990.88
2022-09-12T23:18:29.678Z,89003.59
2022-09-12T23:21:01.817Z,88991.69
2022-09-12T23:23:29.156Z,88999.97
2022-09-12T23:26:12.914Z,89004.03
2022-09-12T23:28:41.696Z,89001.16
2022-09-12T23:31:09.515Z,88992.69
2022-09-12T23:33:36.929Z,89016.03
2022-09-12T23:36:09.231Z,89008.06
2022-09-12T23:38:36.210Z,89007.47
2022-09-12T23:41:04.409Z,89009.97
2022-09-12T23:43:31.616Z,89018.25
2022-09-12T23:45:58.669Z,89023.50
2022-09-12T23:48:25.721Z,89027.28
2022-09-12T23:50:52.812Z,89025.31
2022-09-12T23:53:20.148Z,89020.47
2022-09-12T23:55:47.448Z,89028.53
2022-09-12T23:58:14.990Z,89025.78
