createdAt,value
2023-03-05T00:02:44.326Z,72.46
2023-03-05T00:11:10.441Z,72.55
2023-03-05T00:19:33.444Z,72.29
2023-03-05T00:27:56.436Z,72.22
2023-03-05T00:36:20.135Z,72.34
2023-03-05T00:44:43.221Z,72.30
2023-03-05T00:53:07.217Z,72.32
2023-03-05T01:01:30.327Z,72.29
2023-03-05T01:09:54.330Z,72.11
2023-03-05T01:18:20.076Z,72.35
2023-03-05T01:26:44.568Z,72.24
2023-03-05T01:35:08.217Z,72.32
2023-03-05T01:43:31.423Z,72.43
2023-03-05T01:52:12.033Z,72.22
2023-03-05T02:00:40.073Z,72.10
2023-03-05T02:09:03.787Z,72.10
2023-03-05T02:17:28.511Z,72.08
2023-03-05T02:25:52.585Z,72.18
2023-03-05T02:34:15.645Z,72.09
2023-03-05T02:42:39.303Z,72.14
2023-03-05T02:51:05.582Z,72.17
2023-03-05T02:59:29.283Z,72.21
2023-03-05T03:07:52.634Z,72.05
2023-03-05T03:16:16.397Z,72.10
2023-03-05T03:24:40.996Z,72.19
2023-03-05T03:33:04.785Z,72.16
2023-03-05T03:41:28.486Z,71.93
2023-03-05T03:49:55.267Z,72.06
2023-03-05T03:58:18.414Z,72.04
2023-03-05T04:06:41.563Z,72.04
2023-03-05T04:15:08.111Z,72.10
2023-03-05T04:23:33.145Z,72.18
2023-03-05T04:31:56.341Z,72.06
2023-03-05T04:40:19.566Z,72.11
2023-03-05T04:48:42.574Z,72.01
2023-03-05T04:57:06.845Z,72.08
2023-03-05T05:05:29.998Z,72.15
2023-03-05T05:13:53.438Z,72.18
2023-03-05T05:22:16.483Z,72.19
2023-03-05T05:30:39.579Z,72.09
2023-03-05T05:39:02.736Z,72.14
2023-03-05T05:47:26.069Z,72.11
2023-03-05T05:55:49.988Z,72.25
2023-03-05T06:04:13.071Z,72.47
2023-03-05T06:12:36.156Z,72.48
2023-03-05T06:21:02.548Z,72.52
2023-03-05T06:29:25.696Z,72.57
2023-03-05T06:37:49.334Z,72.84
2023-03-05T06:46:19.546Z,72.91
2023-03-05T06:54:42.673Z,72.98
2023-03-05T07:03:05.887Z,73.10
2023-03-05T07:11:30.060Z,73.35
2023-03-05T07:19:57.771Z,73.52
2023-03-05T07:28:20.866Z,73.94
2023-03-05T07:36:44.837Z,74.45
2023-03-05T07:45:09.368Z,74.59
2023-03-05T07:53:34.169Z,74.82
2023-03-05T08:01:58.125Z,75.01
2023-03-05T08:10:21.334Z,74.82
2023-03-05T08:18:50.305Z,74.66
2023-03-05T08:27:13.398Z,74.63
2023-03-05T08:35:36.548Z,74.67
2023-03-05T08:43:59.737Z,74.55
2023-03-05T08:52:23.794Z,74.29
2023-03-05T09:00:47.286Z,74.11
2023-03-05T09:09:11.085Z,74.05
2023-03-05T09:17:38.231Z,73.91
2023-03-05T09:26:02.555Z,73.81
2023-03-05T09:34:28.145Z,73.81
2023-03-05T09:43:03.878Z,73.77
2023-03-05T09:51:36.515Z,73.51
2023-03-05T10:00:09.903Z,73.42
2023-03-05T10:09:08.627Z,73.47
2023-03-05T10:17:47.022Z,73.52
2023-03-05T10:26:43.084Z,73.32
2023-03-05T10:35:24.757Z,73.23
2023-03-05T10:44:08.289Z,73.37
2023-03-05T10:52:38.331Z,73.30
2023-03-05T11:01:22.239Z,73.21
2023-03-05T11:10:02.231Z,73.03
2023-03-05T11:18:25.413Z,73.15
2023-03-05T11:26:54.960Z,72.97
2023-03-05T11:35:35.942Z,72.93
2023-03-05T11:44:03.956Z,73.13
2023-03-05T11:52:33.864Z,73.02
2023-03-05T12:00:59.035Z,72.91
2023-03-05T12:09:43.516Z,73.01
2023-03-05T12:18:11.539Z,72.81
2023-03-05T12:26:53.416Z,73.14
2023-03-05T12:35:30.483Z,72.84
2023-03-05T12:44:06.877Z,72.89
2023-03-05T12:52:33.183Z,72.87
2023-03-05T13:01:12.070Z,72.88
2023-03-05T13:09:36.673Z,72.79
2023-03-05T13:18:08.668Z,72.75
2023-03-05T13:26:40.956Z,72.81
2023-03-05T13:35:12.813Z,72.79
2023-03-05T13:43:43.771Z,72.65
2023-03-05T13:52:39.881Z,72.90
2023-03-05T14:02:18.821Z,73.02
2023-03-05T14:18:49.221Z,73.02
2023-03-05T14:31:51.869Z,73.00
2023-03-05T14:40:14.974Z,72.76
2023-03-05T14:48:37.981Z,72.83
2023-03-05T14:57:01.033Z,72.98
2023-03-05T15:05:24.280Z,72.89
2023-03-05T15:13:50.095Z,72.98
2023-03-05T15:22:13.680Z,73.06
2023-03-05T15:30:40.439Z,73.00
2023-03-05T15:39:03.687Z,72.75
2023-03-05T15:47:26.873Z,72.66
2023-03-05T15:55:49.899Z,72.84
2023-03-05T16:04:17.750Z,72.77
2023-03-05T16:12:43.137Z,72.81
2023-03-05T16:21:07.163Z,72.80
2023-03-05T16:29:32.584Z,72.96
2023-03-05T16:37:55.941Z,72.54
2023-03-05T16:46:19.825Z,72.84
2023-03-05T16:54:43.326Z,72.73
2023-03-05T17:03:07.557Z,72.73
2023-03-05T17:11:31.288Z,72.68
2023-03-05T17:19:54.872Z,72.63
2023-03-05T17:28:18.496Z,72.62
2023-03-05T17:36:41.735Z,72.58
2023-03-05T17:45:07.633Z,72.67
2023-03-05T17:53:30.886Z,72.56
2023-03-05T18:01:54.353Z,72.51
2023-03-05T18:10:20.757Z,72.58
2023-03-05T18:18:44.787Z,72.62
2023-03-05T18:27:08.259Z,72.57
2023-03-05T18:35:33.653Z,72.62
2023-03-05T18:43:58.012Z,72.57
2023-03-05T18:52:21.727Z,72.55
2023-03-05T19:00:47.160Z,72.77
2023-03-05T19:19:24.706Z,72.73
2023-03-05T19:27:48.537Z,72.57
2023-03-05T19:36:13.350Z,72.72
2023-03-05T19:44:36.614Z,72.49
2023-03-05T19:52:59.680Z,72.43
2023-03-05T20:01:26.898Z,72.48
2023-03-05T20:09:53.390Z,72.21
2023-03-05T20:18:16.512Z,71.96
2023-03-05T20:26:42.740Z,72.04
2023-03-05T20:35:14.096Z,71.85
2023-03-05T20:43:42.661Z,71.93
2023-03-05T20:52:06.882Z,71.76
2023-03-05T21:00:30.378Z,71.71
2023-03-05T21:08:54.025Z,71.86
2023-03-05T21:17:18.145Z,71.75
2023-03-05T21:25:41.712Z,71.64
2023-03-05T21:34:04.955Z,71.69
2023-03-05T21:42:29.837Z,71.45
2023-03-05T21:50:55.325Z,71.53
2023-03-05T21:59:18.657Z,71.40
2023-03-05T22:07:42.937Z,71.31
2023-03-05T22:16:07.174Z,71.42
2023-03-05T22:24:30.265Z,71.15
2023-03-05T22:32:53.747Z,71.35
2023-03-05T22:41:21.708Z,71.12
2023-03-05T22:49:46.847Z,71.17
2023-03-05T22:58:10.656Z,71.22
2023-03-05T23:06:33.964Z,71.08
2023-03-05T23:15:01.083Z,71.19
2023-03-05T23:23:25.326Z,71.09
2023-03-05T23:31:49.024Z,71.20
2023-03-05T23:40:19.643Z,71.32
2023-03-05T23:48:42.805Z,71.25
2023-03-05T23:57:06.114Z,71.63
