createdAt,value
2023-05-20T00:00:33.965Z,4.88
2023-05-20T00:03:04.540Z,5.18
2023-05-20T00:05:34.998Z,4.82
2023-05-20T00:08:08.877Z,4.85
2023-05-20T00:10:39.683Z,4.80
2023-05-20T00:13:10.182Z,4.10
2023-05-20T00:15:40.848Z,4.50
2023-05-20T00:18:11.404Z,3.90
2023-05-20T00:20:41.857Z,4.97
2023-05-20T00:23:12.504Z,4.50
2023-05-20T00:25:42.867Z,4.35
2023-05-20T00:28:13.267Z,4.30
2023-05-20T00:30:43.992Z,4.57
2023-05-20T00:33:14.764Z,4.93
2023-05-20T00:35:45.262Z,4.88
2023-05-20T00:38:16.002Z,4.18
2023-05-20T00:40:46.464Z,4.70
2023-05-20T00:43:17.222Z,4.55
2023-05-20T00:45:48.780Z,4.85
2023-05-20T00:48:19.315Z,4.80
2023-05-20T00:50:54.107Z,4.60
2023-05-20T00:53:25.386Z,4.40
2023-05-20T00:55:55.871Z,4.55
2023-05-20T00:58:26.298Z,4.45
2023-05-20T01:00:57.256Z,4.57
2023-05-20T01:03:28.897Z,3.97
2023-05-20T01:05:59.411Z,4.03
2023-05-20T01:08:30.312Z,5.38
2023-05-20T01:11:13.393Z,5.20
2023-05-20T01:16:25.061Z,4.57
2023-05-20T01:18:58.954Z,4.72
2023-05-20T01:21:33.847Z,4.00
2023-05-20T01:24:07.330Z,4.00
2023-05-20T01:26:39.914Z,4.15
2023-05-20T01:29:10.398Z,4.00
2023-05-20T01:31:41.708Z,4.13
2023-05-20T01:34:15.164Z,4.55
2023-05-20T01:36:48.606Z,3.85
2023-05-20T01:39:20.346Z,3.97
2023-05-20T01:41:52.026Z,4.10
2023-05-20T01:44:23.114Z,3.47
2023-05-20T01:46:54.114Z,3.37
2023-05-20T01:49:24.507Z,3.80
2023-05-20T01:51:55.000Z,3.42
2023-05-20T01:54:26.034Z,3.67
2023-05-20T01:56:56.509Z,3.78
2023-05-20T01:59:27.089Z,3.72
2023-05-20T02:01:57.624Z,4.28
2023-05-20T02:04:28.877Z,3.95
2023-05-20T02:06:59.291Z,4.13
2023-05-20T02:09:30.417Z,3.72
2023-05-20T02:12:01.051Z,3.90
2023-05-20T02:14:50.788Z,3.47
2023-05-20T02:17:22.642Z,3.33
2023-05-20T02:19:53.181Z,3.50
2023-05-20T02:22:23.634Z,3.40
2023-05-20T02:24:54.499Z,3.35
2023-05-20T02:27:24.884Z,3.03
2023-05-20T02:29:55.407Z,3.22
2023-05-20T02:32:29.663Z,2.92
2023-05-20T02:35:00.193Z,3.20
2023-05-20T02:37:31.387Z,3.53
2023-05-20T02:40:02.043Z,3.08
2023-05-20T02:42:32.804Z,2.88
2023-05-20T02:45:04.127Z,2.92
2023-05-20T02:47:34.615Z,3.28
2023-05-20T02:50:08.614Z,2.97
2023-05-20T02:52:41.489Z,2.90
2023-05-20T02:55:12.458Z,2.88
2023-05-20T02:57:42.727Z,3.10
2023-05-20T03:00:14.832Z,3.05
2023-05-20T03:02:46.117Z,2.83
2023-05-20T03:05:16.769Z,3.03
2023-05-20T03:07:48.024Z,2.95
2023-05-20T03:10:18.775Z,3.08
2023-05-20T03:12:49.168Z,2.97
2023-05-20T03:15:19.664Z,3.03
2023-05-20T03:17:50.068Z,2.78
2023-05-20T03:20:38.545Z,2.60
2023-05-20T03:23:10.642Z,3.10
2023-05-20T03:25:42.514Z,2.97
2023-05-20T03:28:13.430Z,2.70
2023-05-20T03:30:44.071Z,2.90
2023-05-20T03:33:14.876Z,2.70
2023-05-20T03:35:45.334Z,3.22
2023-05-20T03:38:17.071Z,2.85
2023-05-20T03:40:47.692Z,2.63
2023-05-20T03:43:18.376Z,2.45
2023-05-20T03:45:48.678Z,2.60
2023-05-20T03:48:19.122Z,2.20
2023-05-20T03:50:49.689Z,2.78
2023-05-20T03:53:21.779Z,2.47
2023-05-20T03:56:10.516Z,2.45
2023-05-20T03:58:44.835Z,2.65
2023-05-20T04:06:18.234Z,2.70
2023-05-20T04:09:06.688Z,2.60
2023-05-20T04:11:37.446Z,2.38
2023-05-20T04:14:08.405Z,2.80
2023-05-20T04:16:39.296Z,2.47
2023-05-20T04:19:10.447Z,3.03
2023-05-20T04:21:41.267Z,2.88
2023-05-20T04:24:11.935Z,2.40
2023-05-20T04:26:42.526Z,2.70
2023-05-20T04:29:14.478Z,2.30
2023-05-20T04:31:47.218Z,2.65
2023-05-20T04:34:21.130Z,2.47
2023-05-20T04:36:53.605Z,2.80
2023-05-20T04:39:24.373Z,3.00
2023-05-20T04:41:59.183Z,2.92
2023-05-20T04:44:31.489Z,2.67
2023-05-20T04:47:02.285Z,3.10
2023-05-20T04:49:32.678Z,3.10
2023-05-20T04:52:03.129Z,3.17
2023-05-20T04:54:52.692Z,3.45
2023-05-20T04:57:23.173Z,3.45
2023-05-20T05:00:13.948Z,3.47
2023-05-20T05:02:44.779Z,3.33
2023-05-20T05:05:15.263Z,3.70
2023-05-20T05:07:45.800Z,3.45
2023-05-20T05:10:17.441Z,3.50
2023-05-20T05:12:47.912Z,3.33
2023-05-20T05:15:18.940Z,3.70
2023-05-20T05:17:50.415Z,3.53
2023-05-20T05:20:21.449Z,4.00
2023-05-20T05:22:52.375Z,4.03
2023-05-20T05:25:23.123Z,3.90
2023-05-20T05:27:53.599Z,3.47
2023-05-20T05:30:25.929Z,3.85
2023-05-20T05:32:56.615Z,3.90
2023-05-20T05:35:27.490Z,3.85
2023-05-20T05:37:57.934Z,3.60
2023-05-20T05:40:29.174Z,4.15
2023-05-20T05:42:59.780Z,4.50
2023-05-20T05:45:30.527Z,4.03
2023-05-20T05:48:01.792Z,3.60
2023-05-20T05:50:33.137Z,3.70
2023-05-20T05:53:04.219Z,3.60
2023-05-20T05:55:35.628Z,3.60
2023-05-20T05:58:06.506Z,4.05
2023-05-20T06:00:37.216Z,3.88
2023-05-20T06:03:07.952Z,3.38
2023-05-20T06:05:40.422Z,3.78
2023-05-20T06:08:10.908Z,3.83
2023-05-20T06:10:41.540Z,4.13
2023-05-20T06:13:12.039Z,3.50
2023-05-20T06:15:43.016Z,3.55
2023-05-20T06:18:14.404Z,3.90
2023-05-20T06:20:45.172Z,4.55
2023-05-20T06:23:15.570Z,4.38
2023-05-20T06:26:01.260Z,4.65
2023-05-20T06:28:33.039Z,4.25
2023-05-20T06:31:03.588Z,5.70
2023-05-20T06:33:52.133Z,5.55
2023-05-20T06:36:23.568Z,5.22
2023-05-20T06:38:54.195Z,5.60
2023-05-20T06:41:24.751Z,4.32
2023-05-20T06:43:55.368Z,4.18
2023-05-20T06:47:00.677Z,4.90
2023-05-20T06:49:31.470Z,4.93
2023-05-20T06:52:03.382Z,4.25
2023-05-20T06:54:35.730Z,4.10
2023-05-20T06:57:06.666Z,4.95
2023-05-20T06:59:38.217Z,9.68
2023-05-20T07:02:10.487Z,7.32
2023-05-20T07:04:41.407Z,7.70
2023-05-20T07:07:11.846Z,7.47
2023-05-20T07:09:42.697Z,16.25
2023-05-20T07:12:13.458Z,21.38
2023-05-20T07:14:44.570Z,16.95
2023-05-20T07:17:15.558Z,9.63
2023-05-20T07:19:48.023Z,17.13
2023-05-20T07:22:18.840Z,26.02
2023-05-20T07:25:04.831Z,12.90
2023-05-20T07:27:35.451Z,10.25
2023-05-20T07:30:07.010Z,8.32
2023-05-20T07:32:38.854Z,7.22
2023-05-20T07:35:09.804Z,6.07
2023-05-20T07:37:40.525Z,6.00
2023-05-20T07:40:12.366Z,5.10
2023-05-20T07:42:42.835Z,4.70
2023-05-20T07:45:13.517Z,4.45
2023-05-20T07:47:43.990Z,4.50
2023-05-20T07:50:15.444Z,3.97
2023-05-20T07:52:55.952Z,3.95
2023-05-20T07:55:30.188Z,6.60
2023-05-20T07:58:01.246Z,17.17
2023-05-20T08:00:31.792Z,20.95
2023-05-20T08:03:06.611Z,12.52
2023-05-20T08:05:58.813Z,10.23
2023-05-20T08:08:32.060Z,7.28
2023-05-20T08:11:09.278Z,6.45
2023-05-20T08:13:41.372Z,6.07
2023-05-20T08:16:12.587Z,4.75
2023-05-20T08:18:43.206Z,4.70
2023-05-20T08:21:15.596Z,4.35
2023-05-20T08:23:46.106Z,3.38
2023-05-20T08:26:16.580Z,3.47
2023-05-20T08:28:46.998Z,3.45
2023-05-20T08:31:20.120Z,3.60
2023-05-20T08:33:50.714Z,3.13
2023-05-20T08:36:21.461Z,23.40
2023-05-20T08:38:52.810Z,9.40
2023-05-20T08:41:24.259Z,6.22
2023-05-20T08:43:56.572Z,5.20
2023-05-20T08:46:28.781Z,2.92
2023-05-20T08:49:00.903Z,3.90
2023-05-20T08:51:34.750Z,3.17
2023-05-20T08:54:05.570Z,3.78
2023-05-20T08:56:36.057Z,3.35
2023-05-20T08:59:06.964Z,3.65
2023-05-20T09:01:44.640Z,2.70
2023-05-20T09:04:15.271Z,2.50
2023-05-20T09:06:49.072Z,2.72
2023-05-20T09:09:19.513Z,2.63
2023-05-20T09:11:49.788Z,2.65
2023-05-20T09:14:20.179Z,3.05
2023-05-20T09:16:51.156Z,2.88
2023-05-20T09:19:26.449Z,2.25
2023-05-20T09:21:57.721Z,2.08
2023-05-20T09:24:28.740Z,2.72
2023-05-20T09:27:00.214Z,2.10
2023-05-20T09:29:30.665Z,1.90
2023-05-20T09:32:05.080Z,2.13
2023-05-20T09:34:35.547Z,1.98
2023-05-20T09:37:07.551Z,1.88
2023-05-20T09:40:01.145Z,2.05
2023-05-20T09:43:00.816Z,1.75
2023-05-20T09:45:31.718Z,1.63
2023-05-20T09:48:04.454Z,2.17
2023-05-20T09:50:35.410Z,2.15
2023-05-20T09:53:06.970Z,1.98
2023-05-20T09:55:38.229Z,1.95
2023-05-20T09:58:10.120Z,1.48
2023-05-20T10:00:40.558Z,1.92
2023-05-20T10:03:11.122Z,1.40
2023-05-20T10:05:49.242Z,1.40
2023-05-20T10:08:50.275Z,1.98
2023-05-20T10:11:38.696Z,1.73
2023-05-20T10:14:35.196Z,1.33
2023-05-20T10:17:17.799Z,1.60
2023-05-20T10:19:48.372Z,1.65
2023-05-20T10:22:30.638Z,1.58
2023-05-20T10:25:02.251Z,1.65
2023-05-20T10:27:33.027Z,1.42
2023-05-20T10:30:03.325Z,1.50
2023-05-20T10:32:36.162Z,1.40
2023-05-20T10:35:11.558Z,1.70
2023-05-20T10:37:47.497Z,1.50
2023-05-20T10:40:36.410Z,1.45
2023-05-20T10:43:31.383Z,1.67
2023-05-20T10:46:03.236Z,1.70
2023-05-20T10:48:36.096Z,1.60
2023-05-20T10:51:06.607Z,1.60
2023-05-20T10:53:47.228Z,2.00
2023-05-20T10:56:23.139Z,2.03
2023-05-20T10:58:55.636Z,2.10
2023-05-20T11:01:28.731Z,1.90
2023-05-20T11:04:02.427Z,1.98
2023-05-20T11:06:33.215Z,2.30
2023-05-20T11:09:11.640Z,1.90
2023-05-20T11:11:43.222Z,1.95
2023-05-20T11:14:17.960Z,1.90
2023-05-20T11:16:50.074Z,2.50
2023-05-20T11:19:21.294Z,2.13
2023-05-20T11:21:52.981Z,2.30
2023-05-20T11:24:29.109Z,2.25
2023-05-20T11:26:59.809Z,2.53
2023-05-20T11:29:33.659Z,2.20
2023-05-20T11:32:04.360Z,2.70
2023-05-20T11:34:39.451Z,2.50
2023-05-20T11:39:48.971Z,2.40
2023-05-20T11:42:38.591Z,2.78
2023-05-20T11:45:15.304Z,2.40
2023-05-20T11:47:45.922Z,2.53
2023-05-20T11:50:25.182Z,2.60
2023-05-20T11:53:01.537Z,2.60
2023-05-20T11:55:34.016Z,2.55
2023-05-20T11:58:05.918Z,2.90
2023-05-20T12:00:46.800Z,2.72
2023-05-20T12:03:22.170Z,3.20
2023-05-20T12:05:53.253Z,2.90
2023-05-20T12:08:24.332Z,3.15
2023-05-20T12:10:54.736Z,3.03
2023-05-20T12:13:43.451Z,2.92
2023-05-20T12:16:14.080Z,2.58
2023-05-20T12:18:44.572Z,3.05
2023-05-20T12:21:14.980Z,3.00
2023-05-20T12:23:45.379Z,2.45
2023-05-20T12:26:15.664Z,3.00
2023-05-20T12:28:46.171Z,2.97
2023-05-20T12:31:16.594Z,2.55
2023-05-20T12:33:47.240Z,3.08
2023-05-20T12:36:18.122Z,3.00
2023-05-20T12:38:48.655Z,3.00
2023-05-20T12:41:18.994Z,3.10
2023-05-20T12:43:49.465Z,3.35
2023-05-20T12:46:40.770Z,3.40
2023-05-20T12:49:11.234Z,3.03
2023-05-20T12:51:41.633Z,3.30
2023-05-20T12:54:12.094Z,3.05
2023-05-20T12:56:42.670Z,3.58
2023-05-20T12:59:13.165Z,3.50
2023-05-20T13:01:43.695Z,3.40
2023-05-20T13:04:14.147Z,3.10
2023-05-20T13:06:45.063Z,3.08
2023-05-20T13:09:15.453Z,3.58
2023-05-20T13:11:46.647Z,3.83
2023-05-20T13:14:17.547Z,4.03
2023-05-20T13:16:48.179Z,3.83
2023-05-20T13:19:18.751Z,3.65
2023-05-20T13:21:49.711Z,4.15
2023-05-20T13:24:20.410Z,4.03
2023-05-20T13:26:51.074Z,4.60
2023-05-20T13:29:21.501Z,3.80
2023-05-20T13:32:09.980Z,4.13
2023-05-20T13:34:40.503Z,4.28
2023-05-20T13:37:11.004Z,4.45
2023-05-20T13:39:41.549Z,4.57
2023-05-20T13:42:11.870Z,4.30
2023-05-20T13:44:42.335Z,4.28
2023-05-20T13:47:13.323Z,4.15
2023-05-20T13:49:43.965Z,4.43
2023-05-20T13:52:14.891Z,4.57
2023-05-20T13:54:48.194Z,4.75
2023-05-20T13:57:18.978Z,4.63
2023-05-20T13:59:49.363Z,4.78
2023-05-20T14:02:20.073Z,4.70
2023-05-20T14:04:50.548Z,4.85
2023-05-20T14:07:21.008Z,4.80
2023-05-20T14:09:51.443Z,4.72
2023-05-20T14:12:39.681Z,4.72
2023-05-20T14:15:10.642Z,4.65
2023-05-20T14:17:41.051Z,5.32
2023-05-20T14:20:12.196Z,4.72
2023-05-20T14:22:42.686Z,5.00
2023-05-20T14:25:13.105Z,5.43
2023-05-20T14:27:43.878Z,5.55
2023-05-20T14:30:32.890Z,5.25
2023-05-20T14:33:03.522Z,5.22
2023-05-20T14:35:34.041Z,5.20
2023-05-20T14:38:04.446Z,5.20
2023-05-20T14:40:35.136Z,5.53
2023-05-20T14:43:05.655Z,5.68
2023-05-20T14:45:36.011Z,5.50
2023-05-20T14:48:06.585Z,6.07
2023-05-20T14:50:37.360Z,5.80
2023-05-20T14:53:08.104Z,5.78
2023-05-20T14:55:38.540Z,5.05
2023-05-20T14:58:09.219Z,5.93
2023-05-20T15:00:39.721Z,6.03
2023-05-20T15:03:10.298Z,6.18
2023-05-20T15:05:40.808Z,6.05
2023-05-20T15:08:11.303Z,6.47
2023-05-20T15:10:41.714Z,6.55
2023-05-20T15:13:12.217Z,6.30
2023-05-20T15:15:42.884Z,6.57
2023-05-20T15:18:13.380Z,7.75
2023-05-20T15:20:44.130Z,7.05
2023-05-20T15:23:15.069Z,6.65
2023-05-20T15:25:45.580Z,7.30
2023-05-20T15:28:16.016Z,7.47
2023-05-20T15:30:46.391Z,7.07
2023-05-20T15:33:17.103Z,7.43
2023-05-20T15:35:47.891Z,7.50
2023-05-20T15:38:19.065Z,7.88
2023-05-20T15:40:51.765Z,7.82
2023-05-20T15:43:40.667Z,8.00
2023-05-20T15:46:11.132Z,8.27
2023-05-20T15:48:42.665Z,8.07
2023-05-20T15:51:13.965Z,7.47
2023-05-20T15:53:44.873Z,8.48
2023-05-20T15:56:15.880Z,8.18
2023-05-20T15:58:46.539Z,8.13
2023-05-20T16:01:17.228Z,7.88
2023-05-20T16:03:48.055Z,8.40
2023-05-20T16:06:18.703Z,8.82
2023-05-20T16:08:49.131Z,7.78
2023-05-20T16:11:19.497Z,8.23
2023-05-20T16:13:49.944Z,8.73
2023-05-20T16:16:20.644Z,7.97
2023-05-20T16:18:51.104Z,8.38
2023-05-20T16:21:22.793Z,8.00
2023-05-20T16:23:54.352Z,8.57
2023-05-20T16:26:24.823Z,8.90
2023-05-20T16:28:55.247Z,7.75
2023-05-20T16:31:25.679Z,7.97
2023-05-20T16:34:14.584Z,8.65
2023-05-20T16:36:46.642Z,8.45
2023-05-20T16:39:17.978Z,8.30
2023-05-20T16:41:48.338Z,7.78
2023-05-20T16:44:18.796Z,8.50
2023-05-20T16:46:49.810Z,8.73
2023-05-20T16:49:21.290Z,8.13
2023-05-20T16:51:53.728Z,8.40
2023-05-20T16:56:54.525Z,8.20
2023-05-20T16:59:26.418Z,8.77
2023-05-20T17:04:27.236Z,8.70
2023-05-20T17:06:58.384Z,8.32
2023-05-20T17:09:28.694Z,8.90
2023-05-20T17:11:59.712Z,8.80
2023-05-20T17:14:30.142Z,8.40
2023-05-20T17:17:00.907Z,8.80
2023-05-20T17:19:31.391Z,8.75
2023-05-20T17:22:01.923Z,8.65
2023-05-20T17:24:32.726Z,8.77
2023-05-20T17:27:04.967Z,8.82
2023-05-20T17:29:35.401Z,9.15
2023-05-20T17:32:05.989Z,9.25
2023-05-20T17:34:36.631Z,8.65
2023-05-20T17:37:07.387Z,8.93
2023-05-20T17:39:37.823Z,8.48
2023-05-20T17:42:08.312Z,8.18
2023-05-20T17:44:38.779Z,9.00
2023-05-20T17:47:09.388Z,8.55
2023-05-20T17:49:39.786Z,8.88
2023-05-20T17:52:10.333Z,8.55
2023-05-20T17:54:40.934Z,9.38
2023-05-20T17:57:11.461Z,8.07
2023-05-20T17:59:43.342Z,9.15
2023-05-20T18:02:14.356Z,9.50
2023-05-20T18:04:44.941Z,9.27
2023-05-20T18:07:15.957Z,9.15
2023-05-20T18:09:46.394Z,10.00
2023-05-20T18:12:17.120Z,9.35
2023-05-20T18:14:47.624Z,9.40
2023-05-20T18:17:18.257Z,9.30
2023-05-20T18:19:49.095Z,9.20
2023-05-20T18:22:19.527Z,9.68
2023-05-20T18:24:50.114Z,9.65
2023-05-20T18:27:20.760Z,9.10
2023-05-20T18:29:51.590Z,9.75
2023-05-20T18:32:23.779Z,8.85
2023-05-20T18:34:54.348Z,8.73
2023-05-20T18:37:43.176Z,8.25
2023-05-20T18:40:14.342Z,9.93
2023-05-20T18:42:44.742Z,8.43
2023-05-20T18:45:15.294Z,8.93
2023-05-20T18:47:45.801Z,8.65
2023-05-20T18:50:16.270Z,9.10
2023-05-20T18:52:46.742Z,8.55
2023-05-20T18:55:17.335Z,9.30
2023-05-20T18:57:48.211Z,9.23
2023-05-20T19:00:19.552Z,9.27
2023-05-20T19:02:50.077Z,8.60
2023-05-20T19:05:21.579Z,9.43
2023-05-20T19:07:52.077Z,8.88
2023-05-20T19:10:22.909Z,8.48
2023-05-20T19:12:53.287Z,9.13
2023-05-20T19:15:23.680Z,9.27
2023-05-20T19:17:54.683Z,8.63
2023-05-20T19:20:25.175Z,8.48
2023-05-20T19:22:55.466Z,8.88
2023-05-20T19:25:44.296Z,8.88
2023-05-20T19:28:14.817Z,8.93
2023-05-20T19:30:45.248Z,8.77
2023-05-20T19:33:15.706Z,8.77
2023-05-20T19:35:46.260Z,8.13
2023-05-20T19:38:17.044Z,7.82
2023-05-20T19:40:48.601Z,7.93
2023-05-20T19:43:19.325Z,7.85
2023-05-20T19:45:49.811Z,7.78
2023-05-20T19:48:22.077Z,6.80
2023-05-20T19:50:52.897Z,6.72
2023-05-20T19:53:23.320Z,7.00
2023-05-20T19:55:54.046Z,6.90
2023-05-20T19:58:25.431Z,6.03
2023-05-20T20:00:56.054Z,6.57
2023-05-20T20:03:26.641Z,6.07
2023-05-20T20:05:58.440Z,5.82
2023-05-20T20:08:28.822Z,6.00
2023-05-20T20:10:59.341Z,6.13
2023-05-20T20:13:29.714Z,5.00
2023-05-20T20:16:00.412Z,5.72
2023-05-20T20:18:31.062Z,5.57
2023-05-20T20:21:02.013Z,5.30
2023-05-20T20:23:32.405Z,4.93
2023-05-20T20:26:03.262Z,5.28
2023-05-20T20:28:33.672Z,4.40
2023-05-20T20:31:04.050Z,4.28
2023-05-20T20:33:34.822Z,4.10
2023-05-20T20:36:23.318Z,4.43
2023-05-20T20:38:53.884Z,4.53
2023-05-20T20:41:24.573Z,4.47
2023-05-20T20:43:55.079Z,3.90
2023-05-20T20:46:25.757Z,3.60
2023-05-20T20:48:56.461Z,4.05
2023-05-20T20:51:27.214Z,3.47
2023-05-20T20:53:57.747Z,3.90
2023-05-20T20:56:28.352Z,3.60
2023-05-20T20:58:59.037Z,3.47
2023-05-20T21:01:31.189Z,3.42
2023-05-20T21:04:02.582Z,3.55
2023-05-20T21:06:33.623Z,3.37
2023-05-20T21:09:04.097Z,2.90
2023-05-20T21:11:34.689Z,3.25
2023-05-20T21:14:05.370Z,3.13
2023-05-20T21:16:35.801Z,3.10
2023-05-20T21:19:07.584Z,2.70
2023-05-20T21:21:37.849Z,3.10
2023-05-20T21:24:08.779Z,2.67
2023-05-20T21:26:39.243Z,2.95
2023-05-20T21:29:11.458Z,2.63
2023-05-20T21:31:41.893Z,2.58
2023-05-20T21:34:12.296Z,3.10
2023-05-20T21:36:42.753Z,2.75
2023-05-20T21:39:13.130Z,3.08
2023-05-20T21:41:43.554Z,2.38
2023-05-20T21:44:14.234Z,2.85
2023-05-20T21:46:44.777Z,2.80
2023-05-20T21:49:15.267Z,2.47
2023-05-20T21:51:45.704Z,2.60
2023-05-20T21:54:16.114Z,2.50
2023-05-20T21:56:46.952Z,3.50
2023-05-20T21:59:17.395Z,3.35
2023-05-20T22:01:47.845Z,2.95
2023-05-20T22:04:20.391Z,3.20
2023-05-20T22:06:52.364Z,3.28
2023-05-20T22:09:22.771Z,3.50
2023-05-20T22:11:54.198Z,3.10
2023-05-20T22:14:25.113Z,3.15
2023-05-20T22:16:55.598Z,3.38
2023-05-20T22:19:26.211Z,3.70
2023-05-20T22:21:57.198Z,3.63
2023-05-20T22:24:27.655Z,3.65
2023-05-20T22:26:58.228Z,4.20
2023-05-20T22:29:28.969Z,3.72
2023-05-20T22:31:59.575Z,3.95
2023-05-20T22:34:30.394Z,4.00
2023-05-20T22:37:00.859Z,4.07
2023-05-20T22:39:31.418Z,3.90
2023-05-20T22:42:02.115Z,4.20
2023-05-20T22:44:32.721Z,3.65
2023-05-20T22:47:03.106Z,3.42
2023-05-20T22:49:34.225Z,3.85
2023-05-20T22:52:04.544Z,4.32
2023-05-20T22:54:35.217Z,4.10
2023-05-20T22:57:07.111Z,4.35
2023-05-20T22:59:38.112Z,4.07
2023-05-20T23:02:09.444Z,4.13
2023-05-20T23:04:40.354Z,4.43
2023-05-20T23:07:10.823Z,4.30
2023-05-20T23:09:41.357Z,4.63
2023-05-20T23:12:11.960Z,5.00
2023-05-20T23:14:42.450Z,4.72
2023-05-20T23:17:13.067Z,4.63
2023-05-20T23:19:44.068Z,4.53
2023-05-20T23:22:15.648Z,4.57
2023-05-20T23:24:46.100Z,4.72
2023-05-20T23:27:17.274Z,4.45
2023-05-20T23:29:47.932Z,4.22
2023-05-20T23:32:18.385Z,4.35
2023-05-20T23:34:48.880Z,4.93
2023-05-20T23:37:19.436Z,4.75
2023-05-20T23:39:50.408Z,4.35
2023-05-20T23:42:20.843Z,4.75
2023-05-20T23:44:51.224Z,4.47
2023-05-20T23:47:21.557Z,4.10
2023-05-20T23:49:52.182Z,4.00
2023-05-20T23:52:22.548Z,4.05
2023-05-20T23:54:53.801Z,4.43
2023-05-20T23:57:24.538Z,3.88
2023-05-20T23:59:55.021Z,3.45
