createdAt,value
2022-08-21T00:00:14.622Z,19.20
2022-08-21T00:05:41.220Z,18.20
2022-08-21T00:10:45.629Z,17.10
2022-08-21T00:15:49.939Z,21.80
2022-08-21T00:20:53.563Z,15.90
2022-08-21T00:25:56.517Z,18.40
2022-08-21T00:30:59.782Z,18.40
2022-08-21T00:36:03.509Z,16.00
2022-08-21T00:41:32.229Z,19.80
2022-08-21T00:46:32.881Z,16.90
2022-08-21T00:51:51.242Z,20.10
2022-08-21T00:57:00.780Z,17.50
2022-08-21T01:02:06.452Z,20.90
2022-08-21T01:07:10.009Z,22.10
2022-08-21T01:12:13.835Z,21.10
2022-08-21T01:22:21.673Z,19.60
2022-08-21T01:27:24.548Z,21.40
2022-08-21T01:32:27.744Z,21.10
2022-08-21T01:37:30.817Z,21.20
2022-08-21T01:42:35.024Z,18.20
2022-08-21T01:47:38.675Z,23.00
2022-08-21T01:52:41.705Z,19.90
2022-08-21T01:57:46.113Z,18.20
2022-08-21T02:02:49.000Z,25.30
2022-08-21T02:07:54.118Z,19.80
2022-08-21T02:12:58.044Z,21.10
2022-08-21T02:18:03.058Z,19.00
2022-08-21T02:23:07.403Z,19.90
2022-08-21T02:28:13.681Z,22.10
2022-08-21T02:33:17.152Z,19.00
2022-08-21T02:38:23.784Z,22.10
2022-08-21T02:43:28.309Z,21.00
2022-08-21T02:48:33.080Z,17.50
2022-08-21T02:53:36.852Z,18.20
2022-08-21T02:58:46.483Z,23.20
2022-08-21T03:03:52.199Z,23.00
2022-08-21T03:08:55.327Z,21.90
2022-08-21T03:13:58.201Z,21.40
2022-08-21T03:19:01.043Z,25.90
2022-08-21T03:24:05.341Z,19.20
2022-08-21T03:29:09.852Z,24.00
2022-08-21T03:34:12.781Z,20.00
2022-08-21T03:39:17.706Z,20.40
2022-08-21T03:44:20.837Z,23.50
2022-08-21T03:49:23.857Z,23.00
2022-08-21T03:54:28.829Z,21.00
2022-08-21T03:59:31.909Z,21.90
2022-08-21T04:04:35.318Z,20.30
2022-08-21T04:09:38.592Z,21.10
2022-08-21T04:14:42.898Z,20.00
2022-08-21T04:19:49.317Z,23.10
2022-08-21T04:24:54.584Z,19.00
2022-08-21T04:29:57.652Z,19.60
2022-08-21T04:35:02.470Z,21.70
2022-08-21T04:40:06.656Z,26.80
2022-08-21T04:45:10.826Z,22.70
2022-08-21T04:50:13.726Z,23.80
2022-08-21T04:55:20.187Z,20.80
2022-08-21T05:00:25.567Z,25.40
2022-08-21T05:05:30.375Z,23.30
2022-08-21T05:10:33.749Z,23.80
2022-08-21T05:15:36.604Z,22.60
2022-08-21T05:20:39.660Z,21.20
2022-08-21T05:25:42.757Z,19.30
2022-08-21T05:30:46.092Z,23.20
2022-08-21T05:35:53.011Z,24.60
2022-08-21T05:40:56.291Z,24.10
2022-08-21T05:45:59.486Z,22.60
2022-08-21T05:51:07.852Z,23.90
2022-08-21T05:56:12.356Z,22.50
2022-08-21T06:01:16.937Z,23.40
2022-08-21T06:06:20.046Z,22.60
2022-08-21T06:11:26.995Z,25.10
2022-08-21T06:16:31.879Z,22.70
2022-08-21T06:21:34.808Z,30.40
2022-08-21T06:26:38.132Z,25.80
2022-08-21T06:31:41.969Z,27.30
2022-08-21T06:36:45.376Z,23.10
2022-08-21T06:41:48.805Z,24.20
2022-08-21T06:46:51.712Z,23.70
2022-08-21T06:51:55.132Z,23.80
2022-08-21T06:56:58.140Z,24.40
2022-08-21T07:02:01.686Z,24.70
2022-08-21T07:07:04.714Z,24.00
2022-08-21T07:12:08.170Z,25.30
2022-08-21T07:17:11.150Z,25.10
2022-08-21T07:22:19.224Z,25.90
2022-08-21T07:27:22.498Z,23.20
2022-08-21T07:32:25.793Z,23.00
2022-08-21T07:37:28.760Z,24.50
2022-08-21T07:42:33.125Z,28.90
2022-08-21T07:47:42.571Z,24.00
2022-08-21T07:52:46.807Z,24.80
2022-08-21T07:57:50.418Z,24.00
2022-08-21T08:02:55.193Z,27.10
2022-08-21T08:07:58.262Z,23.10
2022-08-21T08:13:01.624Z,20.90
2022-08-21T08:18:05.217Z,23.40
2022-08-21T08:23:11.677Z,20.40
2022-08-21T08:28:17.154Z,24.10
2022-08-21T08:33:21.049Z,24.40
2022-08-21T08:38:26.294Z,20.80
2022-08-21T08:43:31.165Z,21.50
2022-08-21T08:48:36.855Z,22.90
2022-08-21T08:54:03.972Z,21.70
2022-08-21T08:59:27.701Z,23.20
2022-08-21T09:04:31.471Z,22.40
2022-08-21T09:09:52.693Z,25.10
2022-08-21T09:15:13.567Z,21.70
2022-08-21T09:20:45.364Z,19.60
2022-08-21T09:26:05.520Z,18.70
2022-08-21T09:31:17.057Z,21.00
2022-08-21T09:36:42.196Z,15.40
2022-08-21T09:41:45.164Z,18.10
2022-08-21T09:46:53.625Z,18.40
2022-08-21T09:51:59.652Z,23.80
2022-08-21T09:57:36.161Z,23.10
2022-08-21T10:02:39.405Z,24.20
2022-08-21T10:07:42.530Z,20.10
2022-08-21T10:12:59.016Z,15.90
2022-08-21T10:18:21.312Z,18.60
2022-08-21T10:23:42.633Z,27.20
2022-08-21T10:29:12.612Z,23.20
2022-08-21T10:34:53.382Z,19.50
2022-08-21T10:40:32.892Z,23.10
2022-08-21T10:46:11.369Z,22.00
2022-08-21T10:51:33.588Z,20.70
2022-08-21T10:56:41.616Z,19.30
2022-08-21T11:02:26.732Z,22.10
2022-08-21T11:07:45.035Z,22.30
2022-08-21T11:12:54.882Z,27.60
2022-08-21T11:18:27.482Z,30.90
2022-08-21T11:23:39.635Z,20.90
2022-08-21T11:29:02.178Z,18.90
2022-08-21T11:34:13.883Z,12.90
2022-08-21T11:39:26.548Z,10.80
2022-08-21T11:44:51.819Z,7.60
2022-08-21T11:50:20.603Z,12.70
2022-08-21T11:55:58.855Z,8.30
2022-08-21T12:01:31.962Z,8.30
2022-08-21T12:06:41.881Z,5.10
2022-08-21T12:11:49.201Z,6.20
2022-08-21T12:16:52.970Z,6.10
2022-08-21T12:21:58.512Z,5.70
2022-08-21T12:27:29.585Z,6.90
2022-08-21T12:32:47.642Z,7.70
2022-08-21T12:37:53.583Z,7.90
2022-08-21T12:43:00.515Z,9.30
2022-08-21T12:48:25.018Z,6.70
2022-08-21T12:53:37.208Z,5.60
2022-08-21T12:58:47.452Z,7.00
2022-08-21T13:04:00.255Z,8.80
2022-08-21T13:09:13.905Z,5.50
2022-08-21T13:14:30.221Z,13.80
2022-08-21T13:19:35.241Z,6.80
2022-08-21T13:24:42.956Z,5.30
2022-08-21T13:29:53.248Z,5.50
2022-08-21T13:34:59.807Z,9.40
2022-08-21T13:40:03.120Z,6.70
2022-08-21T13:45:15.012Z,3.20
2022-08-21T13:50:21.908Z,6.00
2022-08-21T13:55:26.086Z,4.80
2022-08-21T14:00:31.464Z,3.50
2022-08-21T14:05:38.979Z,6.10
2022-08-21T14:10:48.605Z,7.00
2022-08-21T14:16:02.351Z,4.10
2022-08-21T14:21:10.261Z,6.50
2022-08-21T14:26:13.289Z,6.30
2022-08-21T14:31:19.751Z,3.30
2022-08-21T14:36:23.523Z,3.00
2022-08-21T14:41:29.106Z,3.80
2022-08-21T14:46:33.190Z,3.70
2022-08-21T14:51:36.604Z,4.30
2022-08-21T14:56:47.643Z,5.00
2022-08-21T15:01:51.023Z,3.90
2022-08-21T15:06:54.406Z,4.00
2022-08-21T15:12:01.383Z,3.00
2022-08-21T15:17:06.772Z,2.90
2022-08-21T15:22:15.505Z,3.30
2022-08-21T15:27:22.121Z,3.60
2022-08-21T15:32:29.941Z,4.50
2022-08-21T15:37:33.455Z,3.40
2022-08-21T15:42:36.716Z,2.70
2022-08-21T15:47:44.226Z,4.60
2022-08-21T15:52:47.554Z,9.30
2022-08-21T15:57:57.247Z,6.10
2022-08-21T16:03:05.430Z,7.00
2022-08-21T16:08:08.377Z,10.30
2022-08-21T16:13:21.313Z,10.60
2022-08-21T16:18:24.529Z,7.60
2022-08-21T16:23:27.665Z,11.30
2022-08-21T16:28:32.428Z,8.80
2022-08-21T16:33:39.020Z,9.20
2022-08-21T16:38:44.324Z,8.90
2022-08-21T16:43:49.108Z,6.50
2022-08-21T16:48:52.053Z,6.00
2022-08-21T16:53:54.986Z,8.30
2022-08-21T16:58:59.251Z,6.10
2022-08-21T17:04:02.326Z,5.60
2022-08-21T17:09:05.515Z,4.90
2022-08-21T17:14:12.499Z,4.80
2022-08-21T17:19:16.462Z,3.40
2022-08-21T17:24:19.440Z,4.70
2022-08-21T17:29:27.255Z,3.00
2022-08-21T17:34:31.157Z,2.10
2022-08-21T17:39:36.157Z,3.10
2022-08-21T17:44:44.719Z,3.20
2022-08-21T17:49:47.913Z,3.60
2022-08-21T17:54:50.950Z,5.30
2022-08-21T17:59:58.343Z,2.60
2022-08-21T18:05:02.664Z,2.70
2022-08-21T18:10:08.739Z,2.50
2022-08-21T18:15:17.947Z,2.40
2022-08-21T18:20:23.126Z,3.80
2022-08-21T18:25:26.401Z,3.20
2022-08-21T18:30:29.355Z,3.70
2022-08-21T18:35:32.548Z,2.60
2022-08-21T18:40:39.021Z,3.90
2022-08-21T18:45:42.418Z,2.60
2022-08-21T18:50:47.896Z,2.30
2022-08-21T18:55:51.456Z,4.10
2022-08-21T19:00:55.670Z,5.20
2022-08-21T19:05:58.612Z,2.80
2022-08-21T19:11:02.885Z,1.70
2022-08-21T19:16:09.601Z,1.50
2022-08-21T19:26:16.773Z,2.40
2022-08-21T19:31:41.738Z,3.40
2022-08-21T19:36:45.363Z,1.70
2022-08-21T19:41:52.961Z,1.70
2022-08-21T19:46:58.505Z,2.00
2022-08-21T19:52:02.452Z,1.70
2022-08-21T19:57:18.989Z,2.80
2022-08-21T20:02:21.961Z,1.80
2022-08-21T20:07:26.303Z,2.20
2022-08-21T20:12:30.424Z,3.00
2022-08-21T20:17:33.341Z,2.30
2022-08-21T20:22:36.723Z,1.70
2022-08-21T20:27:41.558Z,2.10
2022-08-21T20:32:44.390Z,1.50
2022-08-21T20:37:47.558Z,1.50
2022-08-21T20:43:03.944Z,2.50
2022-08-21T20:48:23.579Z,2.70
2022-08-21T20:59:10.791Z,1.60
2022-08-21T21:04:54.231Z,1.20
2022-08-21T21:09:58.904Z,1.20
2022-08-21T21:21:03.717Z,2.70
2022-08-21T21:26:48.927Z,1.30
2022-08-21T21:31:54.301Z,1.20
2022-08-21T21:37:05.751Z,1.70
2022-08-21T21:42:30.147Z,1.60
2022-08-21T21:47:43.875Z,1.10
2022-08-21T21:53:12.668Z,4.10
2022-08-21T21:58:40.201Z,1.40
2022-08-21T22:03:57.460Z,2.10
2022-08-21T22:09:18.349Z,2.80
2022-08-21T22:14:22.698Z,4.30
2022-08-21T22:19:34.930Z,2.80
2022-08-21T22:24:42.843Z,2.00
2022-08-21T22:29:51.267Z,1.10
2022-08-21T22:35:09.590Z,1.80
2022-08-21T22:40:20.294Z,1.20
2022-08-21T22:45:23.306Z,1.40
2022-08-21T22:50:27.041Z,1.00
2022-08-21T22:55:44.034Z,1.60
2022-08-21T23:01:22.631Z,2.00
2022-08-21T23:06:34.892Z,1.70
2022-08-21T23:11:40.758Z,1.50
2022-08-21T23:17:16.111Z,2.90
2022-08-21T23:22:21.808Z,2.80
2022-08-21T23:27:48.564Z,3.80
2022-08-21T23:33:21.919Z,4.70
2022-08-21T23:38:43.701Z,4.10
2022-08-21T23:44:24.710Z,8.00
2022-08-21T23:49:48.539Z,4.60
2022-08-21T23:54:55.621Z,6.70
