createdAt,value
2017-10-19T00:00:28.303Z,39.60
2017-10-19T00:02:57.200Z,37.53
2017-10-19T00:05:25.553Z,50.20
2017-10-19T00:07:53.893Z,43.20
2017-10-19T00:10:22.381Z,40.17
2017-10-19T00:12:51.496Z,41.80
2017-10-19T00:15:19.887Z,37.50
2017-10-19T00:17:48.276Z,37.87
2017-10-19T00:20:16.625Z,43.43
2017-10-19T00:22:44.987Z,48.87
2017-10-19T00:25:14.149Z,41.90
2017-10-19T00:27:42.522Z,50.13
2017-10-19T00:30:10.875Z,42.47
2017-10-19T00:32:39.456Z,29.90
2017-10-19T00:35:07.829Z,43.93
2017-10-19T00:37:36.171Z,43.97
2017-10-19T00:40:04.539Z,45.30
2017-10-19T00:42:32.895Z,41.77
2017-10-19T00:45:01.273Z,43.20
2017-10-19T00:47:29.641Z,41.30
2017-10-19T00:49:58.002Z,48.93
2017-10-19T00:52:26.353Z,35.10
2017-10-19T00:54:55.788Z,44.30
2017-10-19T00:57:24.159Z,34.40
2017-10-19T00:59:52.524Z,45.67
2017-10-19T01:02:20.903Z,36.07
2017-10-19T01:04:50.033Z,43.47
2017-10-19T01:07:18.377Z,41.70
2017-10-19T01:09:46.759Z,30.03
2017-10-19T01:12:15.874Z,54.70
2017-10-19T01:14:44.240Z,31.70
2017-10-19T01:17:12.750Z,41.70
2017-10-19T01:19:41.179Z,35.83
2017-10-19T01:22:09.532Z,43.60
2017-10-19T01:24:37.918Z,48.70
2017-10-19T01:27:06.282Z,44.97
2017-10-19T01:29:34.636Z,56.40
2017-10-19T01:32:03.627Z,45.13
2017-10-19T01:34:31.972Z,42.53
2017-10-19T01:37:00.326Z,44.33
2017-10-19T01:39:28.761Z,45.30
2017-10-19T01:41:57.100Z,31.87
2017-10-19T01:44:25.466Z,43.23
2017-10-19T01:46:53.849Z,41.10
2017-10-19T01:49:22.235Z,31.93
2017-10-19T01:51:50.602Z,53.30
2017-10-19T01:54:18.969Z,42.30
2017-10-19T01:56:47.587Z,40.10
2017-10-19T01:59:15.947Z,51.20
2017-10-19T02:01:44.771Z,37.07
2017-10-19T02:04:13.150Z,33.80
2017-10-19T02:06:42.294Z,37.30
2017-10-19T02:09:10.681Z,42.07
2017-10-19T02:11:39.024Z,39.30
2017-10-19T02:14:07.693Z,39.13
2017-10-19T02:16:36.849Z,31.53
2017-10-19T02:19:05.188Z,34.10
2017-10-19T02:21:33.534Z,45.93
2017-10-19T02:24:02.613Z,44.20
2017-10-19T02:26:31.721Z,34.37
2017-10-19T02:29:00.378Z,39.77
2017-10-19T02:31:29.546Z,34.93
2017-10-19T02:33:57.904Z,32.10
2017-10-19T02:36:27.042Z,53.57
2017-10-19T02:38:55.421Z,31.33
2017-10-19T02:41:24.573Z,35.03
2017-10-19T02:43:52.910Z,39.73
2017-10-19T02:46:22.267Z,30.17
2017-10-19T02:48:51.388Z,29.97
2017-10-19T02:51:19.830Z,39.33
2017-10-19T02:53:48.981Z,40.50
2017-10-19T02:56:17.330Z,30.70
2017-10-19T02:58:45.662Z,34.00
2017-10-19T03:01:14.042Z,35.90
2017-10-19T03:03:42.394Z,34.07
2017-10-19T03:06:10.738Z,45.80
2017-10-19T03:08:39.180Z,36.07
2017-10-19T03:11:07.529Z,36.83
2017-10-19T03:13:36.252Z,38.80
2017-10-19T03:16:04.626Z,24.93
2017-10-19T03:18:32.980Z,34.57
2017-10-19T03:21:01.658Z,35.93
2017-10-19T03:23:30.224Z,32.10
2017-10-19T03:25:58.568Z,35.70
2017-10-19T03:28:27.101Z,47.57
2017-10-19T03:30:56.333Z,34.27
2017-10-19T03:33:24.681Z,38.37
2017-10-19T03:35:53.039Z,31.77
2017-10-19T03:38:21.406Z,43.43
2017-10-19T03:40:50.500Z,32.57
2017-10-19T03:43:19.639Z,37.20
2017-10-19T03:45:48.088Z,33.47
2017-10-19T03:48:16.439Z,28.00
2017-10-19T03:50:44.785Z,39.10
2017-10-19T03:53:13.325Z,35.77
2017-10-19T03:55:42.438Z,24.33
2017-10-19T03:58:10.805Z,39.67
2017-10-19T04:00:39.182Z,41.23
2017-10-19T04:03:07.525Z,40.60
2017-10-19T04:05:35.862Z,32.73
2017-10-19T04:08:04.238Z,37.80
2017-10-19T04:10:32.585Z,26.97
2017-10-19T04:13:01.679Z,37.67
2017-10-19T04:15:30.233Z,37.20
2017-10-19T04:17:59.383Z,38.40
2017-10-19T04:20:27.739Z,29.63
2017-10-19T04:22:56.881Z,40.57
2017-10-19T04:25:25.214Z,27.83
2017-10-19T04:27:54.342Z,29.83
2017-10-19T04:30:22.746Z,32.93
2017-10-19T04:32:51.124Z,31.57
2017-10-19T04:35:19.482Z,28.80
2017-10-19T04:37:48.060Z,25.87
2017-10-19T04:40:16.401Z,34.93
2017-10-19T04:42:44.750Z,32.50
2017-10-19T04:45:13.099Z,31.20
2017-10-19T04:47:41.522Z,31.53
2017-10-19T04:50:09.967Z,27.37
2017-10-19T04:52:38.333Z,29.87
2017-10-19T04:55:06.683Z,35.17
2017-10-19T04:57:36.075Z,28.63
2017-10-19T05:00:05.341Z,32.67
2017-10-19T05:02:33.684Z,43.60
2017-10-19T05:05:02.089Z,45.03
2017-10-19T05:07:30.453Z,38.43
2017-10-19T05:09:58.790Z,40.77
2017-10-19T05:12:27.136Z,37.30
2017-10-19T05:14:55.509Z,40.67
2017-10-19T05:17:23.855Z,34.17
2017-10-19T05:19:52.200Z,30.27
2017-10-19T05:22:21.951Z,45.40
2017-10-19T05:24:51.173Z,34.70
2017-10-19T05:27:19.529Z,45.73
2017-10-19T05:29:48.685Z,33.83
2017-10-19T05:32:17.053Z,35.33
2017-10-19T05:34:45.406Z,38.33
2017-10-19T05:37:13.769Z,36.60
2017-10-19T05:39:42.109Z,44.50
2017-10-19T05:42:10.452Z,33.00
2017-10-19T05:44:39.021Z,64.37
2017-10-19T05:47:07.382Z,58.10
2017-10-19T05:49:35.846Z,37.77
2017-10-19T05:52:04.973Z,52.97
2017-10-19T05:54:33.301Z,42.07
2017-10-19T05:57:01.639Z,44.60
2017-10-19T05:59:30.974Z,55.80
2017-10-19T06:01:59.338Z,54.13
2017-10-19T06:04:27.682Z,42.60
2017-10-19T06:06:56.458Z,45.50
2017-10-19T06:09:24.821Z,52.33
2017-10-19T06:11:53.194Z,44.50
2017-10-19T06:14:21.567Z,63.87
2017-10-19T06:16:49.910Z,56.93
2017-10-19T06:19:18.316Z,34.00
2017-10-19T06:21:46.689Z,38.10
2017-10-19T06:24:15.042Z,40.00
2017-10-19T06:26:43.403Z,45.33
2017-10-19T06:29:12.282Z,47.93
2017-10-19T06:31:40.654Z,35.47
2017-10-19T06:34:09.771Z,46.70
2017-10-19T06:36:38.145Z,44.37
2017-10-19T06:39:06.478Z,58.33
2017-10-19T06:41:35.340Z,46.70
2017-10-19T06:44:03.720Z,52.80
2017-10-19T06:46:32.116Z,63.93
2017-10-19T06:49:00.491Z,55.47
2017-10-19T06:51:29.089Z,37.80
2017-10-19T06:53:57.460Z,49.87
2017-10-19T06:56:25.832Z,40.90
2017-10-19T06:58:54.210Z,56.53
2017-10-19T07:01:22.570Z,56.90
2017-10-19T07:03:50.982Z,41.27
2017-10-19T07:06:19.346Z,45.53
2017-10-19T07:08:48.757Z,47.53
2017-10-19T07:11:17.110Z,48.97
2017-10-19T07:13:45.677Z,44.70
2017-10-19T07:16:14.018Z,55.03
2017-10-19T07:18:42.378Z,59.30
2017-10-19T07:21:10.753Z,69.80
2017-10-19T07:23:39.665Z,56.13
2017-10-19T07:26:08.026Z,48.07
2017-10-19T07:28:36.437Z,47.77
2017-10-19T07:31:05.553Z,44.83
2017-10-19T07:33:33.910Z,53.10
2017-10-19T07:36:02.354Z,48.63
2017-10-19T07:38:30.694Z,61.70
2017-10-19T07:40:59.788Z,57.87
2017-10-19T07:43:28.171Z,63.20
2017-10-19T07:45:56.528Z,54.47
2017-10-19T07:48:25.653Z,61.60
2017-10-19T07:50:54.047Z,61.07
2017-10-19T07:53:22.400Z,65.70
2017-10-19T07:55:51.507Z,69.37
2017-10-19T07:58:19.923Z,62.10
2017-10-19T08:00:48.253Z,46.80
2017-10-19T08:03:17.354Z,62.03
2017-10-19T08:05:45.734Z,71.43
2017-10-19T08:08:14.088Z,64.90
2017-10-19T08:10:42.421Z,87.83
2017-10-19T08:13:11.252Z,76.13
2017-10-19T08:15:39.616Z,73.70
2017-10-19T08:18:07.964Z,65.50
2017-10-19T08:20:36.534Z,75.67
2017-10-19T08:23:04.894Z,84.33
2017-10-19T08:25:33.250Z,64.57
2017-10-19T08:28:01.628Z,78.03
2017-10-19T08:30:30.441Z,80.73
2017-10-19T08:32:59.599Z,77.17
2017-10-19T08:35:28.001Z,80.07
2017-10-19T08:37:56.346Z,78.60
2017-10-19T08:40:24.729Z,89.77
2017-10-19T08:42:53.312Z,76.30
2017-10-19T08:45:21.672Z,78.60
2017-10-19T08:47:50.274Z,63.87
2017-10-19T08:50:19.435Z,76.10
2017-10-19T08:52:47.831Z,75.67
2017-10-19T08:55:16.220Z,80.37
2017-10-19T08:57:44.619Z,87.50
2017-10-19T09:00:12.954Z,86.90
2017-10-19T09:02:41.341Z,76.97
2017-10-19T09:05:10.699Z,82.10
2017-10-19T09:07:39.045Z,80.97
2017-10-19T09:10:07.377Z,85.40
2017-10-19T09:12:36.501Z,71.43
2017-10-19T09:15:04.847Z,75.70
2017-10-19T09:17:33.945Z,80.23
2017-10-19T09:20:03.738Z,89.50
2017-10-19T09:22:32.085Z,82.93
2017-10-19T09:25:00.478Z,74.53
2017-10-19T09:27:29.070Z,79.23
2017-10-19T09:29:57.434Z,77.50
2017-10-19T09:32:25.903Z,79.77
2017-10-19T09:34:54.279Z,84.63
2017-10-19T09:37:22.626Z,92.43
2017-10-19T09:39:50.964Z,70.80
2017-10-19T09:42:19.348Z,65.00
2017-10-19T09:44:47.723Z,74.60
2017-10-19T09:47:16.072Z,77.53
2017-10-19T09:49:44.624Z,72.37
2017-10-19T09:52:12.998Z,67.40
2017-10-19T09:54:42.108Z,67.67
2017-10-19T09:57:10.470Z,67.53
2017-10-19T09:59:38.845Z,76.27
2017-10-19T10:02:07.959Z,62.90
2017-10-19T10:04:36.370Z,62.10
2017-10-19T10:07:04.778Z,61.60
2017-10-19T10:09:33.125Z,69.07
2017-10-19T10:12:01.672Z,64.33
2017-10-19T10:14:30.783Z,57.17
2017-10-19T10:16:59.149Z,65.10
2017-10-19T10:19:27.526Z,70.10
2017-10-19T10:21:56.631Z,68.50
2017-10-19T10:24:24.962Z,77.70
2017-10-19T10:26:53.337Z,78.40
2017-10-19T10:29:22.640Z,78.37
2017-10-19T10:31:51.776Z,102.23
2017-10-19T10:34:21.228Z,96.63
2017-10-19T10:36:49.576Z,96.03
2017-10-19T10:39:18.093Z,95.13
2017-10-19T10:41:46.484Z,105.10
2017-10-19T10:44:14.862Z,112.70
2017-10-19T10:46:43.223Z,114.70
2017-10-19T10:49:11.606Z,107.67
2017-10-19T10:51:39.948Z,112.80
2017-10-19T10:54:08.326Z,122.87
2017-10-19T10:56:36.878Z,117.67
2017-10-19T10:59:05.243Z,111.70
2017-10-19T11:01:33.614Z,125.43
2017-10-19T11:04:01.975Z,115.47
2017-10-19T11:06:30.364Z,116.63
2017-10-19T11:08:58.725Z,132.20
2017-10-19T11:11:27.794Z,122.07
2017-10-19T11:13:56.144Z,113.10
2017-10-19T11:16:24.523Z,111.30
2017-10-19T11:18:53.060Z,122.03
2017-10-19T11:21:21.435Z,120.40
2017-10-19T11:23:49.814Z,103.43
2017-10-19T11:26:18.189Z,97.33
2017-10-19T11:28:47.301Z,115.90
2017-10-19T11:31:15.641Z,111.10
2017-10-19T11:33:44.789Z,99.87
2017-10-19T11:36:13.177Z,91.30
2017-10-19T11:38:41.702Z,107.60
2017-10-19T11:41:11.196Z,102.17
2017-10-19T11:43:40.107Z,102.83
2017-10-19T11:46:09.217Z,89.83
2017-10-19T11:48:37.575Z,111.43
2017-10-19T11:51:06.688Z,91.93
2017-10-19T11:53:35.039Z,84.10
2017-10-19T11:56:03.420Z,93.83
2017-10-19T11:58:33.421Z,94.70
2017-10-19T12:01:01.775Z,88.17
2017-10-19T12:03:30.254Z,80.73
2017-10-19T12:05:58.600Z,75.70
2017-10-19T12:08:26.955Z,76.77
2017-10-19T12:10:56.102Z,74.23
2017-10-19T12:13:25.372Z,71.10
2017-10-19T12:15:53.753Z,74.53
2017-10-19T12:18:22.122Z,68.33
2017-10-19T12:20:50.481Z,76.37
2017-10-19T12:23:18.849Z,67.60
2017-10-19T12:25:47.276Z,72.30
2017-10-19T12:28:15.689Z,71.50
2017-10-19T12:30:44.220Z,69.43
2017-10-19T12:33:13.375Z,65.20
2017-10-19T12:35:41.797Z,69.57
2017-10-19T12:38:11.760Z,62.50
2017-10-19T12:40:40.368Z,70.10
2017-10-19T12:43:08.711Z,57.07
2017-10-19T12:45:37.860Z,66.20
2017-10-19T12:48:06.293Z,77.07
2017-10-19T12:50:34.637Z,60.97
2017-10-19T12:53:04.149Z,67.70
2017-10-19T12:55:33.532Z,56.77
2017-10-19T12:58:01.877Z,65.90
2017-10-19T13:00:30.218Z,57.00
2017-10-19T13:02:58.598Z,67.00
2017-10-19T13:05:26.948Z,61.23
2017-10-19T13:07:55.319Z,65.13
2017-10-19T13:10:24.158Z,70.27
2017-10-19T13:12:52.534Z,75.73
2017-10-19T13:15:20.882Z,61.40
2017-10-19T13:17:50.102Z,61.67
2017-10-19T13:20:19.195Z,56.70
2017-10-19T13:22:47.557Z,61.73
2017-10-19T13:25:15.950Z,66.43
2017-10-19T13:27:45.906Z,66.80
2017-10-19T13:30:14.690Z,63.20
2017-10-19T13:32:43.804Z,71.63
2017-10-19T13:35:12.161Z,60.50
2017-10-19T13:37:40.503Z,69.87
2017-10-19T13:40:08.912Z,60.93
2017-10-19T13:42:38.053Z,57.17
2017-10-19T13:45:06.399Z,54.80
2017-10-19T13:47:35.301Z,62.20
2017-10-19T13:50:04.257Z,54.37
2017-10-19T13:52:32.643Z,55.80
2017-10-19T13:55:01.192Z,58.17
2017-10-19T13:57:30.661Z,56.43
2017-10-19T13:59:59.007Z,65.53
2017-10-19T14:02:27.441Z,60.67
2017-10-19T14:04:55.833Z,56.37
2017-10-19T14:07:24.200Z,54.77
2017-10-19T14:09:52.660Z,56.10
2017-10-19T14:12:21.844Z,71.63
2017-10-19T14:14:50.197Z,60.67
2017-10-19T14:17:18.618Z,55.87
2017-10-19T14:19:46.994Z,58.10
2017-10-19T14:22:15.355Z,58.97
2017-10-19T14:24:43.732Z,61.70
2017-10-19T14:27:12.089Z,59.87
2017-10-19T14:29:41.220Z,64.50
2017-10-19T14:32:09.608Z,83.37
2017-10-19T14:34:38.627Z,66.60
2017-10-19T14:37:07.218Z,72.40
2017-10-19T14:39:36.007Z,68.33
2017-10-19T14:42:04.362Z,67.87
2017-10-19T14:44:32.742Z,61.23
2017-10-19T14:47:01.182Z,66.50
2017-10-19T14:49:29.537Z,69.67
2017-10-19T14:51:57.994Z,65.23
2017-10-19T14:54:26.815Z,66.03
2017-10-19T14:56:55.923Z,91.67
2017-10-19T14:59:24.286Z,64.97
2017-10-19T15:01:52.868Z,63.73
2017-10-19T15:04:22.781Z,77.13
2017-10-19T15:06:51.758Z,67.00
2017-10-19T15:09:20.697Z,69.40
2017-10-19T15:11:49.047Z,70.93
2017-10-19T15:14:18.197Z,71.10
2017-10-19T15:16:46.566Z,79.00
2017-10-19T15:19:14.935Z,68.80
2017-10-19T15:21:43.272Z,80.37
2017-10-19T15:24:11.866Z,77.40
2017-10-19T15:26:40.988Z,74.17
2017-10-19T15:29:09.348Z,73.67
2017-10-19T15:31:37.738Z,71.60
2017-10-19T15:34:06.103Z,72.63
2017-10-19T15:36:34.474Z,71.87
2017-10-19T15:39:02.860Z,77.23
2017-10-19T15:41:32.580Z,75.23
2017-10-19T15:44:01.726Z,81.33
2017-10-19T15:46:30.245Z,89.73
2017-10-19T15:48:59.387Z,68.47
2017-10-19T15:51:27.807Z,86.23
2017-10-19T15:53:56.587Z,68.27
2017-10-19T15:56:24.983Z,70.33
2017-10-19T15:58:53.354Z,73.57
2017-10-19T16:01:21.734Z,68.77
2017-10-19T16:03:50.103Z,70.60
2017-10-19T16:06:18.449Z,78.87
2017-10-19T16:08:47.490Z,78.27
2017-10-19T16:11:15.842Z,72.50
2017-10-19T16:13:44.277Z,68.10
2017-10-19T16:16:13.481Z,80.77
2017-10-19T16:18:42.624Z,75.83
2017-10-19T16:21:11.146Z,81.87
2017-10-19T16:23:40.278Z,79.33
2017-10-19T16:26:08.619Z,89.10
2017-10-19T16:28:37.744Z,91.60
2017-10-19T16:31:06.190Z,99.20
2017-10-19T16:33:34.537Z,96.27
2017-10-19T16:36:02.897Z,108.10
2017-10-19T16:38:31.315Z,108.23
2017-10-19T16:40:59.754Z,107.13
2017-10-19T16:43:28.103Z,104.67
2017-10-19T16:45:57.239Z,113.50
2017-10-19T16:48:25.583Z,117.80
2017-10-19T16:50:54.699Z,112.53
2017-10-19T16:53:23.264Z,126.37
2017-10-19T16:55:51.923Z,121.57
2017-10-19T16:58:20.278Z,121.10
2017-10-19T17:00:48.657Z,121.17
2017-10-19T17:03:17.025Z,133.60
2017-10-19T17:05:45.403Z,127.17
2017-10-19T17:08:13.766Z,135.47
2017-10-19T17:10:42.907Z,137.60
2017-10-19T17:13:11.266Z,147.97
2017-10-19T17:15:39.993Z,149.67
2017-10-19T17:18:08.375Z,158.00
2017-10-19T17:20:37.486Z,161.43
2017-10-19T17:23:06.633Z,140.87
2017-10-19T17:25:35.036Z,148.20
2017-10-19T17:28:03.384Z,145.83
2017-10-19T17:30:31.789Z,156.00
2017-10-19T17:33:00.180Z,154.23
2017-10-19T17:35:28.694Z,145.00
2017-10-19T17:37:57.395Z,153.80
2017-10-19T17:40:25.756Z,148.03
2017-10-19T17:42:54.109Z,145.60
2017-10-19T17:45:23.285Z,163.87
2017-10-19T17:47:53.064Z,158.20
2017-10-19T17:50:21.474Z,157.47
2017-10-19T17:52:49.933Z,160.27
2017-10-19T17:55:18.297Z,144.13
2017-10-19T17:57:47.064Z,147.90
2017-10-19T18:00:15.841Z,151.83
2017-10-19T18:02:44.247Z,152.77
2017-10-19T18:05:12.614Z,154.00
2017-10-19T18:07:41.774Z,150.17
2017-10-19T18:10:10.143Z,147.10
2017-10-19T18:12:38.493Z,173.73
2017-10-19T18:15:06.871Z,163.20
2017-10-19T18:17:35.319Z,161.53
2017-10-19T18:20:04.471Z,158.97
2017-10-19T18:22:33.343Z,150.00
2017-10-19T18:25:01.716Z,156.97
2017-10-19T18:27:30.350Z,170.27
2017-10-19T18:29:59.542Z,172.50
2017-10-19T18:32:27.913Z,165.40
2017-10-19T18:34:57.077Z,163.87
2017-10-19T18:37:26.178Z,163.43
2017-10-19T18:39:54.966Z,171.07
2017-10-19T18:42:23.337Z,151.73
2017-10-19T18:44:52.810Z,168.77
2017-10-19T18:47:21.927Z,172.70
2017-10-19T18:49:50.360Z,167.63
2017-10-19T18:52:18.976Z,170.50
2017-10-19T18:54:47.326Z,167.83
2017-10-19T18:57:15.693Z,172.63
2017-10-19T18:59:44.089Z,194.33
2017-10-19T19:02:12.467Z,182.40
2017-10-19T19:04:40.836Z,195.27
2017-10-19T19:07:10.128Z,176.97
2017-10-19T19:09:38.537Z,179.87
2017-10-19T19:12:06.901Z,189.40
2017-10-19T19:14:35.894Z,209.90
2017-10-19T19:17:04.279Z,185.67
2017-10-19T19:19:32.678Z,182.37
2017-10-19T19:22:01.101Z,192.30
2017-10-19T19:24:29.458Z,196.93
2017-10-19T19:26:58.576Z,189.50
2017-10-19T19:29:27.203Z,197.77
2017-10-19T19:31:56.587Z,199.17
2017-10-19T19:34:24.941Z,195.80
2017-10-19T19:36:53.352Z,192.50
2017-10-19T19:39:21.712Z,189.33
2017-10-19T19:41:50.138Z,208.00
2017-10-19T19:44:19.347Z,195.10
2017-10-19T19:46:48.483Z,190.40
2017-10-19T19:49:16.888Z,214.90
2017-10-19T19:51:45.380Z,201.87
2017-10-19T19:54:14.615Z,185.67
2017-10-19T19:56:44.167Z,199.57
2017-10-19T19:59:12.606Z,197.63
2017-10-19T20:01:40.967Z,198.37
2017-10-19T20:04:09.307Z,184.10
2017-10-19T20:06:37.696Z,202.60
2017-10-19T20:09:06.083Z,200.30
2017-10-19T20:11:34.494Z,214.50
2017-10-19T20:14:03.603Z,212.37
2017-10-19T20:16:31.979Z,210.10
2017-10-19T20:19:00.386Z,198.33
2017-10-19T20:21:29.714Z,195.20
2017-10-19T20:23:58.183Z,216.20
2017-10-19T20:26:26.546Z,206.90
2017-10-19T20:28:55.334Z,208.57
2017-10-19T20:31:23.742Z,203.63
2017-10-19T20:33:52.762Z,198.00
2017-10-19T20:36:22.116Z,189.37
2017-10-19T20:38:50.595Z,201.20
2017-10-19T20:41:18.953Z,204.80
2017-10-19T20:43:47.337Z,213.57
2017-10-19T20:46:15.737Z,197.43
2017-10-19T20:48:44.160Z,207.33
2017-10-19T20:51:12.616Z,203.40
2017-10-19T20:53:40.959Z,200.20
2017-10-19T20:56:09.506Z,200.63
2017-10-19T20:58:38.111Z,197.60
2017-10-19T21:01:06.601Z,202.80
2017-10-19T21:03:34.961Z,194.03
2017-10-19T21:06:03.369Z,205.30
2017-10-19T21:08:31.746Z,198.93
2017-10-19T21:11:00.120Z,186.80
2017-10-19T21:13:28.781Z,202.80
2017-10-19T21:15:57.159Z,207.63
2017-10-19T21:18:26.283Z,196.97
2017-10-19T21:20:54.890Z,197.20
2017-10-19T21:23:23.248Z,191.63
2017-10-19T21:25:51.620Z,196.43
2017-10-19T21:28:20.770Z,189.30
2017-10-19T21:30:49.174Z,181.67
2017-10-19T21:33:17.570Z,193.67
2017-10-19T21:35:45.990Z,193.83
2017-10-19T21:38:14.358Z,192.27
2017-10-19T21:40:42.721Z,184.87
2017-10-19T21:43:12.206Z,195.93
2017-10-19T21:45:40.570Z,190.53
2017-10-19T21:48:08.957Z,183.67
2017-10-19T21:50:37.351Z,177.80
2017-10-19T21:53:06.477Z,184.60
2017-10-19T21:55:36.530Z,176.00
2017-10-19T21:58:04.922Z,182.67
2017-10-19T22:00:33.287Z,186.23
2017-10-19T22:03:01.739Z,193.27
2017-10-19T22:05:30.268Z,186.73
2017-10-19T22:07:58.636Z,176.50
2017-10-19T22:10:26.990Z,186.93
2017-10-19T22:12:55.382Z,180.93
2017-10-19T22:15:23.765Z,196.17
2017-10-19T22:17:52.137Z,194.63
2017-10-19T22:20:20.527Z,185.80
2017-10-19T22:22:48.874Z,190.23
2017-10-19T22:25:17.728Z,194.93
2017-10-19T22:27:47.026Z,183.00
2017-10-19T22:30:16.141Z,184.47
2017-10-19T22:32:45.372Z,209.83
2017-10-19T22:35:13.746Z,193.97
2017-10-19T22:37:42.105Z,177.13
2017-10-19T22:40:10.468Z,176.50
2017-10-19T22:42:39.621Z,189.40
2017-10-19T22:45:08.010Z,173.53
2017-10-19T22:47:36.422Z,164.27
2017-10-19T22:50:04.873Z,177.03
2017-10-19T22:52:33.247Z,168.37
2017-10-19T22:55:01.624Z,169.13
2017-10-19T22:57:30.281Z,184.30
2017-10-19T22:59:58.627Z,169.80
2017-10-19T23:02:26.992Z,172.77
2017-10-19T23:04:55.370Z,168.17
2017-10-19T23:07:24.408Z,176.47
2017-10-19T23:09:52.782Z,166.83
2017-10-19T23:12:21.198Z,163.00
2017-10-19T23:14:49.551Z,162.90
2017-10-19T23:17:17.924Z,168.77
2017-10-19T23:19:46.491Z,165.73
2017-10-19T23:22:14.846Z,171.13
2017-10-19T23:24:43.300Z,174.97
2017-10-19T23:27:12.564Z,167.53
2017-10-19T23:29:40.927Z,157.50
2017-10-19T23:32:10.086Z,170.87
2017-10-19T23:34:38.545Z,180.70
2017-10-19T23:37:06.894Z,191.57
2017-10-19T23:39:35.899Z,168.53
2017-10-19T23:42:04.263Z,178.37
2017-10-19T23:44:33.378Z,161.30
2017-10-19T23:47:01.754Z,176.50
2017-10-19T23:49:30.133Z,186.00
2017-10-19T23:51:58.476Z,162.13
2017-10-19T23:54:27.602Z,172.90
2017-10-19T23:56:56.181Z,173.83
2017-10-19T23:59:25.420Z,155.57
