createdAt,value
2018-06-30T00:00:06.757Z,62.57
2018-06-30T00:02:38.096Z,63.10
2018-06-30T00:05:08.839Z,63.37
2018-06-30T00:07:39.457Z,63.30
2018-06-30T00:10:10.118Z,63.92
2018-06-30T00:12:40.998Z,63.66
2018-06-30T00:15:11.686Z,63.45
2018-06-30T00:17:42.670Z,63.44
2018-06-30T00:20:12.772Z,62.32
2018-06-30T00:22:43.678Z,62.71
2018-06-30T00:25:14.621Z,62.86
2018-06-30T00:27:45.297Z,62.08
2018-06-30T00:30:16.026Z,62.92
2018-06-30T00:32:46.745Z,62.62
2018-06-30T00:35:17.446Z,62.65
2018-06-30T00:37:48.337Z,62.86
2018-06-30T00:40:18.981Z,62.88
2018-06-30T00:42:49.781Z,63.02
2018-06-30T00:45:20.530Z,62.67
2018-06-30T00:47:51.177Z,62.93
2018-06-30T00:50:21.897Z,63.64
2018-06-30T00:52:52.625Z,63.05
2018-06-30T00:55:23.422Z,62.92
2018-06-30T00:57:54.141Z,62.89
2018-06-30T01:00:24.709Z,63.19
2018-06-30T01:02:55.537Z,63.71
2018-06-30T01:05:26.169Z,63.58
2018-06-30T01:07:57.265Z,64.71
2018-06-30T01:10:27.921Z,63.71
2018-06-30T01:12:58.877Z,64.24
2018-06-30T01:15:29.396Z,63.98
2018-06-30T01:18:00.082Z,63.80
2018-06-30T01:20:30.747Z,63.88
2018-06-30T01:23:01.521Z,64.64
2018-06-30T01:25:32.269Z,63.95
2018-06-30T01:28:03.021Z,64.29
2018-06-30T01:30:33.112Z,64.56
2018-06-30T01:33:03.854Z,64.19
2018-06-30T01:35:34.533Z,63.72
2018-06-30T01:38:05.216Z,64.44
2018-06-30T01:40:35.412Z,64.39
2018-06-30T01:43:06.416Z,65.12
2018-06-30T01:45:37.157Z,64.90
2018-06-30T01:48:08.093Z,64.72
2018-06-30T01:50:38.785Z,64.20
2018-06-30T01:53:09.786Z,64.23
2018-06-30T01:55:40.406Z,64.27
2018-06-30T01:58:11.022Z,63.65
2018-06-30T02:00:42.030Z,63.83
2018-06-30T02:03:12.169Z,63.60
2018-06-30T02:05:42.866Z,63.52
2018-06-30T02:08:13.653Z,63.41
2018-06-30T02:10:44.305Z,63.50
2018-06-30T02:13:15.039Z,63.02
2018-06-30T02:15:45.791Z,63.48
2018-06-30T02:18:16.532Z,63.33
2018-06-30T02:20:47.282Z,63.23
2018-06-30T02:23:18.062Z,62.85
2018-06-30T02:25:48.633Z,63.18
2018-06-30T02:28:19.614Z,62.97
2018-06-30T02:30:50.261Z,63.53
2018-06-30T02:33:21.111Z,63.34
2018-06-30T02:35:51.782Z,63.31
2018-06-30T02:38:22.404Z,63.27
2018-06-30T02:40:52.995Z,63.48
2018-06-30T02:43:23.969Z,63.69
2018-06-30T02:45:54.763Z,62.99
2018-06-30T02:48:25.593Z,63.12
2018-06-30T02:50:56.229Z,63.55
2018-06-30T02:53:26.970Z,64.32
2018-06-30T02:55:57.683Z,64.55
2018-06-30T02:58:28.589Z,64.94
2018-06-30T03:00:59.484Z,65.47
2018-06-30T03:03:30.104Z,65.81
2018-06-30T03:06:00.795Z,65.03
2018-06-30T03:08:31.357Z,65.49
2018-06-30T03:11:02.014Z,64.86
2018-06-30T03:13:32.786Z,65.10
2018-06-30T03:16:03.373Z,65.67
2018-06-30T03:18:34.081Z,65.45
2018-06-30T03:21:04.806Z,66.62
2018-06-30T03:23:35.467Z,66.29
2018-06-30T03:26:06.050Z,66.18
2018-06-30T03:28:36.825Z,65.87
2018-06-30T03:31:07.680Z,66.37
2018-06-30T03:33:38.997Z,65.57
2018-06-30T03:36:09.561Z,66.26
2018-06-30T03:38:40.506Z,66.06
2018-06-30T03:41:11.045Z,65.88
2018-06-30T03:43:41.793Z,65.87
2018-06-30T03:46:12.543Z,65.86
2018-06-30T03:48:43.369Z,67.09
2018-06-30T03:51:13.918Z,65.90
2018-06-30T03:53:44.652Z,66.46
2018-06-30T03:56:15.321Z,65.72
2018-06-30T03:58:46.377Z,65.88
2018-06-30T04:01:17.185Z,66.75
2018-06-30T04:03:48.001Z,66.54
2018-06-30T04:06:18.569Z,67.18
2018-06-30T04:08:49.390Z,67.18
2018-06-30T04:11:20.018Z,68.21
2018-06-30T04:13:50.706Z,68.61
2018-06-30T04:16:21.377Z,68.25
2018-06-30T04:18:52.229Z,69.00
2018-06-30T04:21:22.957Z,69.19
2018-06-30T04:23:53.845Z,68.32
2018-06-30T04:26:24.629Z,67.70
2018-06-30T04:28:55.433Z,68.66
2018-06-30T04:31:26.201Z,69.16
2018-06-30T04:33:57.037Z,68.98
2018-06-30T04:36:27.730Z,68.59
2018-06-30T04:38:58.614Z,68.51
2018-06-30T04:41:29.276Z,67.77
2018-06-30T04:44:00.154Z,67.67
2018-06-30T04:46:30.796Z,66.83
2018-06-30T04:49:01.593Z,67.10
2018-06-30T04:51:32.326Z,66.72
2018-06-30T04:54:03.049Z,67.43
2018-06-30T04:56:33.686Z,66.54
2018-06-30T04:59:04.431Z,67.09
2018-06-30T05:01:34.897Z,65.24
2018-06-30T05:04:05.781Z,65.18
2018-06-30T05:06:36.481Z,64.05
2018-06-30T05:09:09.437Z,64.62
2018-06-30T05:11:40.145Z,62.29
2018-06-30T05:14:10.858Z,63.91
2018-06-30T05:16:41.477Z,64.68
2018-06-30T05:19:12.157Z,65.78
2018-06-30T05:21:42.806Z,63.37
2018-06-30T05:24:13.633Z,62.57
2018-06-30T05:26:44.273Z,62.44
2018-06-30T05:29:14.969Z,61.20
2018-06-30T05:31:45.641Z,59.81
2018-06-30T05:34:16.324Z,59.02
2018-06-30T05:36:47.102Z,59.93
2018-06-30T05:39:17.917Z,59.87
2018-06-30T05:41:48.637Z,58.57
2018-06-30T05:44:19.485Z,59.76
2018-06-30T05:46:50.158Z,58.73
2018-06-30T05:49:20.981Z,58.17
2018-06-30T05:51:51.617Z,58.41
2018-06-30T05:54:22.621Z,58.80
2018-06-30T05:56:53.176Z,56.78
2018-06-30T05:59:24.327Z,59.13
2018-06-30T06:01:54.957Z,55.18
2018-06-30T06:04:25.697Z,54.70
2018-06-30T06:06:56.321Z,56.84
2018-06-30T06:09:27.564Z,55.49
2018-06-30T06:11:58.254Z,58.17
2018-06-30T06:14:29.043Z,58.79
2018-06-30T06:16:59.665Z,55.82
2018-06-30T06:19:30.434Z,56.16
2018-06-30T06:22:01.036Z,56.28
2018-06-30T06:24:31.994Z,54.96
2018-06-30T06:27:02.518Z,53.60
2018-06-30T06:29:33.290Z,54.52
2018-06-30T06:32:03.449Z,51.31
2018-06-30T06:34:34.145Z,52.13
2018-06-30T06:37:05.002Z,53.91
2018-06-30T06:39:35.613Z,53.70
2018-06-30T06:42:06.441Z,53.53
2018-06-30T06:44:37.493Z,51.29
2018-06-30T06:47:08.161Z,52.09
2018-06-30T06:49:38.916Z,52.58
2018-06-30T06:52:09.541Z,52.48
2018-06-30T06:54:40.475Z,51.70
2018-06-30T06:57:11.101Z,51.01
2018-06-30T06:59:41.917Z,50.21
2018-06-30T07:02:13.073Z,51.94
2018-06-30T07:04:43.742Z,50.75
2018-06-30T07:07:14.457Z,51.04
2018-06-30T07:09:45.206Z,51.39
2018-06-30T07:12:15.903Z,51.04
2018-06-30T07:14:46.638Z,50.52
2018-06-30T07:17:17.282Z,52.41
2018-06-30T07:19:48.183Z,52.75
2018-06-30T07:22:18.885Z,52.62
2018-06-30T07:24:49.617Z,53.32
2018-06-30T07:27:20.214Z,53.98
2018-06-30T07:29:50.882Z,53.10
2018-06-30T07:32:21.655Z,52.28
2018-06-30T07:34:52.416Z,51.57
2018-06-30T07:37:23.106Z,52.39
2018-06-30T07:39:53.841Z,51.82
2018-06-30T07:42:24.505Z,51.87
2018-06-30T07:44:55.310Z,49.98
2018-06-30T07:47:26.022Z,49.55
2018-06-30T07:49:56.854Z,50.86
2018-06-30T07:52:27.569Z,50.86
2018-06-30T07:54:58.248Z,51.10
2018-06-30T07:57:28.909Z,50.21
2018-06-30T07:59:59.962Z,50.87
2018-06-30T08:02:30.581Z,50.35
2018-06-30T08:05:01.307Z,50.98
2018-06-30T08:07:32.010Z,51.19
2018-06-30T08:10:02.770Z,51.57
2018-06-30T08:12:33.463Z,51.15
2018-06-30T08:15:04.322Z,50.58
2018-06-30T08:17:34.834Z,50.57
2018-06-30T08:20:05.701Z,51.73
2018-06-30T08:22:36.364Z,51.74
2018-06-30T08:25:07.697Z,51.90
2018-06-30T08:27:38.325Z,51.62
2018-06-30T08:30:09.283Z,53.86
2018-06-30T08:32:39.812Z,53.20
2018-06-30T08:35:10.522Z,52.74
2018-06-30T08:37:41.214Z,52.51
2018-06-30T08:40:12.002Z,51.87
2018-06-30T08:42:42.710Z,52.11
2018-06-30T08:45:13.502Z,51.44
2018-06-30T08:47:44.362Z,52.55
2018-06-30T08:50:15.099Z,51.05
2018-06-30T08:52:45.761Z,51.62
2018-06-30T08:55:16.732Z,50.94
2018-06-30T08:57:47.329Z,49.32
2018-06-30T09:00:17.958Z,48.82
2018-06-30T09:02:48.597Z,48.16
2018-06-30T09:05:19.474Z,48.63
2018-06-30T09:07:50.222Z,48.66
2018-06-30T09:10:21.098Z,48.60
2018-06-30T09:12:51.682Z,49.32
2018-06-30T09:15:22.598Z,50.52
2018-06-30T09:17:53.202Z,52.60
2018-06-30T09:20:24.006Z,54.61
2018-06-30T09:22:54.689Z,56.42
2018-06-30T09:25:25.721Z,55.89
2018-06-30T09:27:56.222Z,55.76
2018-06-30T09:30:27.021Z,54.82
2018-06-30T09:32:57.601Z,53.93
2018-06-30T09:35:28.309Z,54.19
2018-06-30T09:37:59.097Z,54.19
2018-06-30T09:40:30.065Z,54.26
2018-06-30T09:43:00.317Z,54.73
2018-06-30T09:45:31.206Z,53.31
2018-06-30T09:48:02.133Z,53.14
2018-06-30T09:50:33.101Z,51.76
2018-06-30T09:53:03.787Z,51.05
2018-06-30T09:55:34.381Z,49.31
2018-06-30T09:58:05.058Z,46.46
2018-06-30T10:00:40.667Z,46.41
2018-06-30T10:03:11.549Z,46.41
2018-06-30T10:05:42.433Z,45.59
2018-06-30T10:08:12.673Z,46.69
2018-06-30T10:10:43.341Z,47.01
2018-06-30T10:13:13.948Z,46.28
2018-06-30T10:15:44.658Z,45.13
2018-06-30T10:18:15.249Z,45.38
2018-06-30T10:20:45.954Z,43.73
2018-06-30T10:23:16.638Z,42.78
2018-06-30T10:25:47.377Z,43.22
2018-06-30T10:28:18.209Z,44.48
2018-06-30T10:30:48.913Z,45.66
2018-06-30T10:33:19.636Z,45.43
2018-06-30T10:35:50.414Z,46.66
2018-06-30T10:38:21.137Z,45.11
2018-06-30T10:40:51.465Z,43.60
2018-06-30T10:43:22.197Z,41.97
2018-06-30T10:45:52.970Z,39.23
2018-06-30T10:48:23.634Z,38.56
2018-06-30T10:50:54.385Z,39.35
2018-06-30T10:53:25.455Z,39.53
2018-06-30T10:55:56.325Z,39.38
2018-06-30T10:58:27.017Z,41.56
2018-06-30T11:00:57.986Z,41.01
2018-06-30T11:03:28.536Z,41.12
2018-06-30T11:05:59.709Z,40.75
2018-06-30T11:08:30.408Z,41.06
2018-06-30T11:11:01.245Z,39.98
2018-06-30T11:13:31.878Z,39.55
2018-06-30T11:16:02.970Z,38.46
2018-06-30T11:18:33.693Z,37.09
2018-06-30T11:21:04.552Z,38.14
2018-06-30T11:23:35.213Z,39.34
2018-06-30T11:26:06.195Z,39.50
2018-06-30T11:28:36.902Z,40.62
2018-06-30T11:31:07.622Z,41.09
2018-06-30T11:33:38.361Z,40.81
2018-06-30T11:36:09.129Z,39.96
2018-06-30T11:38:39.932Z,40.48
2018-06-30T11:41:10.612Z,40.53
2018-06-30T11:43:41.316Z,41.66
2018-06-30T11:46:11.989Z,40.38
2018-06-30T11:48:42.757Z,40.58
2018-06-30T11:51:13.555Z,40.92
2018-06-30T11:53:44.378Z,39.01
2018-06-30T11:56:15.179Z,37.22
2018-06-30T11:58:45.874Z,36.57
2018-06-30T12:01:16.778Z,35.55
2018-06-30T12:03:47.466Z,35.14
2018-06-30T12:06:18.249Z,34.65
2018-06-30T12:08:49.155Z,34.76
2018-06-30T12:11:19.958Z,35.34
2018-06-30T12:13:50.593Z,34.55
2018-06-30T12:16:21.785Z,35.03
2018-06-30T12:18:52.421Z,36.79
2018-06-30T12:21:23.530Z,37.31
2018-06-30T12:23:54.093Z,37.36
2018-06-30T12:26:24.836Z,37.34
2018-06-30T12:28:55.078Z,37.33
2018-06-30T12:31:25.797Z,36.99
2018-06-30T12:33:56.469Z,35.83
2018-06-30T12:36:27.313Z,35.22
2018-06-30T12:38:58.041Z,36.06
2018-06-30T12:41:28.666Z,35.50
2018-06-30T12:43:59.350Z,35.92
2018-06-30T12:46:30.321Z,36.75
2018-06-30T12:49:01.037Z,36.47
2018-06-30T12:51:32.043Z,37.18
2018-06-30T12:54:02.759Z,36.80
2018-06-30T12:56:33.486Z,35.62
2018-06-30T12:59:04.421Z,36.76
2018-06-30T13:01:35.141Z,35.49
2018-06-30T13:04:06.370Z,35.25
2018-06-30T13:06:37.082Z,36.43
2018-06-30T13:09:11.934Z,35.58
2018-06-30T13:11:42.869Z,34.98
2018-06-30T13:14:13.547Z,35.15
2018-06-30T13:16:44.358Z,34.64
2018-06-30T13:19:15.014Z,36.80
2018-06-30T13:21:45.855Z,37.32
2018-06-30T13:24:16.585Z,38.12
2018-06-30T13:26:47.401Z,37.06
2018-06-30T13:29:18.157Z,37.08
2018-06-30T13:31:48.969Z,36.86
2018-06-30T13:34:19.563Z,35.65
2018-06-30T13:36:50.389Z,36.04
2018-06-30T13:39:21.130Z,35.94
2018-06-30T13:41:51.938Z,37.04
2018-06-30T13:44:22.643Z,37.57
2018-06-30T13:46:53.513Z,38.90
2018-06-30T13:49:24.114Z,36.71
2018-06-30T13:51:54.994Z,34.80
2018-06-30T13:54:25.685Z,33.82
2018-06-30T13:56:56.554Z,33.31
2018-06-30T13:59:27.258Z,34.13
2018-06-30T14:01:57.849Z,33.73
2018-06-30T14:04:28.614Z,33.63
2018-06-30T14:06:59.126Z,33.59
2018-06-30T14:09:29.754Z,32.16
2018-06-30T14:12:00.516Z,31.77
2018-06-30T14:14:31.133Z,34.58
2018-06-30T14:17:01.984Z,35.38
2018-06-30T14:19:32.719Z,32.54
2018-06-30T14:22:03.693Z,33.43
2018-06-30T14:24:34.351Z,33.12
2018-06-30T14:27:05.093Z,33.52
2018-06-30T14:29:35.677Z,32.29
2018-06-30T14:32:06.464Z,34.01
2018-06-30T14:34:37.157Z,34.07
2018-06-30T14:37:07.942Z,35.35
2018-06-30T14:39:38.569Z,35.26
2018-06-30T14:42:09.425Z,33.90
2018-06-30T14:44:40.072Z,32.90
2018-06-30T14:47:11.098Z,32.33
2018-06-30T14:49:42.000Z,32.02
2018-06-30T14:52:12.761Z,33.47
2018-06-30T14:54:43.447Z,30.71
2018-06-30T14:57:14.166Z,29.58
2018-06-30T14:59:44.765Z,29.64
2018-06-30T15:02:15.515Z,31.66
2018-06-30T15:04:46.513Z,32.30
2018-06-30T15:07:17.217Z,32.87
2018-06-30T15:09:47.893Z,31.94
2018-06-30T15:12:18.714Z,30.45
2018-06-30T15:14:49.363Z,30.99
2018-06-30T15:17:20.242Z,31.99
2018-06-30T15:19:50.920Z,31.20
2018-06-30T15:22:21.819Z,31.74
2018-06-30T15:24:52.454Z,31.65
2018-06-30T15:27:23.020Z,32.43
2018-06-30T15:29:53.653Z,32.96
2018-06-30T15:32:24.530Z,33.68
2018-06-30T15:34:54.528Z,33.58
2018-06-30T15:37:25.639Z,32.89
2018-06-30T15:39:56.444Z,32.19
2018-06-30T15:42:27.565Z,31.31
2018-06-30T15:44:58.318Z,31.02
2018-06-30T15:47:29.241Z,31.17
2018-06-30T15:49:59.948Z,30.82
2018-06-30T15:52:30.672Z,31.70
2018-06-30T15:55:01.178Z,31.50
2018-06-30T15:57:32.130Z,31.91
2018-06-30T16:00:02.801Z,31.56
2018-06-30T16:02:33.838Z,32.65
2018-06-30T16:05:04.551Z,32.48
2018-06-30T16:07:35.226Z,31.80
2018-06-30T16:10:05.961Z,32.04
2018-06-30T16:12:36.697Z,32.54
2018-06-30T16:15:07.624Z,32.86
2018-06-30T16:17:38.814Z,31.86
2018-06-30T16:20:09.509Z,31.47
2018-06-30T16:22:40.090Z,31.61
2018-06-30T16:25:10.716Z,32.95
2018-06-30T16:27:41.594Z,32.51
2018-06-30T16:30:13.145Z,33.33
2018-06-30T16:32:44.161Z,33.33
2018-06-30T16:35:14.876Z,32.87
2018-06-30T16:37:46.506Z,34.65
2018-06-30T16:40:16.759Z,34.59
2018-06-30T16:42:47.397Z,34.80
2018-06-30T16:45:18.027Z,35.34
2018-06-30T16:47:48.739Z,33.81
2018-06-30T16:50:19.449Z,34.44
2018-06-30T16:52:50.209Z,34.39
2018-06-30T16:55:20.934Z,34.54
2018-06-30T16:57:51.881Z,34.13
2018-06-30T17:00:22.630Z,34.00
2018-06-30T17:02:53.466Z,34.38
2018-06-30T17:05:24.127Z,35.85
2018-06-30T17:07:54.962Z,35.69
2018-06-30T17:10:25.607Z,35.22
2018-06-30T17:12:56.537Z,35.88
2018-06-30T17:15:27.281Z,35.82
2018-06-30T17:17:58.298Z,37.50
2018-06-30T17:20:28.941Z,39.24
2018-06-30T17:22:59.926Z,37.96
2018-06-30T17:25:30.525Z,39.75
2018-06-30T17:28:01.449Z,38.76
2018-06-30T17:30:32.065Z,39.09
2018-06-30T17:33:02.861Z,39.17
2018-06-30T17:35:33.549Z,39.76
2018-06-30T17:38:04.273Z,41.46
2018-06-30T17:40:34.909Z,41.37
2018-06-30T17:43:05.774Z,41.42
2018-06-30T17:45:36.482Z,42.09
2018-06-30T17:48:07.360Z,42.37
2018-06-30T17:50:38.054Z,42.75
2018-06-30T17:53:08.842Z,41.84
2018-06-30T17:55:39.569Z,42.21
2018-06-30T17:58:10.331Z,41.96
2018-06-30T18:00:40.814Z,41.42
2018-06-30T18:03:11.613Z,42.32
2018-06-30T18:05:42.298Z,41.97
2018-06-30T18:08:13.229Z,42.30
2018-06-30T18:10:43.915Z,41.89
2018-06-30T18:13:14.629Z,42.66
2018-06-30T18:15:45.321Z,42.31
2018-06-30T18:18:16.162Z,42.15
2018-06-30T18:20:46.877Z,41.76
2018-06-30T18:23:17.753Z,41.42
2018-06-30T18:25:48.529Z,41.85
2018-06-30T18:28:19.213Z,42.08
2018-06-30T18:30:49.386Z,42.33
2018-06-30T18:33:20.401Z,42.25
2018-06-30T18:35:51.102Z,42.91
2018-06-30T18:38:21.873Z,42.97
2018-06-30T18:40:52.561Z,44.20
2018-06-30T18:43:23.429Z,44.54
2018-06-30T18:45:54.138Z,45.19
2018-06-30T18:48:24.865Z,45.06
2018-06-30T18:50:55.551Z,45.38
2018-06-30T18:53:26.550Z,46.14
2018-06-30T18:55:57.482Z,46.06
2018-06-30T18:58:28.385Z,46.69
2018-06-30T19:00:59.001Z,47.67
2018-06-30T19:03:29.769Z,48.38
2018-06-30T19:06:00.418Z,48.53
2018-06-30T19:08:31.287Z,48.25
2018-06-30T19:11:01.880Z,48.19
2018-06-30T19:13:32.694Z,46.11
2018-06-30T19:16:03.610Z,46.34
2018-06-30T19:18:34.539Z,45.66
2018-06-30T19:21:05.035Z,45.84
2018-06-30T19:23:35.761Z,45.46
2018-06-30T19:26:07.426Z,46.30
2018-06-30T19:28:39.136Z,46.14
2018-06-30T19:31:10.706Z,46.74
2018-06-30T19:33:41.490Z,48.07
2018-06-30T19:36:12.141Z,48.95
2018-06-30T19:38:42.915Z,50.00
2018-06-30T19:41:14.339Z,50.73
2018-06-30T19:43:45.341Z,52.03
2018-06-30T19:46:15.953Z,53.13
2018-06-30T19:48:47.619Z,53.18
2018-06-30T19:51:18.380Z,53.41
2018-06-30T19:53:49.105Z,54.13
2018-06-30T19:56:19.826Z,54.15
2018-06-30T19:58:50.681Z,54.73
2018-06-30T20:01:21.349Z,54.52
2018-06-30T20:03:52.214Z,54.53
2018-06-30T20:06:22.881Z,54.16
2018-06-30T20:08:53.614Z,55.33
2018-06-30T20:11:24.258Z,54.44
2018-06-30T20:13:55.489Z,55.21
2018-06-30T20:16:26.338Z,54.75
2018-06-30T20:18:57.033Z,54.88
2018-06-30T20:21:27.701Z,54.79
2018-06-30T20:23:58.525Z,54.92
2018-06-30T20:26:29.215Z,55.25
2018-06-30T20:28:59.869Z,55.68
2018-06-30T20:31:30.613Z,55.92
2018-06-30T20:34:01.510Z,56.29
2018-06-30T20:36:32.409Z,56.07
2018-06-30T20:39:03.294Z,57.12
2018-06-30T20:41:33.990Z,57.43
2018-06-30T20:44:04.879Z,57.54
2018-06-30T20:46:35.450Z,56.99
2018-06-30T20:49:06.346Z,57.11
2018-06-30T20:51:37.113Z,57.39
2018-06-30T20:54:07.983Z,58.10
2018-06-30T20:56:38.791Z,57.51
2018-06-30T20:59:09.506Z,57.96
2018-06-30T21:01:40.208Z,57.29
2018-06-30T21:04:11.150Z,57.97
2018-06-30T21:06:41.890Z,58.17
2018-06-30T21:09:13.119Z,57.67
2018-06-30T21:11:43.730Z,58.60
2018-06-30T21:14:14.409Z,59.14
2018-06-30T21:16:45.066Z,59.23
2018-06-30T21:19:16.062Z,58.62
2018-06-30T21:21:46.741Z,59.41
2018-06-30T21:24:17.880Z,59.62
2018-06-30T21:26:48.437Z,59.23
2018-06-30T21:29:19.147Z,59.23
2018-06-30T21:31:49.709Z,59.32
2018-06-30T21:34:20.521Z,59.59
2018-06-30T21:36:51.317Z,59.42
2018-06-30T21:39:22.026Z,59.66
2018-06-30T21:41:52.571Z,59.88
2018-06-30T21:44:23.292Z,59.38
2018-06-30T21:46:54.421Z,59.72
2018-06-30T21:49:25.174Z,59.16
2018-06-30T21:51:55.997Z,59.21
2018-06-30T21:54:26.648Z,59.30
2018-06-30T21:56:57.245Z,59.47
2018-06-30T21:59:28.045Z,60.06
2018-06-30T22:01:58.693Z,59.30
2018-06-30T22:04:29.482Z,59.18
2018-06-30T22:07:00.394Z,59.12
2018-06-30T22:09:31.054Z,59.16
2018-06-30T22:12:01.831Z,58.92
2018-06-30T22:14:32.518Z,59.16
2018-06-30T22:17:03.353Z,59.33
2018-06-30T22:19:34.021Z,59.32
2018-06-30T22:22:04.982Z,59.68
2018-06-30T22:24:35.542Z,59.92
2018-06-30T22:27:06.489Z,58.50
2018-06-30T22:29:37.072Z,58.70
2018-06-30T22:32:09.373Z,58.76
2018-06-30T22:34:40.062Z,58.39
2018-06-30T22:37:10.666Z,58.79
2018-06-30T22:39:57.399Z,58.76
2018-06-30T22:42:28.141Z,58.30
2018-06-30T22:44:58.753Z,58.02
2018-06-30T22:47:29.433Z,58.72
2018-06-30T22:50:00.178Z,58.54
2018-06-30T22:52:30.922Z,58.15
2018-06-30T22:55:01.470Z,57.50
2018-06-30T22:57:32.293Z,58.52
2018-06-30T23:00:03.013Z,58.41
2018-06-30T23:02:33.772Z,58.53
2018-06-30T23:05:04.554Z,57.90
2018-06-30T23:07:35.598Z,58.09
2018-06-30T23:10:06.474Z,57.84
2018-06-30T23:12:37.158Z,57.26
2018-06-30T23:15:08.391Z,57.52
2018-06-30T23:17:40.052Z,58.00
2018-06-30T23:20:10.676Z,57.61
2018-06-30T23:23:04.527Z,57.30
2018-06-30T23:25:35.749Z,57.82
2018-06-30T23:28:06.508Z,58.19
2018-06-30T23:30:37.256Z,57.95
2018-06-30T23:33:07.974Z,57.64
2018-06-30T23:35:38.433Z,57.90
2018-06-30T23:38:09.166Z,57.94
2018-06-30T23:40:39.842Z,57.01
2018-06-30T23:43:10.654Z,57.73
2018-06-30T23:45:41.414Z,56.83
2018-06-30T23:48:12.505Z,57.43
2018-06-30T23:50:43.134Z,57.06
2018-06-30T23:53:13.873Z,57.57
2018-06-30T23:55:44.598Z,57.12
2018-06-30T23:58:15.285Z,58.38
