createdAt,value
2022-09-11T00:01:18.081Z,3.35
2022-09-11T00:03:47.500Z,4.55
2022-09-11T00:06:28.522Z,2.55
2022-09-11T00:09:00.735Z,2.00
2022-09-11T00:11:30.631Z,3.08
2022-09-11T00:13:59.351Z,3.45
2022-09-11T00:16:29.905Z,2.15
2022-09-11T00:18:59.949Z,3.55
2022-09-11T00:21:29.453Z,3.70
2022-09-11T00:23:59.652Z,6.90
2022-09-11T00:26:28.937Z,4.50
2022-09-11T00:28:57.685Z,6.32
2022-09-11T00:31:28.059Z,4.55
2022-09-11T00:33:56.752Z,2.75
2022-09-11T00:36:25.923Z,2.63
2022-09-11T00:38:54.411Z,2.58
2022-09-11T00:41:25.629Z,5.35
2022-09-11T00:43:55.322Z,6.47
2022-09-11T00:46:25.021Z,4.03
2022-09-11T00:48:54.627Z,2.45
2022-09-11T00:51:24.975Z,3.28
2022-09-11T00:53:54.385Z,2.15
2022-09-11T00:56:25.446Z,4.55
2022-09-11T00:58:55.823Z,7.75
2022-09-11T01:01:24.835Z,3.67
2022-09-11T01:03:53.454Z,5.18
2022-09-11T01:06:22.190Z,2.20
2022-09-11T01:08:51.395Z,4.85
2022-09-11T01:11:24.454Z,3.10
2022-09-11T01:13:59.022Z,4.10
2022-09-11T01:16:30.000Z,4.70
2022-09-11T01:19:03.549Z,4.70
2022-09-11T01:21:43.502Z,2.30
2022-09-11T01:24:30.731Z,1.88
2022-09-11T01:27:10.847Z,1.40
2022-09-11T01:29:43.938Z,3.05
2022-09-11T01:32:16.336Z,4.07
2022-09-11T01:34:48.155Z,2.35
2022-09-11T01:37:18.714Z,2.20
2022-09-11T01:39:51.278Z,2.30
2022-09-11T01:42:22.385Z,2.70
2022-09-11T01:44:53.604Z,3.85
2022-09-11T01:47:23.286Z,1.77
2022-09-11T01:49:55.891Z,2.25
2022-09-11T01:52:28.155Z,3.10
2022-09-11T01:54:59.736Z,4.93
2022-09-11T01:57:34.202Z,1.52
2022-09-11T02:00:04.596Z,3.20
2022-09-11T02:02:36.423Z,1.48
2022-09-11T02:05:07.057Z,1.80
2022-09-11T02:07:39.789Z,2.00
2022-09-11T02:10:10.222Z,1.67
2022-09-11T02:12:42.017Z,2.03
2022-09-11T02:15:13.588Z,1.85
2022-09-11T02:17:45.405Z,1.48
2022-09-11T02:20:14.167Z,3.70
2022-09-11T02:22:42.624Z,3.40
2022-09-11T02:25:11.539Z,2.35
2022-09-11T02:27:39.942Z,2.22
2022-09-11T02:30:09.101Z,1.85
2022-09-11T02:32:41.197Z,3.72
2022-09-11T02:35:10.515Z,4.47
2022-09-11T02:37:43.911Z,9.38
2022-09-11T02:40:20.857Z,3.78
2022-09-11T02:42:56.846Z,2.33
2022-09-11T02:45:31.675Z,1.70
2022-09-11T02:48:05.952Z,5.20
2022-09-11T02:50:38.451Z,2.40
2022-09-11T02:53:08.577Z,2.15
2022-09-11T02:55:42.262Z,2.42
2022-09-11T02:58:15.715Z,2.08
2022-09-11T03:00:48.119Z,3.35
2022-09-11T03:03:18.978Z,2.28
2022-09-11T03:05:47.421Z,4.45
2022-09-11T03:08:16.908Z,4.18
2022-09-11T03:10:46.734Z,2.58
2022-09-11T03:13:15.443Z,2.88
2022-09-11T03:15:44.533Z,2.22
2022-09-11T03:18:13.911Z,2.30
2022-09-11T03:20:47.348Z,2.42
2022-09-11T03:23:15.639Z,2.13
2022-09-11T03:25:43.797Z,3.92
2022-09-11T03:28:12.006Z,2.40
2022-09-11T03:30:42.313Z,2.22
2022-09-11T03:33:11.428Z,2.22
2022-09-11T03:35:39.926Z,4.15
2022-09-11T03:38:09.483Z,2.55
2022-09-11T03:40:37.629Z,4.00
2022-09-11T03:43:06.128Z,5.50
2022-09-11T03:45:34.584Z,2.65
2022-09-11T03:48:03.171Z,3.20
2022-09-11T03:50:31.319Z,3.28
2022-09-11T03:52:59.858Z,3.53
2022-09-11T03:55:29.497Z,3.72
2022-09-11T03:57:58.289Z,2.20
2022-09-11T04:00:26.535Z,3.30
2022-09-11T04:02:55.766Z,2.97
2022-09-11T04:05:25.409Z,4.07
2022-09-11T04:07:53.950Z,2.13
2022-09-11T04:10:22.748Z,2.17
2022-09-11T04:12:52.335Z,2.65
2022-09-11T04:15:20.548Z,6.20
2022-09-11T04:17:49.250Z,4.18
2022-09-11T04:20:17.895Z,3.17
2022-09-11T04:22:46.496Z,2.42
2022-09-11T04:25:14.689Z,1.63
2022-09-11T04:27:42.854Z,2.53
2022-09-11T04:30:14.025Z,2.28
2022-09-11T04:32:42.307Z,4.38
2022-09-11T04:35:11.081Z,3.08
2022-09-11T04:37:40.680Z,3.17
2022-09-11T04:40:11.647Z,4.57
2022-09-11T04:42:39.861Z,3.58
2022-09-11T04:45:09.040Z,1.83
2022-09-11T04:47:38.602Z,2.08
2022-09-11T04:50:07.733Z,2.75
2022-09-11T04:52:35.892Z,2.47
2022-09-11T04:55:04.263Z,3.58
2022-09-11T04:57:32.705Z,1.98
2022-09-11T05:00:00.899Z,4.20
2022-09-11T05:02:29.721Z,2.05
2022-09-11T05:05:00.177Z,4.15
2022-09-11T05:07:29.428Z,2.45
2022-09-11T05:09:57.619Z,3.10
2022-09-11T05:12:25.787Z,2.00
2022-09-11T05:14:53.958Z,2.43
2022-09-11T05:17:22.096Z,2.00
2022-09-11T05:19:50.347Z,2.13
2022-09-11T05:22:19.939Z,2.00
2022-09-11T05:24:48.063Z,3.75
2022-09-11T05:27:16.264Z,5.18
2022-09-11T05:29:44.639Z,4.85
2022-09-11T05:32:13.224Z,1.90
2022-09-11T05:34:41.720Z,4.50
2022-09-11T05:37:09.897Z,3.17
2022-09-11T05:39:39.528Z,3.05
2022-09-11T05:42:07.976Z,3.83
2022-09-11T05:44:37.263Z,5.40
2022-09-11T05:47:05.848Z,5.97
2022-09-11T05:49:34.067Z,2.83
2022-09-11T05:52:02.506Z,2.75
2022-09-11T05:54:30.679Z,2.28
2022-09-11T05:57:06.905Z,2.92
2022-09-11T05:59:36.643Z,2.22
2022-09-11T06:02:05.190Z,3.78
2022-09-11T06:04:34.144Z,5.35
2022-09-11T06:07:02.302Z,2.15
2022-09-11T06:09:30.538Z,6.85
2022-09-11T06:12:00.943Z,2.15
2022-09-11T06:14:29.275Z,3.22
2022-09-11T06:16:57.822Z,2.13
2022-09-11T06:19:26.002Z,5.25
2022-09-11T06:21:54.374Z,2.08
2022-09-11T06:24:22.542Z,3.80
2022-09-11T06:26:50.698Z,4.28
2022-09-11T06:29:20.285Z,2.45
2022-09-11T06:31:51.377Z,1.83
2022-09-11T06:34:21.014Z,4.22
2022-09-11T06:36:52.183Z,3.13
2022-09-11T06:39:22.880Z,2.92
2022-09-11T06:41:51.371Z,3.45
2022-09-11T06:44:21.230Z,3.15
2022-09-11T06:46:49.477Z,4.35
2022-09-11T06:49:17.694Z,1.95
2022-09-11T06:51:45.865Z,2.63
2022-09-11T06:54:14.025Z,2.20
2022-09-11T06:56:42.224Z,6.03
2022-09-11T06:59:10.392Z,3.08
2022-09-11T07:01:40.363Z,1.60
2022-09-11T07:04:08.716Z,2.40
2022-09-11T07:06:38.642Z,2.28
2022-09-11T07:09:06.883Z,1.80
2022-09-11T07:11:36.483Z,2.30
2022-09-11T07:14:06.362Z,2.97
2022-09-11T07:16:35.202Z,1.30
2022-09-11T07:19:05.651Z,1.83
2022-09-11T07:21:36.246Z,1.60
2022-09-11T07:24:05.326Z,3.20
2022-09-11T07:26:33.584Z,2.10
2022-09-11T07:29:01.751Z,2.13
2022-09-11T07:31:32.824Z,1.98
2022-09-11T07:34:02.763Z,1.75
2022-09-11T07:36:34.689Z,1.45
2022-09-11T07:39:03.962Z,1.95
2022-09-11T07:41:32.305Z,2.35
2022-09-11T07:44:01.466Z,1.50
2022-09-11T07:46:31.369Z,3.40
2022-09-11T07:48:59.822Z,3.63
2022-09-11T07:51:28.204Z,4.68
2022-09-11T07:54:00.096Z,4.72
2022-09-11T07:56:30.991Z,6.30
2022-09-11T07:58:59.179Z,5.10
2022-09-11T08:01:29.817Z,5.90
2022-09-11T08:04:00.421Z,6.75
2022-09-11T08:06:29.793Z,7.45
2022-09-11T08:09:01.772Z,6.75
2022-09-11T08:11:31.805Z,7.22
2022-09-11T08:14:00.382Z,6.43
2022-09-11T08:16:29.890Z,8.90
2022-09-11T08:18:58.431Z,12.80
2022-09-11T08:21:27.730Z,13.02
2022-09-11T08:23:56.525Z,17.02
2022-09-11T08:26:28.575Z,25.83
2022-09-11T08:28:59.971Z,30.85
2022-09-11T08:31:29.218Z,27.50
2022-09-11T08:33:58.409Z,16.55
2022-09-11T08:36:26.954Z,11.18
2022-09-11T08:38:55.451Z,10.95
2022-09-11T08:41:30.824Z,10.38
2022-09-11T08:44:01.545Z,9.30
2022-09-11T08:46:33.319Z,14.90
2022-09-11T08:49:04.906Z,18.58
2022-09-11T08:51:33.988Z,18.75
2022-09-11T08:54:03.805Z,15.27
2022-09-11T08:56:36.216Z,16.80
2022-09-11T08:59:19.308Z,17.40
2022-09-11T09:01:53.245Z,15.60
2022-09-11T09:04:40.803Z,20.70
2022-09-11T09:07:16.427Z,25.10
2022-09-11T09:09:47.386Z,30.25
2022-09-11T09:12:21.043Z,30.17
2022-09-11T09:15:17.050Z,33.15
2022-09-11T09:17:49.238Z,26.35
2022-09-11T09:20:21.185Z,34.35
2022-09-11T09:22:51.591Z,33.60
2022-09-11T09:25:22.698Z,37.47
2022-09-11T09:27:54.910Z,37.38
2022-09-11T09:30:24.756Z,28.70
2022-09-11T09:32:55.062Z,29.80
2022-09-11T09:35:25.100Z,31.52
2022-09-11T09:37:54.291Z,37.70
2022-09-11T09:40:26.267Z,30.33
2022-09-11T09:43:11.249Z,28.08
2022-09-11T09:45:44.843Z,30.27
2022-09-11T09:48:14.840Z,17.23
2022-09-11T09:50:45.078Z,17.80
2022-09-11T09:53:17.974Z,21.58
2022-09-11T09:55:47.710Z,34.30
2022-09-11T09:58:17.569Z,35.50
2022-09-11T10:00:46.175Z,41.83
2022-09-11T10:03:21.801Z,43.75
2022-09-11T10:05:50.865Z,46.85
2022-09-11T10:08:35.562Z,36.10
2022-09-11T10:11:04.734Z,30.52
2022-09-11T10:13:35.274Z,44.55
2022-09-11T10:16:04.874Z,39.30
2022-09-11T10:18:37.798Z,43.20
2022-09-11T10:21:24.138Z,35.97
2022-09-11T10:23:54.489Z,33.53
2022-09-11T10:26:26.746Z,36.63
2022-09-11T10:28:58.531Z,26.35
2022-09-11T10:31:27.546Z,32.72
2022-09-11T10:33:57.515Z,41.15
2022-09-11T10:36:27.222Z,37.75
2022-09-11T10:38:56.210Z,41.40
2022-09-11T10:41:26.173Z,42.50
2022-09-11T10:43:59.011Z,49.55
2022-09-11T10:46:29.832Z,46.65
2022-09-11T10:48:59.560Z,50.40
2022-09-11T10:51:29.993Z,40.25
2022-09-11T10:54:07.414Z,48.90
2022-09-11T10:56:37.871Z,43.05
2022-09-11T10:59:09.697Z,48.88
2022-09-11T11:01:38.531Z,53.83
2022-09-11T11:04:11.738Z,57.65
2022-09-11T11:06:50.332Z,79.55
2022-09-11T11:09:30.391Z,117.30
2022-09-11T11:12:07.785Z,105.63
2022-09-11T11:14:54.665Z,98.68
2022-09-11T11:17:28.857Z,63.35
2022-09-11T11:20:07.121Z,53.08
2022-09-11T11:22:49.425Z,49.38
2022-09-11T11:25:20.074Z,38.83
2022-09-11T11:27:57.515Z,17.60
2022-09-11T11:30:31.576Z,8.93
2022-09-11T11:33:09.167Z,9.40
2022-09-11T11:35:39.251Z,20.23
2022-09-11T11:38:11.429Z,34.03
2022-09-11T11:40:42.653Z,43.67
2022-09-11T11:43:17.593Z,27.65
2022-09-11T11:45:50.426Z,28.83
2022-09-11T11:48:21.109Z,44.50
2022-09-11T11:50:51.305Z,60.17
2022-09-11T11:53:22.641Z,54.33
2022-09-11T11:55:56.352Z,29.40
2022-09-11T11:58:30.335Z,36.13
2022-09-11T12:01:02.025Z,22.95
2022-09-11T12:03:34.784Z,16.33
2022-09-11T12:06:03.602Z,17.35
2022-09-11T12:08:32.682Z,13.73
2022-09-11T12:11:02.783Z,7.10
2022-09-11T12:13:44.477Z,32.03
2022-09-11T12:16:17.415Z,50.22
2022-09-11T12:19:00.727Z,55.05
2022-09-11T12:21:37.149Z,32.33
2022-09-11T12:24:14.798Z,29.73
2022-09-11T12:26:43.318Z,43.05
2022-09-11T12:29:42.380Z,27.00
2022-09-11T12:32:25.926Z,25.77
2022-09-11T12:35:02.941Z,37.80
2022-09-11T12:37:34.677Z,37.30
2022-09-11T12:40:07.208Z,16.80
2022-09-11T12:42:49.654Z,10.93
2022-09-11T12:45:35.966Z,7.90
2022-09-11T12:48:10.564Z,6.10
2022-09-11T12:50:39.487Z,3.88
2022-09-11T12:53:09.131Z,5.63
2022-09-11T12:55:40.882Z,9.45
2022-09-11T12:58:23.184Z,23.42
2022-09-11T13:00:54.480Z,15.48
2022-09-11T13:03:27.995Z,14.20
2022-09-11T13:06:00.100Z,25.63
2022-09-11T13:08:29.881Z,31.42
2022-09-11T13:11:15.407Z,33.85
2022-09-11T13:13:46.986Z,15.95
2022-09-11T13:16:19.645Z,13.30
2022-09-11T13:18:49.523Z,14.75
2022-09-11T13:21:20.325Z,22.10
2022-09-11T13:23:52.327Z,28.45
2022-09-11T13:26:26.100Z,39.35
2022-09-11T13:28:55.731Z,28.20
2022-09-11T13:31:30.442Z,16.50
2022-09-11T13:34:00.652Z,15.27
2022-09-11T13:36:29.816Z,26.13
2022-09-11T13:39:00.329Z,39.75
2022-09-11T13:41:30.782Z,40.10
2022-09-11T13:44:00.402Z,28.27
2022-09-11T13:46:31.595Z,28.23
2022-09-11T13:49:16.429Z,33.92
2022-09-11T13:51:46.245Z,43.35
2022-09-11T13:54:16.133Z,23.58
2022-09-11T13:56:48.963Z,27.30
2022-09-11T13:59:28.009Z,38.53
2022-09-11T14:02:00.878Z,22.63
2022-09-11T14:04:32.847Z,23.05
2022-09-11T14:07:01.785Z,34.10
2022-09-11T14:09:30.247Z,24.73
2022-09-11T14:12:04.111Z,24.02
2022-09-11T14:14:34.177Z,25.52
2022-09-11T14:17:02.988Z,13.55
2022-09-11T14:19:34.674Z,12.10
2022-09-11T14:22:03.737Z,13.02
2022-09-11T14:24:35.811Z,14.57
2022-09-11T14:27:05.038Z,10.40
2022-09-11T14:29:36.359Z,8.73
2022-09-11T14:32:19.957Z,20.45
2022-09-11T14:34:49.806Z,11.50
2022-09-11T14:37:19.234Z,11.25
2022-09-11T14:39:50.227Z,22.95
2022-09-11T14:42:21.271Z,13.10
2022-09-11T14:44:49.705Z,13.43
2022-09-11T14:47:19.154Z,24.45
2022-09-11T14:49:48.156Z,12.75
2022-09-11T14:52:18.840Z,19.88
2022-09-11T14:54:47.610Z,17.55
2022-09-11T14:57:20.557Z,18.35
2022-09-11T14:59:49.579Z,16.83
2022-09-11T15:02:19.146Z,7.85
2022-09-11T15:04:48.262Z,16.52
2022-09-11T15:07:23.375Z,7.85
2022-09-11T15:09:52.299Z,15.32
2022-09-11T15:12:20.768Z,16.80
2022-09-11T15:14:58.430Z,8.05
2022-09-11T15:17:31.404Z,5.78
2022-09-11T15:20:01.044Z,14.32
2022-09-11T15:22:31.380Z,28.27
2022-09-11T15:25:00.050Z,20.02
2022-09-11T15:27:28.559Z,18.98
2022-09-11T15:29:57.195Z,11.68
2022-09-11T15:32:25.611Z,8.15
2022-09-11T15:34:54.856Z,9.25
2022-09-11T15:37:23.757Z,12.10
2022-09-11T15:39:53.718Z,12.10
2022-09-11T15:42:22.293Z,13.30
2022-09-11T15:44:50.692Z,8.88
2022-09-11T15:47:19.213Z,27.27
2022-09-11T15:49:48.707Z,14.88
2022-09-11T15:52:17.234Z,23.95
2022-09-11T15:54:47.618Z,14.38
2022-09-11T15:57:17.606Z,12.35
2022-09-11T15:59:46.058Z,10.27
2022-09-11T16:02:14.911Z,12.68
2022-09-11T16:04:43.731Z,10.02
2022-09-11T16:07:12.185Z,13.90
2022-09-11T16:09:40.679Z,12.73
2022-09-11T16:12:21.299Z,14.05
2022-09-11T16:14:52.578Z,16.67
2022-09-11T16:17:23.052Z,19.63
2022-09-11T16:19:51.562Z,11.63
2022-09-11T16:22:19.971Z,10.52
2022-09-11T16:24:48.577Z,8.77
2022-09-11T16:27:17.011Z,9.38
2022-09-11T16:30:25.878Z,8.23
2022-09-11T16:32:39.265Z,8.55
2022-09-11T16:35:08.722Z,12.32
2022-09-11T16:37:38.245Z,10.10
2022-09-11T16:40:07.294Z,7.90
2022-09-11T16:42:38.116Z,6.82
2022-09-11T16:45:06.947Z,7.07
2022-09-11T16:47:39.751Z,5.00
2022-09-11T16:50:08.769Z,4.47
2022-09-11T16:52:37.497Z,4.20
2022-09-11T16:55:06.345Z,7.95
2022-09-11T16:57:35.226Z,7.35
2022-09-11T17:00:05.264Z,10.48
2022-09-11T17:02:35.491Z,8.43
2022-09-11T17:05:06.077Z,3.47
2022-09-11T17:07:34.614Z,5.95
2022-09-11T17:10:03.145Z,7.97
2022-09-11T17:12:32.330Z,11.10
2022-09-11T17:15:00.805Z,11.15
2022-09-11T17:17:29.259Z,7.97
2022-09-11T17:19:59.271Z,7.32
2022-09-11T17:22:29.783Z,11.45
2022-09-11T17:24:58.203Z,13.27
2022-09-11T17:27:26.859Z,14.50
2022-09-11T17:29:55.411Z,17.85
2022-09-11T17:32:28.199Z,20.23
2022-09-11T17:34:58.465Z,18.30
2022-09-11T17:37:27.181Z,19.20
2022-09-11T17:39:58.019Z,19.75
2022-09-11T17:42:28.778Z,20.80
2022-09-11T17:44:57.795Z,18.15
2022-09-11T17:47:26.240Z,17.83
2022-09-11T17:49:54.747Z,27.95
2022-09-11T17:52:23.221Z,16.73
2022-09-11T17:54:51.667Z,22.98
2022-09-11T17:57:21.493Z,23.58
2022-09-11T17:59:51.068Z,17.48
2022-09-11T18:02:19.831Z,16.88
2022-09-11T18:04:49.694Z,16.90
2022-09-11T18:07:18.612Z,15.32
2022-09-11T18:09:47.643Z,18.58
2022-09-11T18:12:16.195Z,15.95
2022-09-11T18:14:46.036Z,17.75
2022-09-11T18:17:14.559Z,12.00
2022-09-11T18:19:44.247Z,11.73
2022-09-11T18:22:12.946Z,12.55
2022-09-11T18:24:41.388Z,7.53
2022-09-11T18:27:11.633Z,7.38
2022-09-11T18:29:40.876Z,5.53
2022-09-11T18:32:10.681Z,8.73
2022-09-11T18:34:39.374Z,6.07
2022-09-11T18:37:08.664Z,4.22
2022-09-11T18:39:38.319Z,5.10
2022-09-11T18:42:07.566Z,4.03
2022-09-11T18:44:36.016Z,4.63
2022-09-11T18:47:04.477Z,4.32
2022-09-11T18:49:34.881Z,2.28
2022-09-11T18:52:03.475Z,2.70
2022-09-11T18:54:32.149Z,4.03
2022-09-11T18:57:00.670Z,2.65
2022-09-11T18:59:29.175Z,2.75
2022-09-11T19:01:57.729Z,2.13
2022-09-11T19:04:28.348Z,2.38
2022-09-11T19:07:00.174Z,2.03
2022-09-11T19:09:29.519Z,2.60
2022-09-11T19:12:00.223Z,2.47
2022-09-11T19:14:28.904Z,2.55
2022-09-11T19:16:57.901Z,3.67
2022-09-11T19:19:26.473Z,2.67
2022-09-11T19:21:54.874Z,2.53
2022-09-11T19:24:28.257Z,4.03
2022-09-11T19:26:56.705Z,4.20
2022-09-11T19:29:25.200Z,1.88
2022-09-11T19:31:54.782Z,2.50
2022-09-11T19:34:24.471Z,3.70
2022-09-11T19:36:53.495Z,2.65
2022-09-11T19:39:22.565Z,2.13
2022-09-11T19:41:52.449Z,4.82
2022-09-11T19:44:21.133Z,2.83
2022-09-11T19:46:53.459Z,3.20
2022-09-11T19:49:21.957Z,2.67
2022-09-11T19:51:53.183Z,2.00
2022-09-11T19:54:22.424Z,2.72
2022-09-11T19:56:52.397Z,2.28
2022-09-11T19:59:20.924Z,2.22
2022-09-11T20:01:49.423Z,1.75
2022-09-11T20:04:19.507Z,2.40
2022-09-11T20:09:30.886Z,3.33
2022-09-11T20:12:02.421Z,2.08
2022-09-11T20:14:31.465Z,1.95
2022-09-11T20:17:01.027Z,2.33
2022-09-11T20:19:29.748Z,2.28
2022-09-11T20:21:58.262Z,2.63
2022-09-11T20:24:27.073Z,4.43
2022-09-11T20:26:55.572Z,3.63
2022-09-11T20:29:25.400Z,2.28
2022-09-11T20:31:55.158Z,2.15
2022-09-11T20:34:27.920Z,1.58
2022-09-11T20:37:00.910Z,1.88
2022-09-11T20:39:29.535Z,1.75
2022-09-11T20:41:57.988Z,1.45
2022-09-11T20:44:27.792Z,2.90
2022-09-11T20:46:56.292Z,3.10
2022-09-11T20:49:24.761Z,2.63
2022-09-11T20:51:53.177Z,4.82
2022-09-11T20:54:21.672Z,2.70
2022-09-11T20:56:50.364Z,1.77
2022-09-11T20:59:18.790Z,3.13
2022-09-11T21:01:49.377Z,2.25
2022-09-11T21:04:18.044Z,2.53
2022-09-11T21:06:47.568Z,1.90
2022-09-11T21:09:16.022Z,2.28
2022-09-11T21:11:44.754Z,2.10
2022-09-11T21:14:13.650Z,2.42
2022-09-11T21:16:42.404Z,1.98
2022-09-11T21:19:12.355Z,3.08
2022-09-11T21:21:40.870Z,2.75
2022-09-11T21:24:10.685Z,1.67
2022-09-11T21:26:39.154Z,1.80
2022-09-11T21:29:08.408Z,2.97
2022-09-11T21:31:37.340Z,2.03
2022-09-11T21:34:05.815Z,2.58
2022-09-11T21:36:37.025Z,3.63
2022-09-11T21:39:06.256Z,3.65
2022-09-11T21:41:35.121Z,3.63
2022-09-11T21:44:03.800Z,3.08
2022-09-11T21:46:32.036Z,2.85
2022-09-11T21:49:00.255Z,4.45
2022-09-11T21:51:28.468Z,3.15
2022-09-11T21:54:01.804Z,2.92
2022-09-11T21:56:31.988Z,3.60
2022-09-11T21:59:01.235Z,2.72
2022-09-11T22:01:31.797Z,3.33
2022-09-11T22:04:01.526Z,6.07
2022-09-11T22:06:30.287Z,2.65
2022-09-11T22:09:00.622Z,4.15
2022-09-11T22:11:29.130Z,5.10
2022-09-11T22:13:57.557Z,3.55
2022-09-11T22:16:26.153Z,3.30
2022-09-11T22:18:56.946Z,3.42
2022-09-11T22:21:25.717Z,2.20
2022-09-11T22:23:55.248Z,3.20
2022-09-11T22:26:25.201Z,3.05
2022-09-11T22:28:53.890Z,2.20
2022-09-11T22:31:23.921Z,5.03
2022-09-11T22:33:52.867Z,2.13
2022-09-11T22:36:23.615Z,4.03
2022-09-11T22:38:52.313Z,2.67
2022-09-11T22:41:20.895Z,2.50
2022-09-11T22:43:51.088Z,2.45
2022-09-11T22:46:21.653Z,2.83
2022-09-11T22:48:50.157Z,3.22
2022-09-11T22:51:18.648Z,2.97
2022-09-11T22:53:47.028Z,2.35
2022-09-11T22:56:15.482Z,2.40
2022-09-11T22:58:43.795Z,4.10
2022-09-11T23:01:21.033Z,4.38
2022-09-11T23:03:50.768Z,1.92
2022-09-11T23:06:36.887Z,2.75
2022-09-11T23:09:05.538Z,2.08
2022-09-11T23:11:33.926Z,3.38
2022-09-11T23:14:02.200Z,2.10
2022-09-11T23:16:31.900Z,3.00
2022-09-11T23:19:04.174Z,4.53
2022-09-11T23:21:35.530Z,2.67
2022-09-11T23:24:06.245Z,2.03
2022-09-11T23:26:35.054Z,2.40
2022-09-11T23:29:03.262Z,4.22
2022-09-11T23:31:35.072Z,2.38
2022-09-11T23:34:05.335Z,3.30
2022-09-11T23:36:34.227Z,3.45
2022-09-11T23:39:03.614Z,2.47
2022-09-11T23:41:32.801Z,2.17
2022-09-11T23:44:03.628Z,2.22
2022-09-11T23:46:33.767Z,5.50
2022-09-11T23:49:01.930Z,2.72
2022-09-11T23:51:30.133Z,5.22
2022-09-11T23:53:58.592Z,3.85
2022-09-11T23:56:27.151Z,2.58
2022-09-11T23:58:55.505Z,2.45
