createdAt,value
2023-04-26T00:00:08.928Z,4.22
2023-04-26T00:05:08.784Z,3.95
2023-04-26T00:10:08.053Z,3.13
2023-04-26T00:15:08.189Z,5.47
2023-04-26T00:20:08.208Z,2.85
2023-04-26T00:25:08.276Z,3.97
2023-04-26T00:30:08.322Z,4.18
2023-04-26T00:35:08.322Z,4.75
2023-04-26T00:40:08.376Z,7.00
2023-04-26T00:45:08.411Z,4.20
2023-04-26T00:50:08.451Z,2.90
2023-04-26T00:55:08.475Z,4.32
2023-04-26T01:00:08.523Z,3.65
2023-04-26T01:05:08.933Z,4.70
2023-04-26T01:10:08.009Z,3.70
2023-04-26T01:15:08.048Z,4.57
2023-04-26T01:20:08.081Z,6.65
2023-04-26T01:25:08.103Z,4.88
2023-04-26T01:30:08.484Z,8.07
2023-04-26T01:35:08.547Z,4.20
2023-04-26T01:40:08.587Z,7.40
2023-04-26T01:45:08.609Z,4.45
2023-04-26T01:50:27.914Z,11.00
2023-04-26T01:55:08.983Z,5.47
2023-04-26T02:00:08.087Z,6.85
2023-04-26T02:05:08.209Z,5.75
2023-04-26T02:10:08.283Z,5.82
2023-04-26T02:15:08.325Z,5.07
2023-04-26T02:20:08.407Z,7.40
2023-04-26T02:25:08.471Z,3.88
2023-04-26T02:30:08.538Z,6.40
2023-04-26T02:35:08.605Z,9.10
2023-04-26T02:40:08.717Z,5.50
2023-04-26T02:45:08.758Z,7.10
2023-04-26T02:50:08.883Z,5.78
2023-04-26T02:55:08.907Z,6.40
2023-04-26T03:00:08.994Z,4.85
2023-04-26T03:05:08.055Z,10.80
2023-04-26T03:10:08.416Z,5.78
2023-04-26T03:15:08.467Z,7.47
2023-04-26T03:20:08.505Z,7.47
2023-04-26T03:25:08.535Z,9.85
2023-04-26T03:30:08.559Z,6.53
2023-04-26T03:35:08.726Z,5.53
2023-04-26T03:40:08.816Z,7.05
2023-04-26T03:45:08.861Z,6.95
2023-04-26T03:50:08.906Z,6.47
2023-04-26T03:55:08.943Z,8.05
2023-04-26T04:00:08.011Z,10.50
2023-04-26T04:05:02.270Z,9.73
2023-04-26T04:10:02.401Z,5.65
2023-04-26T04:15:02.583Z,7.28
2023-04-26T04:20:02.716Z,5.18
2023-04-26T04:25:02.835Z,6.18
2023-04-26T04:30:02.979Z,9.35
2023-04-26T04:35:02.213Z,7.32
2023-04-26T04:40:02.438Z,8.63
2023-04-26T04:45:02.556Z,8.68
2023-04-26T04:50:02.678Z,6.70
2023-04-26T04:55:02.812Z,7.57
2023-04-26T05:00:02.942Z,9.38
2023-04-26T05:05:02.135Z,12.60
2023-04-26T05:10:02.438Z,10.98
2023-04-26T05:15:02.722Z,10.00
2023-04-26T05:20:02.957Z,10.23
2023-04-26T05:25:02.439Z,9.02
2023-04-26T05:30:03.067Z,12.63
2023-04-26T05:35:02.314Z,12.55
2023-04-26T05:40:02.728Z,9.43
2023-04-26T05:45:03.290Z,11.52
2023-04-26T05:50:02.557Z,12.02
2023-04-26T05:55:02.920Z,13.48
2023-04-26T06:00:03.112Z,15.57
2023-04-26T06:05:02.684Z,10.93
2023-04-26T06:10:03.160Z,13.40
2023-04-26T06:15:04.574Z,12.55
2023-04-26T06:20:02.289Z,13.85
2023-04-26T06:25:02.662Z,15.27
2023-04-26T06:30:02.927Z,10.52
2023-04-26T06:35:02.127Z,12.73
2023-04-26T06:40:02.454Z,16.25
2023-04-26T06:45:02.584Z,12.80
2023-04-26T06:50:02.862Z,15.88
2023-04-26T06:55:03.111Z,9.52
2023-04-26T07:00:12.283Z,0
2023-04-26T07:05:02.825Z,10.35
2023-04-26T07:10:03.054Z,10.73
2023-04-26T07:15:02.383Z,11.90
2023-04-26T07:20:02.665Z,11.70
2023-04-26T07:25:02.901Z,9.25
2023-04-26T07:30:03.142Z,12.98
2023-04-26T07:35:02.467Z,11.48
2023-04-26T07:40:02.720Z,8.55
2023-04-26T07:45:02.942Z,10.15
2023-04-26T07:50:02.373Z,8.25
2023-04-26T07:55:02.555Z,6.25
2023-04-26T08:00:03.112Z,7.65
2023-04-26T08:05:02.620Z,6.35
2023-04-26T08:10:03.264Z,11.07
2023-04-26T08:15:02.614Z,6.13
2023-04-26T08:20:02.852Z,9.90
2023-04-26T08:25:03.097Z,4.45
2023-04-26T08:30:02.394Z,4.97
2023-04-26T08:35:02.594Z,5.15
2023-04-26T08:40:02.957Z,2.17
2023-04-26T08:45:02.140Z,4.68
2023-04-26T08:50:02.502Z,5.07
2023-04-26T08:55:03.024Z,4.40
2023-04-26T09:00:02.205Z,3.40
2023-04-26T09:05:02.783Z,7.30
2023-04-26T09:10:02.213Z,4.85
2023-04-26T09:15:02.402Z,9.00
2023-04-26T09:20:02.680Z,5.57
2023-04-26T09:25:02.817Z,3.58
2023-04-26T09:30:03.234Z,2.38
2023-04-26T09:35:02.402Z,2.83
2023-04-26T09:40:02.690Z,3.00
2023-04-26T09:45:02.820Z,3.08
2023-04-26T09:50:03.236Z,2.08
2023-04-26T09:55:02.617Z,3.88
2023-04-26T10:00:02.838Z,3.92
2023-04-26T10:05:03.213Z,2.38
2023-04-26T10:10:02.347Z,5.82
2023-04-26T10:15:02.670Z,3.55
2023-04-26T10:20:02.866Z,4.18
2023-04-26T10:25:03.142Z,3.28
2023-04-26T10:30:02.388Z,1.95
2023-04-26T10:35:09.282Z,6.13
2023-04-26T10:40:12.623Z,0
2023-04-26T10:45:02.936Z,3.38
2023-04-26T10:50:04.906Z,2.30
2023-04-26T10:55:02.816Z,2.60
2023-04-26T11:00:03.063Z,6.22
2023-04-26T11:05:02.433Z,3.65
2023-04-26T11:10:02.885Z,2.58
2023-04-26T11:15:03.290Z,3.35
2023-04-26T11:20:02.529Z,3.05
2023-04-26T11:25:02.939Z,2.17
2023-04-26T11:30:02.144Z,3.15
2023-04-26T11:35:02.417Z,19.60
2023-04-26T11:40:02.807Z,12.40
2023-04-26T11:45:03.068Z,3.35
2023-04-26T11:50:02.450Z,5.55
2023-04-26T11:55:02.929Z,2.92
2023-04-26T12:00:02.110Z,5.07
2023-04-26T12:05:02.622Z,2.17
2023-04-26T12:10:02.897Z,2.42
2023-04-26T12:15:03.180Z,3.28
2023-04-26T12:20:02.477Z,2.53
2023-04-26T12:25:02.719Z,2.08
2023-04-26T12:30:03.086Z,3.90
2023-04-26T12:35:02.530Z,5.05
2023-04-26T12:40:02.831Z,4.65
2023-04-26T12:45:03.124Z,5.68
2023-04-26T12:50:02.374Z,4.03
2023-04-26T12:55:02.942Z,3.55
2023-04-26T13:00:02.276Z,6.10
2023-04-26T13:05:02.801Z,3.60
2023-04-26T13:10:03.186Z,5.65
2023-04-26T13:15:02.392Z,4.72
2023-04-26T13:20:02.701Z,2.92
2023-04-26T13:25:03.075Z,3.67
2023-04-26T13:30:02.392Z,6.32
2023-04-26T13:35:03.599Z,3.15
2023-04-26T13:40:02.839Z,9.27
2023-04-26T13:45:03.145Z,3.58
2023-04-26T13:50:02.599Z,4.78
2023-04-26T13:55:03.058Z,3.90
2023-04-26T14:00:02.334Z,3.63
2023-04-26T14:05:02.780Z,2.88
2023-04-26T14:10:03.146Z,2.75
2023-04-26T14:15:02.439Z,4.47
2023-04-26T14:20:02.644Z,3.35
2023-04-26T14:25:03.086Z,3.67
2023-04-26T14:30:02.332Z,2.88
2023-04-26T14:35:02.515Z,3.05
2023-04-26T14:40:03.141Z,3.40
2023-04-26T14:45:02.470Z,4.75
2023-04-26T14:50:03.126Z,8.63
2023-04-26T14:55:02.406Z,7.32
2023-04-26T15:00:02.570Z,5.85
2023-04-26T15:05:02.931Z,8.55
2023-04-26T15:10:02.248Z,8.75
2023-04-26T15:15:02.488Z,8.35
2023-04-26T15:20:02.887Z,5.00
2023-04-26T15:25:03.131Z,8.10
2023-04-26T15:30:02.587Z,4.55
2023-04-26T15:35:02.771Z,3.03
2023-04-26T15:40:03.100Z,3.65
2023-04-26T15:45:02.400Z,3.33
2023-04-26T15:50:02.657Z,5.93
2023-04-26T15:55:02.987Z,3.67
2023-04-26T16:00:02.256Z,4.97
2023-04-26T16:05:02.797Z,3.75
2023-04-26T16:10:02.152Z,2.50
2023-04-26T16:15:02.512Z,4.22
2023-04-26T16:20:02.711Z,6.65
2023-04-26T16:25:02.960Z,2.67
2023-04-26T16:30:02.260Z,2.53
2023-04-26T16:35:02.526Z,5.05
2023-04-26T16:40:02.830Z,4.13
2023-04-26T16:45:03.123Z,3.25
2023-04-26T16:50:02.415Z,2.50
2023-04-26T16:55:02.643Z,2.92
2023-04-26T17:00:02.900Z,8.75
2023-04-26T17:05:03.250Z,3.67
2023-04-26T17:10:02.544Z,5.07
2023-04-26T17:15:04.563Z,3.17
2023-04-26T17:20:03.168Z,4.38
2023-04-26T17:25:02.371Z,3.53
2023-04-26T17:30:02.649Z,5.10
2023-04-26T17:35:02.999Z,3.03
2023-04-26T17:40:02.217Z,3.88
2023-04-26T17:45:02.455Z,6.38
2023-04-26T17:50:02.763Z,3.38
2023-04-26T17:55:02.933Z,3.97
2023-04-26T18:00:02.233Z,5.95
2023-04-26T18:05:02.511Z,3.17
2023-04-26T18:10:02.751Z,3.63
2023-04-26T18:15:02.973Z,2.13
2023-04-26T18:20:02.227Z,2.30
2023-04-26T18:25:02.542Z,2.50
2023-04-26T18:30:03.806Z,3.10
2023-04-26T18:35:03.135Z,2.28
2023-04-26T18:40:02.386Z,2.13
2023-04-26T18:45:02.644Z,2.47
2023-04-26T18:50:03.051Z,4.55
2023-04-26T18:55:02.319Z,2.53
2023-04-26T19:00:02.608Z,2.53
2023-04-26T19:05:03.031Z,2.25
2023-04-26T19:10:02.393Z,4.38
2023-04-26T19:15:02.660Z,5.43
2023-04-26T19:20:07.998Z,5.35
2023-04-26T19:25:02.251Z,3.53
2023-04-26T19:30:02.595Z,2.83
2023-04-26T19:35:02.851Z,6.45
2023-04-26T19:40:03.229Z,2.92
2023-04-26T19:45:02.448Z,3.33
2023-04-26T19:50:02.668Z,7.60
2023-04-26T19:55:02.861Z,2.83
2023-04-26T20:00:03.190Z,2.78
2023-04-26T20:05:02.457Z,2.67
2023-04-26T20:10:02.657Z,3.40
2023-04-26T20:15:03.001Z,3.55
2023-04-26T20:20:02.267Z,4.32
2023-04-26T20:25:02.521Z,3.42
2023-04-26T20:30:02.774Z,3.50
2023-04-26T20:35:03.031Z,3.03
2023-04-26T20:40:02.309Z,3.28
2023-04-26T20:45:02.755Z,3.35
2023-04-26T20:50:03.147Z,5.95
2023-04-26T20:55:02.474Z,3.25
2023-04-26T21:00:02.730Z,4.32
2023-04-26T21:05:15.697Z,5.82
2023-04-26T21:10:08.771Z,4.60
2023-04-26T21:15:08.775Z,3.22
2023-04-26T21:20:08.816Z,2.83
2023-04-26T21:25:08.892Z,2.80
2023-04-26T21:30:08.942Z,3.03
2023-04-26T21:35:08.018Z,3.13
2023-04-26T21:40:08.133Z,3.88
2023-04-26T21:45:08.159Z,3.70
2023-04-26T21:50:08.185Z,3.55
2023-04-26T21:55:08.182Z,3.35
2023-04-26T22:00:08.319Z,3.88
2023-04-26T22:05:08.469Z,4.15
2023-04-26T22:10:08.527Z,3.67
2023-04-26T22:15:08.651Z,4.53
2023-04-26T22:20:08.732Z,4.80
2023-04-26T22:25:08.790Z,4.82
2023-04-26T22:30:22.901Z,4.20
2023-04-26T22:35:08.467Z,3.38
2023-04-26T22:40:08.704Z,5.07
2023-04-26T22:45:08.778Z,4.18
2023-04-26T22:50:08.884Z,3.45
2023-04-26T22:55:08.962Z,6.25
2023-04-26T23:01:13.960Z,4.15
2023-04-26T23:05:08.036Z,3.38
2023-04-26T23:10:08.677Z,4.43
2023-04-26T23:15:08.796Z,4.30
2023-04-26T23:20:08.873Z,4.68
2023-04-26T23:25:08.958Z,5.95
2023-04-26T23:30:08.036Z,3.10
2023-04-26T23:35:08.078Z,4.40
2023-04-26T23:40:08.180Z,2.85
2023-04-26T23:45:08.258Z,6.10
2023-04-26T23:50:08.314Z,3.75
2023-04-26T23:55:09.055Z,4.20
