createdAt,value
2022-12-31T00:01:27.981Z,100145.50
2022-12-31T00:03:59.535Z,100147.31
2022-12-31T00:06:30.751Z,100150.56
2022-12-31T00:09:00.828Z,100158.06
2022-12-31T00:11:30.948Z,100149.44
2022-12-31T00:14:00.851Z,100150.28
2022-12-31T00:16:33.340Z,100147.50
2022-12-31T00:19:02.233Z,100158.38
2022-12-31T00:21:32.383Z,100156.00
2022-12-31T00:24:02.485Z,100155.59
2022-12-31T00:26:33.629Z,100146.97
2022-12-31T00:29:05.121Z,100149.16
2022-12-31T00:31:37.643Z,100156.50
2022-12-31T00:34:08.085Z,100161.06
2022-12-31T00:36:38.853Z,100158.00
2022-12-31T00:39:09.094Z,100162.19
2022-12-31T00:41:39.054Z,100163.06
2022-12-31T00:44:09.237Z,100169.75
2022-12-31T00:49:07.486Z,100166.41
2022-12-31T00:51:35.988Z,100169.88
2022-12-31T00:54:04.208Z,100169.31
2022-12-31T00:56:33.665Z,100173.69
2022-12-31T00:59:02.297Z,100180.59
2022-12-31T01:01:35.511Z,100179.84
2022-12-31T01:04:09.687Z,100191.44
2022-12-31T01:06:38.811Z,100197.41
2022-12-31T01:09:10.503Z,100195.38
2022-12-31T01:11:39.449Z,100206.19
2022-12-31T01:14:09.375Z,100208.53
2022-12-31T01:16:40.104Z,100216.03
2022-12-31T01:19:13.491Z,100210.34
2022-12-31T01:21:43.755Z,100217.63
2022-12-31T01:24:14.048Z,100217.63
2022-12-31T01:26:43.681Z,100213.69
2022-12-31T01:29:13.592Z,100221.47
2022-12-31T01:31:43.099Z,100236.50
2022-12-31T01:34:14.362Z,100225.28
2022-12-31T01:36:42.852Z,100231.91
2022-12-31T01:39:13.551Z,100240.72
2022-12-31T01:41:45.265Z,100243.53
2022-12-31T01:44:52.422Z,100240.19
2022-12-31T01:47:29.260Z,100238.31
2022-12-31T01:50:04.218Z,100246.53
2022-12-31T01:52:35.678Z,100241.03
2022-12-31T01:55:10.377Z,100239.84
2022-12-31T01:57:39.357Z,100239.97
2022-12-31T02:00:10.464Z,100256.16
2022-12-31T02:02:40.371Z,100250.91
2022-12-31T02:05:18.234Z,100250.28
2022-12-31T02:07:48.796Z,100248.28
2022-12-31T02:10:17.811Z,100258.50
2022-12-31T02:12:48.825Z,100251.06
2022-12-31T02:15:19.820Z,100241.94
2022-12-31T02:17:57.753Z,100251.22
2022-12-31T02:20:58.603Z,100241.22
2022-12-31T02:24:03.453Z,100256.63
2022-12-31T02:26:46.375Z,100247.09
2022-12-31T02:29:50.816Z,100246.50
2022-12-31T02:32:25.239Z,100247.09
2022-12-31T02:34:59.364Z,100248.72
2022-12-31T02:37:30.978Z,100250.63
2022-12-31T02:40:00.270Z,100247.84
2022-12-31T02:42:28.829Z,100245.25
2022-12-31T02:44:57.515Z,100241.13
2022-12-31T02:47:39.578Z,100255.34
2022-12-31T02:50:21.453Z,100260.19
2022-12-31T02:52:59.600Z,100261.75
2022-12-31T02:55:41.421Z,100262.81
2022-12-31T02:58:18.335Z,100258.72
2022-12-31T03:01:09.133Z,100261.22
2022-12-31T03:03:40.141Z,100263.09
2022-12-31T03:06:11.066Z,100268.09
2022-12-31T03:08:58.934Z,100263.56
2022-12-31T03:11:44.572Z,100260.66
2022-12-31T03:14:20.443Z,100259.34
2022-12-31T03:16:49.661Z,100260.13
2022-12-31T03:19:36.518Z,100269.19
2022-12-31T03:22:23.389Z,100275.63
2022-12-31T03:25:10.147Z,100273.16
2022-12-31T03:27:38.503Z,100269.16
2022-12-31T03:30:08.077Z,100262.41
2022-12-31T03:32:36.158Z,100270.47
2022-12-31T03:35:06.843Z,100275.44
2022-12-31T03:37:35.534Z,100280.59
2022-12-31T03:40:03.648Z,100276.91
2022-12-31T03:42:31.742Z,100273.25
2022-12-31T03:45:00.382Z,100268.56
2022-12-31T03:47:30.107Z,100266.66
2022-12-31T03:49:58.337Z,100258.00
2022-12-31T03:52:28.352Z,100255.25
2022-12-31T03:54:56.715Z,100258.59
2022-12-31T03:57:25.852Z,100266.66
2022-12-31T03:59:54.147Z,100275.03
2022-12-31T04:02:28.846Z,100270.50
2022-12-31T04:04:57.892Z,100265.22
2022-12-31T04:07:26.062Z,100259.66
2022-12-31T04:09:57.164Z,100266.09
2022-12-31T04:12:28.612Z,100275.63
2022-12-31T04:14:56.726Z,100280.03
2022-12-31T04:17:25.235Z,100281.34
2022-12-31T04:19:53.673Z,100287.22
2022-12-31T04:22:22.397Z,100279.00
2022-12-31T04:24:50.683Z,100283.47
2022-12-31T04:27:20.872Z,100290.81
2022-12-31T04:29:49.072Z,100287.59
2022-12-31T04:32:19.038Z,100302.09
2022-12-31T04:34:49.464Z,100297.69
2022-12-31T04:37:18.782Z,100302.09
2022-12-31T04:39:47.288Z,100299.47
2022-12-31T04:42:15.765Z,100306.66
2022-12-31T04:44:45.560Z,100297.69
2022-12-31T04:47:17.462Z,100314.28
2022-12-31T04:49:50.226Z,100311.31
2022-12-31T04:52:21.006Z,100308.38
2022-12-31T04:54:50.279Z,100311.16
2022-12-31T04:57:18.633Z,100308.69
2022-12-31T04:59:51.918Z,100305.41
2022-12-31T05:02:19.985Z,100304.97
2022-12-31T05:04:48.186Z,100315.75
2022-12-31T05:07:16.907Z,100315.91
2022-12-31T05:09:45.407Z,100312.22
2022-12-31T05:12:13.783Z,100324.53
2022-12-31T05:14:41.920Z,100335.13
2022-12-31T05:17:11.543Z,100337.31
2022-12-31T05:19:39.936Z,100328.25
2022-12-31T05:22:26.933Z,100342.63
2022-12-31T05:24:55.403Z,100335.72
2022-12-31T05:27:24.278Z,100326.47
2022-12-31T05:29:52.469Z,100316.06
2022-12-31T05:32:23.690Z,100323.16
2022-12-31T05:34:51.915Z,100331.19
2022-12-31T05:37:20.352Z,100312.56
2022-12-31T05:39:48.529Z,100310.75
2022-12-31T05:42:17.295Z,100318.69
2022-12-31T05:44:45.669Z,100334.25
2022-12-31T05:47:14.067Z,100329.97
2022-12-31T05:49:43.980Z,100338.03
2022-12-31T05:52:12.316Z,100344.31
2022-12-31T05:54:40.661Z,100343.41
2022-12-31T05:57:09.119Z,100335.97
2022-12-31T05:59:37.613Z,100345.47
2022-12-31T06:02:07.258Z,100351.28
2022-12-31T06:04:35.871Z,100345.47
2022-12-31T06:07:05.631Z,100343.88
2022-12-31T06:09:33.618Z,100351.34
2022-12-31T06:12:02.253Z,100343.16
2022-12-31T06:14:30.441Z,100353.59
2022-12-31T06:16:59.052Z,100343.78
2022-12-31T06:19:27.360Z,100349.25
2022-12-31T06:21:55.503Z,100341.28
2022-12-31T06:24:25.214Z,100335.00
2022-12-31T06:26:53.255Z,100351.16
2022-12-31T06:29:23.904Z,100362.31
2022-12-31T06:31:51.961Z,100368.50
2022-12-31T06:34:20.806Z,100361.72
2022-12-31T06:36:48.894Z,100350.72
2022-12-31T06:39:17.330Z,100357.63
2022-12-31T06:41:47.927Z,100358.06
2022-12-31T06:44:16.719Z,100361.59
2022-12-31T06:46:45.166Z,100358.94
2022-12-31T06:49:14.023Z,100364.19
2022-12-31T06:51:42.465Z,100372.72
2022-12-31T06:54:10.980Z,100361.41
2022-12-31T06:56:40.205Z,100372.22
2022-12-31T06:59:23.094Z,100377.84
2022-12-31T07:02:09.121Z,100370.00
2022-12-31T07:04:53.918Z,100382.53
2022-12-31T07:07:27.854Z,100377.56
2022-12-31T07:10:06.492Z,100377.09
2022-12-31T07:12:53.228Z,100375.34
2022-12-31T07:15:52.894Z,100372.28
2022-12-31T07:18:29.284Z,100390.31
2022-12-31T07:21:03.757Z,100386.06
2022-12-31T07:23:32.692Z,100377.88
2022-12-31T07:26:06.131Z,100379.78
2022-12-31T07:28:50.342Z,100389.88
2022-12-31T07:31:30.069Z,100393.88
2022-12-31T07:34:01.229Z,100385.06
2022-12-31T07:37:03.426Z,100392.38
2022-12-31T07:39:42.856Z,100396.97
2022-12-31T07:42:17.451Z,100397.41
2022-12-31T07:45:00.554Z,100398.47
2022-12-31T07:47:31.631Z,100407.97
2022-12-31T07:50:00.519Z,100427.06
2022-12-31T07:52:30.393Z,100412.84
2022-12-31T07:55:00.639Z,100420.03
2022-12-31T07:57:35.580Z,100411.66
2022-12-31T08:00:09.798Z,100415.34
2022-12-31T08:03:06.104Z,100420.19
2022-12-31T08:05:47.116Z,100441.81
2022-12-31T08:08:28.211Z,100432.72
2022-12-31T08:11:06.841Z,100429.78
2022-12-31T08:13:36.875Z,100435.06
2022-12-31T08:16:10.456Z,100446.38
2022-12-31T08:18:41.113Z,100434.75
2022-12-31T08:21:23.523Z,100448.13
2022-12-31T08:24:06.038Z,100441.53
2022-12-31T08:26:38.940Z,100462.41
2022-12-31T08:29:27.497Z,100454.94
2022-12-31T08:32:03.901Z,100449.19
2022-12-31T08:34:45.029Z,100469.31
2022-12-31T08:37:20.222Z,100471.81
2022-12-31T08:40:06.078Z,100473.72
2022-12-31T08:42:42.017Z,100464.31
2022-12-31T08:45:20.874Z,100473.00
2022-12-31T08:47:59.895Z,100468.59
2022-12-31T08:50:32.949Z,100475.38
2022-12-31T08:53:02.696Z,100473.31
2022-12-31T08:55:31.525Z,100478.75
2022-12-31T08:58:11.262Z,100475.81
2022-12-31T09:00:40.196Z,100476.38
2022-12-31T09:03:25.528Z,100468.47
2022-12-31T09:06:03.922Z,100472.47
2022-12-31T09:08:44.324Z,100475.13
2022-12-31T09:11:23.450Z,100470.69
2022-12-31T09:14:07.413Z,100468.34
2022-12-31T09:16:49.264Z,100464.38
2022-12-31T09:19:20.314Z,100474.22
2022-12-31T09:21:50.810Z,100470.41
2022-12-31T09:24:19.457Z,100476.13
2022-12-31T09:26:59.260Z,100483.03
2022-12-31T09:29:39.262Z,100481.13
2022-12-31T09:32:22.005Z,100485.53
2022-12-31T09:34:58.432Z,100492.84
2022-12-31T09:37:44.940Z,100496.69
2022-12-31T09:40:48.810Z,100500.22
2022-12-31T09:43:54.573Z,100495.97
2022-12-31T09:46:57.047Z,100497.41
2022-12-31T09:50:18.212Z,100496.25
2022-12-31T09:53:22.777Z,100505.94
2022-12-31T09:55:57.228Z,100509.34
2022-12-31T09:58:44.878Z,100500.66
2022-12-31T10:01:30.048Z,100480.19
2022-12-31T10:04:23.138Z,100500.28
2022-12-31T10:07:06.474Z,100499.09
2022-12-31T10:09:55.729Z,100500.44
2022-12-31T10:12:47.991Z,100497.63
2022-12-31T10:15:53.614Z,100506.06
2022-12-31T10:18:38.933Z,100493.53
2022-12-31T10:21:20.901Z,100501.16
2022-12-31T10:24:06.331Z,100506.75
2022-12-31T10:27:09.923Z,100509.38
2022-12-31T10:30:09.568Z,100510.41
2022-12-31T10:32:44.920Z,100490.09
2022-12-31T10:35:27.283Z,100486.22
2022-12-31T10:38:08.615Z,100484.16
2022-12-31T10:41:12.047Z,100476.66
2022-12-31T10:44:30.669Z,100482.59
2022-12-31T10:47:43.812Z,100471.03
2022-12-31T10:50:49.602Z,100481.75
2022-12-31T10:54:03.540Z,100483.50
2022-12-31T10:56:58.324Z,100478.16
2022-12-31T11:00:02.214Z,100477.56
2022-12-31T11:03:15.607Z,100476.47
2022-12-31T11:06:27.247Z,100486.19
2022-12-31T11:09:34.500Z,100477.78
2022-12-31T11:12:24.355Z,100472.91
2022-12-31T11:15:19.096Z,100470.25
2022-12-31T11:18:03.552Z,100475.50
2022-12-31T11:21:04.495Z,100481.22
2022-12-31T11:23:46.589Z,100494.81
2022-12-31T11:26:27.407Z,100485.69
2022-12-31T11:29:05.843Z,100485.59
2022-12-31T11:32:03.718Z,100487.63
2022-12-31T11:35:14.908Z,100484.13
2022-12-31T11:37:47.987Z,100480.31
2022-12-31T11:40:54.085Z,100471.31
2022-12-31T11:43:28.020Z,100472.91
2022-12-31T11:46:19.103Z,100471.72
2022-12-31T11:49:04.410Z,100460.03
2022-12-31T11:52:02.278Z,100458.34
2022-12-31T11:55:07.600Z,100453.72
2022-12-31T11:57:39.391Z,100448.84
2022-12-31T12:00:16.624Z,100439.81
2022-12-31T12:02:47.872Z,100441.06
2022-12-31T12:05:18.271Z,100433.28
2022-12-31T12:07:47.298Z,100432.56
2022-12-31T12:10:23.420Z,100441.44
2022-12-31T12:12:55.059Z,100449.63
2022-12-31T12:15:27.756Z,100436.31
2022-12-31T12:17:59.723Z,100437.91
2022-12-31T12:20:32.280Z,100433.50
2022-12-31T12:23:14.612Z,100431.91
2022-12-31T12:25:44.837Z,100438.63
2022-12-31T12:28:23.862Z,100444.81
2022-12-31T12:30:58.538Z,100446.19
2022-12-31T12:33:28.397Z,100441.75
2022-12-31T12:36:08.555Z,100432.75
2022-12-31T12:38:37.986Z,100431.63
2022-12-31T12:41:13.409Z,100428.88
2022-12-31T12:43:43.007Z,100432.25
2022-12-31T12:46:22.346Z,100429.25
2022-12-31T12:48:56.804Z,100432.91
2022-12-31T12:51:38.608Z,100431.94
2022-12-31T12:54:23.340Z,100424.13
2022-12-31T12:57:02.596Z,100420.09
2022-12-31T12:59:55.705Z,100425.13
2022-12-31T13:03:02.524Z,100417.16
2022-12-31T13:05:44.047Z,100420.09
2022-12-31T13:08:24.660Z,100427.53
2022-12-31T13:11:15.844Z,100423.38
2022-12-31T13:13:52.413Z,100417.69
2022-12-31T13:16:34.196Z,100418.03
2022-12-31T13:19:09.965Z,100414.25
2022-12-31T13:21:46.500Z,100417.28
2022-12-31T13:24:28.588Z,100412.78
2022-12-31T13:27:06.910Z,100411.69
2022-12-31T13:29:37.033Z,100408.41
2022-12-31T13:32:11.037Z,100419.22
2022-12-31T13:34:43.803Z,100419.25
2022-12-31T13:37:28.759Z,100414.72
2022-12-31T13:40:03.586Z,100421.69
2022-12-31T13:42:40.703Z,100420.59
2022-12-31T13:45:14.705Z,100420.19
2022-12-31T13:47:52.083Z,100418.47
2022-12-31T13:50:26.129Z,100407.75
2022-12-31T13:53:03.581Z,100410.78
2022-12-31T13:55:35.378Z,100407.59
2022-12-31T13:58:10.992Z,100410.75
2022-12-31T14:00:46.686Z,100417.66
2022-12-31T14:03:24.185Z,100416.00
2022-12-31T14:05:57.585Z,100408.69
2022-12-31T14:08:28.574Z,100421.03
2022-12-31T14:11:05.259Z,100413.50
2022-12-31T14:13:54.113Z,100411.78
2022-12-31T14:16:37.577Z,100393.00
2022-12-31T14:19:17.297Z,100405.19
2022-12-31T14:21:52.517Z,100412.59
2022-12-31T14:24:37.283Z,100406.25
2022-12-31T14:27:11.248Z,100402.19
2022-12-31T14:29:47.144Z,100405.06
2022-12-31T14:32:34.131Z,100402.53
2022-12-31T14:35:20.870Z,100399.53
2022-12-31T14:37:58.184Z,100402.44
2022-12-31T14:40:31.959Z,100416.91
2022-12-31T14:43:11.485Z,100419.31
2022-12-31T14:45:55.241Z,100421.22
2022-12-31T14:48:33.691Z,100415.81
2022-12-31T14:51:05.844Z,100419.69
2022-12-31T14:53:34.815Z,100422.84
2022-12-31T14:56:05.540Z,100425.81
2022-12-31T14:58:42.483Z,100425.72
2022-12-31T15:01:22.672Z,100418.41
2022-12-31T15:03:51.651Z,100418.72
2022-12-31T15:06:49.662Z,100420.81
2022-12-31T15:09:56.506Z,100420.56
2022-12-31T15:12:40.886Z,100426.31
2022-12-31T15:15:24.710Z,100423.09
2022-12-31T15:18:04.470Z,100422.31
2022-12-31T15:21:11.703Z,100423.06
2022-12-31T15:23:44.407Z,100421.00
2022-12-31T15:26:23.641Z,100419.41
2022-12-31T15:29:01.555Z,100421.88
2022-12-31T15:31:35.661Z,100434.78
2022-12-31T15:34:07.349Z,100425.09
2022-12-31T15:36:38.874Z,100437.56
2022-12-31T15:39:28.442Z,100436.50
2022-12-31T15:44:52.782Z,100432.84
2022-12-31T15:47:29.650Z,100431.91
2022-12-31T15:50:02.934Z,100437.63
2022-12-31T15:52:37.805Z,100451.03
2022-12-31T15:55:09.190Z,100453.22
2022-12-31T15:57:41.531Z,100448.34
2022-12-31T16:00:18.335Z,100455.09
2022-12-31T16:02:48.691Z,100449.06
2022-12-31T16:05:22.869Z,100444.34
2022-12-31T16:07:55.221Z,100460.19
2022-12-31T16:10:29.915Z,100454.03
2022-12-31T16:12:59.759Z,100452.81
2022-12-31T16:15:31.388Z,100447.13
2022-12-31T16:18:04.948Z,100462.03
2022-12-31T16:20:35.567Z,100459.50
2022-12-31T16:23:13.109Z,100460.19
2022-12-31T16:25:46.867Z,100463.22
2022-12-31T16:28:19.954Z,100466.69
2022-12-31T16:31:00.046Z,100460.66
2022-12-31T16:33:28.467Z,100462.38
2022-12-31T16:35:57.872Z,100468.22
2022-12-31T16:38:32.147Z,100467.16
2022-12-31T16:41:17.177Z,100476.81
2022-12-31T16:43:47.688Z,100488.84
2022-12-31T16:46:20.636Z,100475.81
2022-12-31T16:48:54.096Z,100483.53
2022-12-31T16:51:45.246Z,100477.03
2022-12-31T16:54:20.376Z,100482.94
2022-12-31T16:56:53.047Z,100466.56
2022-12-31T16:59:30.421Z,100467.88
2022-12-31T17:02:05.232Z,100474.09
2022-12-31T17:04:33.639Z,100470.97
2022-12-31T17:07:27.984Z,100465.50
2022-12-31T17:10:05.461Z,100478.34
2022-12-31T17:13:00.594Z,100472.78
2022-12-31T17:15:27.462Z,100466.22
2022-12-31T17:17:59.382Z,100471.63
2022-12-31T17:20:30.964Z,100471.88
2022-12-31T17:23:05.659Z,100476.72
2022-12-31T17:25:37.091Z,100477.47
2022-12-31T17:28:17.109Z,100483.53
2022-12-31T17:30:45.732Z,100484.16
2022-12-31T17:33:33.100Z,100488.38
2022-12-31T17:36:24.094Z,100475.00
2022-12-31T17:38:52.948Z,100476.91
2022-12-31T17:41:27.714Z,100469.97
2022-12-31T17:43:58.376Z,100472.06
2022-12-31T17:46:27.561Z,100475.28
2022-12-31T17:48:59.881Z,100473.16
2022-12-31T17:51:28.492Z,100470.53
2022-12-31T17:53:56.796Z,100473.16
2022-12-31T17:56:25.451Z,100472.84
2022-12-31T17:58:55.221Z,100474.13
2022-12-31T18:01:24.658Z,100482.91
2022-12-31T18:03:54.252Z,100485.44
2022-12-31T18:06:23.028Z,100485.91
2022-12-31T18:08:53.751Z,100492.63
2022-12-31T18:11:24.436Z,100491.97
2022-12-31T18:13:54.759Z,100499.81
2022-12-31T18:16:24.319Z,100484.44
2022-12-31T18:18:52.740Z,100490.78
2022-12-31T18:21:28.658Z,100492.00
2022-12-31T18:26:29.173Z,100492.00
2022-12-31T18:29:03.466Z,100495.38
2022-12-31T18:31:35.672Z,100499.34
2022-12-31T18:34:03.956Z,100500.41
2022-12-31T18:36:33.228Z,100504.91
2022-12-31T18:39:01.782Z,100513.81
2022-12-31T18:41:36.164Z,100516.94
2022-12-31T18:44:05.162Z,100510.47
2022-12-31T18:46:35.254Z,100519.56
2022-12-31T18:49:07.003Z,100515.81
2022-12-31T18:51:35.972Z,100520.47
2022-12-31T18:54:07.818Z,100528.75
2022-12-31T18:56:43.241Z,100535.38
2022-12-31T18:59:14.975Z,100540.63
2022-12-31T19:01:44.666Z,100533.66
2022-12-31T19:04:13.942Z,100537.31
2022-12-31T19:06:43.350Z,100544.44
2022-12-31T19:09:43.265Z,100550.75
2022-12-31T19:12:03.523Z,100540.50
2022-12-31T19:14:32.338Z,100550.91
2022-12-31T19:19:29.303Z,100540.28
2022-12-31T19:21:57.549Z,100539.63
2022-12-31T19:24:28.140Z,100543.41
2022-12-31T19:26:56.864Z,100539.22
2022-12-31T19:29:26.771Z,100538.47
2022-12-31T19:31:58.049Z,100532.81
2022-12-31T19:34:29.176Z,100531.41
2022-12-31T19:36:57.450Z,100529.94
2022-12-31T19:39:25.887Z,100526.78
2022-12-31T19:41:58.817Z,100528.31
2022-12-31T19:44:27.956Z,100529.31
2022-12-31T19:46:56.618Z,100516.19
2022-12-31T19:49:25.643Z,100525.03
2022-12-31T19:51:55.732Z,100522.94
2022-12-31T19:54:24.324Z,100529.63
2022-12-31T19:56:54.962Z,100527.44
2022-12-31T19:59:24.525Z,100527.84
2022-12-31T20:01:55.212Z,100526.63
2022-12-31T20:04:23.613Z,100537.34
2022-12-31T20:06:54.302Z,100539.31
2022-12-31T20:09:23.798Z,100544.22
2022-12-31T20:11:52.076Z,100533.50
2022-12-31T20:14:24.747Z,100553.88
2022-12-31T20:16:53.747Z,100552.41
2022-12-31T20:19:23.312Z,100563.72
2022-12-31T20:21:51.850Z,100564.50
2022-12-31T20:24:20.143Z,100554.56
2022-12-31T20:26:49.666Z,100553.22
2022-12-31T20:29:18.276Z,100553.72
2022-12-31T20:31:48.289Z,100547.78
2022-12-31T20:34:18.841Z,100555.06
2022-12-31T20:36:47.381Z,100551.56
2022-12-31T20:39:15.509Z,100563.22
2022-12-31T20:41:44.052Z,100553.25
2022-12-31T20:44:14.399Z,100552.16
2022-12-31T20:46:45.246Z,100550.72
2022-12-31T20:49:14.034Z,100557.00
2022-12-31T20:51:48.801Z,100549.25
2022-12-31T20:54:20.460Z,100551.81
2022-12-31T20:56:50.844Z,100562.66
2022-12-31T20:59:20.507Z,100551.31
2022-12-31T21:02:20.046Z,100560.75
2022-12-31T21:04:38.655Z,100554.41
2022-12-31T21:07:07.547Z,100553.25
2022-12-31T21:09:35.875Z,100555.97
2022-12-31T21:12:22.072Z,100553.09
2022-12-31T21:14:51.571Z,100550.41
2022-12-31T21:17:21.040Z,100557.59
2022-12-31T21:19:49.259Z,100557.38
2022-12-31T21:22:17.542Z,100551.44
2022-12-31T21:24:45.669Z,100555.94
2022-12-31T21:27:21.272Z,100552.81
2022-12-31T21:30:17.887Z,100553.72
2022-12-31T21:32:43.340Z,100559.53
2022-12-31T21:35:42.310Z,100555.28
2022-12-31T21:38:02.065Z,100564.13
2022-12-31T21:40:31.554Z,100553.81
2022-12-31T21:42:59.953Z,100566.09
2022-12-31T21:45:30.314Z,100573.88
2022-12-31T21:48:17.443Z,100574.44
2022-12-31T21:50:48.641Z,100578.94
2022-12-31T21:53:24.172Z,100582.13
2022-12-31T21:56:09.206Z,100586.28
2022-12-31T21:58:40.708Z,100590.19
2022-12-31T22:01:33.855Z,100597.16
2022-12-31T22:04:02.442Z,100597.97
2022-12-31T22:06:31.429Z,100604.47
2022-12-31T22:09:00.496Z,100601.88
2022-12-31T22:11:29.716Z,100616.31
2022-12-31T22:13:59.447Z,100614.75
2022-12-31T22:16:29.113Z,100607.44
2022-12-31T22:18:57.318Z,100607.69
2022-12-31T22:21:27.947Z,100613.97
2022-12-31T22:23:58.689Z,100609.09
2022-12-31T22:26:29.295Z,100609.00
2022-12-31T22:29:01.444Z,100600.94
2022-12-31T22:31:31.502Z,100607.25
2022-12-31T22:34:01.879Z,100611.88
2022-12-31T22:36:30.740Z,100611.34
2022-12-31T22:39:00.600Z,100619.88
2022-12-31T22:41:29.694Z,100616.97
2022-12-31T22:44:04.615Z,100623.06
2022-12-31T22:46:36.146Z,100619.94
2022-12-31T22:49:05.495Z,100624.25
2022-12-31T22:51:57.254Z,100621.50
2022-12-31T22:54:23.667Z,100630.63
2022-12-31T22:56:52.201Z,100640.75
2022-12-31T22:59:20.806Z,100638.00
2022-12-31T23:01:52.875Z,100640.91
2022-12-31T23:04:21.092Z,100644.06
2022-12-31T23:06:49.471Z,100641.31
2022-12-31T23:09:36.402Z,100640.72
2022-12-31T23:12:06.377Z,100638.34
2022-12-31T23:14:52.752Z,100645.91
2022-12-31T23:17:42.277Z,100649.84
2022-12-31T23:20:32.319Z,100640.03
2022-12-31T23:23:12.899Z,100643.03
2022-12-31T23:25:43.267Z,100647.22
2022-12-31T23:28:14.045Z,100651.50
2022-12-31T23:30:43.716Z,100641.75
2022-12-31T23:33:17.548Z,100646.75
2022-12-31T23:35:48.632Z,100646.06
2022-12-31T23:38:18.203Z,100640.13
2022-12-31T23:40:47.747Z,100638.84
2022-12-31T23:43:21.087Z,100641.81
2022-12-31T23:45:49.544Z,100659.03
2022-12-31T23:48:20.563Z,100651.44
2022-12-31T23:50:53.773Z,100649.41
2022-12-31T23:53:23.436Z,100646.28
2022-12-31T23:55:52.025Z,100640.53
2022-12-31T23:58:23.286Z,100627.59
