createdAt,value
2022-10-11T00:00:00.404Z,4.40
2022-10-11T00:02:31.294Z,4.20
2022-10-11T00:05:04.567Z,3.23
2022-10-11T00:07:35.473Z,3.47
2022-10-11T00:10:07.350Z,4.23
2022-10-11T00:12:40.337Z,3.57
2022-10-11T00:15:14.889Z,3.37
2022-10-11T00:17:46.573Z,3.53
2022-10-11T00:20:17.942Z,3.70
2022-10-11T00:22:50.258Z,3.43
2022-10-11T00:25:21.591Z,2.80
2022-10-11T00:27:54.206Z,3.63
2022-10-11T00:30:24.983Z,3.80
2022-10-11T00:32:55.917Z,3.13
2022-10-11T00:35:26.940Z,3.23
2022-10-11T00:38:00.412Z,3.13
2022-10-11T00:40:34.335Z,3.67
2022-10-11T00:43:18.287Z,2.97
2022-10-11T00:46:05.849Z,2.93
2022-10-11T00:48:43.158Z,3.40
2022-10-11T00:51:21.749Z,2.77
2022-10-11T00:53:54.882Z,2.97
2022-10-11T00:56:29.521Z,3.00
2022-10-11T00:59:05.846Z,3.13
2022-10-11T01:01:36.955Z,3.20
2022-10-11T01:04:08.796Z,4.50
2022-10-11T01:06:39.828Z,3.37
2022-10-11T01:09:11.830Z,3.03
2022-10-11T01:11:45.706Z,3.37
2022-10-11T01:14:40.601Z,3.13
2022-10-11T01:17:23.032Z,3.17
2022-10-11T01:20:31.764Z,3.37
2022-10-11T01:23:28.073Z,4.32
2022-10-11T01:26:31.926Z,3.93
2022-10-11T01:29:15.378Z,4.17
2022-10-11T01:31:54.380Z,3.87
2022-10-11T01:34:34.136Z,3.20
2022-10-11T01:37:08.711Z,3.97
2022-10-11T01:39:44.258Z,3.80
2022-10-11T01:42:17.424Z,3.33
2022-10-11T01:44:51.970Z,3.63
2022-10-11T01:47:25.915Z,3.70
2022-10-11T01:50:00.871Z,3.77
2022-10-11T01:52:34.934Z,3.77
2022-10-11T01:55:20.206Z,4.10
2022-10-11T01:58:08.210Z,4.00
2022-10-11T02:00:52.278Z,4.17
2022-10-11T02:03:37.538Z,4.83
2022-10-11T02:06:14.385Z,4.10
2022-10-11T02:08:51.345Z,3.70
2022-10-11T02:11:25.801Z,3.70
2022-10-11T02:14:04.193Z,3.20
2022-10-11T02:16:39.866Z,3.87
2022-10-11T02:19:15.259Z,3.33
2022-10-11T02:21:50.310Z,3.63
2022-10-11T02:24:25.562Z,3.13
2022-10-11T02:26:58.594Z,2.78
2022-10-11T02:29:34.176Z,2.67
2022-10-11T02:32:05.118Z,2.08
2022-10-11T02:34:41.076Z,3.08
2022-10-11T02:37:19.388Z,2.88
2022-10-11T02:39:56.331Z,3.15
2022-10-11T02:42:33.776Z,2.35
2022-10-11T02:45:09.432Z,2.63
2022-10-11T02:47:41.017Z,2.72
2022-10-11T02:50:14.673Z,2.70
2022-10-11T02:52:45.626Z,2.35
2022-10-11T02:55:16.546Z,1.63
2022-10-11T02:57:47.843Z,2.35
2022-10-11T03:00:19.460Z,2.55
2022-10-11T03:02:50.441Z,2.00
2022-10-11T03:05:23.225Z,2.08
2022-10-11T03:07:54.126Z,1.83
2022-10-11T03:10:25.082Z,1.92
2022-10-11T03:12:56.107Z,1.65
2022-10-11T03:15:27.345Z,1.70
2022-10-11T03:17:58.625Z,1.60
2022-10-11T03:20:31.430Z,1.80
2022-10-11T03:23:02.496Z,2.50
2022-10-11T03:25:33.343Z,2.03
2022-10-11T03:28:04.268Z,1.88
2022-10-11T03:30:35.455Z,1.73
2022-10-11T03:33:07.329Z,2.45
2022-10-11T03:35:39.920Z,1.45
2022-10-11T03:38:12.975Z,1.75
2022-10-11T03:40:44.605Z,3.42
2022-10-11T03:43:17.053Z,1.60
2022-10-11T03:45:48.006Z,1.60
2022-10-11T03:48:18.841Z,2.00
2022-10-11T03:50:51.931Z,2.40
2022-10-11T03:53:22.828Z,2.50
2022-10-11T03:55:56.528Z,2.08
2022-10-11T03:58:27.546Z,2.35
2022-10-11T04:00:58.388Z,2.03
2022-10-11T04:03:30.449Z,2.25
2022-10-11T04:06:03.389Z,2.35
2022-10-11T04:08:34.667Z,2.25
2022-10-11T04:11:05.549Z,1.88
2022-10-11T04:13:36.373Z,2.35
2022-10-11T04:16:08.075Z,2.15
2022-10-11T04:18:39.240Z,2.10
2022-10-11T04:21:11.752Z,2.75
2022-10-11T04:23:44.417Z,2.38
2022-10-11T04:26:15.266Z,2.30
2022-10-11T04:28:46.281Z,2.83
2022-10-11T04:31:17.249Z,2.50
2022-10-11T04:33:48.064Z,1.90
2022-10-11T04:36:20.802Z,2.90
2022-10-11T04:38:57.153Z,2.47
2022-10-11T04:41:27.949Z,1.90
2022-10-11T04:43:58.741Z,3.42
2022-10-11T04:46:29.506Z,3.20
2022-10-11T04:49:00.429Z,2.58
2022-10-11T04:51:34.573Z,3.75
2022-10-11T04:54:08.417Z,2.13
2022-10-11T04:56:39.365Z,2.50
2022-10-11T04:59:10.223Z,2.03
2022-10-11T05:01:41.729Z,2.50
2022-10-11T05:04:12.753Z,2.50
2022-10-11T05:06:45.378Z,2.50
2022-10-11T05:09:21.176Z,1.92
2022-10-11T05:11:54.826Z,2.10
2022-10-11T05:14:25.665Z,2.50
2022-10-11T05:16:57.485Z,2.22
2022-10-11T05:19:28.306Z,2.55
2022-10-11T05:22:02.690Z,2.55
2022-10-11T05:24:35.589Z,2.33
2022-10-11T05:27:06.315Z,2.90
2022-10-11T05:29:37.070Z,3.08
2022-10-11T05:32:08.158Z,2.65
2022-10-11T05:34:38.856Z,1.98
2022-10-11T05:37:11.387Z,1.67
2022-10-11T05:39:42.241Z,1.73
2022-10-11T05:42:13.204Z,1.60
2022-10-11T05:44:43.985Z,2.20
2022-10-11T05:47:14.824Z,1.42
2022-10-11T05:49:45.578Z,2.00
2022-10-11T05:52:21.394Z,2.17
2022-10-11T05:54:52.409Z,1.92
2022-10-11T05:57:23.210Z,1.75
2022-10-11T05:59:54.039Z,1.65
2022-10-11T06:02:25.019Z,2.00
2022-10-11T06:04:58.298Z,1.40
2022-10-11T06:07:31.082Z,1.80
2022-10-11T06:10:08.097Z,1.45
2022-10-11T06:12:39.750Z,1.30
2022-10-11T06:15:11.929Z,1.33
2022-10-11T06:17:48.761Z,1.00
2022-10-11T06:20:19.959Z,1.38
2022-10-11T06:22:52.644Z,1.50
2022-10-11T06:25:23.614Z,1.25
2022-10-11T06:27:54.590Z,1.38
2022-10-11T06:30:25.557Z,1.00
2022-10-11T06:32:59.037Z,1.27
2022-10-11T06:35:32.175Z,1.15
2022-10-11T06:38:04.887Z,1.30
2022-10-11T06:40:36.788Z,1.10
2022-10-11T06:43:08.197Z,1.77
2022-10-11T06:45:40.840Z,1.40
2022-10-11T06:48:12.085Z,1.35
2022-10-11T06:50:59.185Z,1.20
2022-10-11T06:53:34.016Z,1.20
2022-10-11T06:56:09.400Z,1.52
2022-10-11T06:58:43.101Z,2.75
2022-10-11T07:01:19.850Z,1.40
2022-10-11T07:03:51.423Z,2.40
2022-10-11T07:06:23.966Z,3.08
2022-10-11T07:08:57.743Z,1.98
2022-10-11T07:11:30.912Z,1.20
2022-10-11T07:14:03.189Z,0.90
2022-10-11T07:16:34.255Z,0.98
2022-10-11T07:19:09.631Z,0.90
2022-10-11T07:21:44.171Z,1.30
2022-10-11T07:24:17.080Z,0.90
2022-10-11T07:26:48.719Z,1.00
2022-10-11T07:29:20.016Z,1.27
2022-10-11T07:31:53.725Z,1.00
2022-10-11T07:34:25.032Z,1.08
2022-10-11T07:36:59.892Z,1.63
2022-10-11T07:39:33.669Z,1.50
2022-10-11T07:42:04.688Z,1.60
2022-10-11T07:44:36.294Z,1.30
2022-10-11T07:47:11.042Z,1.50
2022-10-11T07:49:45.220Z,1.63
2022-10-11T07:52:16.214Z,1.73
2022-10-11T07:54:52.088Z,1.95
2022-10-11T07:57:23.870Z,1.90
2022-10-11T07:59:54.943Z,2.28
2022-10-11T08:02:26.144Z,2.38
2022-10-11T08:04:57.351Z,2.05
2022-10-11T08:07:29.544Z,2.33
2022-10-11T08:10:02.326Z,2.10
2022-10-11T08:12:34.359Z,2.40
2022-10-11T08:15:05.794Z,3.08
2022-10-11T08:17:36.645Z,2.85
2022-10-11T08:20:09.100Z,3.88
2022-10-11T08:22:40.561Z,4.43
2022-10-11T08:28:08.878Z,3.08
2022-10-11T08:30:55.113Z,3.60
2022-10-11T08:33:26.999Z,2.95
2022-10-11T08:36:53.907Z,1.00
2022-10-11T08:39:25.008Z,1.48
2022-10-11T08:42:04.085Z,1.30
2022-10-11T08:45:10.433Z,1.73
2022-10-11T08:47:39.485Z,1.60
2022-10-11T09:22:30.339Z,1.40
2022-10-11T09:25:14.532Z,1.70
2022-10-11T09:28:08.531Z,1.60
2022-10-11T09:30:44.200Z,1.42
2022-10-11T09:33:20.878Z,1.30
2022-10-11T09:35:54.314Z,1.00
2022-10-11T09:38:42.826Z,1.30
2022-10-11T09:41:22.208Z,1.05
2022-10-11T09:43:55.997Z,1.10
2022-10-11T09:46:33.949Z,1.23
2022-10-11T09:49:09.731Z,1.05
2022-10-11T09:54:51.675Z,1.02
2022-10-11T09:57:31.182Z,1.20
2022-10-11T10:00:23.449Z,1.08
2022-10-11T10:02:55.912Z,0.95
2022-10-11T10:05:41.081Z,1.40
2022-10-11T10:08:38.404Z,1.77
2022-10-11T10:11:54.176Z,1.10
2022-10-11T10:14:56.881Z,1.45
2022-10-11T10:17:55.602Z,1.13
2022-10-11T10:20:48.076Z,1.40
2022-10-11T10:23:46.063Z,1.10
2022-10-11T10:26:42.430Z,0.90
2022-10-11T10:30:11.898Z,1.17
2022-10-11T10:37:32.511Z,1.20
2022-10-11T10:41:00.290Z,7.97
2022-10-11T10:43:37.893Z,4.50
2022-10-11T10:46:42.160Z,2.67
2022-10-11T10:53:30.134Z,5.68
2022-10-11T10:56:39.730Z,3.90
2022-10-11T10:59:42.471Z,3.43
2022-10-11T11:02:49.981Z,3.13
2022-10-11T11:05:30.014Z,3.97
2022-10-11T11:08:14.180Z,3.33
2022-10-11T11:10:52.652Z,3.63
2022-10-11T11:13:36.795Z,3.10
2022-10-11T11:16:22.985Z,2.90
2022-10-11T11:19:01.475Z,5.88
2022-10-11T11:21:44.278Z,3.10
2022-10-11T11:24:26.523Z,2.50
2022-10-11T11:27:06.543Z,2.90
2022-10-11T11:29:55.221Z,3.88
2022-10-11T11:32:39.505Z,3.47
2022-10-11T11:35:17.412Z,4.57
2022-10-11T11:37:55.544Z,4.88
2022-10-11T11:40:36.466Z,4.65
2022-10-11T11:43:11.412Z,4.78
2022-10-11T11:45:50.416Z,5.10
2022-10-11T11:48:25.768Z,4.18
2022-10-11T11:51:03.955Z,4.40
2022-10-11T11:53:51.941Z,3.78
2022-10-11T11:56:30.747Z,3.70
2022-10-11T11:59:20.517Z,4.72
2022-10-11T12:04:44.798Z,4.10
2022-10-11T12:07:19.259Z,4.95
2022-10-11T12:09:58.710Z,3.67
2022-10-11T12:12:38.894Z,3.80
2022-10-11T12:15:24.657Z,4.22
2022-10-11T12:18:42.616Z,2.97
2022-10-11T12:21:57.934Z,3.67
2022-10-11T12:25:27.164Z,2.33
2022-10-11T12:32:35.480Z,3.80
2022-10-11T12:35:53.458Z,3.72
2022-10-11T12:38:44.079Z,3.70
2022-10-11T12:42:24.910Z,4.30
2022-10-11T12:50:18.061Z,4.65
2022-10-11T12:54:24.937Z,3.60
2022-10-11T12:57:55.099Z,3.13
2022-10-11T13:01:14.977Z,3.17
2022-10-11T13:04:00.686Z,3.38
2022-10-11T13:06:46.719Z,2.95
2022-10-11T13:09:32.315Z,2.78
2022-10-11T13:12:16.491Z,2.50
2022-10-11T13:15:22.351Z,2.30
2022-10-11T13:18:02.357Z,2.58
2022-10-11T13:20:50.969Z,3.00
2022-10-11T13:24:22.204Z,3.40
2022-10-11T13:26:40.547Z,3.58
2022-10-11T13:29:20.150Z,4.15
2022-10-11T13:31:52.420Z,4.13
2022-10-11T13:34:29.550Z,4.63
2022-10-11T13:37:06.252Z,5.28
2022-10-11T13:39:40.297Z,6.00
2022-10-11T13:42:23.619Z,6.28
2022-10-11T13:44:55.526Z,7.00
2022-10-11T13:47:33.853Z,7.68
2022-10-11T13:50:23.634Z,8.35
2022-10-11T13:55:35.285Z,7.78
2022-10-11T13:58:18.576Z,6.63
2022-10-11T14:01:02.357Z,8.25
2022-10-11T14:03:42.465Z,7.43
2022-10-11T14:06:13.884Z,6.25
2022-10-11T14:08:50.720Z,5.43
2022-10-11T14:11:37.276Z,5.93
2022-10-11T14:14:43.539Z,5.35
2022-10-11T14:17:22.494Z,4.65
2022-10-11T14:20:16.897Z,4.63
2022-10-11T14:22:52.883Z,4.40
2022-10-11T14:25:25.642Z,4.30
2022-10-11T14:28:01.901Z,3.78
2022-10-11T14:30:34.615Z,3.72
2022-10-11T14:33:08.397Z,3.20
2022-10-11T14:35:44.233Z,3.95
2022-10-11T14:38:18.193Z,3.00
2022-10-11T14:40:56.274Z,4.45
2022-10-11T14:43:27.324Z,3.55
2022-10-11T14:45:58.341Z,3.60
2022-10-11T14:48:50.702Z,3.40
2022-10-11T14:51:25.345Z,3.38
2022-10-11T14:53:59.172Z,3.58
2022-10-11T14:56:32.140Z,3.75
2022-10-11T14:59:03.721Z,3.38
2022-10-11T15:01:44.549Z,3.13
2022-10-11T15:04:19.133Z,3.17
2022-10-11T15:06:54.772Z,3.47
2022-10-11T15:09:26.916Z,2.88
2022-10-11T15:12:03.919Z,3.38
2022-10-11T15:14:37.855Z,3.33
2022-10-11T15:17:09.886Z,3.08
2022-10-11T15:19:41.836Z,2.50
2022-10-11T15:22:15.407Z,3.38
2022-10-11T15:24:53.241Z,3.00
2022-10-11T15:27:29.917Z,3.50
2022-10-11T15:30:01.376Z,3.47
2022-10-11T15:32:32.355Z,3.08
2022-10-11T15:35:03.340Z,3.72
2022-10-11T15:37:44.420Z,3.20
2022-10-11T15:40:20.917Z,3.92
2022-10-11T15:42:54.093Z,3.22
2022-10-11T15:45:29.421Z,3.58
2022-10-11T15:48:03.028Z,4.00
2022-10-11T15:50:42.469Z,3.60
2022-10-11T15:53:15.692Z,3.80
2022-10-11T15:55:48.065Z,3.65
2022-10-11T15:58:27.125Z,4.57
2022-10-11T16:00:59.858Z,3.60
2022-10-11T16:03:32.941Z,3.97
2022-10-11T16:06:05.696Z,3.25
2022-10-11T16:08:37.188Z,3.90
2022-10-11T16:11:09.502Z,3.42
2022-10-11T16:13:42.072Z,3.05
2022-10-11T16:16:20.068Z,3.88
2022-10-11T16:18:53.012Z,3.67
2022-10-11T16:21:24.923Z,3.03
2022-10-11T16:23:57.782Z,2.97
2022-10-11T16:26:28.666Z,2.65
2022-10-11T16:29:01.333Z,3.15
2022-10-11T16:31:32.151Z,2.70
2022-10-11T16:34:02.996Z,2.90
2022-10-11T16:36:41.392Z,3.13
2022-10-11T16:39:15.349Z,2.85
2022-10-11T16:41:46.859Z,2.50
2022-10-11T16:44:20.952Z,2.97
2022-10-11T16:46:52.537Z,2.50
2022-10-11T16:49:26.913Z,2.70
2022-10-11T16:51:59.886Z,2.45
2022-10-11T16:54:31.269Z,2.85
2022-10-11T16:57:02.946Z,2.65
2022-10-11T16:59:35.522Z,3.00
2022-10-11T17:02:07.200Z,2.75
2022-10-11T17:04:38.308Z,2.63
2022-10-11T17:07:13.157Z,2.45
2022-10-11T17:09:44.625Z,2.78
2022-10-11T17:12:17.019Z,2.45
2022-10-11T17:14:49.626Z,2.28
2022-10-11T17:17:23.407Z,2.70
2022-10-11T17:19:54.331Z,2.63
2022-10-11T17:22:25.321Z,1.90
2022-10-11T17:24:56.308Z,1.88
2022-10-11T17:27:27.172Z,2.50
2022-10-11T17:29:59.795Z,2.20
2022-10-11T17:32:30.713Z,2.03
2022-10-11T17:35:03.352Z,2.28
2022-10-11T17:37:34.251Z,2.00
2022-10-11T17:40:05.289Z,1.35
2022-10-11T17:42:36.242Z,2.30
2022-10-11T17:45:09.557Z,2.00
2022-10-11T17:47:40.739Z,1.98
2022-10-11T17:50:11.855Z,2.13
2022-10-11T17:52:42.669Z,2.05
2022-10-11T17:55:13.702Z,1.85
2022-10-11T17:57:44.612Z,1.52
2022-10-11T18:00:18.701Z,1.70
2022-10-11T18:02:51.451Z,1.20
2022-10-11T18:05:22.465Z,1.80
2022-10-11T18:07:59.866Z,1.60
2022-10-11T18:10:30.731Z,1.40
2022-10-11T18:13:06.212Z,1.00
2022-10-11T18:15:39.338Z,1.10
2022-10-11T18:18:12.585Z,1.15
2022-10-11T18:20:48.817Z,0.90
2022-10-11T18:23:21.389Z,0.90
2022-10-11T18:25:52.441Z,0.80
2022-10-11T18:28:35.470Z,0.80
2022-10-11T18:31:13.291Z,0.70
2022-10-11T18:33:46.864Z,0.98
2022-10-11T18:36:19.860Z,0.98
2022-10-11T18:38:51.795Z,1.13
2022-10-11T18:41:23.942Z,1.02
2022-10-11T18:43:56.133Z,0.80
2022-10-11T18:46:29.450Z,0.60
2022-10-11T18:49:02.824Z,0.70
2022-10-11T18:51:35.337Z,0.88
2022-10-11T18:54:07.713Z,0.88
2022-10-11T18:56:39.802Z,0.52
2022-10-11T18:59:11.122Z,0.80
2022-10-11T19:01:45.306Z,0.60
2022-10-11T19:04:18.312Z,1.00
2022-10-11T19:06:50.935Z,2.13
2022-10-11T19:09:25.672Z,2.22
2022-10-11T19:12:00.658Z,2.33
2022-10-11T19:14:32.876Z,1.60
2022-10-11T19:17:07.640Z,1.58
2022-10-11T19:19:38.774Z,1.40
2022-10-11T19:22:09.575Z,1.20
2022-10-11T19:24:40.337Z,1.27
2022-10-11T19:27:11.104Z,1.08
2022-10-11T19:29:41.855Z,0.93
2022-10-11T19:32:14.293Z,1.10
2022-10-11T19:34:45.084Z,1.08
2022-10-11T19:37:16.918Z,1.40
2022-10-11T19:39:47.654Z,1.00
2022-10-11T19:42:18.619Z,1.15
2022-10-11T19:44:49.362Z,1.15
2022-10-11T19:47:21.704Z,2.05
2022-10-11T19:49:52.689Z,1.35
2022-10-11T19:52:23.596Z,1.77
2022-10-11T19:54:54.450Z,2.55
2022-10-11T19:57:25.188Z,1.38
2022-10-11T19:59:56.087Z,1.40
2022-10-11T20:02:28.564Z,1.30
2022-10-11T20:04:59.404Z,1.05
2022-10-11T20:07:33.789Z,1.30
2022-10-11T20:13:35.147Z,1.17
2022-10-11T20:16:41.332Z,1.25
2022-10-11T20:19:16.055Z,1.23
2022-10-11T20:21:46.876Z,1.25
2022-10-11T20:24:25.553Z,0.93
2022-10-11T20:30:45.821Z,1.00
2022-10-11T20:33:22.652Z,1.00
2022-10-11T20:36:05.828Z,1.05
2022-10-11T20:38:45.510Z,1.50
2022-10-11T20:41:18.967Z,1.70
2022-10-11T20:43:50.687Z,1.48
2022-10-11T20:46:23.291Z,1.60
2022-10-11T20:49:01.137Z,1.33
2022-10-11T20:51:34.815Z,1.05
2022-10-11T20:54:06.333Z,1.20
2022-10-11T20:56:37.876Z,1.00
2022-10-11T20:59:09.182Z,0.90
2022-10-11T21:01:41.515Z,1.93
2022-10-11T21:04:20.172Z,1.52
2022-10-11T21:06:52.587Z,1.10
2022-10-11T21:09:23.257Z,0.85
2022-10-11T21:11:53.971Z,0.98
2022-10-11T21:14:24.676Z,0.85
2022-10-11T21:16:55.299Z,0.75
2022-10-11T21:19:26.067Z,0.90
2022-10-11T21:21:58.289Z,1.13
2022-10-11T21:24:29.006Z,1.27
2022-10-11T21:27:00.791Z,1.90
2022-10-11T21:29:32.124Z,1.73
2022-10-11T21:32:02.759Z,2.58
2022-10-11T21:34:33.511Z,1.90
2022-10-11T21:37:05.951Z,1.65
2022-10-11T21:39:36.915Z,1.20
2022-10-11T21:42:07.925Z,1.20
2022-10-11T21:44:42.000Z,1.00
2022-10-11T21:47:13.483Z,0.93
2022-10-11T21:49:44.444Z,1.10
2022-10-11T21:52:17.036Z,1.30
2022-10-11T21:54:48.260Z,1.33
2022-10-11T21:57:19.253Z,1.52
2022-10-11T21:59:51.082Z,1.00
2022-10-11T22:02:22.533Z,0.77
2022-10-11T22:04:54.111Z,0.98
2022-10-11T22:07:26.665Z,0.90
2022-10-11T22:09:57.636Z,1.27
2022-10-11T22:12:28.536Z,1.70
2022-10-11T22:14:59.716Z,1.60
2022-10-11T22:17:30.809Z,1.30
2022-10-11T22:20:01.845Z,1.38
2022-10-11T22:22:34.952Z,1.38
2022-10-11T22:25:06.256Z,1.23
2022-10-11T22:27:40.267Z,1.95
2022-10-11T22:30:12.373Z,2.60
2022-10-11T22:32:43.237Z,1.50
2022-10-11T22:35:14.076Z,1.67
2022-10-11T22:37:46.667Z,1.15
2022-10-11T22:40:17.582Z,1.10
2022-10-11T22:42:48.883Z,1.25
2022-10-11T22:45:20.052Z,1.38
2022-10-11T22:47:50.950Z,1.15
2022-10-11T22:50:21.788Z,1.30
2022-10-11T22:52:54.309Z,0.90
2022-10-11T22:55:29.174Z,0.80
2022-10-11T22:58:00.367Z,0.80
2022-10-11T23:00:32.518Z,0.85
2022-10-11T23:03:04.182Z,1.00
2022-10-11T23:05:35.106Z,1.17
2022-10-11T23:08:10.476Z,0.85
2022-10-11T23:10:42.607Z,1.05
2022-10-11T23:13:14.690Z,0.80
2022-10-11T23:15:46.678Z,0.98
2022-10-11T23:18:19.533Z,0.60
2022-10-11T23:20:50.722Z,0.95
2022-10-11T23:23:23.623Z,0.90
2022-10-11T23:26:04.596Z,0.77
2022-10-11T23:28:35.683Z,0.90
2022-10-11T23:31:11.149Z,0.95
2022-10-11T23:33:42.447Z,0.60
2022-10-11T23:36:18.156Z,1.00
2022-10-11T23:38:54.219Z,1.25
2022-10-11T23:41:25.729Z,1.10
2022-10-11T23:43:56.963Z,0.82
2022-10-11T23:46:28.262Z,0.90
2022-10-11T23:48:59.835Z,0.68
2022-10-11T23:51:30.709Z,1.20
2022-10-11T23:54:03.352Z,0.85
2022-10-11T23:56:34.323Z,0.68
2022-10-11T23:59:05.660Z,0.60
