createdAt,value
2018-11-11T00:00:01.226Z,13.40
2018-11-11T00:01:05.827Z,13.40
2018-11-11T00:02:14.189Z,13.40
2018-11-11T00:03:19.303Z,13.40
2018-11-11T00:04:23.988Z,13.40
2018-11-11T00:05:28.377Z,13.40
2018-11-11T00:06:46.452Z,13.40
2018-11-11T00:07:51.131Z,13.40
2018-11-11T00:08:56.158Z,13.40
2018-11-11T00:10:01.264Z,13.40
2018-11-11T00:11:06.122Z,13.30
2018-11-11T00:12:10.571Z,13.30
2018-11-11T00:13:15.106Z,13.40
2018-11-11T00:14:20.237Z,13.40
2018-11-11T00:15:24.527Z,13.40
2018-11-11T00:16:29.269Z,13.40
2018-11-11T00:17:35.067Z,13.40
2018-11-11T00:18:39.421Z,13.40
2018-11-11T00:19:43.679Z,13.40
2018-11-11T00:20:49.252Z,13.40
2018-11-11T00:21:56.533Z,13.30
2018-11-11T00:23:02.291Z,13.30
2018-11-11T00:24:06.641Z,13.30
2018-11-11T00:25:12.119Z,13.30
2018-11-11T00:26:16.484Z,13.30
2018-11-11T00:27:21.904Z,13.30
2018-11-11T00:28:26.265Z,13.30
2018-11-11T00:29:31.396Z,13.40
2018-11-11T00:30:36.219Z,13.30
2018-11-11T00:31:41.108Z,13.30
2018-11-11T00:32:48.460Z,13.60
2018-11-11T00:33:52.834Z,13.30
2018-11-11T00:34:57.340Z,13.30
2018-11-11T00:36:02.474Z,13.30
2018-11-11T00:37:06.926Z,13.90
2018-11-11T00:38:11.595Z,13.60
2018-11-11T00:39:16.481Z,13.30
2018-11-11T00:40:22.304Z,13.20
2018-11-11T00:41:26.763Z,13.20
2018-11-11T00:42:31.269Z,13.30
2018-11-11T00:43:39.316Z,13.30
2018-11-11T00:44:44.134Z,13.20
2018-11-11T00:45:48.671Z,13.30
2018-11-11T00:46:54.564Z,13.40
2018-11-11T00:48:02.092Z,13.20
2018-11-11T00:49:06.805Z,13.20
2018-11-11T00:50:11.941Z,13.30
2018-11-11T00:51:16.791Z,13.20
2018-11-11T00:52:21.070Z,13.30
2018-11-11T00:53:25.431Z,13.30
2018-11-11T00:54:30.310Z,13.30
2018-11-11T00:55:40.105Z,13.30
2018-11-11T00:56:44.428Z,13.30
2018-11-11T00:57:49.319Z,13.30
2018-11-11T00:58:54.694Z,13.30
2018-11-11T00:59:59.011Z,13.30
2018-11-11T01:01:04.400Z,13.40
2018-11-11T01:02:08.656Z,13.30
2018-11-11T01:03:16.431Z,13.30
2018-11-11T01:04:21.514Z,13.30
2018-11-11T01:05:25.805Z,13.30
2018-11-11T01:06:30.331Z,13.30
2018-11-11T01:07:34.721Z,13.30
2018-11-11T01:08:39.002Z,13.30
2018-11-11T01:09:43.199Z,13.30
2018-11-11T01:10:47.496Z,13.30
2018-11-11T01:11:51.728Z,13.30
2018-11-11T01:12:55.974Z,13.30
2018-11-11T01:14:00.356Z,13.30
2018-11-11T01:15:06.134Z,13.30
2018-11-11T01:16:10.840Z,13.30
2018-11-11T01:17:15.442Z,13.30
2018-11-11T01:18:19.658Z,13.30
2018-11-11T01:19:25.334Z,13.30
2018-11-11T01:20:29.877Z,13.30
2018-11-11T01:21:34.645Z,13.30
2018-11-11T01:22:39.928Z,13.30
2018-11-11T01:23:44.876Z,13.30
2018-11-11T01:24:49.120Z,13.30
2018-11-11T01:25:53.341Z,13.30
2018-11-11T01:26:57.604Z,13.30
2018-11-11T01:28:02.444Z,13.30
2018-11-11T01:29:06.865Z,13.30
2018-11-11T01:30:11.247Z,13.30
2018-11-11T01:31:15.550Z,13.30
2018-11-11T01:32:20.813Z,13.30
2018-11-11T01:33:25.094Z,13.30
2018-11-11T01:34:29.547Z,13.30
2018-11-11T01:35:34.248Z,13.30
2018-11-11T01:36:38.561Z,13.30
2018-11-11T01:37:43.298Z,13.30
2018-11-11T01:38:47.565Z,13.30
2018-11-11T01:39:51.953Z,13.30
2018-11-11T01:40:56.873Z,13.30
2018-11-11T01:42:01.686Z,13.30
2018-11-11T01:43:06.219Z,13.20
2018-11-11T01:44:10.452Z,13.20
2018-11-11T01:45:17.512Z,13.20
2018-11-11T01:46:21.769Z,13.30
2018-11-11T01:47:25.988Z,13.30
2018-11-11T01:48:31.759Z,13.20
2018-11-11T01:49:36.006Z,13.30
2018-11-11T01:50:40.250Z,13.30
2018-11-11T01:51:44.452Z,13.30
2018-11-11T01:52:48.687Z,13.30
2018-11-11T01:53:54.722Z,13.30
2018-11-11T01:54:59.075Z,13.30
2018-11-11T01:56:03.365Z,13.30
2018-11-11T01:57:07.607Z,13.30
2018-11-11T01:58:11.793Z,13.30
2018-11-11T01:59:16.040Z,13.30
2018-11-11T02:00:20.838Z,13.30
2018-11-11T02:01:25.276Z,13.30
2018-11-11T02:02:29.470Z,13.30
2018-11-11T02:03:33.688Z,13.30
2018-11-11T02:04:38.022Z,13.20
2018-11-11T02:05:42.531Z,13.20
2018-11-11T02:06:46.790Z,13.20
2018-11-11T02:07:50.930Z,13.20
2018-11-11T02:08:55.412Z,13.30
2018-11-11T02:10:00.652Z,13.20
2018-11-11T02:11:05.037Z,13.20
2018-11-11T02:12:09.564Z,13.60
2018-11-11T02:13:14.243Z,13.20
2018-11-11T02:14:18.474Z,13.20
2018-11-11T02:15:22.850Z,13.20
2018-11-11T02:16:27.084Z,13.20
2018-11-11T02:17:31.247Z,13.20
2018-11-11T02:18:35.444Z,13.20
2018-11-11T02:19:39.774Z,13.20
2018-11-11T02:20:44.165Z,13.20
2018-11-11T02:21:48.435Z,13.20
2018-11-11T02:22:52.853Z,13.20
2018-11-11T02:23:57.261Z,13.10
2018-11-11T02:25:02.111Z,13.20
2018-11-11T02:26:06.461Z,13.10
2018-11-11T02:27:10.736Z,13.10
2018-11-11T02:28:15.832Z,13.10
2018-11-11T02:29:19.984Z,13.10
2018-11-11T02:30:24.619Z,13.10
2018-11-11T02:31:29.365Z,13.10
2018-11-11T02:32:33.594Z,13.10
2018-11-11T02:33:37.796Z,13.10
2018-11-11T02:34:42.394Z,13.10
2018-11-11T02:35:46.608Z,13.10
2018-11-11T02:36:51.660Z,13.10
2018-11-11T02:37:55.869Z,13.10
2018-11-11T02:39:00.501Z,13.00
2018-11-11T02:40:06.015Z,13.10
2018-11-11T02:41:11.003Z,13.10
2018-11-11T02:42:15.193Z,13.10
2018-11-11T02:43:19.695Z,13.10
2018-11-11T02:44:23.894Z,13.10
2018-11-11T02:45:28.159Z,13.10
2018-11-11T02:46:32.385Z,13.10
2018-11-11T02:47:36.824Z,13.00
2018-11-11T02:48:41.503Z,13.00
2018-11-11T02:49:46.209Z,13.00
2018-11-11T02:50:50.781Z,13.10
2018-11-11T02:51:54.943Z,13.10
2018-11-11T02:53:06.403Z,13.10
2018-11-11T02:54:12.377Z,13.10
2018-11-11T02:55:31.424Z,13.10
2018-11-11T02:56:44.021Z,13.10
2018-11-11T02:58:01.786Z,13.10
2018-11-11T02:59:11.377Z,13.10
2018-11-11T03:00:39.708Z,13.20
2018-11-11T03:01:59.219Z,13.10
2018-11-11T03:03:41.058Z,13.10
2018-11-11T03:04:45.807Z,13.20
2018-11-11T03:06:12.957Z,13.20
2018-11-11T03:07:17.176Z,13.20
2018-11-11T03:09:59.435Z,13.20
2018-11-11T03:11:03.671Z,13.20
2018-11-11T03:12:08.264Z,13.20
2018-11-11T03:13:12.472Z,13.20
2018-11-11T03:14:17.110Z,13.00
2018-11-11T03:15:21.336Z,13.20
2018-11-11T03:16:25.750Z,13.20
2018-11-11T03:17:30.117Z,13.20
2018-11-11T03:18:34.322Z,13.20
2018-11-11T03:19:38.527Z,13.20
2018-11-11T03:20:42.920Z,13.20
2018-11-11T03:21:47.098Z,13.20
2018-11-11T03:22:51.258Z,13.10
2018-11-11T03:23:55.861Z,13.20
2018-11-11T03:25:03.521Z,13.20
2018-11-11T03:26:07.948Z,13.30
2018-11-11T03:27:12.141Z,13.20
2018-11-11T03:28:16.358Z,13.30
2018-11-11T03:29:20.692Z,13.20
2018-11-11T03:30:25.297Z,13.20
2018-11-11T03:31:29.589Z,13.20
2018-11-11T03:32:33.799Z,13.20
2018-11-11T03:33:38.119Z,13.20
2018-11-11T03:34:42.320Z,13.20
2018-11-11T03:35:46.553Z,13.20
2018-11-11T03:36:50.826Z,13.20
2018-11-11T03:37:55.030Z,13.10
2018-11-11T03:38:59.245Z,13.10
2018-11-11T03:40:03.874Z,13.10
2018-11-11T03:41:08.122Z,13.20
2018-11-11T03:42:12.340Z,13.10
2018-11-11T03:43:16.690Z,13.10
2018-11-11T03:44:20.917Z,13.40
2018-11-11T03:45:25.065Z,13.00
2018-11-11T03:46:29.339Z,13.00
2018-11-11T03:47:33.791Z,13.00
2018-11-11T03:48:38.255Z,13.00
2018-11-11T03:49:42.637Z,13.00
2018-11-11T03:50:46.831Z,13.00
2018-11-11T03:51:51.075Z,13.00
2018-11-11T03:52:55.300Z,13.10
2018-11-11T03:53:59.719Z,13.00
2018-11-11T03:55:04.176Z,13.00
2018-11-11T03:56:08.390Z,13.00
2018-11-11T03:57:12.575Z,13.00
2018-11-11T03:58:16.787Z,13.00
2018-11-11T03:59:22.797Z,13.00
2018-11-11T04:00:27.084Z,13.00
2018-11-11T04:01:31.314Z,13.00
2018-11-11T04:02:35.673Z,13.00
2018-11-11T04:03:39.873Z,12.90
2018-11-11T04:04:44.065Z,13.00
2018-11-11T04:05:48.978Z,12.90
2018-11-11T04:06:53.447Z,12.90
2018-11-11T04:07:57.596Z,13.00
2018-11-11T04:09:02.275Z,13.00
2018-11-11T04:10:08.342Z,12.90
2018-11-11T04:11:12.570Z,12.90
2018-11-11T04:12:16.869Z,12.90
2018-11-11T04:13:21.094Z,12.90
2018-11-11T04:14:32.336Z,12.90
2018-11-11T04:15:36.818Z,12.90
2018-11-11T04:16:41.525Z,12.90
2018-11-11T04:17:45.873Z,12.90
2018-11-11T04:18:50.035Z,12.90
2018-11-11T04:19:54.813Z,12.90
2018-11-11T04:20:59.650Z,12.90
2018-11-11T04:22:11.637Z,12.90
2018-11-11T04:23:16.099Z,12.90
2018-11-11T04:24:20.363Z,13.00
2018-11-11T04:25:24.548Z,13.40
2018-11-11T04:26:28.740Z,13.00
2018-11-11T04:27:32.975Z,12.90
2018-11-11T04:28:37.133Z,13.00
2018-11-11T04:29:41.474Z,13.00
2018-11-11T04:30:45.663Z,13.00
2018-11-11T04:31:49.892Z,13.00
2018-11-11T04:32:54.216Z,13.00
2018-11-11T04:33:58.501Z,13.00
2018-11-11T04:35:02.969Z,13.00
2018-11-11T04:36:07.321Z,13.00
2018-11-11T04:37:11.703Z,13.00
2018-11-11T04:38:16.222Z,13.00
2018-11-11T04:39:20.588Z,13.00
2018-11-11T04:40:24.794Z,13.00
2018-11-11T04:41:28.934Z,13.00
2018-11-11T04:42:33.144Z,13.00
2018-11-11T04:43:37.356Z,13.00
2018-11-11T04:44:41.889Z,13.00
2018-11-11T04:45:46.234Z,13.00
2018-11-11T04:46:50.405Z,13.00
2018-11-11T04:47:54.647Z,13.00
2018-11-11T04:48:59.483Z,13.00
2018-11-11T04:50:04.616Z,13.00
2018-11-11T04:51:09.164Z,13.00
2018-11-11T04:52:13.600Z,13.00
2018-11-11T04:53:17.797Z,13.00
2018-11-11T04:54:22.063Z,13.00
2018-11-11T04:55:26.311Z,13.00
2018-11-11T04:56:31.031Z,13.10
2018-11-11T04:57:35.197Z,13.00
2018-11-11T04:58:39.362Z,13.00
2018-11-11T04:59:43.573Z,13.10
2018-11-11T05:00:47.808Z,13.00
2018-11-11T05:01:53.835Z,13.20
2018-11-11T05:02:58.844Z,13.00
2018-11-11T05:04:03.245Z,12.90
2018-11-11T05:05:08.412Z,13.00
2018-11-11T05:06:12.622Z,13.00
2018-11-11T05:07:19.380Z,13.00
2018-11-11T05:08:23.608Z,13.00
2018-11-11T05:09:29.051Z,13.00
2018-11-11T05:10:34.261Z,12.90
2018-11-11T05:11:39.751Z,12.90
2018-11-11T05:12:43.922Z,12.90
2018-11-11T05:13:48.881Z,13.00
2018-11-11T05:14:53.921Z,13.00
2018-11-11T05:15:58.121Z,13.00
2018-11-11T05:17:04.772Z,12.90
2018-11-11T05:18:09.226Z,13.00
2018-11-11T05:19:13.439Z,13.00
2018-11-11T05:20:17.846Z,13.00
2018-11-11T05:21:22.746Z,13.00
2018-11-11T05:22:27.106Z,13.00
2018-11-11T05:23:31.856Z,13.00
2018-11-11T05:24:36.414Z,13.00
2018-11-11T05:25:40.632Z,13.00
2018-11-11T05:26:46.454Z,13.00
2018-11-11T05:27:50.965Z,13.00
2018-11-11T05:28:55.356Z,13.10
2018-11-11T05:29:59.556Z,13.10
2018-11-11T05:31:03.845Z,13.00
2018-11-11T05:32:08.487Z,13.00
2018-11-11T05:33:12.986Z,13.00
2018-11-11T05:34:17.295Z,13.00
2018-11-11T05:35:22.097Z,13.00
2018-11-11T05:36:26.447Z,13.00
2018-11-11T05:37:30.671Z,12.90
2018-11-11T05:38:35.685Z,13.00
2018-11-11T05:39:41.290Z,12.90
2018-11-11T05:40:47.425Z,13.10
2018-11-11T05:41:52.842Z,12.90
2018-11-11T05:42:57.071Z,12.90
2018-11-11T05:44:01.391Z,12.90
2018-11-11T05:45:15.240Z,12.90
2018-11-11T05:46:19.516Z,12.90
2018-11-11T05:47:24.454Z,12.90
2018-11-11T05:48:29.736Z,12.90
2018-11-11T05:49:33.906Z,12.90
2018-11-11T05:50:38.296Z,12.90
2018-11-11T05:51:42.689Z,13.00
2018-11-11T05:52:47.876Z,13.00
2018-11-11T05:53:53.679Z,13.00
2018-11-11T05:54:58.591Z,13.00
2018-11-11T05:56:04.220Z,13.00
2018-11-11T05:57:11.410Z,13.00
2018-11-11T05:58:15.746Z,13.00
2018-11-11T05:59:19.962Z,12.90
2018-11-11T06:00:24.202Z,13.00
2018-11-11T06:01:29.703Z,13.00
2018-11-11T06:02:33.895Z,13.00
2018-11-11T06:03:38.265Z,13.00
2018-11-11T06:04:42.443Z,13.00
2018-11-11T06:05:46.794Z,13.10
2018-11-11T06:06:51.220Z,13.00
2018-11-11T06:07:55.442Z,13.10
2018-11-11T06:09:01.241Z,13.00
2018-11-11T06:10:06.813Z,13.10
2018-11-11T06:11:11.736Z,13.10
2018-11-11T06:12:15.974Z,13.10
2018-11-11T06:13:20.589Z,13.10
2018-11-11T06:14:25.135Z,13.10
2018-11-11T06:15:29.557Z,13.10
2018-11-11T06:16:35.100Z,13.10
2018-11-11T06:17:39.426Z,13.10
2018-11-11T06:18:43.596Z,13.00
2018-11-11T06:19:48.282Z,13.10
2018-11-11T06:20:52.520Z,13.10
2018-11-11T06:21:57.606Z,13.10
2018-11-11T06:23:01.848Z,13.00
2018-11-11T06:24:06.063Z,13.00
2018-11-11T06:25:11.319Z,13.00
2018-11-11T06:26:15.530Z,13.10
2018-11-11T06:27:19.758Z,13.10
2018-11-11T06:28:23.952Z,13.10
2018-11-11T06:29:28.233Z,13.10
2018-11-11T06:30:32.699Z,13.10
2018-11-11T06:31:37.677Z,13.10
2018-11-11T06:32:42.015Z,13.10
2018-11-11T06:33:46.327Z,12.90
2018-11-11T06:34:51.250Z,13.10
2018-11-11T06:35:55.752Z,13.10
2018-11-11T06:37:02.697Z,13.10
2018-11-11T06:38:08.521Z,13.10
2018-11-11T06:39:18.197Z,13.00
2018-11-11T06:40:24.606Z,13.00
2018-11-11T06:41:29.297Z,13.00
2018-11-11T06:42:36.000Z,13.00
2018-11-11T06:43:41.980Z,13.10
2018-11-11T06:44:46.806Z,13.10
2018-11-11T06:45:54.704Z,13.10
2018-11-11T06:47:01.618Z,13.10
2018-11-11T06:48:08.132Z,13.10
2018-11-11T06:49:14.098Z,13.10
2018-11-11T06:50:19.392Z,13.20
2018-11-11T06:51:24.150Z,13.20
2018-11-11T06:52:28.521Z,13.20
2018-11-11T06:53:32.756Z,13.20
2018-11-11T06:54:38.225Z,13.20
2018-11-11T06:55:42.400Z,13.30
2018-11-11T06:56:46.951Z,13.30
2018-11-11T06:57:51.145Z,13.30
2018-11-11T06:58:55.392Z,13.30
2018-11-11T06:59:59.852Z,13.30
2018-11-11T07:01:05.727Z,13.40
2018-11-11T07:02:10.317Z,13.30
2018-11-11T07:03:25.474Z,13.40
2018-11-11T07:04:29.700Z,13.40
2018-11-11T07:05:34.026Z,13.40
2018-11-11T07:06:39.075Z,13.50
2018-11-11T07:07:43.460Z,13.40
2018-11-11T07:08:47.678Z,13.40
2018-11-11T07:09:51.972Z,13.40
2018-11-11T07:10:56.183Z,13.40
2018-11-11T07:12:00.687Z,13.50
2018-11-11T07:13:05.044Z,13.50
2018-11-11T07:14:09.610Z,13.50
2018-11-11T07:15:13.852Z,13.50
2018-11-11T07:16:18.204Z,13.40
2018-11-11T07:17:22.564Z,13.50
2018-11-11T07:18:26.853Z,13.20
2018-11-11T07:19:32.174Z,13.50
2018-11-11T07:20:36.710Z,13.50
2018-11-11T07:21:44.479Z,13.50
2018-11-11T07:22:50.169Z,13.50
2018-11-11T07:23:55.105Z,13.50
2018-11-11T07:24:59.405Z,13.50
2018-11-11T07:26:04.501Z,13.50
2018-11-11T07:27:08.817Z,13.50
2018-11-11T07:28:13.441Z,13.50
2018-11-11T07:29:17.725Z,13.50
2018-11-11T07:30:37.316Z,13.50
2018-11-11T07:31:41.800Z,13.60
2018-11-11T07:32:46.305Z,13.50
2018-11-11T07:33:50.833Z,13.70
2018-11-11T07:34:57.299Z,13.50
2018-11-11T07:36:02.642Z,13.50
2018-11-11T07:37:06.975Z,13.50
2018-11-11T07:38:12.827Z,13.50
2018-11-11T07:39:17.262Z,13.50
2018-11-11T07:40:22.257Z,13.50
2018-11-11T07:41:26.925Z,13.50
2018-11-11T07:42:31.247Z,13.50
2018-11-11T07:43:36.182Z,13.60
2018-11-11T07:44:41.318Z,13.60
2018-11-11T07:45:45.833Z,13.60
2018-11-11T07:46:52.066Z,13.60
2018-11-11T07:47:56.414Z,13.60
2018-11-11T07:49:01.232Z,13.60
2018-11-11T07:50:07.892Z,13.60
2018-11-11T07:51:12.273Z,13.60
2018-11-11T07:52:17.164Z,13.70
2018-11-11T07:53:21.397Z,13.70
2018-11-11T07:54:28.633Z,13.70
2018-11-11T07:55:38.215Z,13.70
2018-11-11T07:56:45.157Z,13.70
2018-11-11T07:57:50.713Z,13.70
2018-11-11T07:58:56.259Z,13.70
2018-11-11T08:00:16.798Z,13.70
2018-11-11T08:01:21.866Z,13.70
2018-11-11T08:02:37.832Z,13.70
2018-11-11T08:03:44.229Z,13.70
2018-11-11T08:04:49.704Z,13.70
2018-11-11T08:05:58.314Z,13.70
2018-11-11T08:07:04.822Z,13.70
2018-11-11T08:08:17.551Z,13.70
2018-11-11T08:09:26.506Z,13.70
2018-11-11T08:10:51.097Z,13.70
2018-11-11T08:12:06.750Z,13.70
2018-11-11T08:13:13.801Z,13.70
2018-11-11T08:14:26.047Z,13.70
2018-11-11T08:15:46.955Z,13.70
2018-11-11T08:17:05.190Z,13.70
2018-11-11T08:18:33.267Z,13.70
2018-11-11T08:19:40.027Z,13.90
2018-11-11T08:20:52.529Z,13.50
2018-11-11T08:21:57.955Z,13.80
2018-11-11T08:23:04.479Z,13.80
2018-11-11T08:24:10.242Z,13.70
2018-11-11T08:25:19.539Z,14.10
2018-11-11T08:26:26.477Z,13.70
2018-11-11T08:27:31.772Z,13.80
2018-11-11T08:28:37.259Z,13.80
2018-11-11T08:29:42.268Z,13.80
2018-11-11T08:30:48.315Z,13.80
2018-11-11T08:31:53.956Z,13.80
2018-11-11T08:32:59.922Z,13.80
2018-11-11T08:34:10.039Z,13.80
2018-11-11T08:35:17.752Z,13.70
2018-11-11T08:36:24.869Z,13.70
2018-11-11T08:37:34.594Z,13.70
2018-11-11T08:38:39.808Z,13.70
2018-11-11T08:41:01.764Z,13.80
2018-11-11T08:42:06.865Z,13.80
2018-11-11T08:43:11.608Z,13.80
2018-11-11T08:44:16.808Z,13.70
2018-11-11T08:45:22.072Z,13.60
2018-11-11T08:46:28.772Z,13.70
2018-11-11T08:47:33.613Z,13.60
2018-11-11T08:48:40.999Z,13.70
2018-11-11T08:49:49.383Z,16.00
2018-11-11T08:50:54.435Z,13.70
2018-11-11T08:52:00.133Z,13.70
2018-11-11T08:53:06.222Z,13.70
2018-11-11T08:54:14.896Z,13.80
2018-11-11T08:55:21.180Z,13.80
2018-11-11T08:56:26.034Z,13.80
2018-11-11T08:57:31.613Z,13.80
2018-11-11T08:58:38.574Z,13.80
2018-11-11T08:59:44.566Z,13.90
2018-11-11T09:00:54.356Z,13.90
2018-11-11T09:02:02.583Z,13.90
2018-11-11T09:03:20.928Z,13.90
2018-11-11T09:04:25.209Z,13.90
2018-11-11T09:05:33.626Z,14.00
2018-11-11T09:06:44.497Z,14.00
2018-11-11T09:07:50.254Z,14.00
2018-11-11T09:08:54.800Z,14.10
2018-11-11T09:09:59.368Z,14.00
2018-11-11T09:11:29.686Z,14.10
2018-11-11T09:12:37.076Z,14.10
2018-11-11T09:13:42.042Z,14.10
2018-11-11T09:14:47.182Z,14.20
2018-11-11T09:15:52.254Z,14.10
2018-11-11T09:16:56.786Z,14.20
2018-11-11T09:18:02.895Z,14.20
2018-11-11T09:19:07.324Z,14.30
2018-11-11T09:20:14.294Z,14.20
2018-11-11T09:21:18.770Z,14.20
2018-11-11T09:22:23.111Z,14.20
2018-11-11T09:23:27.618Z,14.20
2018-11-11T09:24:36.042Z,14.20
2018-11-11T09:25:43.617Z,14.20
2018-11-11T09:26:55.922Z,14.20
2018-11-11T09:29:03.981Z,14.20
2018-11-11T09:30:10.476Z,14.20
2018-11-11T09:31:19.130Z,14.20
2018-11-11T09:32:24.591Z,14.80
2018-11-11T09:33:29.188Z,14.20
2018-11-11T09:34:34.112Z,14.20
2018-11-11T09:35:40.125Z,14.30
2018-11-11T09:36:45.501Z,14.30
2018-11-11T09:37:49.767Z,14.30
2018-11-11T09:38:54.184Z,14.40
2018-11-11T09:39:58.883Z,14.40
2018-11-11T09:41:04.421Z,14.50
2018-11-11T09:42:10.093Z,14.50
2018-11-11T09:43:19.476Z,14.60
2018-11-11T09:44:26.339Z,14.60
2018-11-11T09:45:30.807Z,14.60
2018-11-11T09:46:35.593Z,14.70
2018-11-11T09:47:41.061Z,14.70
2018-11-11T09:48:45.723Z,14.70
2018-11-11T09:49:50.031Z,14.70
2018-11-11T09:50:54.803Z,14.60
2018-11-11T09:52:00.410Z,14.70
2018-11-11T09:53:05.350Z,14.70
2018-11-11T09:54:09.827Z,14.70
2018-11-11T09:55:14.888Z,14.60
2018-11-11T09:56:26.028Z,14.60
2018-11-11T09:57:34.253Z,14.60
2018-11-11T09:59:01.988Z,14.60
2018-11-11T10:00:53.559Z,14.60
2018-11-11T10:02:00.552Z,14.60
2018-11-11T10:05:13.996Z,14.60
2018-11-11T10:06:27.787Z,14.60
2018-11-11T10:07:40.087Z,14.70
2018-11-11T10:09:53.871Z,14.70
2018-11-11T10:12:09.778Z,14.70
2018-11-11T10:15:28.805Z,14.70
2018-11-11T10:18:45.918Z,14.70
2018-11-11T10:19:55.481Z,14.70
2018-11-11T10:21:04.446Z,14.70
2018-11-11T10:22:17.017Z,14.70
2018-11-11T10:23:31.145Z,14.70
2018-11-11T10:25:07.091Z,14.70
2018-11-11T10:26:21.243Z,14.70
2018-11-11T10:27:34.159Z,14.70
2018-11-11T10:28:44.580Z,14.70
2018-11-11T10:30:03.149Z,14.70
2018-11-11T10:33:41.970Z,14.80
2018-11-11T10:34:52.956Z,14.80
2018-11-11T10:36:04.925Z,14.90
2018-11-11T10:37:33.888Z,14.90
2018-11-11T10:40:47.325Z,15.00
2018-11-11T10:42:25.945Z,15.10
2018-11-11T10:43:37.051Z,15.10
2018-11-11T10:44:46.884Z,15.10
2018-11-11T10:45:58.418Z,15.20
2018-11-11T10:47:06.294Z,15.20
2018-11-11T10:48:13.385Z,15.20
2018-11-11T10:49:24.643Z,15.10
2018-11-11T10:50:34.945Z,15.20
2018-11-11T10:51:39.621Z,15.20
2018-11-11T10:52:45.394Z,15.20
2018-11-11T10:53:51.614Z,15.20
2018-11-11T10:54:57.193Z,15.20
2018-11-11T10:56:01.770Z,15.20
2018-11-11T10:57:07.299Z,15.10
2018-11-11T10:58:17.088Z,15.10
2018-11-11T10:59:23.927Z,15.10
2018-11-11T11:00:33.052Z,15.10
2018-11-11T11:01:43.562Z,15.10
2018-11-11T11:03:00.542Z,15.10
2018-11-11T11:04:05.801Z,15.10
2018-11-11T11:05:12.014Z,15.10
2018-11-11T11:06:17.699Z,15.10
2018-11-11T11:07:23.583Z,15.10
2018-11-11T11:08:28.323Z,15.10
2018-11-11T11:09:32.654Z,15.10
2018-11-11T11:10:37.565Z,15.10
2018-11-11T11:11:45.455Z,15.00
2018-11-11T11:12:50.449Z,15.00
2018-11-11T11:14:00.576Z,15.00
2018-11-11T11:15:08.842Z,15.00
2018-11-11T11:16:15.338Z,15.00
2018-11-11T11:17:20.039Z,15.00
2018-11-11T11:18:24.880Z,15.00
2018-11-11T11:19:29.622Z,15.00
2018-11-11T11:20:34.621Z,15.00
2018-11-11T11:21:44.002Z,15.00
2018-11-11T11:22:48.435Z,15.00
2018-11-11T11:23:53.386Z,14.90
2018-11-11T11:24:58.731Z,14.90
2018-11-11T11:26:03.694Z,15.00
2018-11-11T11:27:08.097Z,15.00
2018-11-11T11:28:12.568Z,15.00
2018-11-11T11:29:17.972Z,15.00
2018-11-11T11:30:22.843Z,15.00
2018-11-11T11:31:28.070Z,15.10
2018-11-11T11:32:32.689Z,15.10
2018-11-11T11:33:37.185Z,15.10
2018-11-11T11:34:41.540Z,15.20
2018-11-11T11:35:46.791Z,15.20
2018-11-11T11:36:51.964Z,15.30
2018-11-11T11:37:56.546Z,15.30
2018-11-11T11:39:02.638Z,15.30
2018-11-11T11:40:08.367Z,15.30
2018-11-11T11:41:14.687Z,15.30
2018-11-11T11:42:22.061Z,15.30
2018-11-11T11:43:26.546Z,15.40
2018-11-11T11:44:34.698Z,15.50
2018-11-11T11:45:39.705Z,15.50
2018-11-11T11:46:44.470Z,15.60
2018-11-11T11:47:55.578Z,15.60
2018-11-11T11:49:01.367Z,15.60
2018-11-11T11:50:08.241Z,15.60
2018-11-11T11:51:14.800Z,15.60
2018-11-11T11:52:44.373Z,15.60
2018-11-11T11:53:51.393Z,15.60
2018-11-11T11:54:56.622Z,15.60
2018-11-11T11:56:36.716Z,15.60
2018-11-11T11:57:55.504Z,15.60
2018-11-11T11:59:05.720Z,15.60
2018-11-11T12:00:12.591Z,15.70
2018-11-11T12:01:23.394Z,15.70
2018-11-11T12:02:30.604Z,15.70
2018-11-11T12:03:51.818Z,15.70
2018-11-11T12:06:58.639Z,15.60
2018-11-11T12:08:14.017Z,15.60
2018-11-11T12:09:25.187Z,15.50
2018-11-11T12:10:41.121Z,15.50
2018-11-11T12:11:52.821Z,15.40
2018-11-11T12:14:27.418Z,15.30
2018-11-11T12:15:44.648Z,15.30
2018-11-11T12:17:02.953Z,15.30
2018-11-11T12:18:10.735Z,15.30
2018-11-11T12:19:15.253Z,15.30
2018-11-11T12:20:23.014Z,15.20
2018-11-11T12:21:34.659Z,15.20
2018-11-11T12:22:43.894Z,15.20
2018-11-11T12:23:49.255Z,15.20
2018-11-11T12:24:55.720Z,15.20
2018-11-11T12:26:17.738Z,15.20
2018-11-11T12:27:27.014Z,15.10
2018-11-11T12:28:34.063Z,15.10
2018-11-11T12:29:59.270Z,15.10
2018-11-11T12:31:42.225Z,15.10
2018-11-11T12:33:14.445Z,15.10
2018-11-11T12:34:44.263Z,15.10
2018-11-11T12:38:14.979Z,15.10
2018-11-11T12:39:20.634Z,15.10
2018-11-11T12:40:25.682Z,15.10
2018-11-11T12:41:31.455Z,15.10
2018-11-11T12:42:36.406Z,15.10
2018-11-11T12:43:41.520Z,15.10
2018-11-11T12:44:45.966Z,15.10
2018-11-11T12:45:51.471Z,15.10
2018-11-11T12:46:59.712Z,15.10
2018-11-11T12:48:07.595Z,15.10
2018-11-11T12:49:17.295Z,15.10
2018-11-11T12:50:23.784Z,15.10
2018-11-11T12:51:33.577Z,15.10
2018-11-11T12:52:41.370Z,15.10
2018-11-11T12:53:46.331Z,15.00
2018-11-11T12:54:55.925Z,15.10
2018-11-11T12:56:00.917Z,15.10
2018-11-11T12:57:05.750Z,15.10
2018-11-11T12:58:10.137Z,15.10
2018-11-11T12:59:17.171Z,15.00
2018-11-11T13:00:59.181Z,15.00
2018-11-11T13:02:26.638Z,15.00
2018-11-11T13:03:33.174Z,15.00
2018-11-11T13:04:38.853Z,15.00
2018-11-11T13:05:49.591Z,15.00
2018-11-11T13:06:54.680Z,15.00
2018-11-11T13:08:02.292Z,15.00
2018-11-11T13:09:10.823Z,15.00
2018-11-11T13:10:16.611Z,15.00
2018-11-11T13:11:23.198Z,15.00
2018-11-11T13:12:27.795Z,15.00
2018-11-11T13:13:35.554Z,15.00
2018-11-11T13:14:40.319Z,15.00
2018-11-11T13:15:47.977Z,15.00
2018-11-11T13:16:52.941Z,15.00
2018-11-11T13:18:00.636Z,15.00
2018-11-11T13:19:06.596Z,15.00
2018-11-11T13:20:14.665Z,14.90
2018-11-11T13:21:24.341Z,15.00
2018-11-11T13:22:31.916Z,15.00
2018-11-11T13:23:36.807Z,14.90
2018-11-11T13:24:42.069Z,14.90
2018-11-11T13:25:46.798Z,14.90
2018-11-11T13:26:52.254Z,15.00
2018-11-11T13:27:58.468Z,14.90
2018-11-11T13:29:05.734Z,14.90
2018-11-11T13:30:14.654Z,14.90
2018-11-11T13:31:22.847Z,14.90
2018-11-11T13:32:27.669Z,14.90
2018-11-11T13:33:32.490Z,14.90
2018-11-11T13:34:37.544Z,14.90
2018-11-11T13:35:43.242Z,14.90
2018-11-11T13:36:49.711Z,14.90
2018-11-11T13:38:07.103Z,14.90
2018-11-11T13:39:14.852Z,14.90
2018-11-11T13:40:21.211Z,14.90
2018-11-11T13:41:33.462Z,14.90
2018-11-11T13:42:49.226Z,14.90
2018-11-11T13:43:57.692Z,14.90
2018-11-11T13:45:08.310Z,14.80
2018-11-11T13:46:13.242Z,14.80
2018-11-11T13:47:24.078Z,14.80
2018-11-11T13:48:28.849Z,14.70
2018-11-11T13:49:53.356Z,14.70
2018-11-11T13:51:03.660Z,14.70
2018-11-11T13:52:08.451Z,14.70
2018-11-11T13:53:17.621Z,14.70
2018-11-11T13:54:29.279Z,14.70
2018-11-11T13:55:34.546Z,14.70
2018-11-11T13:56:39.713Z,14.70
2018-11-11T13:57:46.033Z,14.60
2018-11-11T13:58:51.462Z,14.60
2018-11-11T13:59:56.546Z,14.60
2018-11-11T14:01:02.433Z,14.50
2018-11-11T14:02:13.953Z,14.50
2018-11-11T14:03:25.329Z,14.50
2018-11-11T14:04:31.308Z,14.60
2018-11-11T14:05:43.619Z,14.50
2018-11-11T14:06:54.107Z,14.50
2018-11-11T14:08:01.246Z,14.50
2018-11-11T14:09:10.640Z,14.60
2018-11-11T14:10:17.751Z,14.50
2018-11-11T14:11:24.773Z,14.30
2018-11-11T14:12:29.873Z,14.30
2018-11-11T14:13:36.634Z,14.40
2018-11-11T14:14:46.209Z,14.50
2018-11-11T14:16:00.671Z,14.30
2018-11-11T14:17:10.479Z,14.40
2018-11-11T14:18:16.739Z,14.30
2018-11-11T14:19:22.400Z,14.30
2018-11-11T14:20:30.728Z,14.30
2018-11-11T14:21:36.665Z,14.30
2018-11-11T14:23:08.844Z,14.30
2018-11-11T14:24:14.848Z,13.90
2018-11-11T14:25:22.206Z,13.70
2018-11-11T14:26:28.555Z,14.20
2018-11-11T14:27:35.692Z,14.10
2018-11-11T14:28:42.339Z,14.10
2018-11-11T14:29:50.665Z,14.10
2018-11-11T14:30:58.547Z,14.10
2018-11-11T14:32:08.313Z,14.10
2018-11-11T14:33:13.457Z,14.10
2018-11-11T14:34:18.472Z,14.10
2018-11-11T14:35:23.672Z,14.10
2018-11-11T14:36:30.733Z,14.30
2018-11-11T14:37:36.699Z,14.20
2018-11-11T14:38:45.003Z,14.00
2018-11-11T14:39:49.517Z,14.30
2018-11-11T14:40:53.985Z,14.10
2018-11-11T14:42:02.674Z,14.10
2018-11-11T14:43:07.311Z,14.10