createdAt,value
2018-08-24T00:01:05.607Z,4.83
2018-08-24T00:06:00.333Z,3.97
2018-08-24T00:10:55.286Z,4.37
2018-08-24T00:15:50.044Z,5.73
2018-08-24T00:20:44.626Z,4.37
2018-08-24T00:25:39.329Z,4.03
2018-08-24T00:30:34.019Z,4.10
2018-08-24T00:35:28.872Z,4.60
2018-08-24T00:40:23.951Z,3.73
2018-08-24T00:45:18.697Z,3.47
2018-08-24T00:50:13.455Z,4.17
2018-08-24T00:55:08.199Z,6.10
2018-08-24T01:00:03.018Z,4.00
2018-08-24T01:04:57.949Z,3.20
2018-08-24T01:09:52.672Z,4.87
2018-08-24T01:14:48.667Z,5.00
2018-08-24T01:19:45.767Z,4.27
2018-08-24T01:24:40.520Z,4.60
2018-08-24T01:42:29.765Z,4.27
2018-08-24T01:47:33.639Z,3.73
2018-08-24T01:52:28.354Z,3.83
2018-08-24T01:57:23.062Z,2.93
2018-08-24T02:02:17.791Z,3.50
2018-08-24T02:07:12.595Z,4.00
2018-08-24T02:12:11.604Z,2.97
2018-08-24T02:17:10.534Z,2.93
2018-08-24T02:22:18.886Z,3.40
2018-08-24T02:27:13.709Z,4.10
2018-08-24T02:32:09.417Z,5.13
2018-08-24T02:37:04.239Z,3.43
2018-08-24T02:41:58.923Z,2.93
2018-08-24T02:46:53.633Z,3.27
2018-08-24T02:51:48.359Z,3.03
2018-08-24T02:56:43.148Z,4.37
2018-08-24T03:01:37.901Z,3.13
2018-08-24T03:06:32.779Z,4.00
2018-08-24T03:11:27.615Z,3.30
2018-08-24T03:16:22.604Z,4.83
2018-08-24T03:21:17.316Z,3.23
2018-08-24T03:26:11.999Z,5.33
2018-08-24T03:31:06.762Z,2.90
2018-08-24T03:36:01.538Z,5.50
2018-08-24T03:40:56.282Z,4.27
2018-08-24T03:45:51.024Z,4.20
2018-08-24T03:50:45.687Z,5.23
2018-08-24T03:55:40.467Z,3.17
2018-08-24T04:00:35.155Z,4.13
2018-08-24T04:05:29.853Z,4.07
2018-08-24T04:10:25.852Z,3.70
2018-08-24T04:15:20.537Z,4.83
2018-08-24T04:20:15.510Z,3.83
2018-08-24T04:25:10.510Z,4.47
2018-08-24T04:30:05.501Z,4.23
2018-08-24T04:35:00.285Z,5.30
2018-08-24T04:39:54.927Z,4.83
2018-08-24T04:44:49.567Z,3.83
2018-08-24T04:49:44.747Z,3.80
2018-08-24T04:54:39.492Z,3.23
2018-08-24T04:59:34.168Z,4.77
2018-08-24T05:04:29.779Z,3.73
2018-08-24T05:09:24.471Z,3.33
2018-08-24T05:14:19.456Z,3.43
2018-08-24T05:19:14.265Z,3.53
2018-08-24T05:24:08.912Z,4.43
2018-08-24T05:29:03.687Z,5.37
2018-08-24T05:33:58.553Z,4.63
2018-08-24T05:38:53.611Z,3.93
2018-08-24T05:43:48.438Z,4.20
2018-08-24T05:48:43.190Z,3.93
2018-08-24T05:53:37.849Z,3.83
2018-08-24T05:58:32.533Z,7.03
2018-08-24T06:03:27.281Z,4.13
2018-08-24T06:08:21.940Z,4.33
2018-08-24T06:13:19.007Z,4.40
2018-08-24T06:18:13.855Z,4.10
2018-08-24T06:23:08.566Z,5.20
2018-08-24T06:28:03.351Z,3.53
2018-08-24T06:32:58.051Z,4.10
2018-08-24T06:37:52.687Z,3.37
2018-08-24T06:42:47.387Z,3.90
2018-08-24T06:47:42.128Z,4.10
2018-08-24T06:52:36.723Z,3.93
2018-08-24T06:57:31.393Z,5.03
2018-08-24T07:02:29.030Z,4.20
2018-08-24T07:07:23.722Z,4.70
2018-08-24T07:12:18.496Z,4.30
2018-08-24T07:17:13.277Z,4.13
2018-08-24T07:22:08.199Z,4.67
2018-08-24T07:27:02.850Z,3.60
2018-08-24T07:31:57.534Z,3.53
2018-08-24T07:36:52.405Z,3.60
2018-08-24T07:41:47.172Z,5.60
2018-08-24T07:46:42.086Z,3.50
2018-08-24T07:51:37.524Z,4.17
2018-08-24T07:56:32.300Z,4.23
2018-08-24T08:01:29.160Z,3.80
2018-08-24T08:06:23.918Z,4.50
2018-08-24T08:11:18.804Z,3.10
2018-08-24T08:16:13.444Z,4.77
2018-08-24T08:21:11.379Z,4.10
2018-08-24T08:26:06.109Z,8.57
2018-08-24T08:31:01.063Z,7.73
2018-08-24T08:35:55.895Z,4.97
2018-08-24T08:40:50.833Z,3.10
2018-08-24T08:45:45.681Z,3.90
2018-08-24T08:50:40.589Z,3.53
2018-08-24T08:55:35.580Z,3.00
2018-08-24T09:00:30.691Z,3.07
2018-08-24T09:05:26.180Z,4.33
2018-08-24T09:10:22.079Z,3.27
2018-08-24T09:20:31.055Z,4.57
2018-08-24T09:25:31.098Z,3.77
2018-08-24T09:30:30.124Z,3.50
2018-08-24T09:35:26.674Z,4.27
2018-08-24T09:40:25.752Z,4.70
2018-08-24T09:45:20.579Z,3.90
2018-08-24T09:50:20.674Z,4.80
2018-08-24T09:55:16.416Z,4.67
2018-08-24T10:00:11.031Z,5.60
2018-08-24T10:05:11.248Z,5.20
2018-08-24T10:10:06.457Z,6.10
2018-08-24T10:15:01.185Z,5.17
2018-08-24T10:19:56.021Z,7.27
2018-08-24T10:24:50.851Z,5.17
2018-08-24T10:29:45.701Z,4.63
2018-08-24T10:34:40.404Z,6.33
2018-08-24T10:39:35.616Z,5.67
2018-08-24T10:44:30.732Z,5.80
2018-08-24T10:49:25.509Z,5.00
2018-08-24T10:54:20.431Z,6.65
2018-08-24T10:59:15.717Z,5.50
2018-08-24T11:04:10.771Z,5.10
2018-08-24T11:11:39.226Z,4.55
2018-08-24T11:16:34.004Z,5.47
2018-08-24T11:21:29.799Z,5.60
2018-08-24T11:26:24.588Z,4.58
2018-08-24T11:31:21.606Z,5.40
2018-08-24T11:36:16.737Z,6.40
2018-08-24T11:41:11.603Z,6.55
2018-08-24T11:46:07.504Z,6.53
2018-08-24T11:51:02.203Z,7.75
2018-08-24T11:55:56.872Z,6.25
2018-08-24T12:00:51.841Z,5.97
2018-08-24T12:05:47.353Z,6.80
2018-08-24T12:10:42.254Z,6.45
2018-08-24T12:15:37.198Z,6.87
2018-08-24T12:20:32.298Z,7.50
2018-08-24T12:25:27.477Z,6.27
2018-08-24T12:30:22.259Z,6.87
2018-08-24T12:35:17.103Z,7.83
2018-08-24T12:40:11.838Z,8.28
2018-08-24T12:45:06.620Z,7.10
2018-08-24T12:50:01.328Z,7.37
2018-08-24T12:54:56.044Z,6.80
2018-08-24T12:59:50.746Z,7.17
2018-08-24T13:04:45.429Z,7.65
2018-08-24T13:09:40.080Z,8.90
2018-08-24T13:14:34.833Z,8.45
2018-08-24T13:19:29.533Z,8.00
2018-08-24T13:24:24.256Z,7.15
2018-08-24T13:29:18.975Z,7.28
2018-08-24T13:34:13.607Z,7.83
2018-08-24T13:39:10.142Z,6.73
2018-08-24T13:44:06.082Z,6.35
2018-08-24T13:49:00.809Z,7.30
2018-08-24T13:53:55.825Z,6.58
2018-08-24T13:58:50.612Z,5.35
2018-08-24T14:03:45.428Z,5.12
2018-08-24T14:08:41.160Z,3.13
2018-08-24T14:13:35.877Z,3.17
2018-08-24T14:18:41.891Z,2.62
2018-08-24T14:23:36.540Z,2.47
2018-08-24T14:28:31.242Z,2.20
2018-08-24T14:33:25.996Z,1.62
2018-08-24T14:38:20.803Z,1.40
2018-08-24T14:43:15.537Z,1.40
2018-08-24T14:48:10.157Z,2.33
2018-08-24T14:53:05.582Z,1.40
2018-08-24T14:58:00.282Z,1.50
2018-08-24T15:02:55.123Z,1.47
2018-08-24T15:07:49.902Z,1.87
2018-08-24T15:12:44.719Z,1.83
2018-08-24T15:17:39.506Z,1.60
2018-08-24T15:22:34.679Z,1.50
2018-08-24T15:27:29.753Z,2.50
2018-08-24T15:32:24.476Z,1.80
2018-08-24T15:37:19.233Z,2.77
2018-08-24T15:42:13.938Z,1.83
2018-08-24T15:47:08.705Z,2.37
2018-08-24T15:52:03.624Z,3.10
2018-08-24T15:56:58.342Z,2.43
2018-08-24T16:01:53.031Z,1.73
2018-08-24T16:06:47.740Z,2.17
2018-08-24T16:11:42.353Z,2.73
2018-08-24T16:16:37.164Z,2.30
2018-08-24T16:21:31.877Z,3.67
2018-08-24T16:26:26.628Z,3.67
2018-08-24T16:31:21.301Z,2.93
2018-08-24T16:36:16.540Z,3.07
2018-08-24T16:41:11.364Z,3.77
2018-08-24T16:46:06.331Z,2.57
2018-08-24T16:51:01.156Z,2.67
2018-08-24T16:55:55.980Z,3.80
2018-08-24T17:00:50.993Z,3.80
2018-08-24T17:05:45.830Z,3.63
2018-08-24T17:10:40.653Z,4.47
2018-08-24T17:15:35.871Z,3.40
2018-08-24T17:20:30.522Z,3.33
2018-08-24T17:25:26.247Z,2.50
2018-08-24T17:30:21.113Z,3.47
2018-08-24T17:35:15.875Z,3.47
2018-08-24T17:40:10.824Z,3.33
2018-08-24T17:45:06.273Z,3.30
2018-08-24T17:50:01.061Z,4.47
2018-08-24T17:54:56.579Z,3.73
2018-08-24T17:59:54.976Z,4.13
2018-08-24T18:04:50.887Z,4.17
2018-08-24T18:09:45.697Z,3.57
2018-08-24T18:14:40.529Z,3.20
2018-08-24T18:19:35.252Z,3.37
2018-08-24T18:24:30.062Z,3.40
2018-08-24T18:29:24.896Z,3.67
2018-08-24T18:39:25.686Z,3.53
2018-08-24T18:44:20.501Z,4.67
2018-08-24T18:49:15.171Z,4.37
2018-08-24T18:54:09.917Z,3.80
2018-08-24T18:59:04.731Z,5.37
2018-08-24T19:03:59.467Z,5.93
2018-08-24T19:08:54.473Z,4.67
2018-08-24T19:13:49.465Z,4.80
2018-08-24T19:18:49.135Z,5.83
2018-08-24T19:23:43.885Z,5.00
2018-08-24T19:28:43.611Z,5.27
2018-08-24T19:33:38.379Z,5.37
2018-08-24T19:38:33.117Z,4.70
2018-08-24T19:43:27.908Z,5.57
2018-08-24T19:48:28.069Z,4.90
2018-08-24T19:53:22.800Z,6.20
2018-08-24T19:58:22.642Z,5.57
2018-08-24T20:03:17.462Z,5.83
2018-08-24T20:08:17.240Z,5.00
2018-08-24T20:13:12.088Z,7.43
2018-08-24T20:18:07.051Z,5.33
2018-08-24T20:23:01.912Z,6.10
2018-08-24T20:27:56.792Z,6.97
2018-08-24T20:32:51.573Z,6.87
2018-08-24T20:37:46.324Z,5.77
2018-08-24T20:42:41.132Z,6.37
2018-08-24T20:47:35.907Z,6.73
2018-08-24T20:52:30.634Z,6.30
2018-08-24T20:57:25.426Z,7.33
2018-08-24T21:02:20.466Z,6.27
2018-08-24T21:07:15.245Z,5.47
2018-08-24T21:12:10.040Z,5.90
2018-08-24T21:17:04.930Z,5.10
2018-08-24T21:21:59.678Z,5.07
2018-08-24T21:26:54.600Z,5.77
2018-08-24T21:31:49.681Z,5.33
2018-08-24T21:36:44.513Z,5.43
2018-08-24T21:41:39.768Z,6.73
2018-08-24T21:46:34.637Z,5.53
2018-08-24T21:51:29.425Z,6.73
2018-08-24T21:56:24.371Z,6.07
2018-08-24T22:01:19.180Z,6.27
2018-08-24T22:06:13.945Z,7.17
2018-08-24T22:11:08.760Z,6.27
2018-08-24T22:16:03.925Z,6.43
2018-08-24T22:20:58.780Z,6.37
2018-08-24T22:25:53.554Z,6.43
2018-08-24T22:30:48.383Z,6.30
2018-08-24T22:35:43.362Z,7.07
2018-08-24T22:40:38.219Z,7.10
2018-08-24T22:45:32.906Z,7.90
2018-08-24T22:50:27.750Z,5.47
2018-08-24T22:55:22.556Z,5.80
2018-08-24T23:00:17.370Z,5.80
2018-08-24T23:05:12.105Z,5.53
2018-08-24T23:10:07.099Z,7.30
2018-08-24T23:15:01.880Z,6.40
2018-08-24T23:19:56.769Z,7.93
2018-08-24T23:24:51.595Z,7.17
2018-08-24T23:29:46.400Z,7.00
2018-08-24T23:34:41.107Z,10.23
2018-08-24T23:39:35.783Z,9.27
2018-08-24T23:44:30.588Z,9.23
2018-08-24T23:49:25.459Z,9.50
2018-08-24T23:54:20.159Z,8.37
2018-08-24T23:59:15.120Z,7.90
