createdAt,value
2019-04-09T00:01:50.949Z,44.63
2019-04-09T00:04:29.459Z,42.57
2019-04-09T00:07:01.957Z,45.37
2019-04-09T00:09:52.517Z,42.87
2019-04-09T00:12:27.375Z,45.20
2019-04-09T00:15:03.496Z,42.17
2019-04-09T00:17:40.180Z,42.87
2019-04-09T00:20:28.633Z,46.70
2019-04-09T00:23:00.567Z,42.93
2019-04-09T00:25:45.187Z,43.07
2019-04-09T00:37:00.396Z,45.07
2019-04-09T00:39:36.930Z,43.30
2019-04-09T00:42:33.586Z,47.77
2019-04-09T00:56:12.572Z,48.77
2019-04-09T01:16:29.785Z,49.93
2019-04-09T01:24:52.127Z,48.43
2019-04-09T01:31:31.384Z,49.00
2019-04-09T01:34:14.805Z,47.60
2019-04-09T01:36:59.961Z,49.70
2019-04-09T01:39:46.288Z,47.80
2019-04-09T01:42:27.064Z,43.20
2019-04-09T01:48:35.099Z,46.27
2019-04-09T01:51:16.167Z,41.90
2019-04-09T01:54:08.441Z,45.03
2019-04-09T01:57:00.108Z,43.77
2019-04-09T01:59:49.193Z,45.27
2019-04-09T02:02:47.085Z,44.90
2019-04-09T02:05:31.644Z,42.50
2019-04-09T02:08:19.829Z,42.10
2019-04-09T02:11:08.001Z,38.90
2019-04-09T02:16:56.281Z,41.10
2019-04-09T02:19:45.782Z,40.87
2019-04-09T02:22:36.298Z,39.53
2019-04-09T02:25:21.785Z,36.07
2019-04-09T02:28:21.572Z,37.63
2019-04-09T02:31:17.729Z,35.53
2019-04-09T02:39:55.236Z,33.50
2019-04-09T02:42:55.645Z,33.40
2019-04-09T02:45:47.682Z,37.07
2019-04-09T02:48:31.791Z,33.07
2019-04-09T02:51:15.878Z,36.10
2019-04-09T02:53:59.270Z,35.57
2019-04-09T02:56:47.293Z,33.90
2019-04-09T03:05:40.070Z,36.73
2019-04-09T03:08:33.735Z,33.97
2019-04-09T03:14:06.807Z,37.33
2019-04-09T03:16:55.595Z,35.90
2019-04-09T03:19:51.724Z,37.40
2019-04-09T03:25:41.221Z,35.90
2019-04-09T03:28:46.698Z,34.70
2019-04-09T03:31:34.959Z,37.07
2019-04-09T03:34:37.361Z,35.70
2019-04-09T03:43:42.777Z,35.47
2019-04-09T03:46:40.709Z,38.63
2019-04-09T03:49:30.175Z,37.40
2019-04-09T03:55:51.258Z,36.60
2019-04-09T03:58:38.118Z,38.73
2019-04-09T04:01:42.227Z,40.77
2019-04-09T04:04:31.775Z,35.30
2019-04-09T04:07:33.474Z,36.33
2019-04-09T04:10:29.512Z,40.13
2019-04-09T04:13:17.028Z,37.63
2019-04-09T04:16:11.670Z,37.40
2019-04-09T04:19:00.931Z,37.57
2019-04-09T04:21:50.381Z,37.57
2019-04-09T04:24:35.488Z,35.93
2019-04-09T04:27:33.968Z,37.60
2019-04-09T04:30:27.947Z,35.27
2019-04-09T04:33:29.312Z,38.40
2019-04-09T04:36:31.229Z,38.77
2019-04-09T04:39:21.875Z,36.03
2019-04-09T04:48:25.636Z,41.63
2019-04-09T04:51:24.440Z,36.77
2019-04-09T05:18:52.560Z,35.07
2019-04-09T23:16:13.475Z,18.63
2019-04-09T23:18:59.558Z,17.17
2019-04-09T23:21:39.261Z,18.57
2019-04-09T23:24:13.797Z,16.33
2019-04-09T23:26:59.696Z,15.63
2019-04-09T23:29:37.677Z,15.90
2019-04-09T23:32:26.329Z,18.53
2019-04-09T23:35:08.858Z,15.13
2019-04-09T23:38:02.038Z,15.03
2019-04-09T23:41:18.210Z,17.60
2019-04-09T23:43:56.493Z,13.93
2019-04-09T23:49:55.882Z,14.43
2019-04-09T23:52:28.273Z,15.50
2019-04-09T23:55:03.270Z,15.27
2019-04-09T23:57:49.007Z,15.67
