createdAt,value
2023-10-07T00:00:41.638Z,99.90
2023-10-07T00:03:08.437Z,99.90
2023-10-07T00:05:36.823Z,99.90
2023-10-07T00:08:30.155Z,99.90
2023-10-07T00:11:01.371Z,99.90
2023-10-07T00:13:32.052Z,99.90
2023-10-07T00:16:00.152Z,99.90
2023-10-07T00:18:27.605Z,99.90
2023-10-07T00:20:57.587Z,99.90
2023-10-07T00:23:24.543Z,99.90
2023-10-07T00:25:51.454Z,99.90
2023-10-07T00:28:34.394Z,99.90
2023-10-07T00:31:05.344Z,99.90
2023-10-07T00:33:46.646Z,99.90
2023-10-07T00:36:17.191Z,99.90
2023-10-07T00:38:45.322Z,99.90
2023-10-07T00:41:13.117Z,99.90
2023-10-07T00:43:40.039Z,99.90
2023-10-07T00:46:22.174Z,99.90
2023-10-07T00:48:49.178Z,99.90
2023-10-07T00:51:18.469Z,99.90
2023-10-07T00:53:54.294Z,99.90
2023-10-07T00:56:23.917Z,99.90
2023-10-07T00:58:53.556Z,99.90
2023-10-07T01:03:52.795Z,99.90
2023-10-07T01:06:30.758Z,99.90
2023-10-07T01:09:09.384Z,99.90
2023-10-07T01:11:41.540Z,99.90
2023-10-07T01:14:10.607Z,99.90
2023-10-07T01:16:46.947Z,99.90
2023-10-07T01:19:13.800Z,99.90
2023-10-07T01:21:41.722Z,99.90
2023-10-07T01:24:08.781Z,99.90
2023-10-07T01:26:42.394Z,99.90
2023-10-07T01:29:22.053Z,99.90
2023-10-07T01:32:01.030Z,99.90
2023-10-07T01:34:31.397Z,99.90
2023-10-07T01:36:58.581Z,99.90
2023-10-07T01:39:25.314Z,99.90
2023-10-07T01:41:52.079Z,99.90
2023-10-07T01:44:20.699Z,99.90
2023-10-07T01:46:48.388Z,99.90
2023-10-07T01:49:18.451Z,99.90
2023-10-07T01:51:46.046Z,99.90
2023-10-07T01:54:13.388Z,99.90
2023-10-07T01:56:40.617Z,99.90
2023-10-07T01:59:11.072Z,99.90
2023-10-07T02:01:42.742Z,99.90
2023-10-07T02:04:18.418Z,99.90
2023-10-07T02:06:55.410Z,99.90
2023-10-07T02:09:28.873Z,99.90
2023-10-07T02:11:55.948Z,99.90
2023-10-07T02:14:25.225Z,99.90
2023-10-07T02:16:52.080Z,99.90
2023-10-07T02:19:28.526Z,99.90
2023-10-07T02:22:00.555Z,99.90
2023-10-07T02:24:30.529Z,99.90
2023-10-07T02:26:57.272Z,99.90
2023-10-07T02:29:25.549Z,99.90
2023-10-07T02:31:55.028Z,99.90
2023-10-07T02:34:29.945Z,99.90
2023-10-07T02:37:12.272Z,99.90
2023-10-07T02:39:48.530Z,99.90
2023-10-07T02:42:24.114Z,99.90
2023-10-07T02:44:52.355Z,99.90
2023-10-07T02:47:20.263Z,99.90
2023-10-07T02:49:50.347Z,99.90
2023-10-07T02:52:18.408Z,99.90
2023-10-07T02:54:45.163Z,99.90
2023-10-07T02:57:25.587Z,99.90
2023-10-07T02:59:52.567Z,99.90
2023-10-07T03:02:27.104Z,99.90
2023-10-07T03:05:07.133Z,99.90
2023-10-07T03:07:35.887Z,99.90
2023-10-07T03:10:06.447Z,99.90
2023-10-07T03:12:38.074Z,99.90
2023-10-07T03:15:21.591Z,99.90
2023-10-07T03:17:48.607Z,99.90
2023-10-07T03:20:24.632Z,99.90
2023-10-07T03:23:10.693Z,99.90
2023-10-07T03:26:00.724Z,99.90
2023-10-07T03:28:27.762Z,99.90
2023-10-07T03:30:57.428Z,99.90
2023-10-07T03:33:43.189Z,99.90
2023-10-07T03:36:17.627Z,99.90
2023-10-07T03:38:44.640Z,99.90
2023-10-07T03:41:11.375Z,99.90
2023-10-07T03:43:39.689Z,99.90
2023-10-07T03:46:07.028Z,99.90
2023-10-07T03:48:33.908Z,99.90
2023-10-07T03:51:11.172Z,99.90
2023-10-07T03:53:46.986Z,99.90
2023-10-07T03:56:14.205Z,99.90
2023-10-07T03:58:44.473Z,99.90
2023-10-07T04:01:23.578Z,99.90
2023-10-07T04:03:50.799Z,99.90
2023-10-07T04:06:18.656Z,99.90
2023-10-07T04:08:46.581Z,99.90
2023-10-07T04:11:14.770Z,99.90
2023-10-07T04:13:44.579Z,99.90
2023-10-07T04:16:24.064Z,99.90
2023-10-07T04:18:50.911Z,99.90
2023-10-07T04:21:17.612Z,99.90
2023-10-07T04:23:45.342Z,99.90
2023-10-07T04:26:13.886Z,99.90
2023-10-07T04:28:40.872Z,99.90
2023-10-07T04:31:11.572Z,99.90
2023-10-07T04:33:41.299Z,99.90
2023-10-07T04:36:12.340Z,99.90
2023-10-07T04:39:05.616Z,99.90
2023-10-07T04:41:32.734Z,99.90
2023-10-07T04:44:22.286Z,99.90
2023-10-07T04:46:57.429Z,99.90
2023-10-07T04:49:29.308Z,99.90
2023-10-07T04:51:59.676Z,99.90
2023-10-07T04:54:26.454Z,99.90
2023-10-07T04:57:02.228Z,99.90
2023-10-07T04:59:29.266Z,99.90
2023-10-07T05:02:03.145Z,99.90
2023-10-07T05:04:30.126Z,99.90
2023-10-07T05:06:56.843Z,99.90
2023-10-07T05:09:24.427Z,99.90
2023-10-07T05:11:51.251Z,99.90
2023-10-07T05:14:23.622Z,99.90
2023-10-07T05:16:51.050Z,99.90
2023-10-07T05:19:22.242Z,99.90
2023-10-07T05:22:00.377Z,99.90
2023-10-07T05:24:29.688Z,99.90
2023-10-07T05:26:56.500Z,99.90
2023-10-07T05:29:23.350Z,99.90
2023-10-07T05:31:50.219Z,99.90
2023-10-07T05:34:16.994Z,99.90
2023-10-07T05:36:44.361Z,99.90
2023-10-07T05:39:14.534Z,99.90
2023-10-07T05:41:42.223Z,99.90
2023-10-07T05:44:09.524Z,99.90
2023-10-07T05:46:36.583Z,99.90
2023-10-07T05:49:03.532Z,99.90
2023-10-07T05:51:30.258Z,99.90
2023-10-07T05:53:57.045Z,99.90
2023-10-07T05:56:23.843Z,99.90
2023-10-07T05:58:50.747Z,99.90
2023-10-07T06:01:18.305Z,99.90
2023-10-07T06:03:45.367Z,99.90
2023-10-07T06:06:12.314Z,99.90
2023-10-07T06:08:39.269Z,99.90
2023-10-07T06:11:06.233Z,99.90
2023-10-07T06:13:34.699Z,99.90
2023-10-07T06:16:05.934Z,99.90
2023-10-07T06:18:35.309Z,99.90
2023-10-07T06:21:20.819Z,99.90
2023-10-07T06:23:48.589Z,99.90
2023-10-07T06:26:16.572Z,99.90
2023-10-07T06:28:45.722Z,99.90
2023-10-07T06:31:13.141Z,99.90
2023-10-07T06:33:40.658Z,99.90
2023-10-07T06:36:08.255Z,99.90
2023-10-07T06:38:35.012Z,99.90
2023-10-07T06:41:01.768Z,99.90
2023-10-07T06:43:28.632Z,99.90
2023-10-07T06:45:56.498Z,99.90
2023-10-07T06:48:28.701Z,99.90
2023-10-07T06:50:55.536Z,99.90
2023-10-07T06:53:25.138Z,99.90
2023-10-07T06:55:56.227Z,99.90
2023-10-07T06:58:24.064Z,99.90
2023-10-07T07:00:51.066Z,99.90
2023-10-07T07:03:20.997Z,99.90
2023-10-07T07:05:49.295Z,99.90
2023-10-07T07:08:16.163Z,99.90
2023-10-07T07:10:43.378Z,99.90
2023-10-07T07:13:17.092Z,99.90
2023-10-07T07:15:45.124Z,99.90
2023-10-07T07:18:14.820Z,99.90
2023-10-07T07:20:51.018Z,99.90
2023-10-07T07:23:17.940Z,99.90
2023-10-07T07:25:45.232Z,99.90
2023-10-07T07:28:12.163Z,99.90
2023-10-07T07:30:38.961Z,99.90
2023-10-07T07:33:10.165Z,99.90
2023-10-07T07:35:40.824Z,99.90
2023-10-07T07:38:43.706Z,99.90
2023-10-07T07:41:11.129Z,99.90
2023-10-07T07:43:38.619Z,99.90
2023-10-07T07:46:12.494Z,99.90
2023-10-07T07:48:39.380Z,99.90
2023-10-07T07:51:08.355Z,99.90
2023-10-07T07:53:35.400Z,99.90
2023-10-07T07:56:02.183Z,99.90
2023-10-07T07:58:28.972Z,99.90
2023-10-07T08:01:07.769Z,99.90
2023-10-07T08:03:39.709Z,99.90
2023-10-07T08:06:07.605Z,99.90
2023-10-07T08:08:37.901Z,99.90
2023-10-07T08:11:06.521Z,99.90
2023-10-07T08:13:33.470Z,99.90
2023-10-07T08:16:06.751Z,99.90
2023-10-07T08:18:33.779Z,99.90
2023-10-07T08:21:14.742Z,99.90
2023-10-07T08:23:41.989Z,99.90
2023-10-07T08:26:12.007Z,99.90
2023-10-07T08:28:41.972Z,99.90
2023-10-07T08:31:29.190Z,99.90
2023-10-07T08:34:11.438Z,99.90
2023-10-07T08:36:38.912Z,99.90
2023-10-07T08:39:14.420Z,99.90
2023-10-07T08:41:53.746Z,99.90
2023-10-07T08:44:22.684Z,99.90
2023-10-07T08:46:54.382Z,99.90
2023-10-07T08:49:26.787Z,99.90
2023-10-07T08:51:54.175Z,99.90
2023-10-07T08:54:27.453Z,99.90
2023-10-07T08:56:56.034Z,99.90
2023-10-07T08:59:23.811Z,99.90
2023-10-07T09:01:58.582Z,99.90
2023-10-07T09:04:25.626Z,99.90
2023-10-07T09:06:52.372Z,99.90
2023-10-07T09:09:25.499Z,99.90
2023-10-07T09:11:53.108Z,99.90
2023-10-07T09:14:20.190Z,99.90
2023-10-07T09:16:48.117Z,99.90
2023-10-07T09:19:16.639Z,99.90
2023-10-07T09:21:47.085Z,99.90
2023-10-07T09:24:21.266Z,99.90
2023-10-07T09:26:48.358Z,99.90
2023-10-07T09:29:23.486Z,99.90
2023-10-07T09:32:05.842Z,99.90
2023-10-07T09:34:46.299Z,99.90
2023-10-07T09:37:14.538Z,99.90
2023-10-07T09:39:54.970Z,99.90
2023-10-07T09:42:28.122Z,99.90
2023-10-07T09:44:55.118Z,99.90
2023-10-07T09:47:23.007Z,99.90
2023-10-07T09:49:50.558Z,99.90
2023-10-07T09:52:18.233Z,99.90
2023-10-07T09:54:49.025Z,99.90
2023-10-07T09:57:20.984Z,99.90
2023-10-07T09:59:49.583Z,99.90
2023-10-07T10:02:28.777Z,99.90
2023-10-07T10:04:56.176Z,99.90
2023-10-07T10:07:23.282Z,99.90
2023-10-07T10:10:13.895Z,99.90
2023-10-07T10:12:50.454Z,99.90
2023-10-07T10:15:23.229Z,99.90
2023-10-07T10:17:50.246Z,99.90
2023-10-07T10:20:19.681Z,99.90
2023-10-07T10:22:46.549Z,99.90
2023-10-07T10:25:27.086Z,99.90
2023-10-07T10:27:53.849Z,99.90
2023-10-07T10:30:23.151Z,99.90
2023-10-07T10:32:50.122Z,99.90
2023-10-07T10:35:16.985Z,99.90
2023-10-07T10:37:43.957Z,99.90
2023-10-07T10:40:10.659Z,99.90
2023-10-07T10:42:37.429Z,99.90
2023-10-07T10:45:04.119Z,99.90
2023-10-07T10:47:31.343Z,99.90
2023-10-07T10:49:58.210Z,99.90
2023-10-07T10:52:25.382Z,99.90
2023-10-07T10:54:54.223Z,99.90
2023-10-07T10:57:21.296Z,99.90
2023-10-07T10:59:49.067Z,99.90
2023-10-07T11:02:18.708Z,99.90
2023-10-07T11:04:46.181Z,99.90
2023-10-07T11:07:13.002Z,99.90
2023-10-07T11:09:40.192Z,99.90
2023-10-07T11:12:17.973Z,99.90
2023-10-07T11:14:44.780Z,99.90
2023-10-07T11:17:11.597Z,99.90
2023-10-07T11:19:40.475Z,99.90
2023-10-07T11:22:08.387Z,99.90
2023-10-07T11:24:36.401Z,99.90
2023-10-07T11:27:03.840Z,99.90
2023-10-07T11:29:33.800Z,99.90
2023-10-07T11:32:00.689Z,99.90
2023-10-07T11:34:27.443Z,99.90
2023-10-07T11:36:54.644Z,99.90
2023-10-07T11:39:21.346Z,99.90
2023-10-07T11:41:48.379Z,99.90
2023-10-07T11:44:15.151Z,99.90
2023-10-07T11:46:42.379Z,99.90
2023-10-07T11:49:09.610Z,99.90
2023-10-07T11:51:36.679Z,99.90
2023-10-07T11:54:03.500Z,99.90
2023-10-07T11:56:30.504Z,99.90
2023-10-07T11:58:57.401Z,99.90
2023-10-07T12:01:24.829Z,99.90
2023-10-07T12:03:51.885Z,99.90
2023-10-07T12:06:18.955Z,99.90
2023-10-07T12:08:46.617Z,99.90
2023-10-07T12:11:13.588Z,99.90
2023-10-07T12:13:41.951Z,99.90
2023-10-07T12:16:09.084Z,99.90
2023-10-07T12:18:36.033Z,99.90
2023-10-07T12:21:04.774Z,99.90
2023-10-07T12:23:34.761Z,99.90
2023-10-07T12:26:03.168Z,99.90
2023-10-07T12:28:31.745Z,99.90
2023-10-07T12:30:58.970Z,99.90
2023-10-07T12:33:36.025Z,99.60
2023-10-07T12:36:04.199Z,99.50
2023-10-07T12:38:31.243Z,99.20
2023-10-07T12:40:58.347Z,99.60
2023-10-07T12:43:25.114Z,99.60
2023-10-07T12:45:51.984Z,99.70
2023-10-07T12:48:20.226Z,99.40
2023-10-07T12:50:49.558Z,99.10
2023-10-07T12:53:18.048Z,99.00
2023-10-07T12:55:44.998Z,99.00
2023-10-07T12:58:17.000Z,98.50
2023-10-07T13:00:43.996Z,98.20
2023-10-07T13:03:11.000Z,97.90
2023-10-07T13:05:39.339Z,97.60
2023-10-07T13:08:18.320Z,97.20
2023-10-07T13:10:45.663Z,97.20
2023-10-07T13:13:15.301Z,97.40
2023-10-07T13:15:43.556Z,97.40
2023-10-07T13:18:11.160Z,97.70
2023-10-07T13:20:40.699Z,98.20
2023-10-07T13:23:07.779Z,97.70
2023-10-07T13:25:34.967Z,97.80
2023-10-07T13:28:01.978Z,97.70
2023-10-07T13:30:30.475Z,97.40
2023-10-07T13:32:57.316Z,97.20
2023-10-07T13:35:24.357Z,97.00
2023-10-07T13:37:51.497Z,97.00
2023-10-07T13:40:18.651Z,97.20
2023-10-07T13:42:48.798Z,97.10
2023-10-07T13:45:15.858Z,97.00
2023-10-07T13:47:44.058Z,97.10
2023-10-07T13:50:17.454Z,97.10
2023-10-07T13:53:03.192Z,97.40
2023-10-07T13:55:45.812Z,97.70
2023-10-07T13:58:15.891Z,97.90
2023-10-07T14:00:48.689Z,98.20
2023-10-07T14:03:22.160Z,98.60
2023-10-07T14:06:02.487Z,98.90
2023-10-07T14:08:37.379Z,99.10
2023-10-07T14:11:05.571Z,99.20
2023-10-07T14:13:36.519Z,99.40
2023-10-07T14:16:18.114Z,99.20
2023-10-07T14:18:46.070Z,98.90
2023-10-07T14:21:12.980Z,98.70
2023-10-07T14:23:40.169Z,98.40
2023-10-07T14:26:10.365Z,97.80
2023-10-07T14:28:38.390Z,97.40
2023-10-07T14:31:05.497Z,97.30
2023-10-07T14:33:33.556Z,97.00
2023-10-07T14:36:00.606Z,96.80
2023-10-07T14:38:27.999Z,96.80
2023-10-07T14:40:55.242Z,96.90
2023-10-07T14:43:22.495Z,97.00
2023-10-07T14:45:49.644Z,96.80
2023-10-07T14:48:17.407Z,96.70
2023-10-07T14:50:44.513Z,96.70
2023-10-07T14:53:14.574Z,96.40
2023-10-07T14:55:45.582Z,96.90
2023-10-07T14:58:14.397Z,96.90
2023-10-07T15:00:42.510Z,96.90
2023-10-07T15:03:11.179Z,96.80
2023-10-07T15:05:38.752Z,96.80
2023-10-07T15:08:05.814Z,97.00
2023-10-07T15:10:32.897Z,97.00
2023-10-07T15:12:59.840Z,97.00
2023-10-07T15:15:26.836Z,97.00
2023-10-07T15:17:53.903Z,97.20
2023-10-07T15:20:20.888Z,97.40
2023-10-07T15:22:47.779Z,97.30
2023-10-07T15:25:14.581Z,96.80
2023-10-07T15:27:41.440Z,96.60
2023-10-07T15:30:09.689Z,96.60
2023-10-07T15:32:36.651Z,96.60
2023-10-07T15:35:03.776Z,96.90
2023-10-07T15:37:31.414Z,97.00
2023-10-07T15:39:58.183Z,97.20
2023-10-07T15:42:27.610Z,97.20
2023-10-07T15:44:54.520Z,97.50
2023-10-07T15:47:22.752Z,97.70
2023-10-07T15:49:50.561Z,97.90
2023-10-07T15:52:17.915Z,98.00
2023-10-07T15:54:44.830Z,98.20
2023-10-07T15:57:11.971Z,98.30
2023-10-07T15:59:39.081Z,98.40
2023-10-07T16:02:06.656Z,98.40
2023-10-07T16:04:35.062Z,98.50
2023-10-07T16:07:05.842Z,98.50
2023-10-07T16:09:33.626Z,98.00
2023-10-07T16:12:00.649Z,98.00
2023-10-07T16:14:27.552Z,97.80
2023-10-07T16:16:54.852Z,98.10
2023-10-07T16:19:22.592Z,98.20
2023-10-07T16:21:49.593Z,98.30
2023-10-07T16:24:17.975Z,98.20
2023-10-07T16:26:44.910Z,98.30
2023-10-07T16:29:12.476Z,98.30
2023-10-07T16:31:39.741Z,98.40
2023-10-07T16:34:06.738Z,98.50
2023-10-07T16:36:34.088Z,98.70
2023-10-07T16:39:04.010Z,98.80
2023-10-07T16:41:33.152Z,99.30
2023-10-07T16:44:00.325Z,99.60
2023-10-07T16:46:28.439Z,99.90
2023-10-07T16:48:55.771Z,99.90
2023-10-07T16:51:22.796Z,99.90
2023-10-07T16:53:49.719Z,99.90
2023-10-07T16:56:17.819Z,99.90
2023-10-07T16:58:44.950Z,99.90
2023-10-07T17:01:13.316Z,99.90
2023-10-07T17:03:40.617Z,99.90
2023-10-07T17:06:11.446Z,99.90
2023-10-07T17:08:38.689Z,99.90
2023-10-07T17:11:05.931Z,99.90
2023-10-07T17:13:32.932Z,99.90
2023-10-07T17:16:00.446Z,99.90
2023-10-07T17:18:28.146Z,99.90
2023-10-07T17:20:55.432Z,99.90
2023-10-07T17:23:22.936Z,99.90
2023-10-07T17:25:50.107Z,99.90
2023-10-07T17:28:17.154Z,99.90
2023-10-07T17:30:49.274Z,99.90
2023-10-07T17:33:16.778Z,99.90
2023-10-07T17:35:44.715Z,99.90
2023-10-07T17:38:12.382Z,99.90
2023-10-07T17:40:39.867Z,99.90
2023-10-07T17:43:11.415Z,99.90
2023-10-07T17:45:38.745Z,99.90
2023-10-07T17:48:07.692Z,99.90
2023-10-07T17:50:34.926Z,99.90
2023-10-07T17:53:03.764Z,99.90
2023-10-07T17:55:32.165Z,99.90
2023-10-07T17:57:59.575Z,99.90
2023-10-07T18:00:30.777Z,99.90
2023-10-07T18:02:58.952Z,99.90
2023-10-07T18:05:26.094Z,99.90
2023-10-07T18:07:53.079Z,99.90
2023-10-07T18:10:20.886Z,99.90
2023-10-07T18:12:48.158Z,99.90
2023-10-07T18:15:15.144Z,99.90
2023-10-07T18:17:42.158Z,99.90
2023-10-07T18:20:13.921Z,99.90
2023-10-07T18:22:42.626Z,99.90
2023-10-07T18:25:09.659Z,99.90
2023-10-07T18:27:36.710Z,99.90
2023-10-07T18:30:03.825Z,99.90
2023-10-07T18:32:31.559Z,99.90
2023-10-07T18:34:58.578Z,99.90
2023-10-07T18:37:25.536Z,99.90
2023-10-07T18:39:52.375Z,99.90
2023-10-07T18:42:19.258Z,99.90
2023-10-07T18:44:46.407Z,99.90
2023-10-07T18:47:13.749Z,99.90
2023-10-07T18:49:42.828Z,99.90
2023-10-07T18:52:10.269Z,99.90
2023-10-07T18:54:37.500Z,99.90
2023-10-07T18:57:04.532Z,99.90
2023-10-07T18:59:31.629Z,99.90
2023-10-07T19:01:58.480Z,99.90
2023-10-07T19:04:27.108Z,99.90
2023-10-07T19:06:54.186Z,99.90
2023-10-07T19:09:21.156Z,99.90
2023-10-07T19:11:48.107Z,99.90
2023-10-07T19:14:16.508Z,99.90
2023-10-07T19:16:45.983Z,99.90
2023-10-07T19:19:18.193Z,99.90
2023-10-07T19:21:45.343Z,99.90
2023-10-07T19:24:12.306Z,99.90
2023-10-07T19:26:39.159Z,99.90
2023-10-07T19:29:06.089Z,99.90
2023-10-07T19:31:33.082Z,99.90
2023-10-07T19:34:00.382Z,99.90
2023-10-07T19:36:27.413Z,99.90
2023-10-07T19:38:55.180Z,99.90
2023-10-07T19:41:22.093Z,99.90
2023-10-07T19:43:53.722Z,99.90
2023-10-07T19:46:22.502Z,99.90
2023-10-07T19:48:49.644Z,99.90
2023-10-07T19:51:16.770Z,99.90
2023-10-07T19:53:45.235Z,99.90
2023-10-07T19:56:12.433Z,99.90
2023-10-07T19:58:39.266Z,99.90
2023-10-07T20:01:09.383Z,99.90
2023-10-07T20:03:36.503Z,99.90
2023-10-07T20:06:03.527Z,99.90
2023-10-07T20:08:31.669Z,99.90
2023-10-07T20:10:58.688Z,99.90
2023-10-07T20:13:26.917Z,99.90
2023-10-07T20:15:54.025Z,99.90
2023-10-07T20:18:21.176Z,99.90
2023-10-07T20:20:48.015Z,99.90
2023-10-07T20:23:14.953Z,99.90
2023-10-07T20:25:42.038Z,99.90
2023-10-07T20:28:09.380Z,99.90
2023-10-07T20:30:36.313Z,99.90
2023-10-07T20:33:04.456Z,99.90
2023-10-07T20:35:31.474Z,99.90
2023-10-07T20:37:58.473Z,99.90
2023-10-07T20:40:26.065Z,99.90
2023-10-07T20:42:54.099Z,99.90
2023-10-07T20:45:23.497Z,99.90
2023-10-07T20:47:51.622Z,99.90
2023-10-07T20:50:18.873Z,99.90
2023-10-07T20:52:45.970Z,99.90
2023-10-07T20:55:13.201Z,99.90
2023-10-07T20:57:40.437Z,99.90
2023-10-07T21:00:09.820Z,99.90
2023-10-07T21:02:38.241Z,99.90
2023-10-07T21:05:05.546Z,99.90
2023-10-07T21:07:32.562Z,99.90
2023-10-07T21:09:59.629Z,99.90
2023-10-07T21:12:26.506Z,99.90
2023-10-07T21:14:53.619Z,99.90
2023-10-07T21:17:20.728Z,99.90
2023-10-07T21:19:48.532Z,99.90
2023-10-07T21:22:15.352Z,99.90
2023-10-07T21:24:42.372Z,99.90
2023-10-07T21:27:09.440Z,99.90
2023-10-07T21:29:36.279Z,99.90
2023-10-07T21:32:05.200Z,99.90
2023-10-07T21:34:32.217Z,99.90
2023-10-07T21:36:59.284Z,99.90
2023-10-07T21:39:26.439Z,99.90
2023-10-07T21:41:53.696Z,99.90
2023-10-07T21:44:20.585Z,99.90
2023-10-07T21:46:47.511Z,99.90
2023-10-07T21:49:14.562Z,99.90
2023-10-07T21:51:41.572Z,99.90
2023-10-07T21:54:08.491Z,99.90
2023-10-07T21:56:35.477Z,99.90
2023-10-07T21:59:02.389Z,99.90
2023-10-07T22:01:30.696Z,99.90
2023-10-07T22:03:58.037Z,99.90
2023-10-07T22:06:25.178Z,99.90
2023-10-07T22:08:52.295Z,99.90
2023-10-07T22:11:20.823Z,99.90
2023-10-07T22:13:48.627Z,99.90
2023-10-07T22:16:15.496Z,99.90
2023-10-07T22:18:42.473Z,99.90
2023-10-07T22:21:12.468Z,99.90
2023-10-07T22:23:40.005Z,99.90
2023-10-07T22:26:12.986Z,99.90
2023-10-07T22:28:40.325Z,99.90
2023-10-07T22:31:07.936Z,99.90
2023-10-07T22:33:36.485Z,99.90
2023-10-07T22:36:12.942Z,99.90
2023-10-07T22:38:41.515Z,99.90
2023-10-07T22:41:19.483Z,99.90
2023-10-07T22:43:46.789Z,99.90
2023-10-07T22:46:15.888Z,99.90
2023-10-07T22:48:47.575Z,99.90
2023-10-07T22:51:24.389Z,99.90
2023-10-07T22:53:53.124Z,99.90
2023-10-07T22:56:22.894Z,99.90
2023-10-07T22:58:50.067Z,99.90
2023-10-07T23:01:17.355Z,99.90
2023-10-07T23:03:50.498Z,99.90
2023-10-07T23:06:19.011Z,99.90
2023-10-07T23:08:57.974Z,99.90
2023-10-07T23:11:24.932Z,99.90
2023-10-07T23:13:51.802Z,99.90
2023-10-07T23:16:19.359Z,99.90
2023-10-07T23:18:46.337Z,99.90
2023-10-07T23:21:42.114Z,99.90
2023-10-07T23:24:09.950Z,99.90
2023-10-07T23:26:37.787Z,99.90
2023-10-07T23:29:10.358Z,99.90
2023-10-07T23:31:38.377Z,99.90
2023-10-07T23:34:25.176Z,99.90
2023-10-07T23:36:54.525Z,99.90
2023-10-07T23:39:21.947Z,99.90
2023-10-07T23:41:48.864Z,99.90
2023-10-07T23:44:18.653Z,99.90
2023-10-07T23:46:45.671Z,99.90
2023-10-07T23:49:13.980Z,99.90
2023-10-07T23:51:41.189Z,99.90
2023-10-07T23:54:15.292Z,99.90
2023-10-07T23:57:02.012Z,99.90
2023-10-07T23:59:29.926Z,99.90
