createdAt,value
2018-05-01T00:01:20.486Z,13.75
2018-05-01T00:03:49.613Z,13.81
2018-05-01T00:06:18.765Z,13.85
2018-05-01T00:08:47.979Z,13.83
2018-05-01T00:11:17.129Z,13.86
2018-05-01T00:13:47.087Z,13.58
2018-05-01T00:16:16.284Z,13.65
2018-05-01T00:18:45.456Z,13.54
2018-05-01T00:21:15.419Z,13.47
2018-05-01T00:23:44.596Z,13.56
2018-05-01T00:26:14.454Z,13.40
2018-05-01T00:28:43.590Z,13.22
2018-05-01T00:31:13.528Z,13.19
2018-05-01T00:33:42.698Z,13.27
2018-05-01T00:36:12.609Z,13.15
2018-05-01T00:38:41.768Z,13.12
2018-05-01T00:41:11.689Z,13.10
2018-05-01T00:43:40.837Z,13.06
2018-05-01T00:46:09.994Z,13.04
2018-05-01T00:48:39.142Z,13.05
2018-05-01T00:51:08.308Z,12.93
2018-05-01T00:53:38.325Z,12.94
2018-05-01T00:56:08.258Z,12.88
2018-05-01T00:58:38.341Z,12.91
2018-05-01T01:01:07.521Z,12.97
2018-05-01T01:03:36.732Z,12.85
2018-05-01T01:06:05.865Z,12.86
2018-05-01T01:08:35.104Z,12.84
2018-05-01T01:11:04.266Z,12.92
2018-05-01T01:13:33.414Z,12.96
2018-05-01T01:16:02.617Z,12.87
2018-05-01T01:18:31.790Z,12.97
2018-05-01T01:21:00.941Z,13.03
2018-05-01T01:23:30.107Z,12.86
2018-05-01T01:25:59.243Z,12.88
2018-05-01T01:28:28.401Z,12.87
2018-05-01T01:30:57.570Z,12.68
2018-05-01T01:33:27.501Z,12.63
2018-05-01T01:35:55.860Z,12.56
2018-05-01T01:38:24.998Z,12.82
2018-05-01T01:40:53.364Z,12.77
2018-05-01T01:43:21.742Z,12.91
2018-05-01T01:45:50.127Z,12.79
2018-05-01T01:48:18.472Z,12.72
2018-05-01T01:50:46.833Z,12.54
2018-05-01T01:53:15.203Z,12.58
2018-05-01T01:55:43.554Z,12.60
2018-05-01T01:58:12.681Z,12.45
2018-05-01T02:00:41.081Z,12.39
2018-05-01T02:03:09.456Z,12.51
2018-05-01T02:05:38.325Z,12.48
2018-05-01T02:08:06.680Z,12.26
2018-05-01T02:10:36.028Z,12.30
2018-05-01T02:13:05.134Z,12.08
2018-05-01T02:15:33.522Z,12.05
2018-05-01T02:18:01.896Z,11.94
2018-05-01T02:20:30.270Z,12.02
2018-05-01T02:22:58.648Z,12.07
2018-05-01T02:25:27.024Z,12.06
2018-05-01T02:27:55.370Z,11.97
2018-05-01T02:30:23.758Z,12.01
2018-05-01T02:32:52.148Z,11.99
2018-05-01T02:35:20.483Z,11.90
2018-05-01T02:37:50.009Z,11.95
2018-05-01T02:40:18.402Z,12.02
2018-05-01T02:42:46.766Z,12.00
2018-05-01T02:45:15.683Z,11.82
2018-05-01T02:47:44.051Z,11.91
2018-05-01T02:50:12.457Z,11.85
2018-05-01T02:52:40.829Z,11.76
2018-05-01T02:55:10.336Z,11.73
2018-05-01T02:57:38.700Z,11.65
2018-05-01T03:00:07.062Z,11.76
2018-05-01T03:02:35.438Z,11.51
2018-05-01T03:05:03.783Z,11.48
2018-05-01T03:07:32.968Z,11.44
2018-05-01T03:10:02.128Z,11.29
2018-05-01T03:12:30.497Z,11.27
2018-05-01T03:14:58.842Z,11.50
2018-05-01T03:17:28.188Z,11.60
2018-05-01T03:19:56.553Z,11.52
2018-05-01T03:22:24.927Z,11.39
2018-05-01T03:24:53.266Z,11.21
2018-05-01T03:27:22.405Z,10.95
2018-05-01T03:29:51.519Z,11.21
2018-05-01T03:32:20.678Z,11.17
2018-05-01T03:34:49.019Z,11.21
2018-05-01T03:37:17.384Z,11.15
2018-05-01T03:39:45.741Z,11.30
2018-05-01T03:42:14.101Z,11.32
2018-05-01T03:44:43.320Z,11.18
2018-05-01T03:47:11.657Z,10.98
2018-05-01T03:49:40.027Z,10.92
2018-05-01T03:52:09.148Z,10.94
2018-05-01T03:54:37.561Z,10.98
2018-05-01T03:57:05.924Z,10.96
2018-05-01T03:59:34.278Z,11.06
2018-05-01T04:02:02.661Z,10.89
2018-05-01T04:04:31.009Z,11.24
2018-05-01T04:07:01.063Z,11.26
2018-05-01T04:09:29.400Z,11.27
2018-05-01T04:11:58.546Z,11.15
2018-05-01T04:14:26.900Z,11.05
2018-05-01T04:16:55.595Z,11.02
2018-05-01T04:19:23.970Z,11.24
2018-05-01T04:21:52.317Z,11.15
2018-05-01T04:24:21.560Z,11.20
2018-05-01T04:26:50.268Z,11.17
2018-05-01T04:29:18.713Z,11.17
2018-05-01T04:31:47.046Z,11.22
2018-05-01T04:34:16.181Z,11.20
2018-05-01T04:36:44.561Z,11.32
2018-05-01T04:39:13.686Z,11.16
2018-05-01T04:41:42.045Z,11.09
2018-05-01T04:44:10.391Z,10.99
2018-05-01T04:46:39.513Z,11.04
2018-05-01T04:49:08.803Z,11.04
2018-05-01T04:51:37.505Z,11.21
2018-05-01T04:54:05.865Z,11.26
2018-05-01T04:56:34.227Z,11.37
2018-05-01T04:59:04.364Z,11.31
2018-05-01T05:01:32.750Z,11.32
2018-05-01T05:04:01.146Z,11.17
2018-05-01T05:06:30.256Z,11.16
2018-05-01T05:08:58.646Z,11.29
2018-05-01T05:11:27.059Z,11.25
2018-05-01T05:13:56.477Z,11.43
2018-05-01T05:16:24.848Z,11.49
2018-05-01T05:18:53.964Z,11.60
2018-05-01T05:21:22.313Z,11.15
2018-05-01T05:23:51.446Z,11.39
2018-05-01T05:26:21.024Z,11.06
2018-05-01T05:28:49.382Z,11.29
2018-05-01T05:31:18.563Z,11.34
2018-05-01T05:33:47.721Z,11.30
2018-05-01T05:36:16.147Z,11.30
2018-05-01T05:38:45.229Z,11.42
2018-05-01T05:41:13.607Z,11.31
2018-05-01T05:43:41.929Z,11.34
2018-05-01T05:46:10.849Z,11.02
2018-05-01T05:48:39.216Z,11.18
2018-05-01T05:51:08.356Z,11.31
2018-05-01T05:53:37.641Z,11.33
2018-05-01T05:56:06.022Z,11.36
2018-05-01T05:58:34.384Z,11.38
2018-05-01T06:01:02.748Z,11.44
2018-05-01T06:03:31.123Z,11.26
2018-05-01T06:05:59.481Z,11.32
2018-05-01T06:08:27.851Z,11.22
2018-05-01T06:10:56.977Z,11.15
2018-05-01T06:13:27.208Z,11.18
2018-05-01T06:15:55.562Z,11.23
2018-05-01T06:18:24.693Z,11.33
2018-05-01T06:20:54.014Z,11.26
2018-05-01T06:23:22.380Z,11.23
2018-05-01T06:25:50.753Z,11.20
2018-05-01T06:28:19.092Z,11.27
2018-05-01T06:30:47.501Z,11.18
2018-05-01T06:33:15.858Z,11.47
2018-05-01T06:35:45.028Z,11.56
2018-05-01T06:38:13.398Z,11.63
2018-05-01T06:40:42.538Z,11.36
2018-05-01T06:43:10.911Z,11.28
2018-05-01T06:45:39.318Z,11.38
2018-05-01T06:48:07.673Z,11.23
2018-05-01T06:50:36.029Z,11.22
2018-05-01T06:53:04.464Z,11.47
2018-05-01T06:55:33.869Z,11.38
2018-05-01T06:58:02.672Z,11.35
2018-05-01T07:00:31.044Z,11.57
2018-05-01T07:02:59.390Z,11.61
2018-05-01T07:05:28.674Z,11.63
2018-05-01T07:07:57.086Z,11.51
2018-05-01T07:10:25.458Z,11.52
2018-05-01T07:12:53.834Z,11.56
2018-05-01T07:15:22.216Z,11.71
2018-05-01T07:17:50.558Z,11.73
2018-05-01T07:20:18.954Z,11.63
2018-05-01T07:22:47.986Z,11.61
2018-05-01T07:25:16.382Z,11.75
2018-05-01T07:27:44.741Z,11.97
2018-05-01T07:30:13.152Z,12.16
2018-05-01T07:32:42.337Z,12.31
2018-05-01T07:35:10.725Z,12.14
2018-05-01T07:37:39.852Z,12.23
2018-05-01T07:40:08.269Z,12.16
2018-05-01T07:42:36.670Z,12.20
2018-05-01T07:45:05.810Z,12.29
2018-05-01T07:47:34.203Z,12.16
2018-05-01T07:50:02.602Z,12.40
2018-05-01T07:52:30.954Z,12.47
2018-05-01T07:54:59.382Z,12.50
2018-05-01T07:57:28.504Z,12.68
2018-05-01T07:59:56.905Z,12.75
2018-05-01T08:02:26.193Z,12.81
2018-05-01T08:04:54.610Z,12.86
2018-05-01T08:07:22.964Z,12.98
2018-05-01T08:09:51.371Z,12.99
2018-05-01T08:12:19.786Z,13.01
2018-05-01T08:14:48.170Z,12.79
2018-05-01T08:19:44.310Z,12.83
2018-05-01T08:22:13.531Z,12.70
2018-05-01T08:24:41.898Z,12.68
2018-05-01T08:27:11.420Z,12.64
2018-05-01T08:29:39.791Z,12.68
2018-05-01T08:32:09.014Z,12.64
2018-05-01T08:34:37.394Z,12.45
2018-05-01T08:37:05.863Z,12.37
2018-05-01T08:39:34.990Z,12.37
2018-05-01T08:42:03.371Z,12.42
2018-05-01T08:44:31.829Z,12.46
2018-05-01T08:47:00.209Z,12.57
2018-05-01T08:49:28.572Z,12.47
2018-05-01T08:51:58.012Z,12.41
2018-05-01T08:54:26.359Z,12.35
2018-05-01T08:56:54.737Z,12.20
2018-05-01T08:59:23.175Z,12.27
2018-05-01T09:01:52.309Z,12.33
2018-05-01T09:04:21.723Z,12.45
2018-05-01T09:06:51.013Z,12.49
2018-05-01T09:09:19.383Z,12.52
2018-05-01T09:11:48.702Z,12.38
2018-05-01T09:14:17.851Z,12.25
2018-05-01T09:16:46.231Z,12.20
2018-05-01T09:19:15.363Z,12.40
2018-05-01T09:21:47.427Z,12.46
2018-05-01T09:24:15.809Z,12.47
2018-05-01T09:26:44.211Z,12.45
2018-05-01T09:29:12.591Z,12.58
2018-05-01T09:31:40.989Z,12.60
2018-05-01T09:34:09.369Z,12.56
2018-05-01T09:36:37.766Z,12.67
2018-05-01T09:39:06.146Z,12.76
2018-05-01T09:41:35.318Z,12.89
2018-05-01T09:44:04.458Z,13.23
2018-05-01T09:46:32.869Z,13.48
2018-05-01T09:49:01.223Z,13.72
2018-05-01T09:51:29.854Z,13.71
2018-05-01T09:54:01.045Z,13.98
2018-05-01T09:56:30.180Z,13.82
2018-05-01T09:58:59.467Z,13.61
2018-05-01T10:01:29.334Z,13.57
2018-05-01T10:03:59.306Z,13.64
2018-05-01T10:06:28.467Z,13.72
2018-05-01T10:08:57.664Z,13.58
2018-05-01T10:11:26.904Z,13.59
2018-05-01T10:13:57.043Z,13.59
2018-05-01T10:16:26.225Z,13.62
2018-05-01T10:18:55.382Z,13.52
2018-05-01T10:21:24.584Z,13.59
2018-05-01T10:23:55.684Z,13.55
2018-05-01T10:26:24.864Z,13.54
2018-05-01T10:28:54.032Z,13.47
2018-05-01T10:31:23.307Z,13.52
2018-05-01T10:33:53.433Z,13.59
2018-05-01T10:36:23.452Z,13.78
2018-05-01T10:38:53.645Z,13.83
2018-05-01T10:41:22.972Z,13.82
2018-05-01T10:43:54.153Z,13.96
2018-05-01T10:46:23.345Z,14.14
2018-05-01T10:48:53.449Z,14.30
2018-05-01T10:51:22.829Z,14.40
2018-05-01T10:53:52.009Z,14.59
2018-05-01T10:56:23.178Z,14.53
2018-05-01T10:58:52.342Z,14.47
2018-05-01T11:01:22.771Z,14.28
2018-05-01T11:03:52.781Z,14.21
2018-05-01T11:06:22.778Z,14.38
2018-05-01T11:08:52.986Z,14.45
2018-05-01T11:11:22.822Z,14.73
2018-05-01T11:13:52.048Z,14.90
2018-05-01T11:16:21.209Z,14.99
2018-05-01T11:18:50.415Z,15.15
2018-05-01T11:21:19.613Z,15.22
2018-05-01T11:23:48.799Z,14.99
2018-05-01T11:26:18.151Z,14.89
2018-05-01T11:28:47.167Z,14.88
2018-05-01T11:31:16.329Z,14.83
2018-05-01T11:33:47.313Z,14.95
2018-05-01T11:36:16.490Z,15.17
2018-05-01T11:38:46.735Z,15.40
2018-05-01T11:41:15.942Z,15.29
2018-05-01T11:43:45.911Z,15.40
2018-05-01T11:46:15.087Z,15.07
2018-05-01T11:48:44.992Z,14.87
2018-05-01T11:51:14.355Z,15.10
2018-05-01T11:53:43.815Z,15.39
2018-05-01T11:56:13.025Z,15.48
2018-05-01T11:58:42.321Z,15.52
2018-05-01T12:01:11.654Z,15.44
2018-05-01T12:03:42.101Z,15.59
2018-05-01T12:06:11.444Z,15.64
2018-05-01T12:08:41.754Z,15.76
2018-05-01T12:11:11.796Z,15.64
2018-05-01T12:13:40.994Z,15.83
2018-05-01T12:16:11.345Z,15.53
2018-05-01T12:18:41.289Z,15.58
2018-05-01T12:21:10.510Z,15.65
2018-05-01T12:23:40.434Z,15.87
2018-05-01T12:26:10.364Z,15.84
2018-05-01T12:28:39.528Z,15.85
2018-05-01T12:31:09.548Z,15.95
2018-05-01T12:33:39.850Z,15.86
2018-05-01T12:36:09.033Z,15.97
2018-05-01T12:38:38.197Z,16.06
2018-05-01T12:41:07.366Z,16.24
2018-05-01T12:43:37.290Z,16.61
2018-05-01T12:46:07.219Z,16.48
2018-05-01T12:48:36.361Z,16.67
2018-05-01T12:51:05.513Z,16.66
2018-05-01T12:53:34.722Z,16.62
2018-05-01T12:56:03.867Z,16.80
2018-05-01T12:58:33.854Z,16.70
2018-05-01T13:01:03.001Z,16.84
2018-05-01T13:03:32.957Z,16.69
2018-05-01T13:06:02.122Z,16.88
2018-05-01T13:08:31.303Z,16.80
2018-05-01T13:11:00.454Z,17.08
2018-05-01T13:13:29.634Z,16.98
2018-05-01T13:15:58.812Z,17.00
2018-05-01T13:18:27.980Z,17.23
2018-05-01T13:20:57.161Z,17.41
2018-05-01T13:23:26.326Z,17.17
2018-05-01T13:25:56.413Z,17.24
2018-05-01T13:28:25.579Z,17.13
2018-05-01T13:30:54.774Z,17.45
2018-05-01T13:33:23.940Z,17.44
2018-05-01T13:35:53.101Z,17.56
2018-05-01T13:38:23.101Z,17.50
2018-05-01T13:40:52.274Z,17.73
2018-05-01T13:43:21.461Z,17.75
2018-05-01T13:45:50.599Z,17.85
2018-05-01T13:48:20.554Z,18.07
2018-05-01T13:50:49.732Z,18.12
2018-05-01T13:53:18.933Z,18.24
2018-05-01T13:55:48.109Z,18.27
2018-05-01T13:58:17.283Z,18.34
2018-05-01T14:01:19.188Z,17.84
2018-05-01T14:03:50.667Z,17.64
2018-05-01T14:06:22.211Z,17.74
2018-05-01T14:08:53.669Z,17.82
2018-05-01T14:11:25.150Z,18.00
2018-05-01T14:13:57.254Z,18.03
2018-05-01T14:16:28.673Z,18.11
2018-05-01T14:18:59.902Z,18.08
2018-05-01T14:21:31.395Z,17.99
2018-05-01T14:24:03.375Z,18.14
2018-05-01T14:26:34.844Z,18.43
2018-05-01T14:29:06.294Z,18.40
2018-05-01T14:31:37.824Z,18.28
2018-05-01T14:34:09.670Z,18.45
2018-05-01T14:36:41.475Z,18.63
2018-05-01T14:39:12.942Z,18.67
2018-05-01T14:41:44.201Z,18.67
2018-05-01T14:44:16.254Z,18.71
2018-05-01T14:46:48.164Z,18.90
2018-05-01T14:49:19.612Z,18.89
2018-05-01T14:51:51.071Z,18.99
2018-05-01T14:54:22.552Z,18.77
2018-05-01T14:56:54.002Z,18.79
2018-05-01T14:59:25.466Z,18.74
2018-05-01T15:01:56.999Z,18.89
2018-05-01T15:04:28.646Z,18.76
2018-05-01T15:07:00.214Z,18.88
2018-05-01T15:09:31.702Z,18.89
2018-05-01T15:12:03.647Z,18.99
2018-05-01T15:14:35.106Z,19.07
2018-05-01T15:17:06.561Z,19.27
2018-05-01T15:19:38.857Z,19.50
2018-05-01T15:22:10.536Z,19.54
2018-05-01T15:24:42.077Z,19.78
2018-05-01T15:27:13.902Z,19.72
2018-05-01T15:29:45.389Z,19.68
2018-05-01T15:32:17.114Z,19.61
2018-05-01T15:34:48.744Z,19.33
2018-05-01T15:37:19.961Z,19.52
2018-05-01T15:39:51.530Z,19.24
2018-05-01T15:42:23.016Z,19.24
2018-05-01T15:44:54.502Z,19.01
2018-05-01T15:47:25.972Z,19.25
2018-05-01T15:49:57.405Z,19.26
2018-05-01T15:52:28.648Z,19.30
2018-05-01T15:54:59.965Z,19.12
2018-05-01T15:57:32.163Z,19.21
2018-05-01T16:00:03.762Z,18.71
2018-05-01T16:02:36.371Z,18.65
2018-05-01T16:05:08.516Z,18.81
2018-05-01T16:07:40.298Z,18.90
2018-05-01T16:10:11.834Z,18.92
2018-05-01T16:12:43.351Z,19.05
2018-05-01T16:15:14.939Z,19.08
2018-05-01T16:17:46.401Z,19.07
2018-05-01T16:20:17.972Z,19.02
2018-05-01T16:22:49.507Z,19.08
2018-05-01T16:25:21.081Z,19.01
2018-05-01T16:27:52.524Z,18.94
2018-05-01T16:30:25.057Z,18.74
2018-05-01T16:32:56.580Z,18.76
2018-05-01T16:35:28.170Z,18.41
2018-05-01T16:37:59.776Z,18.34
2018-05-01T16:40:32.119Z,18.15
2018-05-01T16:43:03.701Z,18.17
2018-05-01T16:45:35.349Z,18.10
2018-05-01T16:48:06.842Z,18.19
2018-05-01T16:50:38.610Z,18.15
2018-05-01T16:53:10.081Z,18.06
2018-05-01T16:55:41.600Z,18.03
2018-05-01T16:58:13.109Z,18.86
2018-05-01T17:00:44.705Z,19.88
2018-05-01T17:03:16.205Z,20.16
2018-05-01T17:05:47.734Z,21.28
2018-05-01T17:08:19.253Z,22.72
2018-05-01T17:10:50.918Z,23.76
2018-05-01T17:13:22.131Z,24.76
2018-05-01T17:15:53.905Z,25.09
2018-05-01T17:18:26.189Z,25.17
2018-05-01T17:20:57.783Z,25.50
2018-05-01T17:23:29.808Z,25.42
2018-05-01T17:26:01.554Z,25.81
2018-05-01T17:28:33.019Z,24.95
2018-05-01T17:31:04.610Z,26.02
2018-05-01T17:33:36.666Z,27.10
2018-05-01T17:36:08.406Z,26.29
2018-05-01T17:38:39.936Z,26.47
2018-05-01T17:41:11.461Z,26.52
2018-05-01T17:43:43.574Z,25.84
2018-05-01T17:46:15.297Z,24.58
2018-05-01T17:48:46.881Z,22.53
2018-05-01T17:51:18.521Z,21.02
2018-05-01T17:53:50.360Z,19.96
2018-05-01T17:56:22.058Z,19.49
2018-05-01T17:58:54.971Z,19.01
2018-05-01T18:01:26.345Z,18.63
2018-05-01T18:03:58.562Z,18.20
2018-05-01T18:06:30.137Z,17.91
2018-05-01T18:09:01.822Z,17.78
2018-05-01T18:11:35.114Z,17.57
2018-05-01T18:14:06.642Z,17.31
2018-05-01T18:16:38.497Z,17.00
2018-05-01T18:19:10.017Z,16.69
2018-05-01T18:21:42.461Z,16.52
2018-05-01T18:24:13.954Z,16.31
2018-05-01T18:26:45.483Z,16.17
2018-05-01T18:29:16.942Z,16.09
2018-05-01T18:31:49.034Z,15.96
2018-05-01T18:34:20.620Z,15.93
2018-05-01T18:36:51.892Z,15.80
2018-05-01T18:39:23.205Z,15.67
2018-05-01T18:41:54.656Z,15.70
2018-05-01T18:44:26.287Z,15.50
2018-05-01T18:46:58.979Z,15.53
2018-05-01T18:49:30.456Z,15.34
2018-05-01T18:52:01.966Z,15.11
2018-05-01T18:54:33.428Z,15.12
2018-05-01T18:57:05.762Z,15.09
2018-05-01T18:59:37.843Z,14.88
2018-05-01T19:02:09.581Z,14.59
2018-05-01T19:04:41.210Z,14.42
2018-05-01T19:07:14.174Z,14.39
2018-05-01T19:09:45.777Z,14.20
2018-05-01T19:12:17.114Z,13.98
2018-05-01T19:14:48.757Z,13.84
2018-05-01T19:17:21.153Z,13.65
2018-05-01T19:19:52.796Z,13.47
2018-05-01T19:22:24.271Z,13.59
2018-05-01T19:24:56.234Z,13.47
2018-05-01T19:27:27.703Z,13.37
2018-05-01T19:29:59.229Z,13.25
2018-05-01T19:32:30.729Z,13.20
2018-05-01T19:35:04.485Z,13.11
2018-05-01T19:37:35.869Z,13.08
2018-05-01T19:40:07.457Z,13.04
2018-05-01T19:42:40.484Z,12.94
2018-05-01T19:45:11.841Z,12.75
2018-05-01T19:47:43.454Z,12.71
2018-05-01T19:50:15.870Z,12.70
2018-05-01T19:52:47.465Z,12.65
2018-05-01T19:55:19.008Z,12.62
2018-05-01T19:57:51.007Z,12.61
2018-05-01T20:00:22.598Z,12.67
2018-05-01T20:02:55.047Z,12.58
2018-05-01T20:05:26.801Z,12.51
2018-05-01T20:07:58.063Z,12.44
2018-05-01T20:10:30.001Z,12.50
2018-05-01T20:13:01.549Z,12.43
2018-05-01T20:15:33.022Z,12.37
2018-05-01T20:18:06.039Z,12.37
2018-05-01T20:20:37.646Z,12.30
2018-05-01T20:23:10.261Z,12.10
2018-05-01T20:25:41.782Z,11.96
2018-05-01T20:28:13.351Z,11.93
2018-05-01T20:30:44.841Z,11.79
2018-05-01T20:33:16.387Z,11.73
2018-05-01T20:35:48.155Z,11.73
2018-05-01T20:38:19.925Z,11.52
2018-05-01T20:40:51.430Z,11.65
2018-05-01T20:43:22.957Z,11.71
2018-05-01T20:45:55.248Z,11.82
2018-05-01T20:48:27.204Z,11.86
2018-05-01T20:50:58.668Z,11.97
2018-05-01T20:53:30.164Z,11.89
2018-05-01T20:56:02.393Z,11.89
2018-05-01T20:58:34.650Z,11.99
2018-05-01T21:01:06.156Z,12.02
2018-05-01T21:03:37.726Z,12.02
2018-05-01T21:06:09.392Z,11.98
2018-05-01T21:08:40.877Z,11.81
2018-05-01T21:11:12.317Z,11.54
2018-05-01T21:13:43.909Z,11.37
2018-05-01T21:16:15.370Z,11.34
2018-05-01T21:18:46.905Z,11.21
2018-05-01T21:21:18.367Z,11.15
2018-05-01T21:23:49.865Z,11.06
2018-05-01T21:26:21.067Z,10.99
2018-05-01T21:28:52.709Z,10.86
2018-05-01T21:31:24.264Z,10.91
2018-05-01T21:33:55.555Z,10.90
2018-05-01T21:36:27.577Z,10.90
2018-05-01T21:38:59.191Z,10.98
2018-05-01T21:41:31.288Z,10.75
2018-05-01T21:44:03.168Z,10.63
2018-05-01T21:46:36.054Z,10.53
2018-05-01T21:49:08.316Z,10.58
2018-05-01T21:51:39.858Z,10.54
2018-05-01T21:54:11.367Z,10.44
2018-05-01T21:56:42.829Z,10.44
2018-05-01T21:59:14.022Z,10.39
2018-05-01T22:01:45.568Z,10.53
2018-05-01T22:04:17.141Z,10.48
2018-05-01T22:06:48.604Z,10.42
2018-05-01T22:09:20.093Z,10.52
2018-05-01T22:11:51.526Z,10.36
2018-05-01T22:14:23.056Z,10.28
2018-05-01T22:16:54.458Z,10.27
2018-05-01T22:19:25.950Z,10.35
2018-05-01T22:21:57.341Z,10.48
2018-05-01T22:24:28.546Z,10.45
2018-05-01T22:27:00.038Z,10.29
2018-05-01T22:29:31.485Z,10.18
2018-05-01T22:32:03.631Z,10.27
2018-05-01T22:34:35.085Z,10.23
2018-05-01T22:37:06.541Z,10.26
2018-05-01T22:39:38.028Z,10.21
2018-05-01T22:42:09.486Z,10.17
2018-05-01T22:44:41.491Z,10.11
2018-05-01T22:47:13.007Z,10.09
2018-05-01T22:49:45.511Z,10.09
2018-05-01T22:52:16.910Z,10.02
2018-05-01T22:54:48.598Z,9.92
2018-05-01T22:57:19.764Z,9.78
2018-05-01T22:59:51.649Z,9.59
2018-05-01T23:02:22.834Z,9.43
2018-05-01T23:04:54.329Z,9.31
2018-05-01T23:07:25.828Z,9.34
2018-05-01T23:09:57.242Z,9.29
2018-05-01T23:12:28.450Z,9.05
2018-05-01T23:15:00.024Z,8.98
2018-05-01T23:17:31.227Z,8.98
2018-05-01T23:20:02.760Z,9.01
2018-05-01T23:22:35.369Z,9.00
2018-05-01T23:25:06.871Z,8.93
2018-05-01T23:27:38.049Z,8.99
2018-05-01T23:30:10.745Z,9.10
2018-05-01T23:32:42.167Z,9.12
2018-05-01T23:35:13.385Z,9.24
2018-05-01T23:37:44.885Z,9.11
2018-05-01T23:40:16.452Z,9.10
2018-05-01T23:42:48.425Z,8.93
2018-05-01T23:45:19.922Z,8.98
2018-05-01T23:47:51.357Z,8.96
2018-05-01T23:50:22.784Z,9.05
2018-05-01T23:52:54.237Z,9.15
2018-05-01T23:55:25.510Z,9.11
2018-05-01T23:57:57.090Z,9.03
