createdAt,value
2023-01-09T00:04:16.435Z,95616.31
2023-01-09T00:09:18.672Z,95619.56
2023-01-09T00:14:22.690Z,95616.59
2023-01-09T00:19:24.564Z,95610.63
2023-01-09T00:24:26.260Z,95613.34
2023-01-09T00:29:28.272Z,95616.03
2023-01-09T00:34:30.024Z,95618.75
2023-01-09T00:39:31.873Z,95613.03
2023-01-09T00:44:39.401Z,95602.47
2023-01-09T00:49:43.924Z,95596.22
2023-01-09T00:54:46.269Z,95597.31
2023-01-09T00:59:47.924Z,95606.25
2023-01-09T01:05:08.315Z,95619.28
2023-01-09T01:10:20.258Z,95599.50
2023-01-09T01:15:21.933Z,95613.06
2023-01-09T01:20:23.579Z,95608.69
2023-01-09T01:25:25.326Z,95606.22
2023-01-09T01:30:27.909Z,95608.97
2023-01-09T01:35:29.643Z,95601.94
2023-01-09T01:40:31.430Z,95595.94
2023-01-09T01:45:34.215Z,95628.50
2023-01-09T01:50:38.668Z,95617.13
2023-01-09T01:55:50.798Z,95596.25
2023-01-09T02:00:52.555Z,95591.63
2023-01-09T02:05:54.382Z,95586.22
2023-01-09T02:10:56.443Z,95588.88
2023-01-09T02:16:27.418Z,95578.31
2023-01-09T02:22:01.810Z,95580.22
2023-01-09T02:27:22.136Z,95573.69
2023-01-09T02:32:29.671Z,95565.53
2023-01-09T02:37:41.304Z,95556.31
2023-01-09T02:42:45.501Z,95552.22
2023-01-09T02:47:47.622Z,95564.97
2023-01-09T02:53:14.258Z,95551.94
2023-01-09T02:58:43.573Z,95542.19
2023-01-09T03:03:45.248Z,95546.00
2023-01-09T03:08:52.950Z,95537.34
2023-01-09T03:13:57.093Z,95536.28
2023-01-09T03:19:00.841Z,95518.16
2023-01-09T03:24:02.880Z,95521.13
2023-01-09T03:29:04.680Z,95524.63
2023-01-09T03:34:06.445Z,95524.34
2023-01-09T03:39:08.200Z,95540.56
2023-01-09T03:44:09.847Z,95551.94
2023-01-09T03:49:11.780Z,95555.19
2023-01-09T03:54:13.450Z,95552.78
2023-01-09T03:59:15.157Z,95548.13
2023-01-09T04:04:16.856Z,95534.81
2023-01-09T04:09:18.854Z,95539.97
2023-01-09T04:14:20.680Z,95546.50
2023-01-09T04:19:22.459Z,95559.25
2023-01-09T04:24:24.125Z,95571.44
2023-01-09T04:29:25.983Z,95576.88
2023-01-09T04:34:27.665Z,95587.22
2023-01-09T04:39:29.382Z,95599.16
2023-01-09T04:44:31.170Z,95614.94
2023-01-09T04:49:32.949Z,95619.81
2023-01-09T04:54:34.706Z,95622.75
2023-01-09T04:59:36.418Z,95634.97
2023-01-09T05:04:38.146Z,95642.56
2023-01-09T05:09:39.864Z,95646.91
2023-01-09T05:14:41.524Z,95643.09
2023-01-09T05:19:45.430Z,95656.41
2023-01-09T05:24:47.089Z,95659.91
2023-01-09T05:29:48.793Z,95659.63
2023-01-09T05:34:50.468Z,95665.31
2023-01-09T05:39:52.127Z,95677.56
2023-01-09T05:44:53.840Z,95682.13
2023-01-09T05:49:58.283Z,95687.47
2023-01-09T05:55:00.217Z,95709.13
2023-01-09T06:00:02.068Z,95721.78
2023-01-09T06:05:09.256Z,95715.41
2023-01-09T06:10:12.973Z,95711.47
2023-01-09T06:15:15.528Z,95699.97
2023-01-09T06:20:17.286Z,95701.50
2023-01-09T06:25:19.209Z,95716.13
2023-01-09T06:30:21.081Z,95725.88
2023-01-09T06:35:22.790Z,95738.06
2023-01-09T06:40:24.482Z,95742.16
2023-01-09T06:45:26.187Z,95750.53
2023-01-09T06:50:27.961Z,95768.72
2023-01-09T06:55:29.907Z,95771.97
2023-01-09T07:00:31.684Z,95777.97
2023-01-09T07:05:40.048Z,95797.91
2023-01-09T07:10:42.829Z,95814.56
2023-01-09T07:15:44.504Z,95829.22
2023-01-09T07:20:46.675Z,95844.50
2023-01-09T07:25:50.991Z,95840.19
2023-01-09T07:30:52.740Z,95870.22
2023-01-09T07:35:54.579Z,95885.19
2023-01-09T07:40:56.297Z,95904.00
2023-01-09T07:45:58.132Z,95914.91
2023-01-09T07:50:59.866Z,95932.63
2023-01-09T07:56:01.775Z,95927.47
2023-01-09T08:01:03.571Z,95922.03
2023-01-09T08:06:05.621Z,95935.88
2023-01-09T08:11:07.245Z,95939.38
2023-01-09T08:16:09.057Z,95949.38
2023-01-09T08:21:14.342Z,95957.84
2023-01-09T08:26:16.137Z,95957.06
2023-01-09T08:31:17.840Z,95960.66
2023-01-09T08:36:19.807Z,95965.03
2023-01-09T08:41:40.481Z,95976.47
2023-01-09T08:47:01.327Z,95979.47
2023-01-09T08:52:04.453Z,95981.91
2023-01-09T08:57:07.099Z,95985.16
2023-01-09T09:02:14.831Z,95994.16
2023-01-09T09:07:16.590Z,95990.59
2023-01-09T09:12:18.312Z,95999.31
2023-01-09T09:17:20.099Z,96004.19
2023-01-09T09:22:21.809Z,96005.25
2023-01-09T09:27:23.561Z,95996.56
2023-01-09T09:32:25.309Z,96007.97
2023-01-09T09:37:27.179Z,96005.78
2023-01-09T09:43:17.012Z,96012.31
2023-01-09T09:48:44.091Z,95997.06
2023-01-09T09:54:18.612Z,95996.50
2023-01-09T09:59:29.294Z,96001.94
2023-01-09T10:04:33.677Z,95997.59
2023-01-09T10:10:05.071Z,96003.56
2023-01-09T10:15:17.221Z,96000.28
2023-01-09T10:20:25.098Z,95987.50
2023-01-09T10:25:49.984Z,95990.22
2023-01-09T10:31:11.349Z,95996.50
2023-01-09T10:36:30.286Z,95999.78
2023-01-09T10:41:39.390Z,95995.94
2023-01-09T10:46:53.570Z,96002.44
2023-01-09T10:52:15.670Z,95997.84
2023-01-09T10:57:24.121Z,96004.09
2023-01-09T11:02:30.720Z,96008.44
2023-01-09T11:07:39.092Z,96005.13
2023-01-09T11:12:41.933Z,96003.72
2023-01-09T11:17:44.353Z,96002.31
2023-01-09T11:22:57.830Z,95997.38
2023-01-09T11:28:02.203Z,96006.09
2023-01-09T11:33:24.617Z,96008.81
2023-01-09T11:38:27.370Z,96010.69
2023-01-09T11:43:38.163Z,95999.50
2023-01-09T11:48:54.728Z,96002.22
2023-01-09T11:54:14.752Z,96001.66
2023-01-09T11:59:24.633Z,96008.47
2023-01-09T12:04:32.378Z,96009.28
2023-01-09T12:09:46.643Z,96012.78
2023-01-09T12:15:25.374Z,96015.81
2023-01-09T12:20:27.115Z,96014.13
2023-01-09T12:25:29.224Z,96017.41
2023-01-09T12:30:46.493Z,96016.34
2023-01-09T12:36:08.696Z,96027.22
2023-01-09T12:41:33.375Z,96016.84
2023-01-09T12:47:13.021Z,96020.69
2023-01-09T12:52:34.793Z,96023.38
2023-01-09T12:57:46.230Z,96012.44
2023-01-09T13:03:03.812Z,96019.00
2023-01-09T13:08:24.402Z,96020.63
2023-01-09T13:13:38.979Z,96020.88
2023-01-09T13:18:48.741Z,96012.94
2023-01-09T13:24:32.233Z,96016.16
2023-01-09T13:29:40.253Z,96011.50
2023-01-09T13:34:46.544Z,96016.16
2023-01-09T13:40:15.080Z,96002.53
2023-01-09T13:45:26.152Z,96006.88
2023-01-09T13:50:27.956Z,95993.22
2023-01-09T13:55:35.643Z,95992.66
2023-01-09T14:00:38.090Z,95993.78
2023-01-09T14:05:39.766Z,95991.09
2023-01-09T14:10:44.168Z,95992.47
2023-01-09T14:15:47.078Z,95999.84
2023-01-09T14:20:57.227Z,96008.59
2023-01-09T14:25:59.924Z,96012.41
2023-01-09T14:31:05.083Z,96021.66
2023-01-09T14:36:15.836Z,96012.97
2023-01-09T14:41:51.772Z,96022.78
2023-01-09T14:46:55.596Z,96023.88
2023-01-09T14:52:00.516Z,96026.56
2023-01-09T14:57:02.550Z,96034.22
2023-01-09T15:02:04.335Z,96043.75
2023-01-09T15:07:06.656Z,96054.47
2023-01-09T15:12:13.041Z,96050.69
2023-01-09T15:17:34.131Z,96062.13
2023-01-09T15:22:37.448Z,96070.31
2023-01-09T15:27:49.612Z,96068.13
2023-01-09T15:32:52.372Z,96065.94
2023-01-09T15:37:56.444Z,96072.75
2023-01-09T15:42:59.474Z,96086.94
2023-01-09T15:48:19.731Z,96107.41
2023-01-09T15:53:24.347Z,96101.41
2023-01-09T15:58:37.554Z,96116.69
2023-01-09T16:03:39.361Z,96116.69
2023-01-09T16:08:47.948Z,96117.78
2023-01-09T16:13:50.483Z,96118.06
2023-01-09T16:18:53.920Z,96124.91
2023-01-09T16:24:01.957Z,96127.38
2023-01-09T16:29:26.421Z,96127.94
2023-01-09T16:34:28.348Z,96138.31
2023-01-09T16:39:30.007Z,96135.88
2023-01-09T16:44:31.844Z,96141.34
2023-01-09T16:49:33.762Z,96143.25
2023-01-09T16:54:35.423Z,96152.25
2023-01-09T16:59:37.241Z,96160.41
2023-01-09T17:04:38.941Z,96162.03
2023-01-09T17:09:41.092Z,96171.28
2023-01-09T17:14:42.878Z,96177.56
2023-01-09T17:19:46.695Z,96191.44
2023-01-09T17:25:08.834Z,96191.97
2023-01-09T17:30:18.847Z,96202.84
2023-01-09T17:35:21.106Z,96213.19
2023-01-09T17:40:23.443Z,96230.34
2023-01-09T17:45:25.431Z,96247.44
2023-01-09T17:50:33.666Z,96250.59
2023-01-09T17:55:36.241Z,96251.69
2023-01-09T18:00:38.007Z,96255.41
2023-01-09T18:05:39.647Z,96261.91
2023-01-09T18:10:42.972Z,96278.81
2023-01-09T18:15:47.498Z,96291.09
2023-01-09T18:20:50.099Z,96296.25
2023-01-09T18:25:51.852Z,96293.84
2023-01-09T18:30:53.524Z,96309.38
2023-01-09T18:35:55.663Z,96320.25
2023-01-09T18:41:01.842Z,96329.22
2023-01-09T18:46:06.944Z,96345.81
2023-01-09T18:51:08.894Z,96331.31
2023-01-09T18:56:10.619Z,96329.06
2023-01-09T19:01:13.529Z,96347.84
2023-01-09T19:06:15.270Z,96348.34
2023-01-09T19:11:18.648Z,96348.91
2023-01-09T19:16:20.482Z,96359.50
2023-01-09T19:21:23.660Z,96359.75
2023-01-09T19:26:27.478Z,96379.88
2023-01-09T19:31:29.351Z,96384.22
2023-01-09T19:36:31.089Z,96376.59
2023-01-09T19:41:32.899Z,96389.13
2023-01-09T19:46:35.505Z,96409.88
2023-01-09T19:51:37.488Z,96399.16
2023-01-09T19:56:40.881Z,96401.31
2023-01-09T20:01:42.916Z,96398.56
2023-01-09T20:06:49.313Z,96400.41
2023-01-09T20:11:51.189Z,96406.03
2023-01-09T20:16:54.206Z,96418.03
2023-01-09T20:21:55.993Z,96416.78
2023-01-09T20:26:57.711Z,96427.00
2023-01-09T20:32:01.396Z,96439.03
2023-01-09T20:37:03.108Z,96454.34
2023-01-09T20:42:05.012Z,96456.03
2023-01-09T20:47:06.685Z,96456.16
2023-01-09T20:52:08.333Z,96461.16
2023-01-09T20:57:10.662Z,96470.50
2023-01-09T21:02:14.657Z,96475.41
2023-01-09T21:07:16.862Z,96480.31
2023-01-09T21:12:37.550Z,96506.97
2023-01-09T21:17:40.247Z,96507.44
2023-01-09T21:22:42.167Z,96505.22
2023-01-09T21:27:46.273Z,96509.34
2023-01-09T21:32:47.952Z,96515.00
2023-01-09T21:37:49.692Z,96526.81
2023-01-09T21:43:10.362Z,96530.03
2023-01-09T21:48:12.095Z,96538.19
2023-01-09T21:53:13.915Z,96545.72
2023-01-09T21:58:15.619Z,96545.66
2023-01-09T22:03:18.814Z,96553.19
2023-01-09T22:08:20.620Z,96564.56
2023-01-09T22:13:22.296Z,96575.44
2023-01-09T22:18:23.987Z,96593.59
2023-01-09T22:23:25.953Z,96582.97
2023-01-09T22:28:27.559Z,96598.13
2023-01-09T22:33:29.227Z,96617.00
2023-01-09T22:38:31.396Z,96609.13
2023-01-09T22:43:33.274Z,96615.31
2023-01-09T22:48:35.103Z,96622.72
2023-01-09T22:53:36.752Z,96622.72
2023-01-09T22:58:38.383Z,96632.19
2023-01-09T23:03:40.365Z,96633.03
2023-01-09T23:08:42.719Z,96635.16
2023-01-09T23:13:44.537Z,96637.13
2023-01-09T23:18:46.188Z,96638.47
2023-01-09T23:23:47.868Z,96651.53
2023-01-09T23:28:49.811Z,96665.13
2023-01-09T23:33:51.861Z,96672.56
2023-01-09T23:38:53.593Z,96681.22
2023-01-09T23:43:55.286Z,96675.16
2023-01-09T23:48:56.970Z,96688.63
2023-01-09T23:53:59.032Z,96697.03
2023-01-09T23:59:02.073Z,96698.84
