createdAt,value
2014-08-07T00:00:15.628Z,24.1
2014-08-07T00:00:33.912Z,24
2014-08-07T00:00:52.193Z,24
2014-08-07T00:01:10.475Z,24
2014-08-07T00:01:28.756Z,24.1
2014-08-07T00:01:47.039Z,24.1
2014-08-07T00:02:05.320Z,24.1
2014-08-07T00:02:23.820Z,24.1
2014-08-07T00:02:41.901Z,24.1
2014-08-07T00:03:00.182Z,24.1
2014-08-07T00:03:18.479Z,24.1
2014-08-07T00:03:36.760Z,24.1
2014-08-07T00:03:55.043Z,24.1
2014-08-07T00:04:13.324Z,24.1
2014-08-07T00:04:31.621Z,24.1
2014-08-07T00:04:49.905Z,24.1
2014-08-07T00:05:08.201Z,24.1
2014-08-07T00:05:26.483Z,24.1
2014-08-07T00:05:44.764Z,24.1
2014-08-07T00:06:03.047Z,24.1
2014-08-07T00:06:21.344Z,24.1
2014-08-07T00:06:39.828Z,24.1
2014-08-07T00:06:57.924Z,24.1
2014-08-07T00:07:16.205Z,24.1
2014-08-07T00:07:34.487Z,24.1
2014-08-07T00:07:52.768Z,24.1
2014-08-07T00:08:11.067Z,24
2014-08-07T00:08:29.348Z,24.1
2014-08-07T00:08:47.629Z,24
2014-08-07T00:09:05.913Z,24
2014-08-07T00:09:24.209Z,24
2014-08-07T00:09:42.491Z,24
2014-08-07T00:10:00.772Z,24
2014-08-07T00:10:19.055Z,24
2014-08-07T00:10:37.540Z,24
2014-08-07T00:10:55.618Z,24
2014-08-07T00:11:13.901Z,24
2014-08-07T00:11:32.182Z,24
2014-08-07T00:11:50.479Z,24
2014-08-07T00:12:08.760Z,24
2014-08-07T00:12:27.044Z,24
2014-08-07T00:12:45.325Z,24
2014-08-07T00:13:03.606Z,24
2014-08-07T00:13:21.889Z,24
2014-08-07T00:13:40.171Z,24
2014-08-07T00:13:58.452Z,24
2014-08-07T00:14:16.733Z,24
2014-08-07T00:14:35.032Z,24.1
2014-08-07T00:14:53.313Z,24.1
2014-08-07T00:15:11.594Z,24.1
2014-08-07T00:15:29.893Z,24.1
2014-08-07T00:15:48.175Z,24.1
2014-08-07T00:16:06.456Z,24.1
2014-08-07T00:16:24.737Z,24.1
2014-08-07T00:16:43.036Z,24.1
2014-08-07T00:17:01.317Z,24.1
2014-08-07T00:17:19.598Z,24.1
2014-08-07T00:17:37.882Z,24.1
2014-08-07T00:17:56.366Z,24.1
2014-08-07T00:18:14.460Z,24.1
2014-08-07T00:18:32.741Z,24.1
2014-08-07T00:18:51.040Z,24
2014-08-07T00:19:09.321Z,24
2014-08-07T00:19:27.602Z,24
2014-08-07T00:19:45.886Z,24
2014-08-07T00:20:04.167Z,24
2014-08-07T00:20:22.448Z,24
2014-08-07T00:20:40.729Z,24
2014-08-07T00:20:59.028Z,23.9
2014-08-07T00:21:17.310Z,23.9
2014-08-07T00:21:35.591Z,23.9
2014-08-07T00:21:53.874Z,23.9
2014-08-07T00:22:12.155Z,23.9
2014-08-07T00:22:30.452Z,24
2014-08-07T00:22:48.733Z,24
2014-08-07T00:23:07.032Z,24
2014-08-07T00:23:25.314Z,24
2014-08-07T00:23:43.595Z,24
2014-08-07T00:24:01.879Z,23.9
2014-08-07T00:24:20.160Z,24
2014-08-07T00:24:38.442Z,24
2014-08-07T00:24:56.926Z,24
2014-08-07T00:25:15.005Z,24
2014-08-07T00:25:33.302Z,24
2014-08-07T00:25:51.583Z,24
2014-08-07T00:26:09.866Z,24
2014-08-07T00:26:28.148Z,24
2014-08-07T00:26:46.429Z,23.9
2014-08-07T00:27:04.710Z,23.9
2014-08-07T00:27:23.010Z,23.9
2014-08-07T00:27:41.291Z,23.9
2014-08-07T00:27:59.573Z,23.9
2014-08-07T00:28:17.870Z,23.9
2014-08-07T00:28:36.152Z,23.9
2014-08-07T00:28:54.433Z,23.9
2014-08-07T00:29:12.714Z,23.9
2014-08-07T00:29:31.014Z,23.9
2014-08-07T00:29:49.295Z,23.9
2014-08-07T00:30:07.577Z,23.9
2014-08-07T00:30:25.860Z,23.9
2014-08-07T00:30:44.141Z,23.9
2014-08-07T00:31:02.438Z,23.9
2014-08-07T00:31:20.719Z,23.9
2014-08-07T00:31:39.002Z,23.9
2014-08-07T00:31:57.299Z,23.8
2014-08-07T00:32:15.581Z,23.8
2014-08-07T00:32:33.864Z,23.8
2014-08-07T00:32:52.348Z,23.8
2014-08-07T00:33:10.442Z,23.8
2014-08-07T00:33:28.725Z,23.8
2014-08-07T00:33:47.006Z,23.8
2014-08-07T00:34:05.288Z,23.8
2014-08-07T00:34:23.569Z,23.8
2014-08-07T00:34:41.868Z,23.8
2014-08-07T00:35:00.149Z,23.8
2014-08-07T00:35:18.430Z,23.8
2014-08-07T00:35:36.714Z,23.8
2014-08-07T00:35:55.010Z,23.8
2014-08-07T00:36:13.292Z,23.8
2014-08-07T00:36:31.573Z,23.8
2014-08-07T00:36:50.075Z,23.8
2014-08-07T00:37:08.153Z,23.8
2014-08-07T00:37:26.450Z,23.8
2014-08-07T00:37:44.733Z,23.8
2014-08-07T00:38:03.014Z,23.8
2014-08-07T00:38:21.311Z,23.8
2014-08-07T00:38:39.593Z,23.8
2014-08-07T00:38:57.876Z,23.8
2014-08-07T00:39:16.173Z,23.8
2014-08-07T00:39:34.454Z,23.8
2014-08-07T00:39:52.737Z,23.8
2014-08-07T00:40:11.018Z,23.8
2014-08-07T00:40:29.315Z,23.8
2014-08-07T00:40:47.597Z,23.8
2014-08-07T00:41:05.880Z,23.8
2014-08-07T00:41:24.177Z,23.8
2014-08-07T00:41:42.458Z,23.8
2014-08-07T00:42:00.741Z,23.8
2014-08-07T00:42:19.022Z,23.8
2014-08-07T00:42:37.319Z,23.8
2014-08-07T00:42:55.601Z,23.8
2014-08-07T00:43:13.884Z,23.8
2014-08-07T00:43:32.165Z,23.7
2014-08-07T00:43:50.462Z,23.7
2014-08-07T00:44:08.745Z,23.8
2014-08-07T00:44:27.042Z,23.8
2014-08-07T00:44:45.308Z,23.8
2014-08-07T00:45:03.605Z,23.8
2014-08-07T00:45:21.888Z,23.8
2014-08-07T00:45:40.185Z,23.8
2014-08-07T00:45:58.466Z,23.8
2014-08-07T00:46:16.749Z,23.8
2014-08-07T00:46:35.030Z,23.8
2014-08-07T00:46:53.327Z,23.8
2014-08-07T00:47:11.609Z,23.8
2014-08-07T00:47:29.892Z,23.8
2014-08-07T00:47:48.189Z,23.7
2014-08-07T00:48:06.470Z,23.7
2014-08-07T00:48:24.753Z,23.8
2014-08-07T00:48:43.050Z,23.7
2014-08-07T00:49:01.331Z,23.7
2014-08-07T00:49:19.613Z,23.7
2014-08-07T00:49:37.896Z,23.7
2014-08-07T00:49:56.177Z,23.7
2014-08-07T00:50:14.474Z,23.7
2014-08-07T00:50:32.758Z,23.7
2014-08-07T00:50:51.039Z,23.7
2014-08-07T00:51:09.336Z,23.8
2014-08-07T00:51:27.618Z,23.7
2014-08-07T00:51:45.900Z,23.7
2014-08-07T00:52:04.181Z,23.7
2014-08-07T00:52:22.478Z,23.8
2014-08-07T00:52:40.762Z,23.8
2014-08-07T00:52:59.043Z,23.7
2014-08-07T00:53:17.325Z,23.7
2014-08-07T00:53:35.622Z,23.7
2014-08-07T00:53:53.905Z,23.7
2014-08-07T00:54:12.186Z,23.7
2014-08-07T00:54:30.483Z,23.7
2014-08-07T00:54:48.766Z,23.7
2014-08-07T00:55:07.047Z,23.7
2014-08-07T00:55:25.344Z,23.7
2014-08-07T00:55:43.626Z,23.7
2014-08-07T00:56:01.909Z,23.7
2014-08-07T00:56:20.190Z,23.7
2014-08-07T00:56:38.471Z,23.7
2014-08-07T00:56:56.770Z,23.7
2014-08-07T00:57:15.051Z,23.7
2014-08-07T00:57:33.348Z,23.7
2014-08-07T00:57:51.630Z,23.7
2014-08-07T00:58:09.913Z,23.7
2014-08-07T00:58:28.194Z,23.7
2014-08-07T00:58:46.491Z,23.7
2014-08-07T00:59:04.774Z,23.7
2014-08-07T00:59:23.055Z,23.7
2014-08-07T00:59:41.337Z,23.7
2014-08-07T00:59:59.634Z,23.7
2014-08-07T01:00:17.917Z,23.7
2014-08-07T01:00:36.198Z,23.7
2014-08-07T01:00:54.495Z,23.7
2014-08-07T01:01:12.778Z,23.7
2014-08-07T01:01:31.059Z,23.7
2014-08-07T01:01:49.341Z,23.7
2014-08-07T01:02:07.622Z,23.7
2014-08-07T01:02:25.921Z,23.7
2014-08-07T01:02:44.202Z,23.7
2014-08-07T01:03:02.499Z,23.7
2014-08-07T01:03:20.782Z,23.7
2014-08-07T01:03:39.063Z,23.7
2014-08-07T01:03:57.345Z,23.7
2014-08-07T01:04:15.642Z,23.7
2014-08-07T01:04:33.925Z,23.7
2014-08-07T01:04:52.206Z,23.7
2014-08-07T01:05:10.487Z,23.7
2014-08-07T01:05:28.772Z,23.7
2014-08-07T01:05:47.053Z,23.7
2014-08-07T01:06:05.350Z,23.7
2014-08-07T01:06:23.631Z,23.7
2014-08-07T01:06:41.913Z,23.7
2014-08-07T01:07:00.210Z,23.7
2014-08-07T01:07:18.491Z,23.7
2014-08-07T01:07:36.776Z,23.7
2014-08-07T01:07:55.057Z,23.7
2014-08-07T01:08:13.354Z,23.7
2014-08-07T01:08:31.635Z,23.7
2014-08-07T01:08:50.121Z,23.7
2014-08-07T01:09:08.403Z,23.7
2014-08-07T01:09:26.496Z,23.7
2014-08-07T01:09:44.779Z,23.7
2014-08-07T01:10:03.060Z,23.7
2014-08-07T01:10:21.341Z,23.7
2014-08-07T01:10:39.622Z,23.7
2014-08-07T01:10:57.922Z,23.7
2014-08-07T01:11:16.203Z,23.7
2014-08-07T01:11:34.485Z,23.7
2014-08-07T01:11:52.767Z,23.7
2014-08-07T01:12:11.048Z,23.6
2014-08-07T01:12:29.345Z,23.6
2014-08-07T01:12:47.626Z,23.6
2014-08-07T01:13:05.911Z,23.6
2014-08-07T01:13:24.192Z,23.6
2014-08-07T01:13:42.489Z,23.6
2014-08-07T01:14:00.771Z,23.6
2014-08-07T01:14:19.052Z,23.6
2014-08-07T01:14:37.333Z,23.6
2014-08-07T01:14:55.630Z,23.6
2014-08-07T01:15:13.914Z,23.6
2014-08-07T01:15:32.195Z,23.6
2014-08-07T01:15:50.476Z,23.6
2014-08-07T01:16:08.776Z,23.6
2014-08-07T01:16:27.057Z,23.6
2014-08-07T01:16:45.354Z,23.6
2014-08-07T01:17:03.635Z,23.6
2014-08-07T01:17:21.919Z,23.6
2014-08-07T01:17:40.215Z,23.6
2014-08-07T01:17:58.497Z,23.6
2014-08-07T01:18:16.780Z,23.6
2014-08-07T01:18:35.061Z,23.6
2014-08-07T01:18:53.358Z,23.6
2014-08-07T01:19:11.639Z,23.6
2014-08-07T01:19:29.923Z,23.6
2014-08-07T01:19:48.204Z,23.6
2014-08-07T01:20:06.501Z,23.6
2014-08-07T01:20:24.784Z,23.6
2014-08-07T01:20:43.065Z,23.6
2014-08-07T01:21:01.346Z,23.6
2014-08-07T01:21:19.643Z,23.6
2014-08-07T01:21:37.927Z,23.6
2014-08-07T01:21:56.208Z,23.6
2014-08-07T01:22:14.489Z,23.6
2014-08-07T01:22:32.772Z,23.6
2014-08-07T01:22:51.069Z,23.6
2014-08-07T01:23:09.350Z,23.6
2014-08-07T01:23:27.647Z,23.6
2014-08-07T01:23:45.931Z,23.6
2014-08-07T01:24:04.212Z,23.6
2014-08-07T01:24:22.493Z,23.6
2014-08-07T01:24:40.776Z,23.6
2014-08-07T01:24:59.073Z,23.6
2014-08-07T01:25:17.354Z,23.6
2014-08-07T01:25:35.636Z,23.6
2014-08-07T01:25:53.935Z,23.6
2014-08-07T01:26:12.216Z,23.6
2014-08-07T01:26:30.497Z,23.6
2014-08-07T01:26:48.780Z,23.6
2014-08-07T01:27:07.062Z,23.6
2014-08-07T01:27:25.343Z,23.6
2014-08-07T01:27:43.640Z,23.6
2014-08-07T01:28:01.923Z,23.6
2014-08-07T01:28:20.204Z,23.6
2014-08-07T01:28:38.501Z,23.6
2014-08-07T01:28:56.784Z,23.6
2014-08-07T01:29:15.066Z,23.6
2014-08-07T01:29:33.347Z,23.6
2014-08-07T01:29:51.628Z,23.6
2014-08-07T01:30:09.927Z,23.6
2014-08-07T01:30:28.208Z,23.6
2014-08-07T01:30:46.489Z,23.6
2014-08-07T01:31:04.773Z,23.6
2014-08-07T01:31:23.070Z,23.6
2014-08-07T01:31:41.351Z,23.6
2014-08-07T01:31:59.648Z,23.6
2014-08-07T01:32:17.931Z,23.6
2014-08-07T01:32:36.212Z,23.6
2014-08-07T01:32:54.509Z,23.6
2014-08-07T01:33:12.792Z,23.6
2014-08-07T01:33:31.074Z,23.6
2014-08-07T01:33:49.370Z,23.6
2014-08-07T01:34:07.652Z,23.6
2014-08-07T01:34:25.936Z,23.6
2014-08-07T01:34:44.217Z,23.6
2014-08-07T01:35:02.514Z,23.6
2014-08-07T01:35:21.000Z,23.6
2014-08-07T01:35:39.094Z,23.6
2014-08-07T01:35:57.579Z,23.6
2014-08-07T01:36:15.672Z,23.6
2014-08-07T01:36:33.956Z,23.6
2014-08-07T01:36:52.237Z,23.6
2014-08-07T01:37:10.534Z,23.6
2014-08-07T01:37:28.816Z,23.6
2014-08-07T01:37:47.113Z,23.6
2014-08-07T01:38:05.394Z,23.6
2014-08-07T01:38:23.675Z,23.6
2014-08-07T01:38:41.960Z,23.6
2014-08-07T01:39:00.241Z,23.6
2014-08-07T01:39:18.538Z,23.6
2014-08-07T01:39:36.820Z,23.6
2014-08-07T01:39:55.101Z,23.6
2014-08-07T01:40:13.398Z,23.6
2014-08-07T01:40:31.679Z,23.6
2014-08-07T01:40:49.964Z,23.6
2014-08-07T01:41:08.260Z,23.6
2014-08-07T01:41:26.542Z,23.6
2014-08-07T01:41:45.028Z,23.6
2014-08-07T01:42:03.122Z,23.6
2014-08-07T01:42:21.403Z,23.6
2014-08-07T01:42:39.684Z,23.6
2014-08-07T01:42:57.983Z,23.6
2014-08-07T01:43:16.264Z,23.6
2014-08-07T01:43:34.546Z,23.6
2014-08-07T01:43:52.829Z,23.6
2014-08-07T01:44:11.110Z,23.6
2014-08-07T01:44:29.407Z,23.5
2014-08-07T01:44:47.688Z,23.6
2014-08-07T01:45:05.972Z,23.6
2014-08-07T01:45:24.253Z,23.6
2014-08-07T01:45:42.550Z,23.5
2014-08-07T01:46:01.036Z,23.5
2014-08-07T01:46:19.114Z,23.6
2014-08-07T01:46:37.411Z,23.6
2014-08-07T01:46:55.692Z,23.6
2014-08-07T01:47:13.976Z,23.6
2014-08-07T01:47:32.272Z,23.6
2014-08-07T01:47:50.554Z,23.5
2014-08-07T01:48:08.837Z,23.5
2014-08-07T01:48:27.134Z,23.5
2014-08-07T01:48:45.415Z,23.6
2014-08-07T01:49:03.696Z,23.6
2014-08-07T01:49:21.995Z,23.6
2014-08-07T01:49:40.276Z,23.6
2014-08-07T01:49:58.573Z,23.6
2014-08-07T01:50:16.857Z,23.6
2014-08-07T01:50:35.138Z,23.6
2014-08-07T01:50:53.419Z,23.6
2014-08-07T01:51:11.716Z,23.6
2014-08-07T01:51:30.000Z,23.6
2014-08-07T01:51:48.281Z,23.6
2014-08-07T01:52:06.563Z,23.6
2014-08-07T01:52:24.861Z,23.5
2014-08-07T01:52:43.142Z,23.6
2014-08-07T01:53:01.423Z,23.5
2014-08-07T01:53:19.722Z,23.6
2014-08-07T01:53:38.003Z,23.5
2014-08-07T01:53:56.284Z,23.6
2014-08-07T01:54:14.566Z,23.6
2014-08-07T01:54:32.865Z,23.6
2014-08-07T01:54:51.146Z,23.6
2014-08-07T01:55:09.427Z,23.6
2014-08-07T01:55:27.726Z,23.6
2014-08-07T01:55:46.007Z,23.6
2014-08-07T01:56:04.288Z,23.6
2014-08-07T01:56:22.585Z,23.5
2014-08-07T01:56:40.869Z,23.5
2014-08-07T01:56:59.150Z,23.5
2014-08-07T01:57:17.447Z,23.5
2014-08-07T01:57:35.730Z,23.5
2014-08-07T01:57:54.011Z,23.5
2014-08-07T01:58:12.292Z,23.5
2014-08-07T01:58:30.589Z,23.5
2014-08-07T01:58:48.873Z,23.5
2014-08-07T01:59:07.154Z,23.5
2014-08-07T01:59:25.451Z,23.5
2014-08-07T01:59:43.734Z,23.5
2014-08-07T02:00:02.015Z,23.5
2014-08-07T02:00:20.296Z,23.5
2014-08-07T02:00:38.593Z,23.5
2014-08-07T02:00:56.877Z,23.5
2014-08-07T02:01:15.158Z,23.5
2014-08-07T02:01:33.455Z,23.5
2014-08-07T02:01:51.739Z,23.5
2014-08-07T02:02:10.036Z,23.5
2014-08-07T02:02:28.317Z,23.5
2014-08-07T02:02:46.801Z,23.5
2014-08-07T02:03:04.897Z,23.5
2014-08-07T02:03:23.178Z,23.5
2014-08-07T02:03:41.460Z,23.5
2014-08-07T02:03:59.742Z,23.5
2014-08-07T02:04:18.023Z,23.6
2014-08-07T02:04:36.320Z,23.6
2014-08-07T02:04:54.601Z,23.5
2014-08-07T02:05:12.886Z,23.6
2014-08-07T02:05:31.167Z,23.5
2014-08-07T02:05:49.448Z,23.5
2014-08-07T02:06:07.747Z,23.6
2014-08-07T02:06:26.028Z,23.5
2014-08-07T02:06:44.325Z,23.5
2014-08-07T02:07:02.606Z,23.5
2014-08-07T02:07:20.905Z,23.5
2014-08-07T02:07:39.186Z,23.5
2014-08-07T02:07:57.468Z,23.5
2014-08-07T02:08:15.766Z,23.5
2014-08-07T02:08:34.047Z,23.5
2014-08-07T02:08:52.531Z,23.5
2014-08-07T02:09:10.609Z,23.5
2014-08-07T02:09:28.909Z,23.5
2014-08-07T02:09:47.190Z,23.5
2014-08-07T02:10:05.472Z,23.5
2014-08-07T02:10:23.755Z,23.5
2014-08-07T02:10:42.052Z,23.5
2014-08-07T02:11:00.333Z,23.5
2014-08-07T02:11:18.614Z,23.5
2014-08-07T02:11:36.913Z,23.5
2014-08-07T02:11:55.210Z,23.5
2014-08-07T02:12:13.491Z,23.5
2014-08-07T02:12:31.775Z,23.5
2014-08-07T02:12:50.056Z,23.5
2014-08-07T02:13:08.353Z,23.5
2014-08-07T02:13:26.634Z,23.5
2014-08-07T02:13:44.917Z,23.5
2014-08-07T02:14:03.402Z,23.5
2014-08-07T02:14:21.511Z,23.5
2014-08-07T02:14:39.794Z,23.5
2014-08-07T02:14:58.091Z,23.5
2014-08-07T02:15:16.388Z,23.5
2014-08-07T02:15:34.669Z,23.5
2014-08-07T02:15:52.952Z,23.5
2014-08-07T02:16:11.249Z,23.5
2014-08-07T02:16:29.531Z,23.5
2014-08-07T02:16:47.814Z,23.5
2014-08-07T02:17:06.111Z,23.5
2014-08-07T02:17:24.392Z,23.5
2014-08-07T02:17:42.673Z,23.5
2014-08-07T02:18:00.972Z,23.5
2014-08-07T02:18:19.253Z,23.5
2014-08-07T02:18:37.535Z,23.5
2014-08-07T02:18:55.818Z,23.5
2014-08-07T02:19:14.115Z,23.5
2014-08-07T02:19:32.396Z,23.5
2014-08-07T02:19:50.677Z,23.5
2014-08-07T02:20:08.976Z,23.5
2014-08-07T02:20:27.273Z,23.5
2014-08-07T02:20:45.570Z,23.5
2014-08-07T02:21:03.853Z,23.5
2014-08-07T02:21:22.337Z,23.5
2014-08-07T02:21:40.431Z,23.5
2014-08-07T02:21:58.712Z,23.5
2014-08-07T02:22:16.996Z,23.5
2014-08-07T02:22:35.293Z,23.5
2014-08-07T02:22:53.574Z,23.5
2014-08-07T02:23:12.060Z,23.5
2014-08-07T02:23:30.154Z,23.5
2014-08-07T02:23:48.435Z,23.5
2014-08-07T02:24:06.716Z,23.5
2014-08-07T02:24:25.015Z,23.5
2014-08-07T02:24:43.297Z,23.5
2014-08-07T02:25:01.578Z,23.5
2014-08-07T02:25:19.861Z,23.5
2014-08-07T02:25:38.142Z,23.5
2014-08-07T02:25:56.439Z,23.5
2014-08-07T02:26:14.720Z,23.5
2014-08-07T02:26:33.004Z,23.5
2014-08-07T02:26:51.301Z,23.5
2014-08-07T02:27:09.582Z,23.5
2014-08-07T02:27:27.881Z,23.5
2014-08-07T02:27:46.162Z,23.5
2014-08-07T02:28:04.443Z,23.5
2014-08-07T02:28:22.928Z,23.5
2014-08-07T02:28:41.023Z,23.5
2014-08-07T02:28:59.305Z,23.5
2014-08-07T02:29:17.586Z,23.5
2014-08-07T02:29:35.886Z,23.5
2014-08-07T02:29:54.167Z,23.5
2014-08-07T02:30:12.464Z,23.5
2014-08-07T02:30:30.729Z,23.5
2014-08-07T02:30:49.027Z,23.5
2014-08-07T02:31:07.309Z,23.5
2014-08-07T02:31:25.590Z,23.5
2014-08-07T02:31:43.890Z,23.5
2014-08-07T02:32:02.171Z,23.5
2014-08-07T02:32:20.452Z,23.5
2014-08-07T02:32:38.749Z,23.5
2014-08-07T02:32:57.234Z,23.5
2014-08-07T02:33:15.313Z,23.5
2014-08-07T02:33:33.594Z,23.5
2014-08-07T02:33:51.894Z,23.5
2014-08-07T02:34:10.175Z,23.5
2014-08-07T02:34:28.456Z,23.5
2014-08-07T02:34:46.753Z,23.5
2014-08-07T02:35:05.052Z,23.5
2014-08-07T02:35:23.333Z,23.5
2014-08-07T02:35:41.614Z,23.5
2014-08-07T02:35:59.897Z,23.5
2014-08-07T02:36:18.194Z,23.5
2014-08-07T02:36:36.475Z,23.5
2014-08-07T02:36:54.772Z,23.5
2014-08-07T02:37:13.056Z,23.5
2014-08-07T02:37:31.337Z,23.5
2014-08-07T02:37:49.618Z,23.5
2014-08-07T02:38:07.917Z,23.5
2014-08-07T02:38:26.199Z,23.5
2014-08-07T02:38:44.480Z,23.5
2014-08-07T02:39:02.777Z,23.5
2014-08-07T02:39:21.060Z,23.5
2014-08-07T02:39:39.341Z,23.5
2014-08-07T02:39:57.638Z,23.6
2014-08-07T02:40:15.921Z,23.6
2014-08-07T02:40:34.203Z,23.6
2014-08-07T02:40:52.484Z,23.6
2014-08-07T02:41:10.781Z,23.6
2014-08-07T02:41:29.064Z,23.6
2014-08-07T02:41:47.345Z,23.5
2014-08-07T02:42:05.642Z,23.6
2014-08-07T02:42:23.925Z,23.5
2014-08-07T02:42:42.207Z,23.5
2014-08-07T02:43:00.503Z,23.5
2014-08-07T02:43:18.785Z,23.5
2014-08-07T02:43:37.068Z,23.5
2014-08-07T02:43:55.349Z,23.5
2014-08-07T02:44:13.630Z,23.5
2014-08-07T02:44:31.929Z,23.5
2014-08-07T02:44:50.211Z,23.5
2014-08-07T02:45:08.492Z,23.5
2014-08-07T02:45:26.789Z,23.5
2014-08-07T02:45:45.072Z,23.5
2014-08-07T02:46:03.353Z,23.5
2014-08-07T02:46:21.634Z,23.5
2014-08-07T02:46:39.933Z,23.5
2014-08-07T02:46:58.215Z,23.5
2014-08-07T02:47:16.496Z,23.5
2014-08-07T02:47:34.793Z,23.5
2014-08-07T02:47:53.076Z,23.5
2014-08-07T02:48:11.373Z,23.5
2014-08-07T02:48:29.654Z,23.5
2014-08-07T02:48:47.938Z,23.5
2014-08-07T02:49:06.235Z,23.5
2014-08-07T02:49:24.516Z,23.5
2014-08-07T02:49:42.813Z,23.5
2014-08-07T02:50:01.096Z,23.5
2014-08-07T02:50:19.377Z,23.5
2014-08-07T02:50:37.658Z,23.5
2014-08-07T02:50:55.958Z,23.5
2014-08-07T02:51:14.239Z,23.5
2014-08-07T02:51:32.536Z,23.5
2014-08-07T02:51:50.817Z,23.5
2014-08-07T02:52:09.101Z,23.5
2014-08-07T02:52:27.382Z,23.5
2014-08-07T02:52:45.679Z,23.5
2014-08-07T02:53:03.962Z,23.4
2014-08-07T02:53:22.243Z,23.5
2014-08-07T02:53:40.540Z,23.5
2014-08-07T02:53:58.821Z,23.4
2014-08-07T02:54:17.105Z,23.5
2014-08-07T02:54:35.401Z,23.4
2014-08-07T02:54:53.683Z,23.5
2014-08-07T02:55:11.966Z,23.5
2014-08-07T02:55:30.247Z,23.5
2014-08-07T02:55:48.544Z,23.5
2014-08-07T02:56:06.825Z,23.5
2014-08-07T02:56:25.109Z,23.5
2014-08-07T02:56:43.593Z,23.5
2014-08-07T02:57:01.687Z,23.5
2014-08-07T02:57:19.970Z,23.5
2014-08-07T02:57:38.251Z,23.5
2014-08-07T02:57:56.548Z,23.5
2014-08-07T02:58:14.829Z,23.5
2014-08-07T02:58:33.113Z,23.6
2014-08-07T02:58:51.409Z,23.5
2014-08-07T02:59:09.691Z,23.5
2014-08-07T02:59:27.974Z,23.5
2014-08-07T02:59:46.255Z,23.5
2014-08-07T03:00:04.552Z,23.5
2014-08-07T03:00:22.833Z,23.5
2014-08-07T03:00:41.117Z,23.5
2014-08-07T03:00:59.413Z,23.5
2014-08-07T03:01:17.695Z,23.5
2014-08-07T03:01:35.978Z,23.5
2014-08-07T03:01:54.275Z,23.5
2014-08-07T03:02:12.556Z,23.5
2014-08-07T03:02:30.837Z,23.5
2014-08-07T03:02:49.121Z,23.5
2014-08-07T03:03:07.417Z,23.5
2014-08-07T03:03:25.699Z,23.5
2014-08-07T03:03:43.982Z,23.5
2014-08-07T03:04:02.279Z,23.5
2014-08-07T03:04:20.560Z,23.5
2014-08-07T03:04:38.841Z,23.5
2014-08-07T03:04:57.141Z,23.5
2014-08-07T03:05:15.422Z,23.5
2014-08-07T03:05:33.704Z,23.5
2014-08-07T03:05:52.002Z,23.5
2014-08-07T03:06:10.283Z,23.5
2014-08-07T03:06:28.580Z,23.5
2014-08-07T03:06:46.879Z,23.5
2014-08-07T03:07:05.144Z,23.5
2014-08-07T03:07:23.441Z,23.5
2014-08-07T03:07:41.722Z,23.5
2014-08-07T03:08:00.021Z,23.5
2014-08-07T03:08:18.318Z,23.5
2014-08-07T03:08:36.599Z,23.5
2014-08-07T03:08:54.899Z,23.5
2014-08-07T03:09:13.180Z,23.5
2014-08-07T03:09:31.477Z,23.5
2014-08-07T03:09:49.759Z,23.5
2014-08-07T03:10:08.041Z,23.5
2014-08-07T03:10:26.338Z,23.5
2014-08-07T03:10:44.635Z,23.5
2014-08-07T03:11:02.918Z,23.5
2014-08-07T03:11:21.215Z,23.5
2014-08-07T03:11:39.496Z,23.5
2014-08-07T03:11:57.777Z,23.5
2014-08-07T03:12:16.076Z,23.5
2014-08-07T03:12:34.357Z,23.5
2014-08-07T03:12:52.654Z,23.5
2014-08-07T03:13:10.938Z,23.5
2014-08-07T03:13:29.235Z,23.5
2014-08-07T03:13:47.720Z,23.5
2014-08-07T03:14:05.813Z,23.5
2014-08-07T03:14:24.096Z,23.5
2014-08-07T03:14:42.393Z,23.5
2014-08-07T03:15:00.674Z,23.5
2014-08-07T03:15:18.973Z,23.5
2014-08-07T03:15:37.270Z,23.5
2014-08-07T03:15:55.551Z,23.5
2014-08-07T03:16:13.848Z,23.5
2014-08-07T03:16:32.132Z,23.5
2014-08-07T03:16:50.413Z,23.5
2014-08-07T03:17:08.710Z,23.5
2014-08-07T03:17:26.993Z,23.5
2014-08-07T03:17:45.306Z,23.5
2014-08-07T03:18:03.571Z,23.4
2014-08-07T03:18:21.868Z,23.4
2014-08-07T03:18:40.151Z,23.4
2014-08-07T03:18:58.447Z,23.4
2014-08-07T03:19:16.729Z,23.4
2014-08-07T03:19:35.012Z,23.4
2014-08-07T03:19:53.309Z,23.4
2014-08-07T03:20:11.606Z,23.4
2014-08-07T03:20:29.903Z,23.4
2014-08-07T03:20:48.186Z,23.4
2014-08-07T03:21:06.483Z,23.4
2014-08-07T03:21:24.780Z,23.4
2014-08-07T03:21:43.063Z,23.4
2014-08-07T03:22:01.344Z,23.4
2014-08-07T03:22:19.641Z,23.4
2014-08-07T03:22:37.938Z,23.4
2014-08-07T03:22:56.222Z,23.4
2014-08-07T03:23:14.519Z,23.4
2014-08-07T03:23:32.800Z,23.4
2014-08-07T03:23:51.099Z,23.4
2014-08-07T03:24:09.380Z,23.5
2014-08-07T03:24:27.662Z,23.5
2014-08-07T03:24:45.958Z,23.5
2014-08-07T03:25:04.256Z,23.4
2014-08-07T03:25:22.553Z,23.5
2014-08-07T03:25:40.834Z,23.4
2014-08-07T03:25:59.133Z,23.4
2014-08-07T03:26:17.415Z,23.4
2014-08-07T03:26:35.711Z,23.4
2014-08-07T03:26:54.008Z,23.4
2014-08-07T03:27:12.293Z,23.4
2014-08-07T03:27:30.589Z,23.4
2014-08-07T03:27:48.871Z,23.4
2014-08-07T03:28:07.170Z,23.4
2014-08-07T03:28:25.466Z,23.4
2014-08-07T03:28:43.748Z,23.4
2014-08-07T03:29:02.045Z,23.4
2014-08-07T03:29:20.328Z,23.4
2014-08-07T03:29:38.625Z,23.4
2014-08-07T03:29:57.109Z,23.4
2014-08-07T03:30:15.205Z,23.4
2014-08-07T03:30:33.502Z,23.4
2014-08-07T03:30:51.783Z,23.4
2014-08-07T03:31:10.080Z,23.4
2014-08-07T03:31:28.566Z,23.4
2014-08-07T03:31:46.660Z,23.4
2014-08-07T03:32:04.957Z,23.4
2014-08-07T03:32:23.240Z,23.4
2014-08-07T03:32:41.537Z,23.4
2014-08-07T03:32:59.834Z,23.4
2014-08-07T03:33:18.115Z,23.4
2014-08-07T03:33:36.414Z,23.4
2014-08-07T03:33:54.695Z,23.4
2014-08-07T03:34:12.992Z,23.4
2014-08-07T03:34:31.291Z,23.4
2014-08-07T03:34:49.572Z,23.4
2014-08-07T03:35:07.869Z,23.4
2014-08-07T03:35:26.150Z,23.4
2014-08-07T03:35:44.450Z,23.4
2014-08-07T03:36:02.747Z,23.4
2014-08-07T03:36:21.028Z,23.4
2014-08-07T03:36:39.327Z,23.4
2014-08-07T03:36:57.608Z,23.4
2014-08-07T03:37:15.905Z,23.4
2014-08-07T03:37:34.202Z,23.4
2014-08-07T03:37:52.501Z,23.4
2014-08-07T03:38:10.782Z,23.4
2014-08-07T03:38:29.064Z,23.4
2014-08-07T03:38:47.362Z,23.4
2014-08-07T03:39:05.659Z,23.4
2014-08-07T03:39:23.941Z,23.4
2014-08-07T03:39:42.237Z,23.4
2014-08-07T03:40:00.535Z,23.4
2014-08-07T03:40:18.832Z,23.4
2014-08-07T03:40:37.113Z,23.4
2014-08-07T03:40:55.413Z,23.4
2014-08-07T03:41:13.695Z,23.4
2014-08-07T03:41:31.991Z,23.4
2014-08-07T03:41:50.476Z,23.4
2014-08-07T03:42:08.571Z,23.4
2014-08-07T03:42:26.867Z,23.4
2014-08-07T03:42:45.149Z,23.4
2014-08-07T03:43:03.449Z,23.4
2014-08-07T03:43:21.745Z,23.4
2014-08-07T03:43:40.027Z,23.4
2014-08-07T03:43:58.324Z,23.4
2014-08-07T03:44:16.621Z,23.4
2014-08-07T03:44:34.903Z,23.4
2014-08-07T03:44:53.200Z,23.4
2014-08-07T03:45:11.483Z,23.4
2014-08-07T03:45:29.780Z,23.4
2014-08-07T03:45:48.061Z,23.4
2014-08-07T03:46:06.358Z,23.4
2014-08-07T03:46:24.658Z,23.4
2014-08-07T03:46:42.939Z,23.4
2014-08-07T03:47:01.220Z,23.4
2014-08-07T03:47:19.519Z,23.4
2014-08-07T03:47:37.816Z,23.4
2014-08-07T03:47:56.113Z,23.4
2014-08-07T03:48:14.394Z,23.4
2014-08-07T03:48:32.693Z,23.4
2014-08-07T03:48:50.974Z,23.4
2014-08-07T03:49:09.459Z,23.4
2014-08-07T03:49:27.554Z,23.4
2014-08-07T03:49:45.851Z,23.4
2014-08-07T03:50:04.148Z,23.4
2014-08-07T03:50:22.429Z,23.4
2014-08-07T03:50:40.713Z,23.5
2014-08-07T03:50:59.009Z,23.4
2014-08-07T03:51:17.306Z,23.5
2014-08-07T03:51:35.606Z,23.4
2014-08-07T03:51:54.091Z,23.5
2014-08-07T03:52:12.184Z,23.4
2014-08-07T03:52:30.684Z,23.4
2014-08-07T03:52:48.779Z,23.4
2014-08-07T03:53:07.060Z,23.4
2014-08-07T03:53:25.357Z,23.4
2014-08-07T03:53:43.844Z,23.4
2014-08-07T03:54:01.937Z,23.5
2014-08-07T03:54:20.234Z,23.5
2014-08-07T03:54:38.515Z,23.5
2014-08-07T03:54:56.814Z,23.5
2014-08-07T03:55:15.111Z,23.5
2014-08-07T03:55:33.392Z,23.5
2014-08-07T03:55:51.691Z,23.5
2014-08-07T03:56:09.988Z,23.5
2014-08-07T03:56:28.285Z,23.5
2014-08-07T03:56:46.566Z,23.5
2014-08-07T03:57:04.866Z,23.5
2014-08-07T03:57:23.163Z,23.5
2014-08-07T03:57:41.444Z,23.5
2014-08-07T03:57:59.742Z,23.5
2014-08-07T03:58:18.039Z,23.5
2014-08-07T03:58:36.320Z,23.5
2014-08-07T03:58:54.820Z,23.5
2014-08-07T03:59:13.105Z,23.5
2014-08-07T03:59:31.198Z,23.5
2014-08-07T03:59:49.480Z,23.5
2014-08-07T04:00:07.777Z,23.5
2014-08-07T04:00:26.059Z,23.6
2014-08-07T04:00:44.356Z,23.6
2014-08-07T04:01:02.652Z,23.6
2014-08-07T04:01:20.936Z,23.7
2014-08-07T04:01:39.233Z,23.7
2014-08-07T04:01:57.529Z,23.7
2014-08-07T04:02:15.813Z,23.8
2014-08-07T04:02:34.110Z,23.8
2014-08-07T04:02:52.391Z,23.8
2014-08-07T04:03:10.688Z,23.8
2014-08-07T04:03:28.987Z,23.8
2014-08-07T04:03:47.283Z,23.8
2014-08-07T04:04:05.565Z,23.8
2014-08-07T04:04:23.865Z,23.8