createdAt,value
2017-11-10T00:00:21.346Z,9.6
2017-11-10T00:01:22.737Z,9.6
2017-11-10T00:02:24.130Z,9.6
2017-11-10T00:03:25.525Z,9.7
2017-11-10T00:04:26.914Z,9.6
2017-11-10T00:05:28.325Z,9.6
2017-11-10T00:06:29.710Z,9.6
2017-11-10T00:07:31.100Z,9.6
2017-11-10T00:08:32.492Z,9.6
2017-11-10T00:09:33.880Z,9.6
2017-11-10T00:10:35.277Z,9.6
2017-11-10T00:11:36.669Z,9.5
2017-11-10T00:12:38.061Z,9.6
2017-11-10T00:13:39.454Z,9.6
2017-11-10T00:14:40.847Z,9.6
2017-11-10T00:15:42.251Z,9.6
2017-11-10T00:16:43.635Z,9.6
2017-11-10T00:17:45.030Z,9.6
2017-11-10T00:18:46.439Z,9.6
2017-11-10T00:19:47.827Z,9.6
2017-11-10T00:20:49.222Z,9.6
2017-11-10T00:21:50.623Z,9.6
2017-11-10T00:22:52.016Z,9.6
2017-11-10T00:23:53.405Z,9.6
2017-11-10T00:24:54.798Z,9.6
2017-11-10T00:25:56.189Z,9.6
2017-11-10T00:26:57.586Z,9.6
2017-11-10T00:27:58.987Z,9.8
2017-11-10T00:29:00.377Z,9.7
2017-11-10T00:30:01.770Z,9.7
2017-11-10T00:31:03.156Z,9.6
2017-11-10T00:32:04.549Z,9.6
2017-11-10T00:33:05.943Z,9.7
2017-11-10T00:34:07.334Z,9.6
2017-11-10T00:35:08.727Z,9.6
2017-11-10T00:36:10.124Z,9.7
2017-11-10T00:37:11.524Z,9.7
2017-11-10T00:38:12.920Z,9.6
2017-11-10T00:39:14.311Z,9.6
2017-11-10T00:40:15.707Z,9.7
2017-11-10T00:41:17.109Z,9.7
2017-11-10T00:42:18.495Z,9.7
2017-11-10T00:43:19.888Z,9.7
2017-11-10T00:44:21.275Z,9.7
2017-11-10T00:45:22.664Z,9.7
2017-11-10T00:46:24.062Z,9.6
2017-11-10T00:47:25.453Z,9.7
2017-11-10T00:48:26.852Z,9.6
2017-11-10T00:49:28.245Z,9.6
2017-11-10T00:50:29.637Z,9.7
2017-11-10T00:51:31.028Z,9.6
2017-11-10T00:52:32.420Z,9.7
2017-11-10T00:53:33.811Z,9.7
2017-11-10T00:54:35.208Z,9.6
2017-11-10T00:55:36.603Z,9.6
2017-11-10T00:56:38.002Z,9.6
2017-11-10T00:57:39.398Z,9.6
2017-11-10T00:58:40.795Z,9.6
2017-11-10T00:59:42.189Z,9.6
2017-11-10T01:00:43.597Z,9.6
2017-11-10T01:01:44.991Z,9.7
2017-11-10T01:02:46.389Z,9.6
2017-11-10T01:03:47.787Z,9.6
2017-11-10T01:04:49.173Z,9.6
2017-11-10T01:05:50.568Z,9.7
2017-11-10T01:06:51.962Z,9.6
2017-11-10T01:07:53.359Z,9.6
2017-11-10T01:08:54.752Z,9.6
2017-11-10T01:09:56.143Z,9.6
2017-11-10T01:10:57.543Z,9.6
2017-11-10T01:11:58.928Z,9.6
2017-11-10T01:13:00.337Z,9.7
2017-11-10T01:14:01.725Z,9.6
2017-11-10T01:15:03.127Z,9.6
2017-11-10T01:16:04.519Z,9.6
2017-11-10T01:17:05.911Z,9.6
2017-11-10T01:18:07.318Z,9.6
2017-11-10T01:19:08.706Z,9.7
2017-11-10T01:20:10.098Z,9.6
2017-11-10T01:21:11.493Z,9.6
2017-11-10T01:22:12.884Z,9.6
2017-11-10T01:23:14.279Z,9.6
2017-11-10T01:24:15.676Z,9.5
2017-11-10T01:25:17.068Z,9.6
2017-11-10T01:26:18.455Z,9.6
2017-11-10T01:27:19.851Z,9.7
2017-11-10T01:28:21.247Z,9.6
2017-11-10T01:29:22.645Z,9.6
2017-11-10T01:30:24.025Z,9.6
2017-11-10T01:31:25.425Z,9.6
2017-11-10T01:32:26.816Z,9.6
2017-11-10T01:33:28.209Z,9.6
2017-11-10T01:34:29.602Z,9.6
2017-11-10T01:35:30.991Z,9.6
2017-11-10T01:36:32.384Z,9.6
2017-11-10T01:37:33.776Z,9.6
2017-11-10T01:38:35.176Z,9.6
2017-11-10T01:39:36.575Z,9.7
2017-11-10T01:40:37.981Z,9.6
2017-11-10T01:41:39.357Z,9.6
2017-11-10T01:42:40.748Z,9.6
2017-11-10T01:43:42.142Z,9.7
2017-11-10T01:44:43.534Z,9.6
2017-11-10T01:45:44.932Z,9.6
2017-11-10T01:46:46.321Z,9.6
2017-11-10T01:47:47.710Z,9.6
2017-11-10T01:48:49.115Z,9.7
2017-11-10T01:49:50.516Z,9.6
2017-11-10T01:50:51.944Z,9.7
2017-11-10T01:51:53.317Z,9.6
2017-11-10T01:52:54.707Z,9.7
2017-11-10T01:53:56.101Z,9.6
2017-11-10T01:54:57.492Z,9.6
2017-11-10T01:55:58.889Z,9.6
2017-11-10T01:57:00.275Z,9.7
2017-11-10T01:58:01.667Z,9.7
2017-11-10T01:59:03.057Z,9.7
2017-11-10T02:00:04.454Z,9.7
2017-11-10T02:01:05.845Z,9.8
2017-11-10T02:02:07.237Z,9.8
2017-11-10T02:03:08.634Z,9.8
2017-11-10T02:04:10.021Z,9.7
2017-11-10T02:05:11.422Z,9.7
2017-11-10T02:06:12.826Z,9.6
2017-11-10T02:07:14.224Z,9.7
2017-11-10T02:08:15.617Z,9.7
2017-11-10T02:09:17.004Z,9.7
2017-11-10T02:10:18.399Z,9.6
2017-11-10T02:11:19.797Z,9.7
2017-11-10T02:12:21.190Z,9.6
2017-11-10T02:13:22.582Z,9.6
2017-11-10T02:14:23.977Z,9.7
2017-11-10T02:15:25.369Z,9.7
2017-11-10T02:16:26.757Z,9.7
2017-11-10T02:17:28.149Z,9.7
2017-11-10T02:18:29.548Z,9.7
2017-11-10T02:19:30.937Z,9.6
2017-11-10T02:20:32.341Z,9.7
2017-11-10T02:21:33.735Z,9.7
2017-11-10T02:22:35.129Z,9.7
2017-11-10T02:23:36.524Z,9.6
2017-11-10T02:24:37.915Z,9.7
2017-11-10T02:25:39.316Z,9.7
2017-11-10T02:26:40.718Z,9.8
2017-11-10T02:27:42.109Z,9.7
2017-11-10T02:28:43.501Z,9.8
2017-11-10T02:29:44.893Z,9.7
2017-11-10T02:30:46.285Z,9.7
2017-11-10T02:31:47.685Z,9.7
2017-11-10T02:32:49.073Z,9.7
2017-11-10T02:33:50.468Z,9.8
2017-11-10T02:34:51.877Z,9.8
2017-11-10T02:35:53.266Z,9.7
2017-11-10T02:36:54.657Z,9.7
2017-11-10T02:37:56.056Z,9.8
2017-11-10T02:38:57.456Z,9.7
2017-11-10T02:39:58.847Z,9.7
2017-11-10T02:41:00.245Z,9.7
2017-11-10T02:42:01.643Z,9.7
2017-11-10T02:43:03.024Z,9.6
2017-11-10T02:44:04.428Z,9.6
2017-11-10T02:45:05.826Z,9.7
2017-11-10T02:46:07.216Z,9.7
2017-11-10T02:47:08.612Z,9.7
2017-11-10T02:48:10.008Z,9.7
2017-11-10T02:49:11.399Z,9.7
2017-11-10T02:50:12.790Z,9.7
2017-11-10T02:51:14.191Z,9.7
2017-11-10T02:52:15.583Z,9.7
2017-11-10T02:53:16.972Z,9.7
2017-11-10T02:54:18.402Z,9.7
2017-11-10T02:55:19.805Z,9.7
2017-11-10T02:56:21.205Z,9.7
2017-11-10T02:57:22.598Z,9.7
2017-11-10T02:58:24.007Z,9.7
2017-11-10T02:59:25.384Z,9.7
2017-11-10T03:00:26.776Z,9.7
2017-11-10T03:01:28.167Z,9.7
2017-11-10T03:02:29.564Z,9.7
2017-11-10T03:03:30.957Z,9.7
2017-11-10T03:04:32.361Z,9.7
2017-11-10T03:05:33.752Z,9.6
2017-11-10T03:06:35.144Z,9.7
2017-11-10T03:07:36.543Z,9.6
2017-11-10T03:08:37.948Z,9.7
2017-11-10T03:09:39.347Z,9.6
2017-11-10T03:10:40.749Z,9.7
2017-11-10T03:11:42.144Z,9.6
2017-11-10T03:12:43.537Z,9.7
2017-11-10T03:13:44.942Z,9.7
2017-11-10T03:14:46.331Z,9.6
2017-11-10T03:15:47.730Z,9.6
2017-11-10T03:16:49.116Z,9.7
2017-11-10T03:17:50.508Z,9.7
2017-11-10T03:18:51.906Z,9.7
2017-11-10T03:19:53.300Z,9.7
2017-11-10T03:20:54.692Z,9.7
2017-11-10T03:21:56.084Z,9.7
2017-11-10T03:22:57.484Z,9.7
2017-11-10T03:23:58.877Z,9.7
2017-11-10T03:25:00.279Z,9.7
2017-11-10T03:26:01.677Z,9.7
2017-11-10T03:27:03.068Z,9.7
2017-11-10T03:28:04.454Z,9.7
2017-11-10T03:29:05.853Z,9.7
2017-11-10T03:30:07.264Z,9.8
2017-11-10T03:31:09.495Z,9.8
2017-11-10T03:32:10.895Z,9.8
2017-11-10T03:33:12.305Z,9.8
2017-11-10T03:34:13.701Z,9.8
2017-11-10T03:35:15.099Z,9.7
2017-11-10T03:36:16.492Z,9.7
2017-11-10T03:37:17.889Z,9.8
2017-11-10T03:38:19.281Z,9.8
2017-11-10T03:39:20.680Z,9.8
2017-11-10T03:40:22.132Z,9.7
2017-11-10T03:41:23.524Z,9.8
2017-11-10T03:42:24.912Z,9.8
2017-11-10T03:43:26.306Z,9.9
2017-11-10T03:44:27.697Z,9.7
2017-11-10T03:45:29.092Z,9.8
2017-11-10T03:46:30.484Z,9.8
2017-11-10T03:47:31.878Z,9.8
2017-11-10T03:48:33.280Z,9.7
2017-11-10T03:49:34.675Z,9.8
2017-11-10T03:50:36.067Z,9.8
2017-11-10T03:51:37.457Z,9.8
2017-11-10T03:52:38.858Z,9.8
2017-11-10T03:53:40.262Z,9.8
2017-11-10T03:54:41.658Z,9.7
2017-11-10T03:55:43.066Z,9.8
2017-11-10T03:56:44.453Z,9.8
2017-11-10T03:57:45.841Z,9.8
2017-11-10T03:58:47.237Z,9.9
2017-11-10T03:59:48.629Z,9.8
2017-11-10T04:00:50.022Z,9.9
2017-11-10T04:01:51.426Z,9.8
2017-11-10T04:02:52.821Z,9.9
2017-11-10T04:03:54.207Z,9.8
2017-11-10T04:04:55.730Z,9.8
2017-11-10T04:05:57.125Z,9.9
2017-11-10T04:06:58.525Z,9.8
2017-11-10T04:07:59.916Z,9.9
2017-11-10T04:09:01.527Z,9.9
2017-11-10T04:10:02.901Z,9.8
2017-11-10T04:11:05.011Z,9.8
2017-11-10T04:12:06.400Z,9.8
2017-11-10T04:13:07.796Z,9.8
2017-11-10T04:14:09.192Z,9.9
2017-11-10T04:15:10.733Z,9.9
2017-11-10T04:16:12.126Z,9.9
2017-11-10T04:17:13.518Z,9.9
2017-11-10T04:18:15.012Z,9.9
2017-11-10T04:19:16.400Z,9.8
2017-11-10T04:20:17.845Z,9.9
2017-11-10T04:21:19.239Z,9.9
2017-11-10T04:22:20.644Z,9.9
2017-11-10T04:23:22.028Z,9.9
2017-11-10T04:24:23.419Z,9.9
2017-11-10T04:25:24.814Z,9.9
2017-11-10T04:26:26.233Z,9.8
2017-11-10T04:27:27.808Z,9.9
2017-11-10T04:28:29.247Z,9.9
2017-11-10T04:29:30.821Z,9.9
2017-11-10T04:30:32.282Z,9.9
2017-11-10T04:31:33.735Z,9.9
2017-11-10T04:32:35.192Z,9.9
2017-11-10T04:33:36.581Z,9.9
2017-11-10T04:34:37.973Z,9.9
2017-11-10T04:35:39.363Z,9.9
2017-11-10T04:36:40.755Z,9.9
2017-11-10T04:37:42.155Z,9.9
2017-11-10T04:38:43.541Z,9.9
2017-11-10T04:39:44.931Z,9.9
2017-11-10T04:40:46.324Z,9.9
2017-11-10T04:41:47.724Z,9.9
2017-11-10T04:42:49.121Z,9.9
2017-11-10T04:43:50.605Z,9.9
2017-11-10T04:44:52.001Z,9.9
2017-11-10T04:45:53.386Z,9.8
2017-11-10T04:46:54.777Z,9.9
2017-11-10T04:47:56.168Z,9.9
2017-11-10T04:48:57.564Z,9.9
2017-11-10T04:49:58.950Z,10.0
2017-11-10T04:51:00.343Z,9.8
2017-11-10T04:52:01.738Z,10.0
2017-11-10T04:53:03.131Z,9.9
2017-11-10T04:54:04.519Z,9.9
2017-11-10T04:55:05.923Z,9.9
2017-11-10T04:56:07.319Z,9.9
2017-11-10T04:57:08.705Z,9.9
2017-11-10T04:58:10.106Z,9.9
2017-11-10T04:59:11.640Z,9.9
2017-11-10T05:00:13.150Z,9.9
2017-11-10T05:01:14.551Z,9.9
2017-11-10T05:02:15.934Z,9.9
2017-11-10T05:03:17.332Z,9.9
2017-11-10T05:04:18.724Z,9.9
2017-11-10T05:05:20.112Z,9.9
2017-11-10T05:06:21.518Z,9.9
2017-11-10T05:07:22.912Z,10.0
2017-11-10T05:08:24.312Z,10.0
2017-11-10T05:09:25.700Z,9.9
2017-11-10T05:10:27.096Z,9.9
2017-11-10T05:11:28.503Z,9.9
2017-11-10T05:12:29.895Z,9.9
2017-11-10T05:13:31.287Z,9.9
2017-11-10T05:14:32.683Z,10.0
2017-11-10T05:15:34.071Z,9.9
2017-11-10T05:16:35.789Z,10.0
2017-11-10T05:17:37.224Z,9.9
2017-11-10T05:18:38.642Z,9.9
2017-11-10T05:19:40.038Z,10.0
2017-11-10T05:20:41.473Z,10.0
2017-11-10T05:21:42.880Z,9.9
2017-11-10T05:22:46.056Z,9.9
2017-11-10T05:23:47.455Z,10.0
2017-11-10T05:24:49.882Z,10.0
2017-11-10T05:25:52.294Z,10.0
2017-11-10T05:26:54.795Z,10.1
2017-11-10T05:27:56.275Z,10.1
2017-11-10T05:28:59.237Z,10.0
2017-11-10T05:30:01.831Z,10.0
2017-11-10T05:31:03.816Z,10.0
2017-11-10T05:32:06.807Z,10.1
2017-11-10T05:33:11.171Z,10.0
2017-11-10T05:34:14.403Z,10.0
2017-11-10T05:35:17.443Z,10.0
2017-11-10T05:36:18.974Z,10.0
2017-11-10T05:37:23.244Z,10.1
2017-11-10T05:38:24.760Z,10.0
2017-11-10T05:39:26.261Z,10.1
2017-11-10T05:40:28.933Z,10.1
2017-11-10T05:41:30.408Z,10.1
2017-11-10T05:42:33.000Z,10.1
2017-11-10T05:43:36.940Z,10.0
2017-11-10T05:44:41.110Z,10.1
2017-11-10T05:45:42.619Z,10.0
2017-11-10T05:46:46.340Z,10.1
2017-11-10T05:47:47.839Z,10.0
2017-11-10T05:48:49.402Z,10.0
2017-11-10T05:49:50.991Z,10.1
2017-11-10T05:50:53.769Z,10.1
2017-11-10T05:51:56.558Z,10.1
2017-11-10T05:52:59.206Z,10.0
2017-11-10T05:54:02.108Z,10.1
2017-11-10T05:55:03.743Z,10.1
2017-11-10T05:56:05.384Z,10.0
2017-11-10T05:57:08.065Z,10.0
2017-11-10T05:58:11.122Z,10.0
2017-11-10T05:59:12.786Z,10.0
2017-11-10T06:00:15.863Z,10.0
2017-11-10T06:01:19.305Z,10.0
2017-11-10T06:02:22.184Z,10.1
2017-11-10T06:03:23.956Z,10.1
2017-11-10T06:04:25.768Z,10.0
2017-11-10T06:05:27.612Z,10.0
2017-11-10T06:06:30.039Z,10.1
2017-11-10T06:07:33.075Z,10.1
2017-11-10T06:08:34.921Z,10.1
2017-11-10T06:09:37.897Z,10.1
2017-11-10T06:10:40.552Z,10.0
2017-11-10T06:11:42.343Z,10.2
2017-11-10T06:12:45.386Z,10.1
2017-11-10T06:13:48.745Z,10.1
2017-11-10T06:14:51.738Z,10.1
2017-11-10T06:15:53.280Z,10.1
2017-11-10T06:16:56.818Z,10.1
2017-11-10T06:17:59.401Z,10.2
2017-11-10T06:19:00.945Z,10.1
2017-11-10T06:20:03.998Z,10.1
2017-11-10T06:21:07.006Z,10.1
2017-11-10T06:22:09.609Z,10.2
2017-11-10T06:23:12.614Z,10.2
2017-11-10T06:24:15.612Z,10.1
2017-11-10T06:25:18.671Z,10.1
2017-11-10T06:26:20.287Z,10.1
2017-11-10T06:27:23.373Z,10.2
2017-11-10T06:28:26.042Z,10.2
2017-11-10T06:29:29.013Z,10.2
2017-11-10T06:30:32.245Z,10.1
2017-11-10T06:31:33.817Z,10.0
2017-11-10T06:32:36.845Z,10.1
2017-11-10T06:33:39.380Z,10.1
2017-11-10T06:34:42.014Z,10.1
2017-11-10T06:35:44.679Z,10.1
2017-11-10T06:36:46.204Z,10.2
2017-11-10T06:37:47.785Z,10.1
2017-11-10T06:38:50.767Z,10.2
2017-11-10T06:39:52.258Z,10.1
2017-11-10T06:40:53.933Z,10.2
2017-11-10T06:41:55.447Z,10.2
2017-11-10T06:42:58.127Z,10.2
2017-11-10T06:43:59.644Z,10.2
2017-11-10T06:45:01.681Z,10.1
2017-11-10T06:46:04.133Z,10.2
2017-11-10T06:47:05.633Z,10.3
2017-11-10T06:48:07.290Z,10.2
2017-11-10T06:49:08.800Z,10.2
2017-11-10T06:50:10.259Z,10.2
2017-11-10T06:51:11.813Z,10.2
2017-11-10T06:52:14.321Z,10.2
2017-11-10T06:53:15.828Z,10.2
2017-11-10T06:54:17.505Z,10.1
2017-11-10T06:55:20.084Z,10.2
2017-11-10T06:56:22.196Z,10.2
2017-11-10T06:57:25.218Z,10.2
2017-11-10T06:58:27.971Z,10.2
2017-11-10T06:59:30.665Z,10.2
2017-11-10T07:00:34.083Z,10.3
2017-11-10T07:01:35.678Z,10.3
2017-11-10T07:02:37.302Z,10.3
2017-11-10T07:03:38.885Z,10.2
2017-11-10T07:04:40.621Z,10.2
2017-11-10T07:05:42.365Z,10.2
2017-11-10T07:06:44.017Z,10.2
2017-11-10T07:07:46.744Z,10.3
2017-11-10T07:08:48.329Z,10.2
2017-11-10T07:09:50.027Z,10.3
2017-11-10T07:10:53.020Z,10.2
2017-11-10T07:11:54.671Z,10.3
2017-11-10T07:12:56.202Z,10.3
2017-11-10T07:13:58.787Z,10.3
2017-11-10T07:15:02.120Z,10.3
2017-11-10T07:16:05.080Z,10.3
2017-11-10T07:17:06.579Z,10.3
2017-11-10T07:18:08.134Z,10.3
2017-11-10T07:19:09.742Z,10.3
2017-11-10T07:20:11.242Z,10.4
2017-11-10T07:21:14.163Z,10.4
2017-11-10T07:22:17.093Z,10.4
2017-11-10T07:23:18.624Z,10.4
2017-11-10T07:24:21.256Z,10.4
2017-11-10T07:25:24.194Z,10.4
2017-11-10T07:26:26.763Z,10.4
2017-11-10T07:27:29.385Z,10.3
2017-11-10T07:28:32.155Z,10.3
2017-11-10T07:29:33.669Z,10.4
2017-11-10T07:30:35.199Z,10.4
2017-11-10T07:31:36.730Z,10.3
2017-11-10T07:32:39.332Z,10.4
2017-11-10T07:33:40.912Z,10.3
2017-11-10T07:34:43.550Z,10.4
2017-11-10T07:35:45.081Z,10.4
2017-11-10T07:36:48.342Z,10.4
2017-11-10T07:37:51.280Z,10.4
2017-11-10T07:38:52.872Z,10.4
2017-11-10T07:39:55.828Z,10.4
2017-11-10T07:40:57.377Z,10.3
2017-11-10T07:42:00.390Z,10.4
2017-11-10T07:43:01.940Z,10.4
2017-11-10T07:44:04.580Z,10.4
2017-11-10T07:45:07.381Z,10.4
2017-11-10T07:46:08.921Z,10.4
2017-11-10T07:47:11.549Z,10.4
2017-11-10T07:48:13.091Z,10.4
2017-11-10T07:49:14.832Z,10.5
2017-11-10T07:50:16.575Z,10.4
2017-11-10T07:51:19.458Z,10.4
2017-11-10T07:52:22.542Z,10.4
2017-11-10T07:53:24.368Z,10.4
2017-11-10T07:54:27.553Z,10.5
2017-11-10T07:55:30.796Z,10.4
2017-11-10T07:56:32.646Z,10.4
2017-11-10T07:57:34.351Z,10.4
2017-11-10T07:58:36.046Z,10.5
2017-11-10T07:59:37.746Z,10.6
2017-11-10T08:00:40.525Z,10.5
2017-11-10T08:01:42.249Z,10.5
2017-11-10T08:02:43.912Z,10.5
2017-11-10T08:03:45.632Z,10.6
2017-11-10T08:04:47.410Z,10.5
2017-11-10T08:05:49.122Z,10.5
2017-11-10T08:06:50.787Z,10.4
2017-11-10T08:07:52.502Z,10.5
2017-11-10T08:08:54.229Z,10.5
2017-11-10T08:09:55.939Z,10.4
2017-11-10T08:10:58.885Z,10.5
2017-11-10T08:12:00.608Z,10.4
2017-11-10T08:13:02.242Z,10.4
2017-11-10T08:14:03.879Z,10.4
2017-11-10T08:15:05.652Z,10.4
2017-11-10T08:16:07.318Z,10.5
2017-11-10T08:17:09.041Z,10.4
2017-11-10T08:18:11.797Z,10.4
2017-11-10T08:19:13.459Z,10.5
2017-11-10T08:20:15.192Z,10.5
2017-11-10T08:21:16.929Z,10.5
2017-11-10T08:22:19.708Z,10.5
2017-11-10T08:23:21.442Z,10.4
2017-11-10T08:24:24.839Z,10.5
2017-11-10T08:25:27.596Z,10.5
2017-11-10T08:26:29.287Z,10.5
2017-11-10T08:27:31.009Z,10.6
2017-11-10T08:28:33.763Z,10.4
2017-11-10T08:29:35.519Z,10.5
2017-11-10T08:30:37.245Z,10.5
2017-11-10T08:31:39.072Z,10.6
2017-11-10T08:32:40.874Z,10.5
2017-11-10T08:33:42.826Z,10.5
2017-11-10T08:34:44.612Z,10.5
2017-11-10T08:35:46.339Z,10.5
2017-11-10T08:36:48.106Z,10.5
2017-11-10T08:37:49.833Z,10.5
2017-11-10T08:38:51.567Z,10.5
2017-11-10T08:39:53.284Z,10.5
2017-11-10T08:40:55.094Z,10.5
2017-11-10T08:41:56.833Z,10.6
2017-11-10T08:42:58.690Z,10.6
2017-11-10T08:44:00.539Z,10.6
2017-11-10T08:45:02.234Z,10.5
2017-11-10T08:46:04.167Z,10.6
2017-11-10T08:47:06.005Z,10.6
2017-11-10T08:48:07.637Z,10.7
2017-11-10T08:49:09.383Z,10.6
2017-11-10T08:50:11.259Z,10.6
2017-11-10T08:51:13.207Z,10.6
2017-11-10T08:52:14.909Z,10.6
2017-11-10T08:53:16.769Z,10.6
2017-11-10T08:54:18.525Z,10.6
2017-11-10T08:55:21.492Z,10.7
2017-11-10T08:56:23.218Z,10.6
2017-11-10T08:57:24.842Z,10.7
2017-11-10T08:58:26.546Z,10.6
2017-11-10T08:59:28.284Z,10.6
2017-11-10T09:00:29.940Z,10.8
2017-11-10T09:01:31.582Z,10.7
2017-11-10T09:02:33.255Z,10.8
2017-11-10T09:03:34.939Z,10.8
2017-11-10T09:04:36.678Z,10.7
2017-11-10T09:05:38.345Z,10.8
2017-11-10T09:06:40.047Z,10.8
2017-11-10T09:07:41.762Z,10.8
2017-11-10T09:08:43.427Z,10.8
2017-11-10T09:09:45.166Z,10.8
2017-11-10T09:10:46.862Z,10.8
2017-11-10T09:11:48.531Z,10.9
2017-11-10T09:12:50.221Z,10.8
2017-11-10T09:13:53.621Z,10.9
2017-11-10T09:14:55.489Z,10.9
2017-11-10T09:15:57.325Z,11.0
2017-11-10T09:16:59.104Z,11.0
2017-11-10T09:18:00.844Z,11.0
2017-11-10T09:19:02.615Z,10.9
2017-11-10T09:20:04.346Z,11.1
2017-11-10T09:21:06.094Z,11.0
2017-11-10T09:22:07.811Z,11.1
2017-11-10T09:23:09.600Z,11.1
2017-11-10T09:24:12.913Z,11.1
2017-11-10T09:25:14.615Z,11.1
2017-11-10T09:26:16.252Z,11.1
2017-11-10T09:27:18.177Z,11.1
2017-11-10T09:28:19.869Z,11.2
2017-11-10T09:29:21.516Z,11.1
2017-11-10T09:30:23.194Z,11.2
2017-11-10T09:31:24.895Z,11.1
2017-11-10T09:32:26.739Z,11.2
2017-11-10T09:33:29.418Z,11.3
2017-11-10T09:34:32.475Z,11.1
2017-11-10T09:35:34.182Z,11.1
2017-11-10T09:36:35.913Z,11.2
2017-11-10T09:37:37.768Z,11.1
2017-11-10T09:38:39.651Z,11.1
2017-11-10T09:39:41.439Z,11.1
2017-11-10T09:40:43.365Z,11.1
2017-11-10T09:41:45.113Z,11.2
2017-11-10T09:42:46.990Z,11.2
2017-11-10T09:43:49.411Z,11.1
2017-11-10T09:44:51.166Z,11.2
2017-11-10T09:45:52.900Z,11.2
2017-11-10T09:46:54.654Z,11.2
2017-11-10T09:47:56.395Z,11.2
2017-11-10T09:48:58.124Z,11.2
2017-11-10T09:49:59.968Z,11.2
2017-11-10T09:51:01.739Z,11.3
2017-11-10T09:52:04.734Z,11.4
2017-11-10T09:53:06.365Z,11.3
2017-11-10T09:54:08.212Z,11.2
2017-11-10T09:55:12.423Z,11.3
2017-11-10T09:56:15.905Z,11.4
2017-11-10T09:57:17.668Z,11.4
2017-11-10T09:58:19.378Z,11.3
2017-11-10T09:59:21.239Z,11.4
2017-11-10T10:00:22.990Z,11.4
2017-11-10T10:01:24.712Z,11.3
2017-11-10T10:02:26.583Z,11.3
2017-11-10T10:03:28.331Z,11.3
2017-11-10T10:04:31.285Z,11.3
2017-11-10T10:05:32.939Z,11.4
2017-11-10T10:06:35.794Z,11.4
2017-11-10T10:07:37.499Z,11.3
2017-11-10T10:08:39.223Z,11.4
2017-11-10T10:09:40.931Z,11.5
2017-11-10T10:10:44.109Z,11.5
2017-11-10T10:11:45.848Z,11.4
2017-11-10T10:12:48.634Z,11.5
2017-11-10T10:13:50.298Z,11.5
2017-11-10T10:14:52.035Z,11.5
2017-11-10T10:15:53.734Z,11.5
2017-11-10T10:16:55.510Z,11.6
2017-11-10T10:17:58.276Z,11.6
2017-11-10T10:18:59.945Z,11.6
2017-11-10T10:20:01.656Z,11.7
2017-11-10T10:21:04.787Z,11.7
2017-11-10T10:22:06.436Z,11.7
2017-11-10T10:23:08.154Z,11.8
2017-11-10T10:24:09.926Z,11.8
2017-11-10T10:25:11.644Z,11.8
2017-11-10T10:26:13.626Z,11.8
2017-11-10T10:27:15.439Z,11.9
2017-11-10T10:28:17.299Z,11.9
2017-11-10T10:29:19.085Z,11.9
2017-11-10T10:30:20.808Z,11.9
2017-11-10T10:31:24.247Z,11.8
2017-11-10T10:32:25.924Z,12.0
2017-11-10T10:33:27.607Z,11.9
2017-11-10T10:34:29.298Z,12.0
2017-11-10T10:35:30.977Z,11.9
2017-11-10T10:36:32.774Z,12.0
2017-11-10T10:37:34.438Z,12.0
2017-11-10T10:38:36.208Z,12.0
2017-11-10T10:39:37.876Z,11.9
2017-11-10T10:40:39.668Z,12.0
2017-11-10T10:41:41.391Z,12.0
2017-11-10T10:42:43.129Z,12.0
2017-11-10T10:43:44.950Z,12.1
2017-11-10T10:44:46.728Z,12.0
2017-11-10T10:45:50.235Z,12.0
2017-11-10T10:46:52.133Z,12.1
2017-11-10T10:47:54.056Z,12.1
2017-11-10T10:48:55.814Z,12.0
2017-11-10T10:49:57.479Z,12.0
2017-11-10T10:50:59.323Z,12.1
2017-11-10T10:52:01.145Z,12.1
2017-11-10T10:53:03.960Z,12.1
2017-11-10T10:54:05.770Z,12.0
2017-11-10T10:55:07.494Z,12.0
2017-11-10T10:56:09.406Z,12.0
2017-11-10T10:57:11.244Z,12.0
2017-11-10T10:58:12.991Z,12.0
2017-11-10T10:59:14.978Z,11.9
2017-11-10T11:00:16.665Z,12.0
2017-11-10T11:01:19.572Z,11.8
2017-11-10T11:02:21.369Z,11.8
2017-11-10T11:03:23.311Z,11.9
2017-11-10T11:04:25.092Z,11.9
2017-11-10T11:05:26.857Z,11.9
2017-11-10T11:06:28.675Z,11.8
2017-11-10T11:07:30.468Z,11.9
2017-11-10T11:08:32.324Z,11.9
2017-11-10T11:09:34.010Z,11.8
2017-11-10T11:10:37.236Z,11.8
2017-11-10T11:11:38.943Z,11.9
2017-11-10T11:12:41.904Z,11.8
2017-11-10T11:13:43.725Z,11.9
2017-11-10T11:14:45.646Z,11.9
2017-11-10T11:15:47.609Z,11.8
2017-11-10T11:16:49.490Z,11.8
2017-11-10T11:17:52.543Z,11.8
2017-11-10T11:18:54.594Z,11.9
2017-11-10T11:19:56.576Z,11.7
2017-11-10T11:20:58.517Z,11.8
2017-11-10T11:22:00.369Z,11.7
2017-11-10T11:23:02.319Z,11.8
2017-11-10T11:24:04.265Z,11.8
2017-11-10T11:25:06.006Z,11.9
2017-11-10T11:26:07.796Z,11.8
2017-11-10T11:27:09.520Z,11.8
2017-11-10T11:28:11.438Z,11.9
2017-11-10T11:29:13.315Z,11.8
2017-11-10T11:30:16.298Z,11.9
2017-11-10T11:31:18.225Z,11.8
2017-11-10T11:32:20.984Z,11.8
2017-11-10T11:33:23.791Z,11.8
2017-11-10T11:34:26.595Z,11.8
2017-11-10T11:35:28.510Z,11.7
2017-11-10T11:36:30.206Z,11.8
2017-11-10T11:37:31.945Z,11.7
2017-11-10T11:38:34.786Z,11.7
2017-11-10T11:39:36.543Z,11.7
2017-11-10T11:40:38.393Z,11.7
2017-11-10T11:41:41.225Z,11.7
2017-11-10T11:42:42.981Z,11.6
2017-11-10T11:43:44.791Z,11.6
2017-11-10T11:44:46.544Z,11.6
2017-11-10T11:45:48.591Z,11.6
2017-11-10T11:46:50.269Z,11.6
2017-11-10T11:47:51.988Z,11.5
2017-11-10T11:48:54.791Z,11.5
2017-11-10T11:49:56.514Z,11.6
2017-11-10T11:50:59.516Z,11.5
2017-11-10T11:52:01.324Z,11.6
2017-11-10T11:53:03.013Z,11.5
2017-11-10T11:54:04.725Z,11.5
2017-11-10T11:55:06.431Z,11.5
2017-11-10T11:56:08.304Z,11.5
2017-11-10T11:57:10.049Z,11.5
2017-11-10T11:58:11.842Z,11.4
2017-11-10T11:59:13.547Z,11.5
2017-11-10T12:00:16.604Z,11.5
2017-11-10T12:01:18.511Z,11.4
2017-11-10T12:02:20.389Z,11.4
2017-11-10T12:03:23.216Z,11.4
2017-11-10T12:04:24.891Z,11.4
2017-11-10T12:05:26.590Z,11.5
2017-11-10T12:06:28.288Z,11.5
2017-11-10T12:07:30.153Z,11.4
2017-11-10T12:08:31.917Z,11.5
2017-11-10T12:09:33.804Z,11.4
2017-11-10T12:10:35.606Z,11.4
2017-11-10T12:11:39.986Z,11.4
2017-11-10T12:12:42.918Z,11.5
2017-11-10T12:13:44.710Z,11.5
2017-11-10T12:14:46.620Z,11.5
2017-11-10T12:15:48.447Z,11.6
2017-11-10T12:16:50.174Z,11.6
2017-11-10T12:17:51.926Z,11.7
2017-11-10T12:18:53.694Z,11.6
2017-11-10T12:19:55.579Z,11.7
2017-11-10T12:20:57.547Z,11.7
2017-11-10T12:21:59.304Z,11.7
2017-11-10T12:23:01.017Z,11.7
2017-11-10T12:24:02.820Z,11.7
2017-11-10T12:25:04.558Z,11.6
2017-11-10T12:26:06.313Z,11.6
2017-11-10T12:27:08.238Z,11.6
2017-11-10T12:28:10.055Z,11.7
2017-11-10T12:29:11.929Z,11.8
2017-11-10T12:30:13.590Z,11.7
2017-11-10T12:31:15.339Z,11.7
2017-11-10T12:32:17.200Z,11.7
2017-11-10T12:33:18.908Z,11.7
2017-11-10T12:34:20.621Z,11.8
2017-11-10T12:35:23.456Z,11.7
2017-11-10T12:36:25.190Z,11.8
2017-11-10T12:37:26.924Z,11.7
2017-11-10T12:38:28.748Z,11.8
2017-11-10T12:39:32.978Z,11.8
2017-11-10T12:40:36.001Z,11.8
2017-11-10T12:41:37.708Z,11.7
2017-11-10T12:42:40.483Z,11.8
2017-11-10T12:43:42.182Z,11.8
2017-11-10T12:44:44.469Z,11.7
2017-11-10T12:45:46.235Z,11.7
2017-11-10T12:46:47.983Z,11.8
2017-11-10T12:47:50.776Z,11.8
2017-11-10T12:48:52.554Z,11.9
2017-11-10T12:49:55.403Z,11.9
2017-11-10T12:50:57.113Z,11.9
2017-11-10T12:51:59.958Z,12.0
2017-11-10T12:53:01.797Z,12.0
2017-11-10T12:54:04.996Z,12.0
2017-11-10T12:55:06.762Z,12.1
2017-11-10T12:56:09.600Z,12.2
2017-11-10T12:57:11.280Z,12.2
2017-11-10T12:58:13.073Z,12.1
2017-11-10T12:59:14.753Z,12.2
2017-11-10T13:00:16.541Z,12.1
2017-11-10T13:01:18.483Z,12.2
2017-11-10T13:02:20.181Z,12.2
2017-11-10T13:03:22.850Z,12.2
2017-11-10T13:04:24.618Z,12.2
2017-11-10T13:05:26.380Z,12.2
2017-11-10T13:06:28.111Z,12.2
2017-11-10T13:07:29.855Z,12.2
2017-11-10T13:08:31.747Z,12.2
2017-11-10T13:09:33.397Z,12.3
2017-11-10T13:10:36.100Z,12.2
2017-11-10T13:11:37.784Z,12.3
2017-11-10T13:12:39.586Z,12.4
2017-11-10T13:13:41.195Z,12.4
2017-11-10T13:14:44.999Z,12.5
2017-11-10T13:15:46.730Z,12.5
2017-11-10T13:16:50.219Z,12.6
2017-11-10T13:17:51.855Z,12.6
2017-11-10T13:18:55.068Z,12.7
2017-11-10T13:19:56.746Z,12.6
2017-11-10T13:20:58.541Z,12.7
2017-11-10T13:22:00.458Z,12.6
2017-11-10T13:23:02.374Z,12.5
2017-11-10T13:24:04.292Z,12.7
2017-11-10T13:25:07.144Z,12.6
2017-11-10T13:26:10.023Z,12.6
2017-11-10T13:27:12.778Z,12.7
2017-11-10T13:28:14.516Z,12.6
2017-11-10T13:29:16.294Z,12.5
2017-11-10T13:30:18.241Z,12.6
2017-11-10T13:31:21.006Z,12.5
2017-11-10T13:32:22.677Z,12.6
2017-11-10T13:33:24.317Z,12.5
2017-11-10T13:34:26.042Z,12.5
2017-11-10T13:35:28.852Z,12.4
2017-11-10T13:36:30.579Z,12.4
2017-11-10T13:37:32.396Z,12.3
2017-11-10T13:38:34.045Z,12.3
2017-11-10T13:39:35.782Z,12.2
2017-11-10T13:40:37.538Z,12.2
2017-11-10T13:41:39.369Z,12.2
2017-11-10T13:42:41.063Z,12.1
2017-11-10T13:43:42.775Z,12.1
2017-11-10T13:44:44.414Z,12.1
2017-11-10T13:45:46.979Z,12.1
2017-11-10T13:46:48.675Z,12.1
2017-11-10T13:47:50.580Z,12.0
2017-11-10T13:48:53.450Z,12.0
2017-11-10T13:49:55.268Z,12.0
2017-11-10T13:50:57.208Z,12.0
2017-11-10T13:52:00.145Z,12.0
2017-11-10T13:53:01.814Z,12.1