createdAt,value
2019-01-03T00:01:56.770Z,103873.55
2019-01-03T00:04:52.802Z,103880.05
2019-01-03T00:07:45.220Z,103882.83
2019-01-03T00:10:30.971Z,103886.85
2019-01-03T00:13:33.382Z,103889.20
2019-01-03T00:16:32.243Z,103888.45
2019-01-03T00:19:28.240Z,103891.23
2019-01-03T00:22:12.035Z,103892.02
2019-01-03T00:25:16.608Z,103883.23
2019-01-03T00:28:16.334Z,103884.26
2019-01-03T00:31:01.748Z,103883.34
2019-01-03T00:33:54.715Z,103884.79
2019-01-03T00:36:39.997Z,103888.63
2019-01-03T00:39:29.371Z,103879.56
2019-01-03T00:42:22.134Z,103872.06
2019-01-03T00:45:07.609Z,103873.59
2019-01-03T00:48:12.735Z,103879.53
2019-01-03T00:51:09.402Z,103887.68
2019-01-03T00:53:54.723Z,103892.01
2019-01-03T00:56:39.839Z,103897.96
2019-01-03T00:59:28.137Z,103901.71
2019-01-03T01:02:24.069Z,103902.98
2019-01-03T01:05:16.892Z,103897.02
2019-01-03T01:08:09.703Z,103893.19
2019-01-03T01:11:01.437Z,103899.06
2019-01-03T01:13:59.148Z,103900.77
2019-01-03T01:16:48.827Z,103894.06
2019-01-03T01:19:28.633Z,103896.11
2019-01-03T01:22:13.631Z,103895.03
2019-01-03T01:24:59.086Z,103890.98
2019-01-03T01:27:44.390Z,103891.40
2019-01-03T01:30:29.522Z,103887.15
2019-01-03T01:33:30.388Z,103889.31
2019-01-03T01:36:29.362Z,103893.06
2019-01-03T01:39:19.256Z,103888.50
2019-01-03T01:42:05.039Z,103893.28
2019-01-03T01:45:09.999Z,103889.20
2019-01-03T01:47:56.815Z,103892.37
2019-01-03T01:50:41.864Z,103896.41
2019-01-03T01:53:25.286Z,103905.13
2019-01-03T01:56:10.632Z,103912.04
2019-01-03T01:59:03.358Z,103909.37
2019-01-03T02:01:52.718Z,103905.10
2019-01-03T02:04:48.571Z,103881.14
2019-01-03T02:07:35.406Z,103879.72
2019-01-03T02:10:35.381Z,103873.81
2019-01-03T02:13:22.177Z,103878.68
2019-01-03T02:16:09.619Z,103879.49
2019-01-03T02:19:06.246Z,103876.87
2019-01-03T02:21:57.942Z,103868.86
2019-01-03T02:24:43.078Z,103869.43
2019-01-03T02:27:29.098Z,103866.69
2019-01-03T02:30:07.756Z,103864.03
2019-01-03T02:32:53.220Z,103873.95
2019-01-03T02:35:50.237Z,103873.44
2019-01-03T02:38:40.095Z,103869.70
2019-01-03T02:41:25.543Z,103877.14
2019-01-03T02:44:24.480Z,103876.48
2019-01-03T02:47:10.049Z,103880.58
2019-01-03T02:49:58.912Z,103879.36
2019-01-03T02:52:46.703Z,103881.30
2019-01-03T02:55:39.660Z,103885.34
2019-01-03T02:58:24.961Z,103885.14
2019-01-03T03:01:10.413Z,103878.48
2019-01-03T03:03:49.953Z,103880.61
2019-01-03T03:06:55.018Z,103879.09
2019-01-03T03:09:43.089Z,103874.83
2019-01-03T03:12:15.584Z,103871.09
2019-01-03T03:15:00.932Z,103870.56
2019-01-03T03:17:46.444Z,103870.11
2019-01-03T03:20:27.747Z,103880.76
2019-01-03T03:23:04.638Z,103880.02
2019-01-03T03:25:50.164Z,103878.78
2019-01-03T03:28:51.899Z,103880.06
2019-01-03T03:31:47.788Z,103881.54
2019-01-03T03:34:43.751Z,103881.31
2019-01-03T03:37:42.320Z,103880.09
2019-01-03T03:40:47.365Z,103885.06
2019-01-03T03:43:34.187Z,103884.92
2019-01-03T03:46:29.781Z,103882.92
2019-01-03T03:49:15.274Z,103882.28
2019-01-03T03:52:17.322Z,103879.56
2019-01-03T03:55:09.682Z,103877.88
2019-01-03T03:58:14.614Z,103865.78
2019-01-03T04:01:04.053Z,103866.30
2019-01-03T04:04:08.800Z,103862.91
2019-01-03T04:07:01.497Z,103861.02
2019-01-03T04:09:50.823Z,103862.88
2019-01-03T04:12:52.414Z,103866.89
2019-01-03T04:15:50.067Z,103868.50
2019-01-03T04:18:45.520Z,103864.16
2019-01-03T04:21:36.982Z,103866.52
2019-01-03T04:24:23.812Z,103867.73
2019-01-03T04:27:13.481Z,103871.86
2019-01-03T04:30:17.133Z,103875.18
2019-01-03T04:33:19.194Z,103866.21
2019-01-03T04:36:21.136Z,103870.73
2019-01-03T04:39:23.042Z,103867.66
2019-01-03T04:42:12.719Z,103867.05
2019-01-03T04:45:02.175Z,103864.64
2019-01-03T04:47:55.039Z,103865.91
2019-01-03T04:50:40.203Z,103870.65
2019-01-03T04:53:24.490Z,103870.08
2019-01-03T04:56:09.804Z,103878.95
2019-01-03T04:58:49.493Z,103875.83
2019-01-03T05:02:22.463Z,103878.78
2019-01-03T05:05:09.266Z,103878.09
2019-01-03T05:07:57.385Z,103880.05
2019-01-03T05:10:50.606Z,103878.75
2019-01-03T05:13:42.982Z,103876.05
2019-01-03T05:16:28.204Z,103873.83
2019-01-03T05:19:30.145Z,103872.83
2019-01-03T05:22:15.257Z,103881.36
2019-01-03T05:25:00.885Z,103885.32
2019-01-03T05:27:46.386Z,103884.25
2019-01-03T05:30:42.170Z,103875.99
2019-01-03T05:33:27.414Z,103876.16
2019-01-03T05:36:26.345Z,103868.34
2019-01-03T05:39:12.356Z,103873.55
2019-01-03T05:41:59.158Z,103877.70
2019-01-03T05:44:54.739Z,103873.17
2019-01-03T05:47:41.551Z,103879.36
2019-01-03T05:50:43.268Z,103878.26
2019-01-03T05:53:30.151Z,103887.30
2019-01-03T05:56:15.574Z,103886.27
2019-01-03T05:59:02.370Z,103887.70
2019-01-03T06:02:04.376Z,103886.58
2019-01-03T06:04:49.933Z,103890.80
2019-01-03T06:07:35.198Z,103889.76
2019-01-03T06:10:22.261Z,103887.18
2019-01-03T06:13:11.234Z,103888.01
2019-01-03T06:16:00.646Z,103882.70
2019-01-03T06:18:45.895Z,103872.39
2019-01-03T06:21:31.115Z,103878.31
2019-01-03T06:24:33.214Z,103870.47
2019-01-03T06:27:18.562Z,103873.25
2019-01-03T06:30:05.371Z,103870.55
2019-01-03T06:32:55.010Z,103866.72
2019-01-03T06:35:41.819Z,103864.36
2019-01-03T06:38:29.706Z,103866.55
2019-01-03T06:41:27.847Z,103864.12
2019-01-03T06:44:20.550Z,103870.70
2019-01-03T06:47:06.153Z,103871.48
2019-01-03T06:49:51.748Z,103869.78
2019-01-03T06:52:36.971Z,103881.39
2019-01-03T06:55:23.795Z,103888.31
2019-01-03T06:58:09.251Z,103877.17
2019-01-03T07:00:54.771Z,103889.05
2019-01-03T07:03:44.309Z,103886.40
2019-01-03T07:06:29.367Z,103887.61
2019-01-03T07:09:28.266Z,103886.79
2019-01-03T07:12:21.471Z,103894.72
2019-01-03T07:15:07.004Z,103901.94
2019-01-03T07:17:52.332Z,103897.77
2019-01-03T07:20:56.364Z,103894.84
2019-01-03T07:23:41.183Z,103902.24
2019-01-03T07:26:26.605Z,103894.59
2019-01-03T07:29:05.367Z,103896.50
2019-01-03T07:31:50.874Z,103900.03
2019-01-03T07:34:37.627Z,103913.17
2019-01-03T07:37:22.957Z,103912.20
2019-01-03T07:40:09.693Z,103908.20
2019-01-03T07:42:59.100Z,103912.75
2019-01-03T07:45:45.588Z,103919.73
2019-01-03T07:48:35.140Z,103921.25
2019-01-03T07:51:20.830Z,103915.67
2019-01-03T07:54:25.413Z,103924.13
2019-01-03T07:57:10.850Z,103923.30
2019-01-03T07:59:56.487Z,103920.34
2019-01-03T08:02:52.098Z,103926.78
2019-01-03T08:05:51.055Z,103930.69
2019-01-03T08:08:46.598Z,103936.28
2019-01-03T08:11:45.234Z,103929.92
2019-01-03T08:14:31.995Z,103942.60
2019-01-03T08:17:33.913Z,103944.98
2019-01-03T08:20:19.400Z,103951.73
2019-01-03T08:23:04.638Z,103950.73
2019-01-03T08:25:51.435Z,103948.34
2019-01-03T08:28:47.389Z,103958.87
2019-01-03T08:31:47.185Z,103949.88
2019-01-03T08:34:32.820Z,103949.69
2019-01-03T08:37:18.005Z,103950.39
2019-01-03T08:40:04.832Z,103954.14
2019-01-03T08:43:00.433Z,103949.83
2019-01-03T08:45:50.342Z,103957.02
2019-01-03T08:48:35.807Z,103951.01
2019-01-03T08:51:21.702Z,103957.84
2019-01-03T08:54:14.629Z,103959.32
2019-01-03T08:56:56.155Z,103960.09
2019-01-03T08:59:53.981Z,103961.87
2019-01-03T09:02:52.825Z,103965.84
2019-01-03T09:05:38.362Z,103968.63
2019-01-03T09:08:23.555Z,103964.84
2019-01-03T09:11:28.669Z,103963.13
2019-01-03T09:14:13.823Z,103961.25
2019-01-03T09:17:06.720Z,103964.17
2019-01-03T09:19:52.121Z,103958.03
2019-01-03T09:22:47.750Z,103964.63
2019-01-03T09:25:37.516Z,103964.01
2019-01-03T09:28:39.542Z,103960.17
2019-01-03T09:31:32.267Z,103970.23
2019-01-03T09:34:36.912Z,103967.70
2019-01-03T09:37:26.931Z,103960.51
2019-01-03T09:40:26.124Z,103959.58
2019-01-03T09:43:14.541Z,103967.88
2019-01-03T09:45:44.490Z,103969.17
2019-01-03T09:48:10.916Z,103966.80
2019-01-03T09:50:38.122Z,103961.88
2019-01-03T09:53:05.386Z,103966.88
2019-01-03T09:55:32.680Z,103970.59
2019-01-03T09:57:59.904Z,103962.75
2019-01-03T10:00:27.159Z,103964.72
2019-01-03T10:02:54.396Z,103967.88
2019-01-03T10:05:21.677Z,103955.86
2019-01-03T10:07:48.932Z,103962.25
2019-01-03T10:10:16.186Z,103955.31
2019-01-03T10:12:43.413Z,103957.21
2019-01-03T10:15:10.691Z,103961.36
2019-01-03T10:17:37.947Z,103961.00
2019-01-03T10:20:05.881Z,103966.76
2019-01-03T10:22:33.224Z,103966.00
2019-01-03T10:25:00.449Z,103969.02
2019-01-03T10:27:27.714Z,103970.16
2019-01-03T10:29:54.940Z,103962.41
2019-01-03T10:32:22.239Z,103964.63
2019-01-03T10:34:49.448Z,103958.22
2019-01-03T10:37:16.676Z,103964.63
2019-01-03T10:39:43.938Z,103960.70
2019-01-03T10:42:11.161Z,103960.15
2019-01-03T10:44:38.419Z,103956.42
2019-01-03T10:47:05.652Z,103950.62
2019-01-03T10:49:32.850Z,103953.16
2019-01-03T10:52:00.124Z,103957.99
2019-01-03T10:54:27.379Z,103961.63
2019-01-03T10:56:54.608Z,103955.37
2019-01-03T10:59:21.873Z,103965.22
2019-01-03T11:01:49.105Z,103965.91
2019-01-03T11:04:16.323Z,103965.09
2019-01-03T11:06:43.582Z,103959.27
2019-01-03T11:09:10.820Z,103961.16
2019-01-03T11:11:38.097Z,103957.14
2019-01-03T11:14:05.311Z,103951.29
2019-01-03T11:16:32.621Z,103945.77
2019-01-03T11:19:00.328Z,103944.31
2019-01-03T11:21:27.649Z,103942.65
2019-01-03T11:23:57.814Z,103949.57
2019-01-03T11:26:25.099Z,103936.95
2019-01-03T11:28:52.980Z,103932.62
2019-01-03T11:31:20.218Z,103939.87
2019-01-03T11:33:47.449Z,103941.13
2019-01-03T11:36:14.732Z,103936.23
2019-01-03T11:38:42.090Z,103934.77
2019-01-03T11:41:09.368Z,103939.19
2019-01-03T11:43:36.625Z,103929.44
2019-01-03T11:46:03.939Z,103935.69
2019-01-03T11:48:31.144Z,103932.94
2019-01-03T11:50:58.393Z,103936.80
2019-01-03T11:53:25.682Z,103933.14
2019-01-03T11:55:52.966Z,103939.06
2019-01-03T11:58:20.192Z,103924.99
2019-01-03T12:00:47.426Z,103921.00
2019-01-03T12:03:14.683Z,103925.22
2019-01-03T12:05:41.911Z,103918.02
2019-01-03T12:08:09.132Z,103912.16
2019-01-03T12:10:36.401Z,103914.33
2019-01-03T12:13:03.622Z,103915.69
2019-01-03T12:15:30.849Z,103905.67
2019-01-03T12:17:58.105Z,103904.85
2019-01-03T12:20:25.417Z,103911.22
2019-01-03T12:22:52.653Z,103915.20
2019-01-03T12:25:19.975Z,103932.92
2019-01-03T12:27:47.296Z,103939.97
2019-01-03T12:30:14.550Z,103933.98
2019-01-03T12:32:41.796Z,103935.27
2019-01-03T12:35:09.008Z,103937.75
2019-01-03T12:37:37.207Z,103930.12
2019-01-03T12:40:04.988Z,103924.60
2019-01-03T12:42:32.246Z,103926.98
2019-01-03T12:44:59.484Z,103924.47
2019-01-03T12:47:26.684Z,103924.47
2019-01-03T12:49:53.962Z,103930.29
2019-01-03T12:52:21.235Z,103924.51
2019-01-03T12:54:48.444Z,103915.95
2019-01-03T12:57:15.736Z,103921.03
2019-01-03T12:59:42.949Z,103914.44
2019-01-03T13:02:10.153Z,103917.95
2019-01-03T13:04:37.422Z,103914.64
2019-01-03T13:07:04.953Z,103919.20
2019-01-03T13:09:32.218Z,103909.38
2019-01-03T13:11:59.450Z,103912.16
2019-01-03T13:14:26.723Z,103910.58
2019-01-03T13:16:54.341Z,103898.11
2019-01-03T13:19:24.365Z,103898.11
2019-01-03T13:21:51.616Z,103903.78
2019-01-03T13:24:20.017Z,103903.69
2019-01-03T13:26:47.391Z,103908.05
2019-01-03T13:29:14.610Z,103909.20
2019-01-03T13:31:41.861Z,103907.81
2019-01-03T13:34:09.146Z,103905.06
2019-01-03T13:36:36.370Z,103903.69
2019-01-03T13:39:05.984Z,103912.66
2019-01-03T13:41:33.260Z,103915.66
2019-01-03T13:44:00.607Z,103916.06
2019-01-03T13:46:27.835Z,103919.42
2019-01-03T13:48:55.124Z,103916.36
2019-01-03T13:51:22.331Z,103928.31
2019-01-03T13:53:49.604Z,103925.70
2019-01-03T13:56:16.873Z,103927.91
2019-01-03T13:58:44.088Z,103936.22
2019-01-03T14:01:11.492Z,103933.21
2019-01-03T14:03:38.717Z,103929.45
2019-01-03T14:06:05.929Z,103928.55
2019-01-03T14:08:33.189Z,103931.56
2019-01-03T14:11:00.432Z,103929.00
2019-01-03T14:13:27.657Z,103932.38
2019-01-03T14:15:54.941Z,103935.13
2019-01-03T14:18:22.188Z,103933.92
2019-01-03T14:20:49.445Z,103941.67
2019-01-03T14:23:16.723Z,103950.09
2019-01-03T14:25:43.944Z,103955.56
2019-01-03T14:28:11.189Z,103963.43
2019-01-03T14:30:38.523Z,103967.64
2019-01-03T14:33:05.755Z,103973.89
2019-01-03T14:35:33.029Z,103973.95
2019-01-03T14:38:00.251Z,103972.71
2019-01-03T14:40:27.450Z,103971.69
2019-01-03T14:42:54.772Z,103972.93
2019-01-03T14:45:22.107Z,103970.66
2019-01-03T14:47:49.333Z,103972.54
2019-01-03T14:50:16.579Z,103966.28
2019-01-03T14:52:43.880Z,103967.30
2019-01-03T14:55:11.106Z,103971.17
2019-01-03T14:57:38.369Z,103966.80
2019-01-03T15:00:07.793Z,103972.36
2019-01-03T15:02:35.029Z,103976.52
2019-01-03T15:05:02.447Z,103976.59
2019-01-03T15:07:29.671Z,103985.17
2019-01-03T15:09:56.910Z,103981.47
2019-01-03T15:12:25.566Z,103976.53
2019-01-03T15:14:52.843Z,103986.66
2019-01-03T15:17:20.084Z,103991.72
2019-01-03T15:19:47.303Z,103990.22
2019-01-03T15:22:14.567Z,103989.44
2019-01-03T15:24:41.868Z,103988.25
2019-01-03T15:27:09.121Z,103989.20
2019-01-03T15:29:36.355Z,103990.84
2019-01-03T15:32:03.708Z,103982.27
2019-01-03T15:34:30.962Z,103988.48
2019-01-03T15:36:58.230Z,103983.93
2019-01-03T15:39:25.453Z,103982.84
2019-01-03T15:41:52.696Z,103974.37
2019-01-03T15:44:19.957Z,103974.08
2019-01-03T15:46:47.198Z,103981.80
2019-01-03T15:49:14.519Z,103981.80
2019-01-03T15:51:41.742Z,103988.16
2019-01-03T15:54:09.029Z,103991.23
2019-01-03T15:56:36.311Z,103988.16
2019-01-03T15:59:03.565Z,103987.47
2019-01-03T16:01:30.791Z,103991.30
2019-01-03T16:03:58.034Z,103995.87
2019-01-03T16:06:25.253Z,104000.75
2019-01-03T16:08:52.501Z,104006.67
2019-01-03T16:11:19.764Z,104008.97
2019-01-03T16:13:46.959Z,104014.59
2019-01-03T16:16:14.178Z,104015.84
2019-01-03T16:18:42.096Z,104013.74
2019-01-03T16:21:09.317Z,104013.09
2019-01-03T16:23:36.559Z,104023.03
2019-01-03T16:26:03.777Z,104013.57
2019-01-03T16:28:31.044Z,104001.51
2019-01-03T16:30:58.344Z,104001.96
2019-01-03T16:33:25.597Z,103995.81
2019-01-03T16:35:53.110Z,103997.34
2019-01-03T16:38:20.370Z,103993.69
2019-01-03T16:40:47.581Z,103999.48
2019-01-03T16:43:14.872Z,103997.61
2019-01-03T16:45:42.128Z,104009.78
2019-01-03T16:48:09.362Z,104024.41
2019-01-03T16:50:36.606Z,104026.95
2019-01-03T16:53:03.824Z,104019.72
2019-01-03T16:55:32.873Z,104010.48
2019-01-03T16:58:00.114Z,104013.16
2019-01-03T17:00:27.315Z,104022.87
2019-01-03T17:02:54.578Z,104013.64
2019-01-03T17:05:21.808Z,104013.64
2019-01-03T17:07:49.032Z,104002.33
2019-01-03T17:10:17.443Z,103985.53
2019-01-03T17:12:44.711Z,103988.48
2019-01-03T17:15:11.978Z,103984.55
2019-01-03T17:17:39.219Z,103982.71
2019-01-03T17:20:07.850Z,103981.71
2019-01-03T17:22:35.065Z,103984.33
2019-01-03T17:25:02.400Z,103977.27
2019-01-03T17:27:29.610Z,103987.94
2019-01-03T17:29:56.937Z,103992.48
2019-01-03T17:32:24.191Z,103986.71
2019-01-03T17:34:51.426Z,103989.57
2019-01-03T17:37:18.705Z,103997.56
2019-01-03T17:39:45.949Z,103990.33
2019-01-03T17:42:13.187Z,103990.28
2019-01-03T17:44:40.409Z,103994.40
2019-01-03T17:47:07.655Z,103987.66
2019-01-03T17:49:34.860Z,103993.48
2019-01-03T17:52:02.118Z,103989.11
2019-01-03T17:54:29.479Z,103996.13
2019-01-03T17:56:56.712Z,103990.63
2019-01-03T17:59:24.113Z,103979.55
2019-01-03T18:01:52.466Z,103977.20
2019-01-03T18:04:19.717Z,103972.86
2019-01-03T18:06:46.948Z,103975.80
2019-01-03T18:09:14.241Z,103978.42
2019-01-03T18:11:41.520Z,103985.72
2019-01-03T18:14:09.007Z,103989.81
2019-01-03T18:16:36.261Z,103987.73
2019-01-03T18:19:03.506Z,103997.94
2019-01-03T18:21:31.044Z,103992.97
2019-01-03T18:23:58.268Z,103994.35
2019-01-03T18:26:25.539Z,103991.57
2019-01-03T18:28:52.819Z,103993.94
2019-01-03T18:31:20.956Z,104001.41
2019-01-03T18:33:48.267Z,104003.27
2019-01-03T18:36:15.515Z,104007.80
2019-01-03T18:38:42.971Z,104006.30
2019-01-03T18:41:10.234Z,104006.94
2019-01-03T18:43:37.483Z,104009.27
2019-01-03T18:46:04.733Z,104006.16
2019-01-03T18:48:31.968Z,104006.41
2019-01-03T18:50:59.204Z,104011.78
2019-01-03T18:53:26.455Z,104018.56
2019-01-03T18:55:53.752Z,104013.78
2019-01-03T18:58:20.979Z,104021.40
2019-01-03T19:00:48.257Z,104017.95
2019-01-03T19:03:15.507Z,104022.66
2019-01-03T19:05:42.728Z,104022.96
2019-01-03T19:08:10.313Z,104024.58
2019-01-03T19:10:37.531Z,104018.86
2019-01-03T19:13:04.812Z,104013.56
2019-01-03T19:15:32.073Z,104013.95
2019-01-03T19:17:59.295Z,104011.62
2019-01-03T19:20:26.529Z,104007.80
2019-01-03T19:22:53.806Z,104013.17
2019-01-03T19:25:21.461Z,103999.49
2019-01-03T19:27:49.076Z,104001.88
2019-01-03T19:30:16.577Z,104005.72
2019-01-03T19:32:44.035Z,104001.08
2019-01-03T19:35:11.511Z,104005.78
2019-01-03T19:37:38.819Z,104012.62
2019-01-03T19:40:07.876Z,104013.14
2019-01-03T19:42:35.201Z,104013.58
2019-01-03T19:45:02.454Z,104009.36
2019-01-03T19:47:29.723Z,104012.19
2019-01-03T19:49:56.964Z,104011.97
2019-01-03T19:52:24.228Z,104011.44
2019-01-03T19:54:51.510Z,104014.14
2019-01-03T19:57:18.766Z,104014.79
2019-01-03T19:59:46.015Z,104000.55
2019-01-03T20:02:13.263Z,104002.91
2019-01-03T20:04:40.499Z,103997.40
2019-01-03T20:07:07.735Z,104002.55
2019-01-03T20:09:35.067Z,104000.30
2019-01-03T20:12:02.316Z,103997.67
2019-01-03T20:14:29.531Z,104009.56
2019-01-03T20:16:56.834Z,104009.13
2019-01-03T20:19:24.073Z,104003.60
2019-01-03T20:21:51.294Z,104004.52
2019-01-03T20:24:18.545Z,104004.77
2019-01-03T20:26:45.782Z,104008.70
2019-01-03T20:29:13.055Z,104006.73
2019-01-03T20:31:40.287Z,104012.00
2019-01-03T20:34:07.554Z,104007.17
2019-01-03T20:36:34.790Z,104007.25
2019-01-03T20:39:02.047Z,104004.82
2019-01-03T20:41:29.344Z,104008.00
2019-01-03T20:43:56.643Z,104009.44
2019-01-03T20:46:23.891Z,104008.70
2019-01-03T20:48:51.224Z,104006.83
2019-01-03T20:51:18.498Z,104006.83
2019-01-03T20:53:45.748Z,104013.36
2019-01-03T20:56:13.045Z,104007.13
2019-01-03T20:58:40.335Z,104013.14
2019-01-03T21:01:07.602Z,104014.01
2019-01-03T21:03:34.872Z,104012.87
2019-01-03T21:06:02.160Z,104011.53
2019-01-03T21:08:29.393Z,104008.66
2019-01-03T21:10:56.760Z,104009.22
2019-01-03T21:13:24.346Z,104001.25
2019-01-03T21:15:51.574Z,104001.94
2019-01-03T21:18:18.811Z,103989.48
2019-01-03T21:20:46.060Z,103987.78
2019-01-03T21:23:13.311Z,103986.39
2019-01-03T21:25:40.545Z,103988.01
2019-01-03T21:28:07.829Z,103986.22
2019-01-03T21:30:35.159Z,103984.56
2019-01-03T21:33:03.805Z,103984.03
2019-01-03T21:35:31.311Z,103974.44
2019-01-03T21:38:01.371Z,103980.97
2019-01-03T21:40:28.622Z,103977.65
2019-01-03T21:42:58.452Z,103977.75
2019-01-03T21:45:25.694Z,103971.19
2019-01-03T21:47:53.054Z,103962.41
2019-01-03T21:50:20.303Z,103963.25
2019-01-03T21:52:47.552Z,103952.95
2019-01-03T21:55:14.816Z,103955.63
2019-01-03T21:57:42.079Z,103958.94
2019-01-03T22:00:11.745Z,103953.03
2019-01-03T22:02:38.969Z,103955.47
2019-01-03T22:05:06.335Z,103959.53
2019-01-03T22:07:33.615Z,103965.02
2019-01-03T22:10:00.857Z,103963.78
2019-01-03T22:12:28.073Z,103969.77
2019-01-03T22:14:55.316Z,103975.09
2019-01-03T22:17:22.558Z,103972.09
2019-01-03T22:19:49.799Z,103963.45
2019-01-03T22:22:17.008Z,103964.53
2019-01-03T22:24:44.217Z,103971.77
2019-01-03T22:27:11.495Z,103967.38
2019-01-03T22:29:38.700Z,103960.06
2019-01-03T22:32:05.961Z,103959.30
2019-01-03T22:34:33.233Z,103954.27
2019-01-03T22:37:00.461Z,103949.48
2019-01-03T22:39:27.680Z,103949.66
2019-01-03T22:41:54.976Z,103951.16
2019-01-03T22:44:22.514Z,103953.66
2019-01-03T22:46:49.735Z,103946.64
2019-01-03T22:49:16.992Z,103958.55
2019-01-03T22:51:44.248Z,103954.63
2019-01-03T22:54:11.534Z,103958.33
2019-01-03T22:56:38.787Z,103951.39
2019-01-03T22:59:06.016Z,103947.49
2019-01-03T23:01:33.394Z,103948.02
2019-01-03T23:04:00.607Z,103943.21
2019-01-03T23:06:27.819Z,103945.92
2019-01-03T23:08:55.051Z,103942.23
2019-01-03T23:11:22.271Z,103944.91
2019-01-03T23:13:49.515Z,103942.52
2019-01-03T23:16:16.757Z,103937.45
2019-01-03T23:18:43.975Z,103933.39
2019-01-03T23:21:11.238Z,103936.06
2019-01-03T23:23:38.583Z,103945.30
2019-01-03T23:26:08.372Z,103943.89
2019-01-03T23:28:35.621Z,103943.21
2019-01-03T23:31:02.828Z,103940.23
2019-01-03T23:33:30.129Z,103929.56
2019-01-03T23:35:57.357Z,103930.81
2019-01-03T23:38:24.609Z,103920.07
2019-01-03T23:40:51.847Z,103906.97
2019-01-03T23:43:19.093Z,103903.78
2019-01-03T23:45:46.374Z,103908.28
2019-01-03T23:48:13.759Z,103908.02
2019-01-03T23:50:41.070Z,103907.77
2019-01-03T23:53:10.678Z,103903.39
2019-01-03T23:55:44.880Z,103910.66
2019-01-03T23:58:12.222Z,103907.23
