createdAt,value
2022-11-15T00:05:23.247Z,998
2022-11-15T00:15:23.104Z,998
2022-11-15T00:25:23.239Z,998
2022-11-15T00:35:23.310Z,998
2022-11-15T00:45:23.230Z,998
2022-11-15T00:55:23.314Z,997
2022-11-15T01:05:23.227Z,997
2022-11-15T01:15:23.335Z,997
2022-11-15T01:25:23.233Z,996
2022-11-15T01:35:23.303Z,996
2022-11-15T01:45:23.225Z,996
2022-11-15T01:55:23.283Z,996
2022-11-15T02:05:23.421Z,996
2022-11-15T02:15:23.289Z,996
2022-11-15T02:25:23.414Z,995
2022-11-15T02:35:23.290Z,995
2022-11-15T02:45:23.430Z,995
2022-11-15T02:55:23.308Z,995
2022-11-15T03:05:23.401Z,995
2022-11-15T03:15:23.474Z,994
2022-11-15T03:25:23.399Z,994
2022-11-15T03:35:23.469Z,994
2022-11-15T03:45:23.388Z,994
2022-11-15T03:55:23.465Z,994
2022-11-15T04:05:23.393Z,993
2022-11-15T04:15:23.453Z,993
2022-11-15T04:25:25.412Z,993
2022-11-15T04:35:23.452Z,993
2022-11-15T04:45:23.585Z,993
2022-11-15T04:55:23.455Z,992
2022-11-15T05:05:23.579Z,992
2022-11-15T05:15:23.444Z,992
2022-11-15T05:25:23.585Z,992
2022-11-15T05:35:23.470Z,992
2022-11-15T05:45:26.874Z,992
2022-11-15T05:55:23.641Z,992
2022-11-15T06:05:23.561Z,991
2022-11-15T06:15:23.633Z,991
2022-11-15T06:25:23.551Z,991
2022-11-15T06:35:23.616Z,991
2022-11-15T06:45:23.553Z,991
2022-11-15T06:55:23.654Z,991
2022-11-15T07:05:23.560Z,991
2022-11-15T07:15:23.619Z,991
2022-11-15T07:25:23.745Z,991
2022-11-15T07:35:23.638Z,991
2022-11-15T07:45:23.729Z,991
2022-11-15T07:55:23.610Z,990
2022-11-15T08:05:23.733Z,990
2022-11-15T08:15:23.596Z,990
2022-11-15T08:25:23.759Z,990
2022-11-15T08:35:27.723Z,990
2022-11-15T08:45:23.735Z,990
2022-11-15T08:55:24.891Z,990
2022-11-15T09:05:23.723Z,990
2022-11-15T09:15:23.794Z,989
2022-11-15T09:25:23.707Z,989
2022-11-15T09:35:23.814Z,989
2022-11-15T09:45:23.705Z,989
2022-11-15T09:55:23.805Z,989
2022-11-15T10:05:23.906Z,989
2022-11-15T10:15:23.779Z,989
2022-11-15T10:25:23.905Z,989
2022-11-15T10:35:23.767Z,989
2022-11-15T10:45:23.799Z,989
2022-11-15T10:55:23.780Z,989
2022-11-15T11:05:23.789Z,989
2022-11-15T11:15:23.840Z,989
2022-11-15T11:25:23.989Z,989
2022-11-15T11:35:23.998Z,989
2022-11-15T11:45:24.171Z,988
2022-11-15T11:55:23.874Z,989
2022-11-15T12:05:23.997Z,989
2022-11-15T12:15:23.863Z,989
2022-11-15T12:25:24.022Z,989
2022-11-15T12:35:23.896Z,989
2022-11-15T12:45:24.181Z,989
2022-11-15T12:55:23.850Z,989
2022-11-15T13:05:23.989Z,989
2022-11-15T13:15:24.058Z,989
2022-11-15T13:25:23.977Z,989
2022-11-15T13:35:24.064Z,989
2022-11-15T13:45:24.076Z,989
2022-11-15T13:55:24.108Z,989
2022-11-15T14:05:23.974Z,989
2022-11-15T14:15:24.077Z,989
2022-11-15T14:25:24.017Z,989
2022-11-15T14:35:24.037Z,989
2022-11-15T14:45:24.151Z,989
2022-11-15T14:55:24.035Z,989
2022-11-15T15:05:24.825Z,989
2022-11-15T15:15:24.080Z,989
2022-11-15T15:25:24.171Z,989
2022-11-15T15:35:24.037Z,989
2022-11-15T15:45:24.162Z,989
2022-11-15T15:55:24.036Z,989
2022-11-15T16:05:24.162Z,989
2022-11-15T16:15:24.238Z,989
2022-11-15T16:25:24.234Z,989
2022-11-15T16:35:24.260Z,989
2022-11-15T16:45:24.158Z,989
2022-11-15T16:55:24.226Z,989
2022-11-15T17:05:24.154Z,989
2022-11-15T17:15:24.237Z,989
2022-11-15T17:25:24.343Z,989
2022-11-15T17:35:24.222Z,988
2022-11-15T17:45:24.333Z,988
2022-11-15T17:55:24.242Z,988
2022-11-15T18:05:24.380Z,988
2022-11-15T18:15:24.219Z,988
2022-11-15T18:25:24.342Z,988
2022-11-15T18:35:24.210Z,988
2022-11-15T18:45:24.467Z,988
2022-11-15T18:55:24.400Z,988
2022-11-15T19:05:24.330Z,988
2022-11-15T19:15:24.404Z,988
2022-11-15T19:25:24.323Z,988
2022-11-15T19:35:24.445Z,988
2022-11-15T19:45:24.671Z,988
2022-11-15T19:55:24.457Z,988
2022-11-15T20:05:24.368Z,988
2022-11-15T20:15:24.438Z,988
2022-11-15T20:25:24.355Z,988
2022-11-15T20:35:24.419Z,988
2022-11-15T20:45:24.529Z,988
2022-11-15T20:55:24.435Z,988
2022-11-15T21:05:24.569Z,988
2022-11-15T21:15:24.392Z,988
2022-11-15T21:25:24.515Z,988
2022-11-15T21:35:25.030Z,988
2022-11-15T21:45:24.514Z,988
2022-11-15T21:55:24.581Z,988
2022-11-15T22:05:24.503Z,988
2022-11-15T22:15:24.583Z,988
2022-11-15T22:25:24.588Z,988
2022-11-15T22:35:24.590Z,988
2022-11-15T22:45:24.512Z,988
2022-11-15T22:55:24.587Z,988
2022-11-15T23:05:24.508Z,988
2022-11-15T23:15:26.423Z,988
2022-11-15T23:25:24.513Z,988
2022-11-15T23:35:24.621Z,988
2022-11-15T23:45:24.732Z,988
2022-11-15T23:55:24.577Z,988
