createdAt,value
2017-11-13T00:01:44.309Z,3.90
2017-11-13T00:04:11.897Z,3.92
2017-11-13T00:06:39.456Z,5.10
2017-11-13T00:09:07.040Z,4.90
2017-11-13T00:11:34.610Z,3.77
2017-11-13T00:14:02.201Z,5.00
2017-11-13T00:16:30.880Z,4.70
2017-11-13T00:18:58.685Z,4.80
2017-11-13T00:21:26.245Z,4.33
2017-11-13T00:23:53.838Z,4.00
2017-11-13T00:26:21.425Z,3.73
2017-11-13T00:28:48.993Z,5.07
2017-11-13T00:31:16.585Z,5.43
2017-11-13T00:33:44.154Z,4.50
2017-11-13T00:36:12.517Z,3.80
2017-11-13T00:38:40.090Z,4.57
2017-11-13T00:41:07.684Z,4.43
2017-11-13T00:43:35.270Z,5.30
2017-11-13T00:46:02.829Z,4.20
2017-11-13T00:48:30.982Z,4.37
2017-11-13T00:50:58.545Z,4.43
2017-11-13T00:53:26.165Z,3.97
2017-11-13T00:55:53.833Z,4.70
2017-11-13T00:58:21.422Z,4.50
2017-11-13T01:00:49.754Z,7.30
2017-11-13T01:03:17.348Z,6.60
2017-11-13T01:05:45.680Z,8.20
2017-11-13T01:08:13.265Z,9.00
2017-11-13T01:10:40.835Z,9.85
2017-11-13T01:13:08.443Z,10.93
2017-11-13T01:15:36.010Z,9.30
2017-11-13T01:18:03.575Z,9.83
2017-11-13T01:20:31.729Z,10.63
2017-11-13T01:22:59.293Z,9.53
2017-11-13T01:25:26.885Z,12.30
2017-11-13T01:27:54.462Z,11.67
2017-11-13T01:30:22.058Z,13.07
2017-11-13T01:32:50.401Z,11.67
2017-11-13T01:37:51.966Z,11.20
2017-11-13T01:40:19.558Z,9.10
2017-11-13T01:42:47.897Z,10.20
2017-11-13T01:45:15.493Z,10.63
2017-11-13T01:47:43.829Z,10.60
2017-11-13T01:50:11.587Z,9.13
2017-11-13T01:52:39.498Z,9.93
2017-11-13T01:55:07.065Z,11.30
2017-11-13T01:57:35.444Z,10.13
2017-11-13T02:00:03.015Z,7.83
2017-11-13T02:02:31.885Z,9.77
2017-11-13T02:04:59.449Z,9.63
2017-11-13T02:07:27.017Z,11.47
2017-11-13T02:09:55.381Z,11.67
2017-11-13T02:12:23.214Z,11.05
2017-11-13T02:14:51.493Z,9.13
2017-11-13T02:17:19.155Z,10.07
2017-11-13T02:19:46.762Z,8.80
2017-11-13T02:22:14.335Z,8.97
2017-11-13T02:24:42.726Z,7.68
2017-11-13T02:27:10.323Z,6.07
2017-11-13T02:29:37.899Z,9.10
2017-11-13T02:32:05.522Z,8.23
2017-11-13T02:34:33.224Z,9.20
2017-11-13T02:37:00.813Z,11.10
2017-11-13T02:39:30.790Z,9.15
2017-11-13T02:41:58.486Z,9.57
2017-11-13T02:44:26.053Z,12.37
2017-11-13T02:46:54.400Z,17.07
2017-11-13T02:49:21.993Z,15.07
2017-11-13T02:51:49.566Z,25.87
2017-11-13T02:54:17.930Z,20.97
2017-11-13T02:56:46.269Z,13.77
2017-11-13T02:59:13.965Z,16.83
2017-11-13T03:01:41.536Z,16.20
2017-11-13T03:04:09.901Z,20.10
2017-11-13T03:06:37.474Z,10.90
2017-11-13T03:09:05.857Z,9.37
2017-11-13T03:11:36.857Z,10.77
2017-11-13T03:14:04.430Z,10.57
2017-11-13T03:16:32.016Z,11.30
2017-11-13T03:18:59.674Z,9.90
2017-11-13T03:21:29.697Z,10.50
2017-11-13T03:23:58.034Z,11.10
2017-11-13T03:26:25.651Z,4.77
2017-11-13T03:28:54.005Z,6.87
2017-11-13T03:31:22.333Z,9.07
2017-11-13T03:33:49.925Z,8.77
2017-11-13T03:36:17.521Z,8.50
2017-11-13T03:38:45.861Z,9.07
2017-11-13T03:41:13.482Z,8.23
2017-11-13T03:43:41.041Z,8.27
2017-11-13T03:46:08.609Z,9.20
2017-11-13T03:48:36.198Z,8.40
2017-11-13T03:51:03.766Z,9.37
2017-11-13T03:53:32.570Z,10.77
2017-11-13T03:56:00.140Z,10.37
2017-11-13T03:58:27.734Z,8.90
2017-11-13T04:00:55.301Z,12.17
2017-11-13T04:03:22.894Z,8.68
2017-11-13T04:05:50.461Z,11.17
2017-11-13T04:08:18.069Z,10.50
2017-11-13T04:10:45.682Z,10.10
2017-11-13T04:13:13.245Z,10.70
2017-11-13T04:15:40.832Z,8.90
2017-11-13T04:18:09.906Z,8.60
2017-11-13T04:20:37.501Z,8.13
2017-11-13T04:23:05.850Z,10.63
2017-11-13T04:25:33.451Z,8.73
2017-11-13T04:28:01.797Z,9.97
2017-11-13T04:30:30.913Z,9.32
2017-11-13T04:32:59.274Z,9.10
2017-11-13T04:35:26.846Z,10.10
2017-11-13T04:37:54.443Z,9.40
2017-11-13T04:40:22.013Z,9.60
2017-11-13T04:42:49.610Z,11.07
2017-11-13T04:45:17.181Z,10.93
2017-11-13T04:47:45.537Z,9.37
2017-11-13T04:50:13.105Z,9.17
2017-11-13T04:52:40.706Z,11.00
2017-11-13T04:55:09.094Z,10.53
2017-11-13T04:57:37.461Z,10.60
2017-11-13T05:00:05.805Z,10.87
2017-11-13T05:02:33.421Z,9.37
2017-11-13T05:05:00.989Z,10.80
2017-11-13T05:07:30.833Z,15.60
2017-11-13T05:09:58.429Z,17.87
2017-11-13T05:12:26.773Z,18.40
2017-11-13T05:14:54.384Z,17.73
2017-11-13T05:17:22.720Z,18.10
2017-11-13T05:19:50.314Z,18.77
2017-11-13T05:22:18.654Z,21.10
2017-11-13T05:24:46.237Z,14.30
2017-11-13T05:27:13.814Z,16.05
2017-11-13T05:29:42.177Z,13.27
2017-11-13T05:32:09.749Z,11.10
2017-11-13T05:34:37.341Z,12.35
2017-11-13T05:37:04.971Z,10.20
2017-11-13T05:39:32.569Z,13.07
2017-11-13T05:42:00.142Z,10.77
2017-11-13T05:44:27.753Z,16.77
2017-11-13T05:46:55.322Z,9.40
2017-11-13T05:49:23.684Z,10.75
2017-11-13T05:51:52.021Z,10.70
2017-11-13T05:54:19.586Z,10.40
2017-11-13T05:56:47.173Z,10.80
2017-11-13T05:59:14.741Z,21.20
2017-11-13T06:01:42.336Z,14.90
2017-11-13T06:04:10.678Z,13.33
2017-11-13T06:06:39.776Z,9.80
2017-11-13T06:09:07.341Z,11.10
2017-11-13T06:11:34.933Z,9.52
2017-11-13T06:14:03.264Z,9.00
2017-11-13T06:16:33.110Z,10.47
2017-11-13T06:19:01.441Z,10.03
2017-11-13T06:21:30.006Z,8.98
2017-11-13T06:23:57.578Z,11.03
2017-11-13T06:26:25.174Z,9.57
2017-11-13T06:28:52.746Z,9.70
2017-11-13T06:31:20.333Z,9.50
2017-11-13T06:33:48.666Z,9.40
2017-11-13T06:36:16.246Z,11.10
2017-11-13T06:38:44.629Z,11.50
2017-11-13T06:41:12.941Z,11.97
2017-11-13T06:43:40.533Z,12.20
2017-11-13T06:46:08.101Z,12.23
2017-11-13T06:48:35.693Z,11.45
2017-11-13T06:51:03.261Z,12.00
2017-11-13T06:53:32.543Z,9.45
2017-11-13T06:56:00.113Z,11.17
2017-11-13T06:58:29.397Z,10.37
2017-11-13T07:00:56.966Z,9.00
2017-11-13T07:03:24.557Z,10.30
2017-11-13T07:05:52.884Z,9.90
2017-11-13T07:08:20.478Z,9.87
2017-11-13T07:10:48.810Z,13.93
2017-11-13T07:13:16.469Z,12.10
2017-11-13T07:15:44.042Z,10.50
2017-11-13T07:18:11.633Z,7.83
2017-11-13T07:20:39.202Z,9.18
2017-11-13T07:23:07.559Z,9.65
2017-11-13T07:25:35.130Z,8.50
2017-11-13T07:28:02.716Z,7.90
2017-11-13T07:30:32.709Z,9.73
2017-11-13T07:33:00.268Z,8.77
2017-11-13T07:35:27.857Z,8.57
2017-11-13T07:37:56.189Z,7.90
2017-11-13T07:40:23.780Z,9.80
2017-11-13T07:42:52.110Z,8.20
2017-11-13T07:45:19.698Z,8.07
2017-11-13T07:47:47.265Z,8.13
2017-11-13T07:50:16.365Z,8.70
2017-11-13T07:52:44.701Z,7.37
2017-11-13T07:55:12.302Z,10.60
2017-11-13T07:57:41.382Z,9.05
2017-11-13T08:00:08.966Z,9.80
2017-11-13T08:02:36.545Z,8.37
2017-11-13T08:05:05.014Z,8.80
2017-11-13T08:07:33.350Z,8.87
2017-11-13T08:10:00.927Z,11.98
2017-11-13T08:12:29.441Z,9.20
2017-11-13T08:14:57.777Z,10.37
2017-11-13T08:17:25.370Z,6.07
2017-11-13T08:19:52.942Z,11.10
2017-11-13T08:22:21.300Z,11.67
2017-11-13T08:24:48.866Z,10.75
2017-11-13T08:27:16.475Z,9.67
2017-11-13T08:32:18.305Z,10.30
2017-11-13T08:34:45.873Z,10.67
2017-11-13T08:37:13.446Z,11.00
2017-11-13T08:39:41.813Z,11.20
2017-11-13T08:42:09.385Z,11.90
2017-11-13T08:44:37.954Z,10.60
2017-11-13T08:47:06.302Z,10.70
2017-11-13T08:49:33.866Z,11.40
2017-11-13T08:52:01.457Z,10.13
2017-11-13T08:54:30.973Z,8.27
2017-11-13T08:56:59.313Z,8.43
2017-11-13T08:59:26.882Z,7.23
2017-11-13T09:01:54.474Z,7.70
2017-11-13T09:04:22.806Z,9.13
2017-11-13T09:06:50.417Z,7.90
2017-11-13T09:09:19.061Z,6.70
2017-11-13T09:11:46.654Z,10.10
2017-11-13T09:14:15.014Z,9.00
2017-11-13T09:16:42.577Z,7.97
2017-11-13T09:19:10.193Z,7.60
2017-11-13T09:21:37.769Z,8.00
2017-11-13T09:24:05.357Z,9.30
2017-11-13T09:26:33.025Z,6.17
2017-11-13T09:29:00.613Z,6.80
2017-11-13T09:31:29.907Z,10.27
2017-11-13T09:33:58.293Z,7.40
2017-11-13T09:36:26.634Z,8.70
2017-11-13T09:38:54.197Z,7.40
2017-11-13T09:41:21.785Z,7.87
2017-11-13T09:43:50.114Z,8.63
2017-11-13T09:46:17.744Z,7.33
2017-11-13T09:48:45.310Z,8.05
2017-11-13T09:51:12.922Z,9.23
2017-11-13T09:53:40.513Z,6.78
2017-11-13T09:56:08.846Z,5.50
2017-11-13T09:58:36.442Z,7.25
2017-11-13T10:01:04.008Z,14.33
2017-11-13T10:03:32.573Z,13.13
2017-11-13T10:06:00.144Z,12.97
2017-11-13T10:08:27.745Z,15.30
2017-11-13T10:10:55.362Z,13.07
2017-11-13T10:13:22.945Z,7.33
2017-11-13T10:15:51.305Z,8.70
2017-11-13T10:18:20.406Z,9.60
2017-11-13T10:20:48.740Z,9.05
2017-11-13T10:23:16.333Z,8.33
2017-11-13T10:25:44.007Z,10.32
2017-11-13T10:28:11.596Z,13.10
2017-11-13T10:30:39.171Z,10.43
2017-11-13T10:33:06.762Z,9.60
2017-11-13T10:35:34.341Z,11.03
2017-11-13T10:38:02.119Z,9.98
2017-11-13T10:40:29.893Z,13.40
2017-11-13T10:42:58.253Z,12.63
2017-11-13T10:45:25.840Z,9.07
2017-11-13T10:47:54.181Z,10.43
2017-11-13T10:50:21.774Z,11.57
2017-11-13T10:52:50.112Z,11.40
2017-11-13T10:55:17.706Z,10.70
2017-11-13T10:57:46.053Z,12.17
2017-11-13T11:00:13.665Z,14.63
2017-11-13T11:02:42.005Z,13.30
2017-11-13T11:05:11.081Z,14.00
2017-11-13T11:07:38.681Z,12.60
2017-11-13T11:10:07.014Z,9.50
2017-11-13T11:12:34.616Z,10.20
2017-11-13T11:15:21.729Z,10.57
2017-11-13T11:17:54.952Z,10.20
2017-11-13T11:20:26.153Z,11.77
2017-11-13T11:26:03.293Z,10.80
2017-11-13T11:28:34.313Z,10.43
2017-11-13T11:31:03.838Z,10.03
2017-11-13T11:33:38.652Z,9.67
2017-11-13T11:36:06.222Z,10.23
2017-11-13T11:38:34.551Z,8.48
2017-11-13T11:44:05.140Z,9.93
2017-11-13T11:46:32.730Z,10.57
2017-11-13T11:49:10.968Z,10.63
2017-11-13T11:51:38.561Z,8.83
2017-11-13T11:54:07.073Z,10.30
2017-11-13T11:56:36.013Z,8.97
2017-11-13T11:59:03.576Z,9.13
2017-11-13T12:01:31.677Z,8.10
2017-11-13T12:03:59.250Z,8.53
2017-11-13T12:06:26.844Z,8.80
2017-11-13T12:08:54.420Z,8.90
2017-11-13T12:11:22.013Z,10.67
2017-11-13T12:13:49.582Z,8.77
2017-11-13T12:16:17.165Z,9.00
2017-11-13T12:18:45.506Z,8.52
2017-11-13T12:21:13.129Z,8.53
2017-11-13T12:23:40.693Z,9.43
2017-11-13T12:26:08.254Z,8.00
2017-11-13T12:28:35.846Z,7.97
2017-11-13T12:31:03.417Z,7.27
2017-11-13T12:33:31.918Z,7.20
2017-11-13T12:35:59.481Z,7.47
2017-11-13T12:38:27.069Z,7.30
2017-11-13T12:40:54.629Z,7.97
2017-11-13T12:43:22.229Z,7.80
2017-11-13T12:45:49.805Z,7.60
2017-11-13T12:48:17.520Z,6.87
2017-11-13T12:50:45.105Z,4.47
2017-11-13T12:53:12.667Z,5.30
2017-11-13T12:55:40.257Z,6.23
2017-11-13T12:58:07.853Z,7.20
2017-11-13T13:00:36.184Z,5.60
2017-11-13T13:03:03.773Z,4.10
2017-11-13T13:05:32.270Z,7.07
2017-11-13T13:08:00.625Z,6.90
2017-11-13T13:10:29.117Z,7.13
2017-11-13T13:12:57.494Z,7.32
2017-11-13T13:15:25.066Z,7.20
2017-11-13T13:17:53.401Z,5.63
2017-11-13T13:20:20.997Z,6.07
2017-11-13T13:22:48.565Z,6.53
2017-11-13T13:25:16.973Z,5.40
2017-11-13T13:27:44.541Z,5.07
2017-11-13T13:30:12.137Z,5.37
2017-11-13T13:32:43.714Z,5.75
2017-11-13T13:35:14.133Z,6.50
2017-11-13T13:37:44.595Z,8.10
2017-11-13T13:40:13.164Z,6.40
2017-11-13T13:42:41.501Z,5.93
2017-11-13T13:45:09.065Z,4.70
2017-11-13T13:47:36.661Z,5.37
2017-11-13T13:50:05.233Z,6.20
2017-11-13T13:52:32.796Z,6.67
2017-11-13T13:55:01.133Z,6.60
2017-11-13T13:57:29.993Z,7.43
2017-11-13T13:59:57.562Z,8.60
2017-11-13T14:02:25.157Z,6.93
2017-11-13T14:04:52.729Z,7.03
2017-11-13T14:07:20.325Z,5.73
2017-11-13T14:09:48.655Z,7.27
2017-11-13T14:12:16.530Z,8.37
2017-11-13T14:14:44.105Z,6.70
2017-11-13T14:17:11.693Z,7.00
2017-11-13T14:19:40.118Z,6.18
2017-11-13T14:22:08.020Z,8.07
2017-11-13T14:24:35.682Z,6.37
2017-11-13T14:27:03.320Z,6.60
2017-11-13T14:29:31.973Z,5.28
2017-11-13T14:31:59.542Z,6.50
2017-11-13T14:34:27.130Z,5.15
2017-11-13T14:36:54.705Z,6.37
2017-11-13T14:39:22.290Z,5.93
2017-11-13T14:41:50.626Z,7.00
2017-11-13T14:44:18.213Z,6.93
2017-11-13T14:46:45.873Z,6.60
2017-11-13T14:49:13.457Z,6.37
2017-11-13T14:51:41.817Z,7.32
2017-11-13T14:54:10.197Z,8.30
2017-11-13T14:56:37.770Z,7.93
2017-11-13T14:59:06.133Z,7.07
2017-11-13T15:01:33.700Z,6.53
2017-11-13T15:04:01.289Z,6.60
2017-11-13T15:06:30.058Z,6.10
2017-11-13T15:08:58.413Z,7.27
2017-11-13T15:11:25.982Z,6.80
2017-11-13T15:13:53.569Z,7.27
2017-11-13T15:16:21.905Z,5.97
2017-11-13T15:18:49.562Z,6.13
2017-11-13T15:21:17.132Z,9.90
2017-11-13T15:23:44.717Z,9.30
2017-11-13T15:26:13.049Z,9.20
2017-11-13T15:28:40.641Z,14.55
2017-11-13T15:31:08.309Z,7.40
2017-11-13T15:33:35.876Z,14.07
2017-11-13T15:36:03.499Z,5.90
2017-11-13T15:38:31.826Z,10.43
2017-11-13T15:41:00.177Z,11.17
2017-11-13T15:43:27.989Z,15.60
2017-11-13T15:45:55.591Z,10.13
2017-11-13T15:48:23.162Z,8.07
2017-11-13T15:50:50.753Z,5.03
2017-11-13T15:53:19.113Z,6.40
2017-11-13T15:55:46.677Z,5.37
2017-11-13T15:58:14.265Z,6.40
2017-11-13T16:00:41.841Z,5.70
2017-11-13T16:03:09.433Z,6.37
2017-11-13T16:05:36.994Z,6.10
2017-11-13T16:08:04.590Z,5.70
2017-11-13T16:10:32.162Z,5.60
2017-11-13T16:13:00.518Z,6.07
2017-11-13T16:15:28.088Z,6.70
2017-11-13T16:18:04.505Z,7.20
2017-11-13T16:20:32.072Z,6.27
2017-11-13T16:22:59.676Z,6.17
2017-11-13T16:25:27.237Z,5.50
2017-11-13T16:27:54.955Z,6.53
2017-11-13T16:30:22.522Z,7.83
2017-11-13T16:32:50.144Z,5.63
2017-11-13T16:35:18.520Z,5.70
2017-11-13T16:37:46.849Z,5.45
2017-11-13T16:40:14.413Z,6.93
2017-11-13T16:42:42.023Z,7.15
2017-11-13T16:45:10.352Z,6.47
2017-11-13T16:47:37.941Z,5.97
2017-11-13T16:50:05.562Z,7.13
2017-11-13T16:52:33.165Z,7.17
2017-11-13T16:55:00.729Z,8.03
2017-11-13T16:57:30.933Z,6.80
2017-11-13T16:59:58.498Z,7.30
2017-11-13T17:02:26.105Z,7.73
2017-11-13T17:04:53.681Z,7.40
2017-11-13T17:07:21.553Z,9.27
2017-11-13T17:09:49.121Z,8.23
2017-11-13T17:12:16.685Z,8.30
2017-11-13T17:14:44.569Z,9.00
2017-11-13T17:17:12.132Z,8.50
2017-11-13T17:19:41.236Z,9.15
2017-11-13T17:22:10.305Z,8.37
2017-11-13T17:24:37.918Z,8.32
2017-11-13T17:27:06.264Z,9.53
2017-11-13T17:29:33.917Z,9.25
2017-11-13T17:32:01.495Z,8.60
2017-11-13T17:34:30.097Z,7.60
2017-11-13T17:37:01.512Z,9.33
2017-11-13T17:39:30.597Z,6.47
2017-11-13T17:42:04.399Z,8.07
2017-11-13T17:44:32.552Z,7.53
2017-11-13T17:47:00.146Z,7.30
2017-11-13T17:49:27.714Z,7.37
2017-11-13T17:51:55.330Z,6.90
2017-11-13T17:54:22.906Z,7.00
2017-11-13T17:56:50.477Z,5.93
2017-11-13T17:59:18.065Z,7.57
2017-11-13T18:01:45.628Z,7.00
2017-11-13T18:04:13.221Z,6.83
2017-11-13T18:06:41.557Z,6.10
2017-11-13T18:09:09.181Z,6.30
2017-11-13T18:11:36.861Z,5.70
2017-11-13T18:14:04.454Z,5.73
2017-11-13T18:16:32.025Z,5.30
2017-11-13T18:18:59.612Z,3.63
2017-11-13T18:21:27.176Z,3.00
2017-11-13T18:23:54.813Z,1.97
2017-11-13T18:26:22.394Z,1.97
2017-11-13T18:28:50.852Z,1.87
2017-11-13T18:31:19.206Z,2.67
2017-11-13T18:33:46.782Z,2.05
2017-11-13T18:36:14.391Z,1.50
2017-11-13T18:38:41.962Z,2.25
2017-11-13T18:41:09.557Z,1.80
2017-11-13T18:43:37.122Z,1.60
2017-11-13T18:46:04.718Z,1.80
2017-11-13T18:48:32.285Z,1.40
2017-11-13T18:50:59.867Z,1.20
2017-11-13T18:53:27.425Z,1.63
2017-11-13T18:55:55.022Z,1.70
2017-11-13T18:58:22.880Z,1.60
2017-11-13T19:00:50.485Z,1.20
2017-11-13T19:03:18.828Z,1.57
2017-11-13T19:05:46.391Z,1.62
2017-11-13T19:08:14.032Z,1.90
2017-11-13T19:10:41.601Z,1.77
2017-11-13T19:13:09.217Z,2.00
2017-11-13T19:15:37.854Z,1.70
2017-11-13T19:18:05.422Z,1.93
2017-11-13T19:20:33.009Z,1.67
2017-11-13T19:23:01.389Z,2.13
2017-11-13T19:25:30.069Z,2.40
2017-11-13T19:27:57.640Z,2.37
2017-11-13T19:30:25.246Z,2.67
2017-11-13T19:32:52.808Z,2.23
2017-11-13T19:35:20.504Z,2.67
2017-11-13T19:37:48.073Z,2.80
2017-11-13T19:40:15.634Z,2.43
2017-11-13T19:42:44.725Z,3.40
2017-11-13T19:45:12.291Z,3.10
2017-11-13T19:47:39.881Z,3.63
2017-11-13T19:50:07.447Z,3.43
2017-11-13T19:52:35.043Z,3.53
2017-11-13T19:55:02.609Z,3.30
2017-11-13T19:57:32.626Z,3.50
2017-11-13T20:00:00.196Z,3.83
2017-11-13T20:02:27.813Z,3.13
2017-11-13T20:04:55.372Z,3.10
2017-11-13T20:07:22.932Z,3.60
2017-11-13T20:09:50.520Z,2.60
2017-11-13T20:12:18.084Z,3.87
2017-11-13T20:14:45.672Z,2.87
2017-11-13T20:17:13.229Z,3.30
2017-11-13T20:19:40.810Z,3.07
2017-11-13T20:22:09.145Z,2.70
2017-11-13T20:24:37.085Z,3.37
2017-11-13T20:27:04.656Z,3.57
2017-11-13T20:29:32.245Z,3.90
2017-11-13T20:31:59.806Z,2.87
2017-11-13T20:34:27.397Z,3.60
2017-11-13T20:36:55.724Z,3.07
2017-11-13T20:39:23.340Z,3.67
2017-11-13T20:41:51.668Z,3.90
2017-11-13T20:44:19.238Z,5.03
2017-11-13T20:46:46.834Z,4.62
2017-11-13T20:49:14.396Z,4.70
2017-11-13T20:51:42.745Z,4.60
2017-11-13T20:54:10.305Z,4.80
2017-11-13T20:56:37.911Z,4.90
2017-11-13T20:59:06.265Z,7.17
2017-11-13T21:01:34.632Z,5.70
2017-11-13T21:04:02.198Z,6.23
2017-11-13T21:06:30.929Z,5.75
2017-11-13T21:08:58.489Z,7.00
2017-11-13T21:11:26.078Z,5.57
2017-11-13T21:13:53.648Z,5.93
2017-11-13T21:16:21.440Z,6.47
2017-11-13T21:18:49.005Z,5.60
2017-11-13T21:21:18.078Z,6.50
2017-11-13T21:23:45.669Z,5.07
2017-11-13T21:26:13.998Z,6.03
2017-11-13T21:28:41.584Z,5.80
2017-11-13T21:31:09.145Z,7.00
2017-11-13T21:33:37.005Z,5.70
2017-11-13T21:36:04.569Z,6.13
2017-11-13T21:38:32.152Z,6.73
2017-11-13T21:40:59.720Z,5.53
2017-11-13T21:43:28.997Z,6.50
2017-11-13T21:45:56.571Z,7.67
2017-11-13T21:48:24.952Z,6.10
2017-11-13T21:50:52.512Z,6.10
2017-11-13T21:53:20.165Z,8.20
2017-11-13T21:55:47.729Z,7.10
2017-11-13T21:58:15.389Z,7.13
2017-11-13T22:00:42.966Z,7.20
2017-11-13T22:03:11.333Z,7.87
2017-11-13T22:05:38.897Z,7.70
2017-11-13T22:08:06.470Z,8.07
2017-11-13T22:10:34.821Z,9.00
2017-11-13T22:13:02.493Z,6.77
2017-11-13T22:15:31.872Z,7.67
2017-11-13T22:17:59.433Z,7.00
2017-11-13T22:20:27.022Z,7.00
2017-11-13T22:22:54.689Z,5.63
2017-11-13T22:25:23.780Z,6.00
2017-11-13T22:27:51.340Z,5.67
2017-11-13T22:30:20.537Z,5.57
2017-11-13T22:32:48.105Z,4.97
2017-11-13T22:35:15.673Z,6.23
2017-11-13T22:37:44.037Z,5.40
2017-11-13T22:40:12.374Z,5.87
2017-11-13T22:42:39.970Z,6.70
2017-11-13T22:45:07.554Z,4.73
2017-11-13T22:47:35.928Z,6.05
2017-11-13T22:50:04.279Z,8.33
2017-11-13T22:52:32.645Z,7.47
2017-11-13T22:55:00.242Z,8.20
2017-11-13T22:57:28.007Z,6.80
2017-11-13T22:59:55.580Z,10.20
2017-11-13T23:02:23.945Z,10.63
2017-11-13T23:04:51.537Z,14.47
2017-11-13T23:07:19.161Z,13.97
2017-11-13T23:09:46.753Z,17.12
2017-11-13T23:12:15.076Z,9.77
2017-11-13T23:14:42.687Z,15.30
2017-11-13T23:17:10.252Z,10.23
2017-11-13T23:19:38.576Z,12.03
2017-11-13T23:22:06.164Z,20.20
2017-11-13T23:24:33.781Z,20.37
2017-11-13T23:27:01.346Z,16.03
2017-11-13T23:29:30.856Z,18.90
2017-11-13T23:31:58.443Z,14.83
2017-11-13T23:34:26.005Z,18.40
2017-11-13T23:36:53.611Z,11.93
2017-11-13T23:39:21.176Z,14.73
2017-11-13T23:41:48.735Z,19.73
2017-11-13T23:44:16.325Z,15.80
2017-11-13T23:46:43.932Z,16.73
2017-11-13T23:49:12.256Z,14.10
2017-11-13T23:51:39.818Z,12.63
2017-11-13T23:54:07.405Z,12.80
2017-11-13T23:56:34.975Z,11.70
2017-11-13T23:59:02.569Z,14.00
