createdAt,value
2019-02-21T00:01:29.545Z,17.97
2019-02-21T00:04:00.152Z,17.17
2019-02-21T00:06:30.782Z,16.57
2019-02-21T00:09:01.450Z,15.90
2019-02-21T00:11:31.961Z,14.37
2019-02-21T00:14:02.526Z,14.63
2019-02-21T00:16:32.799Z,13.67
2019-02-21T00:19:03.096Z,13.27
2019-02-21T00:21:33.318Z,13.30
2019-02-21T00:24:03.872Z,13.50
2019-02-21T00:26:34.364Z,14.70
2019-02-21T00:29:05.039Z,15.73
2019-02-21T00:31:35.531Z,13.83
2019-02-21T00:34:06.002Z,14.73
2019-02-21T00:36:36.492Z,13.27
2019-02-21T00:39:07.955Z,13.30
2019-02-21T00:41:38.522Z,13.47
2019-02-21T00:44:09.066Z,13.03
2019-02-21T00:46:39.362Z,12.37
2019-02-21T00:49:08.878Z,13.57
2019-02-21T00:51:39.064Z,11.00
2019-02-21T00:54:09.299Z,11.73
2019-02-21T00:56:39.872Z,12.70
2019-02-21T00:59:10.583Z,11.73
2019-02-21T01:01:41.151Z,13.77
2019-02-21T01:04:11.424Z,13.93
2019-02-21T01:06:41.652Z,15.77
2019-02-21T01:09:12.160Z,14.77
2019-02-21T01:11:42.342Z,14.43
2019-02-21T01:14:12.946Z,10.50
2019-02-21T01:16:43.108Z,15.03
2019-02-21T01:19:13.640Z,13.30
2019-02-21T01:21:43.916Z,12.20
2019-02-21T01:24:14.504Z,11.17
2019-02-21T01:26:44.474Z,12.37
2019-02-21T01:29:14.933Z,11.87
2019-02-21T01:31:45.484Z,14.27
2019-02-21T01:34:16.255Z,13.77
2019-02-21T01:36:46.442Z,13.60
2019-02-21T01:39:35.364Z,12.90
2019-02-21T01:42:06.002Z,15.00
2019-02-21T01:44:36.534Z,12.87
2019-02-21T01:47:06.995Z,13.83
2019-02-21T01:49:37.508Z,13.63
2019-02-21T01:52:08.060Z,14.10
2019-02-21T01:54:38.227Z,13.67
2019-02-21T01:57:08.472Z,12.63
2019-02-21T01:59:39.025Z,13.00
2019-02-21T02:02:09.562Z,13.07
2019-02-21T02:04:39.856Z,12.67
2019-02-21T02:07:10.057Z,13.37
2019-02-21T02:09:40.546Z,14.50
2019-02-21T02:12:11.029Z,15.13
2019-02-21T02:14:41.512Z,14.90
2019-02-21T02:17:11.888Z,14.97
2019-02-21T02:19:42.130Z,15.30
2019-02-21T02:22:12.698Z,14.00
2019-02-21T02:24:43.024Z,15.70
2019-02-21T02:27:13.298Z,14.33
2019-02-21T02:29:43.544Z,16.07
2019-02-21T02:32:13.937Z,16.07
2019-02-21T02:34:44.436Z,15.37
2019-02-21T02:37:14.646Z,14.70
2019-02-21T02:39:45.140Z,14.97
2019-02-21T02:42:15.719Z,12.00
2019-02-21T02:44:45.926Z,15.03
2019-02-21T02:47:16.606Z,14.87
2019-02-21T02:49:47.283Z,14.80
2019-02-21T02:52:17.850Z,12.33
2019-02-21T02:54:48.397Z,13.77
2019-02-21T02:57:19.068Z,14.97
2019-02-21T02:59:48.976Z,14.90
2019-02-21T03:02:19.338Z,14.83
2019-02-21T03:04:49.632Z,14.80
2019-02-21T03:07:19.855Z,13.93
2019-02-21T03:09:50.330Z,14.90
2019-02-21T03:12:21.020Z,12.67
2019-02-21T03:14:51.522Z,14.53
2019-02-21T03:17:21.790Z,14.00
2019-02-21T03:19:52.442Z,15.70
2019-02-21T03:22:23.008Z,15.83
2019-02-21T03:24:53.129Z,15.43
2019-02-21T03:27:23.720Z,15.60
2019-02-21T03:29:54.180Z,17.07
2019-02-21T03:32:24.465Z,15.83
2019-02-21T03:34:55.002Z,15.07
2019-02-21T03:37:25.479Z,15.47
2019-02-21T03:39:55.454Z,14.83
2019-02-21T03:42:25.944Z,14.83
2019-02-21T03:44:56.453Z,15.57
2019-02-21T03:47:26.645Z,15.80
2019-02-21T03:49:56.914Z,15.73
2019-02-21T03:52:27.581Z,15.00
2019-02-21T03:54:58.081Z,15.07
2019-02-21T03:57:28.320Z,13.77
2019-02-21T03:59:58.999Z,15.70
2019-02-21T04:02:29.639Z,16.07
2019-02-21T04:05:00.183Z,13.17
2019-02-21T04:07:30.719Z,14.67
2019-02-21T04:10:01.273Z,15.17
2019-02-21T04:12:31.537Z,15.77
2019-02-21T04:15:02.076Z,14.90
2019-02-21T04:17:32.560Z,15.10
2019-02-21T04:20:02.709Z,14.60
2019-02-21T04:22:33.260Z,14.73
2019-02-21T04:25:03.741Z,14.27
2019-02-21T04:27:33.922Z,13.87
2019-02-21T04:30:04.753Z,12.93
2019-02-21T04:32:35.094Z,14.83
2019-02-21T04:35:05.475Z,16.13
2019-02-21T04:37:36.160Z,16.53
2019-02-21T04:40:06.742Z,15.80
2019-02-21T04:42:37.023Z,13.40
2019-02-21T04:45:07.268Z,15.20
2019-02-21T04:47:37.804Z,16.50
2019-02-21T04:50:08.335Z,17.57
2019-02-21T04:52:38.851Z,15.77
2019-02-21T04:55:09.466Z,16.07
2019-02-21T04:57:39.904Z,17.27
2019-02-21T05:00:11.214Z,16.00
2019-02-21T05:02:41.849Z,17.30
2019-02-21T05:05:12.218Z,18.67
2019-02-21T05:07:42.393Z,19.93
2019-02-21T05:10:12.615Z,16.53
2019-02-21T05:12:43.019Z,15.10
2019-02-21T05:15:14.210Z,17.87
2019-02-21T05:17:44.567Z,16.97
2019-02-21T05:20:14.743Z,17.93
2019-02-21T05:22:45.322Z,16.33
2019-02-21T05:25:15.706Z,17.33
2019-02-21T05:28:07.584Z,17.77
2019-02-21T05:30:38.140Z,18.43
2019-02-21T05:33:16.808Z,27.37
2019-02-21T05:35:57.066Z,23.33
2019-02-21T05:38:49.297Z,33.83
2019-02-21T05:41:36.816Z,26.50
2019-02-21T05:44:29.151Z,23.83
2019-02-21T05:47:18.601Z,20.93
2019-02-21T05:50:06.843Z,23.43
2019-02-21T05:52:59.173Z,25.43
2019-02-21T05:55:37.684Z,22.17
2019-02-21T05:58:35.945Z,23.70
2019-02-21T06:01:24.184Z,23.20
2019-02-21T06:04:09.665Z,21.53
2019-02-21T06:07:01.775Z,24.43
2019-02-21T06:09:57.076Z,22.23
2019-02-21T06:12:45.200Z,22.73
2019-02-21T06:15:43.574Z,27.70
2019-02-21T06:18:42.041Z,30.53
2019-02-21T06:21:21.798Z,30.93
2019-02-21T06:24:11.250Z,23.70
2019-02-21T06:26:54.172Z,22.87
2019-02-21T06:29:33.884Z,21.33
2019-02-21T06:32:13.821Z,19.60
2019-02-21T06:34:35.712Z,20.70
2019-02-21T06:37:06.170Z,19.20
2019-02-21T06:39:36.764Z,18.33
2019-02-21T06:42:07.235Z,20.20
2019-02-21T06:44:38.092Z,21.53
2019-02-21T06:47:08.973Z,17.13
2019-02-21T06:49:39.208Z,20.57
2019-02-21T06:52:09.410Z,24.40
2019-02-21T06:54:40.051Z,25.70
2019-02-21T06:57:10.538Z,25.77
2019-02-21T06:59:44.522Z,25.10
2019-02-21T07:02:13.727Z,20.47
2019-02-21T07:04:44.441Z,21.40
2019-02-21T07:07:14.598Z,21.13
2019-02-21T07:09:44.952Z,19.43
2019-02-21T07:12:15.620Z,17.53
2019-02-21T07:14:46.077Z,18.80
2019-02-21T07:17:16.342Z,19.80
2019-02-21T07:19:47.116Z,18.87
2019-02-21T07:22:20.076Z,22.77
2019-02-21T07:24:54.156Z,24.53
2019-02-21T07:27:24.890Z,21.30
2019-02-21T07:29:55.514Z,25.80
2019-02-21T07:32:26.116Z,23.63
2019-02-21T07:34:56.682Z,25.40
2019-02-21T07:37:26.992Z,19.00
2019-02-21T07:39:57.602Z,23.33
2019-02-21T07:42:28.161Z,19.53
2019-02-21T07:44:59.673Z,23.30
2019-02-21T07:47:30.224Z,21.37
2019-02-21T07:50:00.694Z,18.70
2019-02-21T07:52:31.287Z,19.53
2019-02-21T07:55:02.536Z,21.60
2019-02-21T07:57:33.102Z,21.67
2019-02-21T08:00:03.702Z,35.03
2019-02-21T08:02:33.194Z,22.53
2019-02-21T08:05:03.098Z,20.23
2019-02-21T08:07:33.470Z,22.57
2019-02-21T08:10:04.026Z,20.50
2019-02-21T08:12:34.736Z,24.17
2019-02-21T08:15:05.504Z,21.00
2019-02-21T08:17:35.746Z,20.67
2019-02-21T08:20:08.734Z,21.40
2019-02-21T08:22:38.908Z,21.13
2019-02-21T08:25:09.988Z,22.03
2019-02-21T08:27:42.477Z,26.20
2019-02-21T08:30:13.972Z,19.90
2019-02-21T08:33:10.232Z,20.73
2019-02-21T08:35:40.858Z,23.00
2019-02-21T08:38:12.099Z,22.60
2019-02-21T08:40:42.860Z,19.53
2019-02-21T08:43:13.450Z,19.37
2019-02-21T08:45:43.952Z,15.57
2019-02-21T08:48:14.498Z,17.23
2019-02-21T08:50:45.131Z,14.93
2019-02-21T08:53:15.676Z,17.43
2019-02-21T08:55:46.196Z,15.77
2019-02-21T08:58:16.733Z,14.50
2019-02-21T09:00:47.070Z,19.07
2019-02-21T09:03:18.178Z,19.87
2019-02-21T09:05:48.930Z,20.00
2019-02-21T09:08:19.209Z,18.87
2019-02-21T09:10:49.836Z,20.40
2019-02-21T09:13:20.515Z,21.33
2019-02-21T09:15:50.786Z,20.83
2019-02-21T09:18:21.358Z,18.97
2019-02-21T09:20:51.969Z,21.67
2019-02-21T09:23:22.560Z,19.77
2019-02-21T09:25:52.743Z,21.00
2019-02-21T09:28:23.433Z,19.70
2019-02-21T09:30:53.994Z,20.83
2019-02-21T09:33:24.192Z,21.27
2019-02-21T09:35:56.756Z,21.17
2019-02-21T09:38:27.090Z,20.50
2019-02-21T09:40:57.410Z,21.90
2019-02-21T09:43:28.008Z,18.67
2019-02-21T09:45:58.753Z,20.50
2019-02-21T09:48:28.806Z,19.50
2019-02-21T09:50:58.309Z,20.13
2019-02-21T09:53:28.795Z,19.00
2019-02-21T09:55:59.075Z,19.30
2019-02-21T09:58:29.594Z,18.63
2019-02-21T10:01:00.164Z,18.63
2019-02-21T10:03:30.366Z,20.40
2019-02-21T10:06:00.900Z,23.33
2019-02-21T10:08:31.541Z,21.93
2019-02-21T10:11:01.675Z,21.13
2019-02-21T10:13:32.247Z,22.83
2019-02-21T10:16:04.702Z,20.83
2019-02-21T10:18:34.368Z,22.73
2019-02-21T10:21:04.184Z,22.53
2019-02-21T10:23:34.531Z,19.43
2019-02-21T10:26:04.813Z,18.30
2019-02-21T10:28:35.059Z,19.40
2019-02-21T10:31:05.699Z,18.50
2019-02-21T10:33:46.280Z,18.60
2019-02-21T10:36:08.250Z,20.87
2019-02-21T10:38:38.840Z,18.10
2019-02-21T10:41:09.002Z,17.07
2019-02-21T10:43:39.741Z,18.07
2019-02-21T10:46:10.250Z,17.57
2019-02-21T10:48:40.410Z,16.73
2019-02-21T10:51:10.967Z,18.13
2019-02-21T10:53:41.622Z,18.87
2019-02-21T10:56:11.827Z,20.03
2019-02-21T10:58:42.554Z,18.97
2019-02-21T11:01:13.049Z,19.57
2019-02-21T11:03:43.577Z,15.27
2019-02-21T11:06:14.274Z,17.93
2019-02-21T11:08:44.868Z,17.67
2019-02-21T11:11:17.132Z,16.83
2019-02-21T11:13:46.867Z,13.80
2019-02-21T11:16:17.371Z,13.27
2019-02-21T11:18:47.686Z,14.30
2019-02-21T11:21:18.188Z,13.13
2019-02-21T11:23:48.400Z,12.70
2019-02-21T11:26:18.729Z,14.03
2019-02-21T11:28:48.231Z,14.97
2019-02-21T11:31:18.976Z,16.27
2019-02-21T11:33:49.466Z,15.93
2019-02-21T11:36:19.992Z,15.53
2019-02-21T11:38:50.296Z,14.73
2019-02-21T11:41:20.798Z,16.30
2019-02-21T11:43:50.710Z,12.97
2019-02-21T11:46:20.775Z,14.00
2019-02-21T11:48:51.399Z,14.83
2019-02-21T11:51:22.004Z,14.23
2019-02-21T11:53:52.590Z,14.93
2019-02-21T11:56:23.207Z,14.37
2019-02-21T11:58:53.197Z,14.90
2019-02-21T12:01:23.858Z,14.27
2019-02-21T12:03:54.399Z,14.43
2019-02-21T12:06:24.656Z,14.53
2019-02-21T12:08:55.320Z,16.07
2019-02-21T12:11:25.888Z,15.23
2019-02-21T12:13:56.436Z,16.63
2019-02-21T12:16:27.124Z,17.00
2019-02-21T12:18:57.694Z,15.37
2019-02-21T12:21:28.050Z,15.00
2019-02-21T12:23:58.381Z,14.83
2019-02-21T12:26:28.992Z,15.37
2019-02-21T12:29:00.250Z,16.13
2019-02-21T12:31:30.770Z,14.93
2019-02-21T12:34:00.982Z,15.00
2019-02-21T12:36:31.264Z,15.47
2019-02-21T12:39:01.610Z,13.63
2019-02-21T12:41:32.257Z,15.47
2019-02-21T12:44:02.826Z,15.33
2019-02-21T12:46:33.543Z,15.53
2019-02-21T12:49:05.060Z,14.47
2019-02-21T12:51:35.381Z,14.10
2019-02-21T12:54:05.984Z,16.20
2019-02-21T12:56:36.340Z,17.53
2019-02-21T12:59:06.826Z,14.40
2019-02-21T13:01:36.690Z,15.07
2019-02-21T13:04:07.021Z,13.30
2019-02-21T13:06:37.608Z,11.80
2019-02-21T13:09:07.574Z,19.83
2019-02-21T13:11:37.808Z,14.10
2019-02-21T13:14:08.425Z,13.47
2019-02-21T13:16:38.936Z,13.40
2019-02-21T13:19:09.259Z,12.33
2019-02-21T13:21:40.147Z,14.40
2019-02-21T13:24:10.729Z,14.13
2019-02-21T13:26:41.083Z,14.07
2019-02-21T13:29:11.711Z,14.60
2019-02-21T13:31:42.269Z,14.27
2019-02-21T13:34:12.799Z,12.83
2019-02-21T13:36:43.027Z,14.53
2019-02-21T13:39:13.204Z,13.50
2019-02-21T13:41:43.168Z,13.13
2019-02-21T13:44:13.791Z,10.63
2019-02-21T13:46:44.373Z,10.13
2019-02-21T13:49:15.075Z,10.83
2019-02-21T13:51:45.688Z,11.30
2019-02-21T13:54:16.275Z,10.60
2019-02-21T13:56:46.845Z,10.17
2019-02-21T13:59:16.779Z,10.70
2019-02-21T14:01:46.947Z,11.73
2019-02-21T14:04:17.482Z,11.00
2019-02-21T14:06:49.274Z,11.23
2019-02-21T14:09:19.468Z,11.07
2019-02-21T14:11:49.639Z,11.20
2019-02-21T14:14:19.813Z,11.10
2019-02-21T14:16:50.178Z,11.00
2019-02-21T14:19:20.834Z,10.87
2019-02-21T14:21:51.053Z,12.83
2019-02-21T14:24:21.706Z,12.37
2019-02-21T14:26:52.251Z,12.23
2019-02-21T14:29:22.873Z,12.40
2019-02-21T14:31:53.201Z,11.17
2019-02-21T14:34:23.752Z,11.90
2019-02-21T14:36:54.035Z,11.73
2019-02-21T14:39:24.676Z,11.53
2019-02-21T14:41:54.900Z,12.63
2019-02-21T14:44:25.192Z,11.90
2019-02-21T14:46:55.556Z,11.80
2019-02-21T14:49:26.162Z,11.53
2019-02-21T14:51:56.524Z,11.40
2019-02-21T14:54:27.047Z,12.07
2019-02-21T14:56:57.585Z,11.23
2019-02-21T14:59:27.794Z,12.27
2019-02-21T15:01:58.057Z,12.17
2019-02-21T15:04:28.643Z,12.73
2019-02-21T15:06:59.217Z,13.00
2019-02-21T15:09:29.929Z,12.33
2019-02-21T15:12:00.407Z,12.63
2019-02-21T15:14:31.006Z,13.07
2019-02-21T15:17:03.705Z,13.20
2019-02-21T15:19:33.800Z,12.77
2019-02-21T15:22:04.088Z,11.73
2019-02-21T15:24:34.653Z,12.63
2019-02-21T15:27:08.422Z,12.53
2019-02-21T15:29:39.264Z,11.40
2019-02-21T15:32:11.617Z,11.87
2019-02-21T15:34:40.377Z,12.50
2019-02-21T15:37:10.858Z,13.50
2019-02-21T15:39:42.955Z,13.10
2019-02-21T15:42:13.349Z,14.13
2019-02-21T15:44:43.968Z,14.07
2019-02-21T15:47:14.699Z,12.53
2019-02-21T15:49:45.264Z,13.10
2019-02-21T15:52:22.349Z,12.90
2019-02-21T15:54:47.578Z,13.00
2019-02-21T15:57:18.227Z,12.57
2019-02-21T15:59:48.117Z,12.20
2019-02-21T16:02:18.053Z,11.83
2019-02-21T16:04:48.387Z,12.77
2019-02-21T16:07:18.966Z,12.63
2019-02-21T16:09:49.318Z,11.80
2019-02-21T16:12:20.110Z,12.57
2019-02-21T16:14:50.670Z,14.63
2019-02-21T16:17:21.354Z,15.33
2019-02-21T16:19:52.000Z,17.40
2019-02-21T16:22:22.543Z,16.17
2019-02-21T16:24:53.272Z,15.73
2019-02-21T16:27:23.516Z,15.20
2019-02-21T16:29:54.170Z,14.53
2019-02-21T16:32:24.540Z,14.87
2019-02-21T16:34:55.971Z,15.70
2019-02-21T16:37:26.171Z,14.97
2019-02-21T16:39:56.519Z,15.23
2019-02-21T16:42:26.829Z,11.97
2019-02-21T16:44:57.107Z,14.70
2019-02-21T16:47:27.746Z,13.17
2019-02-21T16:49:58.444Z,17.77
2019-02-21T16:52:28.664Z,16.07
2019-02-21T16:54:59.318Z,15.47
2019-02-21T16:57:29.966Z,15.80
2019-02-21T17:00:00.373Z,13.53
2019-02-21T17:02:30.900Z,17.00
2019-02-21T17:05:01.409Z,20.30
2019-02-21T17:07:31.890Z,19.87
2019-02-21T17:10:03.920Z,17.07
2019-02-21T17:12:34.038Z,16.00
2019-02-21T17:15:04.722Z,16.77
2019-02-21T17:17:35.314Z,16.37
2019-02-21T17:20:05.774Z,15.87
2019-02-21T17:22:36.392Z,23.73
2019-02-21T17:25:06.745Z,24.50
2019-02-21T17:27:37.011Z,22.43
2019-02-21T17:30:07.815Z,20.13
2019-02-21T17:32:38.287Z,20.80
2019-02-21T17:35:09.026Z,19.77
2019-02-21T17:37:39.604Z,20.40
2019-02-21T17:40:12.076Z,21.07
2019-02-21T17:42:42.555Z,22.10
2019-02-21T17:45:13.225Z,19.23
2019-02-21T17:47:43.898Z,22.57
2019-02-21T17:50:14.951Z,19.67
2019-02-21T17:52:44.934Z,22.53
2019-02-21T17:55:15.176Z,23.93
2019-02-21T17:57:45.767Z,26.17
2019-02-21T18:00:22.586Z,21.67
2019-02-21T18:02:52.888Z,23.73
2019-02-21T18:05:23.490Z,24.40
2019-02-21T18:07:53.659Z,25.00
2019-02-21T18:10:23.897Z,24.87
2019-02-21T18:12:54.373Z,23.83
2019-02-21T18:15:24.744Z,26.97
2019-02-21T18:17:55.070Z,27.27
2019-02-21T18:20:25.650Z,27.63
2019-02-21T18:22:55.479Z,32.17
2019-02-21T18:25:29.547Z,29.30
2019-02-21T18:28:00.124Z,31.27
2019-02-21T18:30:30.741Z,30.07
2019-02-21T18:33:00.923Z,31.57
2019-02-21T18:35:31.122Z,27.13
2019-02-21T18:38:01.781Z,27.30
2019-02-21T18:40:32.369Z,25.07
2019-02-21T18:43:03.075Z,26.87
2019-02-21T18:45:33.651Z,27.10
2019-02-21T18:48:04.251Z,24.33
2019-02-21T18:50:38.132Z,28.77
2019-02-21T18:53:07.133Z,24.03
2019-02-21T18:55:37.457Z,22.33
2019-02-21T18:58:07.654Z,23.23
2019-02-21T19:00:38.356Z,23.77
2019-02-21T19:03:08.635Z,24.30
2019-02-21T19:05:39.255Z,24.17
2019-02-21T19:08:09.672Z,22.23
2019-02-21T19:10:40.274Z,21.13
2019-02-21T19:13:10.880Z,21.13
2019-02-21T19:15:41.358Z,21.57
2019-02-21T19:18:11.768Z,19.93
2019-02-21T19:20:42.385Z,20.40
2019-02-21T19:23:13.057Z,20.07
2019-02-21T19:25:43.739Z,19.50
2019-02-21T19:28:13.943Z,20.10
2019-02-21T19:30:48.467Z,21.53
2019-02-21T19:33:18.258Z,20.70
2019-02-21T19:35:48.940Z,19.80
2019-02-21T19:38:19.517Z,21.83
2019-02-21T19:40:50.042Z,21.63
2019-02-21T19:43:20.629Z,21.40
2019-02-21T19:45:51.278Z,19.17
2019-02-21T19:48:21.923Z,21.23
2019-02-21T19:50:52.660Z,21.33
2019-02-21T19:53:22.532Z,21.70
2019-02-21T19:55:53.355Z,22.90
2019-02-21T19:58:24.919Z,21.93
2019-02-21T20:00:55.769Z,24.93
2019-02-21T20:03:36.288Z,24.40
2019-02-21T20:06:06.652Z,22.97
2019-02-21T20:08:36.896Z,23.50
2019-02-21T20:11:07.497Z,22.53
2019-02-21T20:13:38.082Z,23.07
2019-02-21T20:16:08.653Z,22.97
2019-02-21T20:18:38.910Z,21.47
2019-02-21T20:21:09.567Z,21.03
2019-02-21T20:23:39.819Z,19.00
2019-02-21T20:26:17.939Z,23.67
2019-02-21T20:28:42.484Z,23.07
2019-02-21T20:31:13.164Z,22.67
2019-02-21T20:33:43.444Z,23.40
2019-02-21T20:36:14.025Z,22.90
2019-02-21T20:38:44.470Z,20.40
2019-02-21T20:41:15.014Z,23.30
2019-02-21T20:43:45.875Z,23.10
2019-02-21T20:46:16.472Z,23.40
2019-02-21T20:48:46.425Z,21.47
2019-02-21T20:51:16.910Z,21.03
2019-02-21T20:53:47.768Z,20.93
2019-02-21T20:56:17.997Z,20.93
2019-02-21T20:58:48.294Z,22.60
2019-02-21T21:01:20.443Z,23.13
2019-02-21T21:03:50.923Z,22.10
2019-02-21T21:06:20.775Z,21.33
2019-02-21T21:08:51.309Z,20.07
2019-02-21T21:11:21.544Z,22.03
2019-02-21T21:13:51.764Z,21.53
2019-02-21T21:16:22.403Z,20.33
2019-02-21T21:18:53.033Z,20.87
2019-02-21T21:21:23.212Z,19.33
2019-02-21T21:23:53.425Z,22.10
2019-02-21T21:26:24.091Z,21.90
2019-02-21T21:28:54.343Z,19.93
2019-02-21T21:31:24.807Z,21.33
2019-02-21T21:33:55.191Z,22.33
2019-02-21T21:36:25.405Z,21.07
2019-02-21T21:38:55.917Z,21.03
2019-02-21T21:41:25.870Z,22.50
2019-02-21T21:43:56.121Z,22.20
2019-02-21T21:46:26.404Z,22.70
2019-02-21T21:48:56.900Z,22.97
2019-02-21T21:51:27.171Z,21.53
2019-02-21T21:53:57.808Z,21.83
2019-02-21T21:56:28.321Z,20.73
2019-02-21T21:58:58.558Z,20.87
2019-02-21T22:01:29.118Z,20.70
2019-02-21T22:03:59.591Z,21.33
2019-02-21T22:06:29.958Z,20.70
2019-02-21T22:09:04.655Z,21.93
2019-02-21T22:11:32.163Z,21.87
2019-02-21T22:14:02.315Z,20.50
2019-02-21T22:16:32.601Z,22.80
2019-02-21T22:19:03.139Z,21.63
2019-02-21T22:21:32.937Z,21.37
2019-02-21T22:24:03.531Z,21.87
2019-02-21T22:26:33.812Z,21.20
2019-02-21T22:29:04.436Z,23.47
2019-02-21T22:31:35.021Z,22.40
2019-02-21T22:34:05.298Z,25.17
2019-02-21T22:36:35.524Z,25.03
2019-02-21T22:39:15.801Z,23.53
2019-02-21T22:41:39.753Z,23.77
2019-02-21T22:44:10.026Z,24.57
2019-02-21T22:46:40.676Z,23.73
2019-02-21T22:49:11.453Z,27.50
2019-02-21T22:51:42.030Z,25.27
2019-02-21T22:54:12.471Z,25.13
2019-02-21T22:56:42.842Z,26.53
2019-02-21T22:59:13.422Z,27.90
2019-02-21T23:01:46.168Z,29.07
2019-02-21T23:04:54.974Z,30.03
2019-02-21T23:07:58.857Z,31.20
2019-02-21T23:10:29.341Z,33.40
2019-02-21T23:12:59.287Z,32.47
2019-02-21T23:15:29.934Z,33.47
2019-02-21T23:17:59.428Z,31.63
2019-02-21T23:20:29.678Z,33.33
2019-02-21T23:23:00.058Z,35.37
2019-02-21T23:25:30.595Z,37.17
2019-02-21T23:28:01.192Z,36.13
2019-02-21T23:30:31.721Z,38.77
2019-02-21T23:33:01.205Z,36.30
2019-02-21T23:35:31.430Z,36.20
2019-02-21T23:38:02.010Z,36.83
2019-02-21T23:40:32.450Z,37.67
2019-02-21T23:43:03.106Z,36.57
2019-02-21T23:45:33.774Z,36.70
2019-02-21T23:48:04.356Z,37.43
2019-02-21T23:50:34.314Z,35.97
2019-02-21T23:53:04.802Z,37.80
2019-02-21T23:55:35.370Z,36.60
2019-02-21T23:58:05.862Z,36.67
