createdAt,value
2022-12-06T00:01:10.559Z,1.94
2022-12-06T00:03:38.980Z,1.95
2022-12-06T00:06:10.123Z,1.96
2022-12-06T00:08:39.428Z,1.96
2022-12-06T00:11:09.013Z,2.02
2022-12-06T00:13:39.302Z,1.96
2022-12-06T00:16:09.918Z,1.96
2022-12-06T00:18:39.599Z,1.97
2022-12-06T00:21:09.259Z,1.97
2022-12-06T00:23:38.585Z,1.98
2022-12-06T00:26:08.085Z,2.01
2022-12-06T00:28:38.940Z,1.99
2022-12-06T00:31:08.681Z,2.01
2022-12-06T00:33:38.052Z,2.04
2022-12-06T00:36:08.686Z,2.06
2022-12-06T00:38:36.753Z,2.07
2022-12-06T00:41:06.738Z,2.07
2022-12-06T00:43:35.627Z,2.11
2022-12-06T00:46:07.228Z,2.15
2022-12-06T00:48:35.712Z,2.16
2022-12-06T00:51:04.020Z,2.18
2022-12-06T00:53:32.112Z,2.19
2022-12-06T00:56:00.174Z,2.18
2022-12-06T00:58:28.255Z,2.24
2022-12-06T01:00:56.406Z,2.27
2022-12-06T01:03:27.750Z,2.29
2022-12-06T01:05:58.859Z,2.30
2022-12-06T01:08:26.981Z,2.34
2022-12-06T01:10:55.922Z,2.37
2022-12-06T01:13:23.942Z,2.38
2022-12-06T01:15:52.102Z,2.40
2022-12-06T01:18:20.154Z,2.41
2022-12-06T01:20:49.837Z,2.45
2022-12-06T01:23:17.988Z,2.43
2022-12-06T01:25:52.465Z,2.47
2022-12-06T01:28:20.566Z,2.49
2022-12-06T01:30:48.784Z,2.52
2022-12-06T01:33:16.923Z,2.51
2022-12-06T01:35:45.042Z,2.54
2022-12-06T01:38:14.767Z,2.57
2022-12-06T01:40:44.689Z,2.57
2022-12-06T01:43:43.642Z,2.56
2022-12-06T01:46:23.229Z,2.50
2022-12-06T01:48:53.965Z,2.59
2022-12-06T01:51:22.342Z,2.60
2022-12-06T01:53:54.710Z,2.62
2022-12-06T01:56:23.657Z,2.62
2022-12-06T01:58:55.363Z,2.61
2022-12-06T02:01:25.447Z,2.65
2022-12-06T02:03:55.770Z,2.63
2022-12-06T02:06:23.958Z,2.66
2022-12-06T02:08:55.989Z,2.66
2022-12-06T02:11:24.078Z,2.70
2022-12-06T02:13:52.641Z,2.69
2022-12-06T02:16:42.899Z,2.69
2022-12-06T02:19:31.634Z,2.70
2022-12-06T02:22:08.636Z,2.70
2022-12-06T02:24:55.651Z,2.71
2022-12-06T02:27:51.946Z,2.70
2022-12-06T02:30:39.900Z,2.71
2022-12-06T02:33:12.194Z,2.67
2022-12-06T02:35:44.059Z,2.69
2022-12-06T02:38:17.638Z,2.67
2022-12-06T02:40:50.206Z,2.65
2022-12-06T02:43:22.098Z,2.66
2022-12-06T02:45:55.741Z,2.68
2022-12-06T02:48:26.908Z,2.69
2022-12-06T02:50:59.949Z,2.69
2022-12-06T02:53:30.370Z,2.71
2022-12-06T02:55:59.191Z,2.71
2022-12-06T02:58:27.575Z,2.70
2022-12-06T03:01:00.736Z,2.72
2022-12-06T03:04:08.315Z,2.70
2022-12-06T03:06:56.847Z,2.68
2022-12-06T03:09:37.722Z,2.71
2022-12-06T03:12:12.516Z,2.74
2022-12-06T03:14:51.801Z,2.69
2022-12-06T03:17:31.291Z,2.70
2022-12-06T03:20:06.039Z,2.70
2022-12-06T03:22:39.959Z,2.74
2022-12-06T03:25:11.255Z,2.71
2022-12-06T03:27:42.076Z,2.71
2022-12-06T03:30:13.942Z,2.72
2022-12-06T03:32:45.855Z,2.74
2022-12-06T03:35:18.924Z,2.74
2022-12-06T03:37:51.469Z,2.74
2022-12-06T03:40:22.902Z,2.75
2022-12-06T03:42:52.175Z,2.71
2022-12-06T03:45:23.732Z,2.67
2022-12-06T03:47:59.373Z,2.67
2022-12-06T03:50:33.445Z,2.61
2022-12-06T03:53:02.418Z,2.65
2022-12-06T03:55:30.653Z,2.63
2022-12-06T03:57:58.725Z,2.65
2022-12-06T04:00:26.807Z,2.64
2022-12-06T04:02:56.254Z,2.65
2022-12-06T04:05:24.313Z,2.68
2022-12-06T04:07:52.489Z,2.59
2022-12-06T04:10:20.631Z,2.59
2022-12-06T04:13:05.861Z,2.57
2022-12-06T04:15:37.146Z,2.54
2022-12-06T04:18:14.166Z,2.53
2022-12-06T04:21:04.660Z,2.54
2022-12-06T04:23:35.821Z,2.59
2022-12-06T04:26:05.421Z,2.54
2022-12-06T04:28:51.530Z,2.57
2022-12-06T04:31:37.145Z,2.62
2022-12-06T04:34:23.980Z,2.56
2022-12-06T04:37:09.509Z,2.63
2022-12-06T04:39:38.033Z,2.60
2022-12-06T04:42:23.792Z,2.46
2022-12-06T04:44:51.838Z,2.62
2022-12-06T04:47:20.163Z,2.63
2022-12-06T04:49:49.598Z,2.64
2022-12-06T04:52:18.576Z,2.56
2022-12-06T04:54:47.282Z,2.67
2022-12-06T04:57:17.574Z,2.66
2022-12-06T04:59:46.588Z,2.63
2022-12-06T05:02:16.282Z,2.67
2022-12-06T05:04:44.392Z,2.65
2022-12-06T05:07:14.239Z,2.60
2022-12-06T05:09:42.289Z,2.65
2022-12-06T05:12:10.494Z,2.68
2022-12-06T05:14:38.594Z,2.61
2022-12-06T05:17:06.651Z,2.65
2022-12-06T05:19:34.720Z,2.52
2022-12-06T05:22:02.765Z,2.60
2022-12-06T05:24:32.202Z,2.62
2022-12-06T05:27:00.298Z,2.62
2022-12-06T05:29:28.346Z,2.64
2022-12-06T05:31:56.450Z,2.62
2022-12-06T05:34:25.070Z,2.63
2022-12-06T05:36:53.109Z,2.64
2022-12-06T05:39:21.174Z,2.64
2022-12-06T05:41:50.610Z,2.63
2022-12-06T05:44:18.882Z,2.68
2022-12-06T05:46:46.985Z,2.67
2022-12-06T05:49:15.197Z,2.66
2022-12-06T05:51:44.289Z,2.62
2022-12-06T05:54:12.341Z,2.58
2022-12-06T05:56:40.941Z,2.61
2022-12-06T05:59:10.391Z,2.52
2022-12-06T06:01:38.583Z,2.56
2022-12-06T06:04:06.745Z,2.55
2022-12-06T06:06:35.088Z,2.55
2022-12-06T06:09:03.182Z,2.54
2022-12-06T06:11:31.284Z,2.49
2022-12-06T06:13:59.320Z,2.50
2022-12-06T06:16:28.974Z,2.52
2022-12-06T06:18:57.138Z,2.48
2022-12-06T06:21:25.194Z,2.50
2022-12-06T06:23:53.230Z,2.52
2022-12-06T06:26:21.341Z,2.36
2022-12-06T06:28:49.430Z,2.47
2022-12-06T06:31:17.552Z,2.44
2022-12-06T06:33:46.963Z,2.42
2022-12-06T06:36:15.185Z,2.41
2022-12-06T06:38:43.273Z,2.45
2022-12-06T06:41:12.321Z,2.43
2022-12-06T06:43:40.865Z,2.41
2022-12-06T06:46:09.283Z,2.43
2022-12-06T06:48:39.887Z,2.47
2022-12-06T06:51:12.282Z,2.43
2022-12-06T06:53:40.682Z,2.40
2022-12-06T06:56:09.789Z,2.43
2022-12-06T06:58:37.901Z,2.42
2022-12-06T07:01:08.422Z,2.42
2022-12-06T07:03:36.971Z,2.47
2022-12-06T07:06:08.504Z,2.44
2022-12-06T07:08:39.544Z,2.42
2022-12-06T07:11:07.728Z,2.42
2022-12-06T07:13:37.647Z,2.39
2022-12-06T07:16:06.478Z,2.40
2022-12-06T07:18:34.994Z,2.20
2022-12-06T07:21:05.851Z,2.33
2022-12-06T07:23:35.838Z,2.34
2022-12-06T07:26:07.342Z,2.32
2022-12-06T07:28:37.860Z,2.30
2022-12-06T07:31:10.281Z,2.35
2022-12-06T07:33:38.544Z,2.34
2022-12-06T07:36:12.839Z,2.34
2022-12-06T07:38:42.824Z,2.34
2022-12-06T07:41:32.106Z,2.34
2022-12-06T07:44:18.723Z,2.36
2022-12-06T07:46:47.656Z,2.35
2022-12-06T07:49:16.834Z,2.33
2022-12-06T07:51:45.627Z,2.33
2022-12-06T07:54:13.823Z,2.33
2022-12-06T07:56:44.126Z,2.32
2022-12-06T07:59:12.872Z,2.30
2022-12-06T08:01:41.048Z,2.31
2022-12-06T08:04:09.298Z,2.33
2022-12-06T08:06:37.555Z,2.31
2022-12-06T08:09:05.817Z,2.30
2022-12-06T08:11:34.133Z,2.28
2022-12-06T08:14:03.759Z,2.29
2022-12-06T08:16:32.094Z,2.33
2022-12-06T08:19:00.356Z,2.32
2022-12-06T08:21:28.474Z,2.29
2022-12-06T08:23:56.555Z,2.33
2022-12-06T08:26:25.035Z,2.31
2022-12-06T08:28:53.324Z,2.28
2022-12-06T08:31:25.189Z,2.31
2022-12-06T08:33:53.395Z,2.32
2022-12-06T08:36:23.190Z,2.26
2022-12-06T08:38:52.101Z,2.33
2022-12-06T08:41:38.172Z,2.30
2022-12-06T08:44:06.774Z,2.33
2022-12-06T08:46:36.678Z,2.34
2022-12-06T08:49:05.049Z,2.35
2022-12-06T08:51:34.446Z,2.33
2022-12-06T08:54:02.941Z,2.29
2022-12-06T08:56:31.388Z,2.31
2022-12-06T08:58:59.523Z,2.34
2022-12-06T09:01:37.147Z,2.32
2022-12-06T09:04:09.527Z,2.21
2022-12-06T09:06:39.959Z,2.33
2022-12-06T09:09:09.646Z,2.35
2022-12-06T09:11:38.347Z,2.37
2022-12-06T09:14:07.321Z,2.36
2022-12-06T09:16:35.792Z,2.38
2022-12-06T09:19:04.241Z,2.33
2022-12-06T09:21:34.497Z,2.28
2022-12-06T09:24:02.891Z,2.22
2022-12-06T09:26:30.933Z,2.28
2022-12-06T09:29:00.098Z,2.28
2022-12-06T09:31:28.237Z,2.31
2022-12-06T09:33:56.545Z,2.21
2022-12-06T09:36:26.680Z,2.26
2022-12-06T09:39:00.272Z,2.32
2022-12-06T09:41:46.404Z,2.29
2022-12-06T09:44:32.895Z,2.31
2022-12-06T09:47:12.014Z,2.38
2022-12-06T09:49:52.598Z,2.34
2022-12-06T09:52:54.430Z,2.35
2022-12-06T09:55:35.427Z,2.37
2022-12-06T09:58:15.937Z,2.36
2022-12-06T10:00:54.043Z,2.39
2022-12-06T10:03:38.194Z,2.40
2022-12-06T10:06:12.985Z,2.37
2022-12-06T10:09:04.958Z,2.40
2022-12-06T10:11:53.141Z,2.35
2022-12-06T10:14:37.741Z,2.34
2022-12-06T10:17:13.662Z,2.37
2022-12-06T10:19:56.924Z,2.34
2022-12-06T10:22:44.515Z,2.34
2022-12-06T10:25:17.095Z,2.38
2022-12-06T10:27:52.983Z,2.36
2022-12-06T10:30:21.634Z,2.38
2022-12-06T10:32:55.423Z,2.34
2022-12-06T10:35:38.277Z,2.33
2022-12-06T10:38:17.716Z,2.34
2022-12-06T10:40:57.651Z,2.35
2022-12-06T10:43:33.888Z,2.23
2022-12-06T10:46:27.455Z,2.29
2022-12-06T10:49:03.882Z,2.29
2022-12-06T10:51:38.191Z,2.26
2022-12-06T10:54:19.301Z,2.31
2022-12-06T10:56:50.296Z,2.25
2022-12-06T10:59:31.098Z,2.19
2022-12-06T11:02:03.048Z,2.18
2022-12-06T11:04:34.598Z,2.18
2022-12-06T11:07:06.818Z,2.22
2022-12-06T11:09:39.782Z,2.18
2022-12-06T11:12:26.619Z,2.14
2022-12-06T11:15:05.741Z,2.18
2022-12-06T11:17:38.130Z,2.17
2022-12-06T11:20:17.132Z,2.20
2022-12-06T11:22:53.503Z,2.17
2022-12-06T11:25:26.730Z,2.14
2022-12-06T11:28:00.779Z,2.18
2022-12-06T11:30:33.840Z,2.21
2022-12-06T11:33:03.318Z,2.24
2022-12-06T11:35:31.387Z,2.19
2022-12-06T11:38:02.202Z,2.17
2022-12-06T11:40:33.538Z,2.18
2022-12-06T11:43:05.042Z,2.14
2022-12-06T11:45:36.705Z,2.14
2022-12-06T11:48:15.015Z,2.28
2022-12-06T11:50:44.844Z,2.40
2022-12-06T11:53:21.310Z,2.35
2022-12-06T11:55:53.567Z,2.33
2022-12-06T11:58:28.102Z,2.31
2022-12-06T12:01:01.010Z,2.26
2022-12-06T12:03:31.479Z,2.19
2022-12-06T12:06:10.133Z,2.19
2022-12-06T12:08:39.087Z,2.23
2022-12-06T12:11:07.693Z,2.21
2022-12-06T12:13:45.261Z,2.16
2022-12-06T12:16:19.865Z,2.16
2022-12-06T12:18:57.076Z,2.12
2022-12-06T12:21:37.898Z,2.09
2022-12-06T12:24:08.152Z,2.06
2022-12-06T12:26:40.211Z,2.00
2022-12-06T12:29:19.285Z,1.91
2022-12-06T12:31:54.335Z,1.91
2022-12-06T12:34:25.684Z,1.89
2022-12-06T12:36:56.046Z,1.85
2022-12-06T12:39:30.458Z,1.80
2022-12-06T12:41:58.742Z,1.82
2022-12-06T12:44:37.669Z,1.84
2022-12-06T12:47:19.769Z,1.73
2022-12-06T12:50:01.599Z,1.70
2022-12-06T12:52:32.320Z,1.70
2022-12-06T12:55:03.335Z,1.68
2022-12-06T12:57:31.709Z,1.71
2022-12-06T12:59:59.840Z,1.76
2022-12-06T13:02:31.957Z,1.77
2022-12-06T13:07:54.408Z,1.67
2022-12-06T13:10:28.233Z,1.71
2022-12-06T13:12:59.628Z,1.76
2022-12-06T13:15:34.446Z,1.67
2022-12-06T13:18:11.916Z,1.74
2022-12-06T13:20:41.539Z,1.79
2022-12-06T13:23:14.961Z,1.79
2022-12-06T13:25:47.535Z,1.77
2022-12-06T13:28:20.282Z,1.78
2022-12-06T13:30:55.394Z,1.72
2022-12-06T13:33:28.236Z,1.67
2022-12-06T13:36:02.631Z,1.65
2022-12-06T13:38:33.279Z,1.60
2022-12-06T13:41:02.637Z,1.63
2022-12-06T13:43:54.605Z,1.69
2022-12-06T13:46:34.751Z,1.71
2022-12-06T13:49:06.680Z,1.71
2022-12-06T13:51:55.488Z,1.76
2022-12-06T13:54:33.620Z,1.71
2022-12-06T13:57:21.100Z,1.72
2022-12-06T13:59:49.316Z,1.73
2022-12-06T14:02:44.145Z,1.73
2022-12-06T14:08:18.826Z,1.70
2022-12-06T14:10:47.581Z,1.70
2022-12-06T14:13:20.536Z,1.75
2022-12-06T14:15:53.169Z,1.76
2022-12-06T14:18:24.388Z,1.78
2022-12-06T14:20:56.713Z,1.82
2022-12-06T14:23:29.508Z,1.76
2022-12-06T14:26:16.435Z,1.77
2022-12-06T14:28:44.653Z,1.79
2022-12-06T14:31:25.334Z,1.66
2022-12-06T14:33:54.633Z,1.77
2022-12-06T14:36:27.105Z,1.72
2022-12-06T14:39:01.467Z,1.69
2022-12-06T14:41:50.651Z,1.71
2022-12-06T14:44:20.137Z,1.72
2022-12-06T14:46:50.569Z,1.72
2022-12-06T14:49:39.410Z,1.67
2022-12-06T14:52:34.383Z,1.67
2022-12-06T14:55:17.685Z,1.67
2022-12-06T14:57:47.969Z,1.38
2022-12-06T15:00:26.388Z,1.60
2022-12-06T15:03:30.687Z,1.68
2022-12-06T15:06:14.737Z,1.69
2022-12-06T15:08:44.453Z,1.72
2022-12-06T15:11:52.710Z,1.73
2022-12-06T15:14:23.125Z,1.70
2022-12-06T15:17:00.969Z,1.66
2022-12-06T15:19:31.953Z,1.64
2022-12-06T15:22:00.874Z,1.54
2022-12-06T15:24:29.959Z,1.60
2022-12-06T15:26:59.468Z,1.58
2022-12-06T15:29:27.618Z,1.55
2022-12-06T15:31:56.225Z,1.55
2022-12-06T15:34:27.939Z,1.53
2022-12-06T15:37:29.786Z,1.46
2022-12-06T15:39:45.798Z,1.47
2022-12-06T15:42:19.650Z,1.39
2022-12-06T15:44:49.751Z,1.39
2022-12-06T15:47:29.349Z,1.32
2022-12-06T15:49:58.593Z,1.19
2022-12-06T15:52:27.933Z,1.09
2022-12-06T15:54:56.197Z,1.09
2022-12-06T15:57:25.726Z,1.07
2022-12-06T15:59:53.764Z,1.00
2022-12-06T16:02:21.914Z,0.96
2022-12-06T16:04:51.990Z,0.97
2022-12-06T16:07:20.140Z,0.99
2022-12-06T16:09:49.067Z,0.96
2022-12-06T16:12:17.986Z,0.96
2022-12-06T16:14:47.445Z,0.91
2022-12-06T16:17:15.486Z,0.91
2022-12-06T16:20:00.865Z,0.93
2022-12-06T16:22:42.822Z,0.91
2022-12-06T16:25:11.167Z,0.88
2022-12-06T16:27:39.308Z,0.83
2022-12-06T16:30:10.314Z,0.63
2022-12-06T16:32:38.529Z,0.74
2022-12-06T16:35:06.884Z,0.71
2022-12-06T16:37:34.933Z,0.60
2022-12-06T16:40:03.163Z,0.62
2022-12-06T16:42:31.348Z,0.58
2022-12-06T16:44:59.780Z,0.56
2022-12-06T16:49:56.719Z,0.45
2022-12-06T16:52:24.938Z,0.48
2022-12-06T16:54:53.155Z,0.37
2022-12-06T16:57:21.308Z,0.31
2022-12-06T16:59:49.520Z,0.25
2022-12-06T17:02:27.535Z,0.17
2022-12-06T17:04:58.925Z,0.12
2022-12-06T17:07:27.737Z,0.13
2022-12-06T17:09:56.631Z,0.07
2022-12-06T17:12:24.780Z,0.07
2022-12-06T17:14:52.918Z,-0.04
2022-12-06T17:17:22.756Z,-0.01
2022-12-06T17:19:51.081Z,-0.04
2022-12-06T17:22:20.479Z,-0.02
2022-12-06T17:24:48.568Z,-0.05
2022-12-06T17:27:17.287Z,-0.09
2022-12-06T17:29:45.728Z,-0.11
2022-12-06T17:32:14.305Z,-0.06
2022-12-06T17:34:42.464Z,-0.05
2022-12-06T17:37:10.587Z,-0.05
2022-12-06T17:39:40.208Z,-0.02
2022-12-06T17:42:26.187Z,-0.04
2022-12-06T17:44:54.266Z,-0.05
2022-12-06T17:47:22.726Z,0.01
2022-12-06T17:49:50.935Z,0.02
2022-12-06T17:52:19.906Z,0.01
2022-12-06T17:54:49.502Z,-0.05
2022-12-06T17:57:18.767Z,-0.01
2022-12-06T17:59:48.686Z,0.01
2022-12-06T18:02:19.765Z,0.04
2022-12-06T18:04:48.834Z,0.05
2022-12-06T18:07:17.703Z,0.04
2022-12-06T18:09:45.924Z,0.06
2022-12-06T18:12:17.119Z,0.04
2022-12-06T18:14:45.838Z,-0.04
2022-12-06T18:17:14.212Z,0.09
2022-12-06T18:19:43.689Z,0.06
2022-12-06T18:22:11.935Z,0.06
2022-12-06T18:24:40.022Z,0.03
2022-12-06T18:27:08.699Z,0.00
2022-12-06T18:29:38.243Z,0.04
2022-12-06T18:32:06.711Z,0.10
2022-12-06T18:34:35.194Z,0.12
2022-12-06T18:37:03.359Z,0.15
2022-12-06T18:39:31.591Z,0.16
2022-12-06T18:41:59.675Z,0.15
2022-12-06T18:44:27.879Z,0.18
2022-12-06T18:46:57.329Z,0.20
2022-12-06T18:49:25.466Z,0.20
2022-12-06T18:51:53.549Z,0.23
2022-12-06T18:54:21.779Z,0.22
2022-12-06T18:56:49.893Z,0.12
2022-12-06T18:59:20.951Z,0.13
2022-12-06T19:01:51.424Z,0.05
2022-12-06T19:04:20.941Z,0.03
2022-12-06T19:06:48.980Z,-0.06
2022-12-06T19:09:17.093Z,-0.16
2022-12-06T19:11:46.944Z,-0.13
2022-12-06T19:14:15.644Z,-0.18
2022-12-06T19:16:45.168Z,-0.17
2022-12-06T19:19:16.912Z,-0.27
2022-12-06T19:21:47.782Z,-0.14
2022-12-06T19:24:17.545Z,-0.27
2022-12-06T19:26:45.796Z,-0.32
2022-12-06T19:29:16.330Z,-0.34
2022-12-06T19:31:44.778Z,-0.35
2022-12-06T19:34:16.601Z,-0.33
2022-12-06T19:36:47.078Z,-0.36
2022-12-06T19:39:15.275Z,-0.32
2022-12-06T19:42:01.089Z,-0.24
2022-12-06T19:44:29.793Z,-0.23
2022-12-06T19:46:58.548Z,-0.18
2022-12-06T19:49:28.135Z,-0.16
2022-12-06T19:51:57.659Z,-0.08
2022-12-06T19:54:27.504Z,-0.07
2022-12-06T19:56:56.911Z,-0.01
2022-12-06T19:59:27.199Z,0.05
2022-12-06T20:01:58.261Z,0.11
2022-12-06T20:04:28.452Z,0.09
2022-12-06T20:06:58.525Z,0.15
2022-12-06T20:09:28.892Z,0.07
2022-12-06T20:12:04.728Z,0.11
2022-12-06T20:14:38.633Z,0.08
2022-12-06T20:17:09.052Z,0.03
2022-12-06T20:19:37.242Z,0.06
2022-12-06T20:22:06.759Z,0.04
2022-12-06T20:24:34.878Z,0.08
2022-12-06T20:27:03.242Z,0.14
2022-12-06T20:29:32.588Z,0.20
2022-12-06T20:32:01.571Z,0.21
2022-12-06T20:34:34.337Z,0.26
2022-12-06T20:37:04.614Z,0.26
2022-12-06T20:39:36.551Z,0.38
2022-12-06T20:42:06.199Z,0.39
2022-12-06T20:44:34.533Z,0.39
2022-12-06T20:47:02.801Z,0.41
2022-12-06T20:49:31.106Z,0.46
2022-12-06T20:52:01.968Z,0.56
2022-12-06T20:54:30.363Z,0.59
2022-12-06T20:56:59.808Z,0.61
2022-12-06T20:59:29.319Z,0.64
2022-12-06T21:01:57.624Z,0.67
2022-12-06T21:04:26.164Z,0.63
2022-12-06T21:06:54.369Z,0.62
2022-12-06T21:09:23.105Z,0.66
2022-12-06T21:11:51.289Z,0.64
2022-12-06T21:14:20.690Z,0.65
2022-12-06T21:16:48.996Z,0.68
2022-12-06T21:19:19.449Z,0.71
2022-12-06T21:21:49.576Z,0.73
2022-12-06T21:24:21.134Z,0.70
2022-12-06T21:26:49.530Z,0.73
2022-12-06T21:29:19.056Z,0.76
2022-12-06T21:31:48.570Z,0.73
2022-12-06T21:34:17.151Z,0.72
2022-12-06T21:36:45.797Z,0.74
2022-12-06T21:39:14.940Z,0.77
2022-12-06T21:41:43.085Z,0.80
2022-12-06T21:44:11.267Z,0.78
2022-12-06T21:46:39.511Z,0.84
2022-12-06T21:49:10.659Z,0.80
2022-12-06T21:51:38.790Z,0.86
2022-12-06T21:54:06.932Z,0.88
2022-12-06T21:56:35.149Z,0.89
2022-12-06T21:59:03.559Z,0.86
2022-12-06T22:01:32.736Z,0.88
2022-12-06T22:04:04.383Z,0.92
2022-12-06T22:06:35.576Z,0.99
2022-12-06T22:09:06.466Z,1.02
2022-12-06T22:11:35.661Z,1.00
2022-12-06T22:14:04.752Z,1.00
2022-12-06T22:16:33.190Z,1.02
2022-12-06T22:19:01.325Z,1.06
2022-12-06T22:21:31.762Z,0.98
2022-12-06T22:24:01.260Z,0.97
2022-12-06T22:26:31.554Z,1.02
2022-12-06T22:29:00.448Z,1.01
2022-12-06T22:31:30.148Z,0.99
2022-12-06T22:33:59.144Z,1.03
2022-12-06T22:36:28.919Z,1.07
2022-12-06T22:38:58.676Z,1.07
2022-12-06T22:41:29.680Z,1.07
2022-12-06T22:43:59.064Z,1.13
2022-12-06T22:46:28.358Z,1.15
2022-12-06T22:48:57.602Z,1.16
2022-12-06T22:51:27.780Z,1.21
2022-12-06T22:53:57.791Z,1.24
2022-12-06T22:56:26.734Z,1.25
2022-12-06T22:58:57.407Z,1.24
2022-12-06T23:01:27.474Z,1.26
2022-12-06T23:03:56.365Z,1.30
2022-12-06T23:06:26.866Z,1.31
2022-12-06T23:08:55.379Z,1.37
2022-12-06T23:11:26.002Z,1.39
2022-12-06T23:13:55.078Z,1.38
2022-12-06T23:16:27.011Z,1.37
2022-12-06T23:18:55.905Z,1.34
2022-12-06T23:21:25.784Z,1.35
2022-12-06T23:23:55.390Z,1.31
2022-12-06T23:26:25.617Z,1.30
2022-12-06T23:28:53.822Z,1.31
2022-12-06T23:31:25.474Z,1.24
2022-12-06T23:33:54.563Z,1.20
2022-12-06T23:36:25.169Z,1.15
2022-12-06T23:38:53.636Z,1.13
2022-12-06T23:41:24.565Z,1.05
2022-12-06T23:43:54.228Z,1.04
2022-12-06T23:46:25.599Z,1.03
2022-12-06T23:48:53.868Z,1.00
2022-12-06T23:51:23.299Z,1.04
2022-12-06T23:53:52.890Z,1.02
2022-12-06T23:56:22.935Z,1.09
2022-12-06T23:58:52.212Z,1.13
