createdAt,value
2023-04-18T00:00:49.482Z,414.00
2023-04-18T00:01:49.587Z,400.00
2023-04-18T00:02:49.756Z,400.00
2023-04-18T00:04:48.860Z,400.00
2023-04-18T00:05:49.744Z,400.00
2023-04-18T00:06:49.794Z,400.00
2023-04-18T00:07:49.824Z,412.00
2023-04-18T00:08:49.867Z,440.00
2023-04-18T00:09:49.930Z,473.00
2023-04-18T00:10:49.998Z,500.00
2023-04-18T00:11:50.024Z,500.00
2023-04-18T00:12:50.062Z,500.00
2023-04-18T00:13:50.088Z,501.00
2023-04-18T00:14:50.130Z,501.00
2023-04-18T00:15:50.158Z,500.00
2023-04-18T00:16:50.208Z,502.00
2023-04-18T00:17:50.314Z,506.00
2023-04-18T00:18:50.274Z,500.00
2023-04-18T00:19:50.307Z,500.00
2023-04-18T00:20:50.318Z,503.00
2023-04-18T00:21:50.348Z,500.00
2023-04-18T00:22:50.394Z,500.00
2023-04-18T00:23:50.426Z,503.00
2023-04-18T00:24:50.438Z,501.00
2023-04-18T00:25:50.462Z,503.00
2023-04-18T00:26:50.510Z,505.00
2023-04-18T00:27:50.507Z,500.00
2023-04-18T00:28:50.556Z,501.00
2023-04-18T00:29:50.583Z,500.00
2023-04-18T00:30:50.687Z,503.00
2023-04-18T00:31:50.672Z,500.00
2023-04-18T00:32:50.834Z,502.00
2023-04-18T00:33:50.704Z,502.00
2023-04-18T00:34:50.734Z,501.00
2023-04-18T00:35:50.787Z,501.00
2023-04-18T00:36:50.791Z,502.00
2023-04-18T00:37:50.818Z,502.00
2023-04-18T00:38:50.872Z,505.00
2023-04-18T00:39:50.861Z,505.00
2023-04-18T00:40:50.883Z,500.00
2023-04-18T00:41:50.894Z,500.00
2023-04-18T00:42:50.923Z,506.00
2023-04-18T00:43:50.900Z,501.00
2023-04-18T00:44:50.922Z,503.00
2023-04-18T00:45:50.988Z,503.00
2023-04-18T00:46:50.935Z,500.00
2023-04-18T00:47:51.004Z,504.00
2023-04-18T00:48:50.975Z,505.00
2023-04-18T00:49:50.967Z,504.00
2023-04-18T00:50:50.985Z,505.00
2023-04-18T00:51:51.021Z,504.00
2023-04-18T00:52:51.031Z,501.00
2023-04-18T00:53:51.033Z,502.00
2023-04-18T00:54:51.053Z,501.00
2023-04-18T00:55:51.047Z,503.00
2023-04-18T00:56:51.069Z,507.00
2023-04-18T00:57:51.081Z,504.00
2023-04-18T00:58:51.106Z,502.00
2023-04-18T00:59:51.081Z,505.00
2023-04-18T01:00:51.099Z,502.00
2023-04-18T01:01:51.126Z,500.00
2023-04-18T01:02:51.180Z,504.00
2023-04-18T01:03:51.145Z,502.00
2023-04-18T01:04:51.071Z,500.00
2023-04-18T01:05:51.069Z,506.00
2023-04-18T01:06:51.069Z,502.00
2023-04-18T01:07:51.054Z,502.00
2023-04-18T01:08:51.052Z,504.00
2023-04-18T01:09:51.049Z,506.00
2023-04-18T01:10:51.043Z,506.00
2023-04-18T01:11:51.031Z,501.00
2023-04-18T01:12:51.036Z,501.00
2023-04-18T01:13:51.023Z,500.00
2023-04-18T01:14:51.040Z,503.00
2023-04-18T01:15:51.091Z,502.00
2023-04-18T01:16:51.043Z,503.00
2023-04-18T01:17:51.046Z,505.00
2023-04-18T01:18:51.021Z,502.00
2023-04-18T01:19:51.082Z,509.00
2023-04-18T01:20:51.025Z,507.00
2023-04-18T01:21:51.009Z,506.00
2023-04-18T01:22:51.005Z,503.00
2023-04-18T01:23:51.007Z,505.00
2023-04-18T01:24:51.010Z,502.00
2023-04-18T01:25:51.008Z,510.00
2023-04-18T01:26:50.998Z,504.00
2023-04-18T01:27:50.991Z,508.00
2023-04-18T01:28:50.997Z,509.00
2023-04-18T01:29:50.997Z,507.00
2023-04-18T01:30:51.031Z,506.00
2023-04-18T01:31:51.000Z,504.00
2023-04-18T01:32:51.046Z,505.00
2023-04-18T01:33:50.990Z,502.00
2023-04-18T01:34:51.003Z,504.00
2023-04-18T01:35:51.006Z,503.00
2023-04-18T01:36:51.002Z,507.00
2023-04-18T01:37:50.999Z,502.00
2023-04-18T01:38:50.990Z,506.00
2023-04-18T01:39:50.975Z,501.00
2023-04-18T01:40:50.990Z,503.00
2023-04-18T01:41:50.998Z,501.00
2023-04-18T01:42:50.998Z,503.00
2023-04-18T01:43:50.970Z,503.00
2023-04-18T01:44:50.986Z,505.00
2023-04-18T01:45:50.962Z,502.00
2023-04-18T01:46:51.024Z,503.00
2023-04-18T01:47:51.038Z,503.00
2023-04-18T01:48:50.957Z,500.00
2023-04-18T01:49:50.951Z,502.00
2023-04-18T01:50:50.955Z,502.00
2023-04-18T01:51:50.965Z,503.00
2023-04-18T01:52:50.958Z,504.00
2023-04-18T01:53:50.930Z,504.00
2023-04-18T01:54:50.928Z,502.00
2023-04-18T01:55:50.961Z,501.00
2023-04-18T01:56:50.931Z,502.00
2023-04-18T01:57:50.939Z,504.00
2023-04-18T01:58:50.924Z,503.00
2023-04-18T01:59:50.917Z,503.00
2023-04-18T02:00:50.925Z,505.00
2023-04-18T02:01:50.933Z,508.00
2023-04-18T02:02:51.084Z,506.00
2023-04-18T02:03:51.147Z,504.00
2023-04-18T02:04:50.893Z,505.00
2023-04-18T02:05:50.883Z,504.00
2023-04-18T02:06:50.891Z,500.00
2023-04-18T02:07:50.878Z,504.00
2023-04-18T02:08:50.873Z,506.00
2023-04-18T02:09:50.860Z,501.00
2023-04-18T02:10:50.856Z,500.00
2023-04-18T02:11:50.862Z,501.00
2023-04-18T02:12:50.860Z,507.00
2023-04-18T02:13:50.852Z,510.00
2023-04-18T02:14:50.845Z,504.00
2023-04-18T02:15:50.836Z,507.00
2023-04-18T02:16:50.980Z,505.00
2023-04-18T02:17:50.878Z,508.00
2023-04-18T02:18:50.926Z,509.00
2023-04-18T02:19:50.817Z,506.00
2023-04-18T02:20:50.805Z,505.00
2023-04-18T02:21:50.806Z,505.00
2023-04-18T02:22:50.795Z,503.00
2023-04-18T02:23:50.789Z,500.00
2023-04-18T02:24:50.791Z,503.00
2023-04-18T02:25:50.836Z,505.00
2023-04-18T02:26:50.784Z,504.00
2023-04-18T02:27:50.770Z,505.00
2023-04-18T02:28:50.760Z,507.00
2023-04-18T02:29:50.763Z,502.00
2023-04-18T02:30:50.747Z,502.00
2023-04-18T02:31:50.844Z,505.00
2023-04-18T02:32:50.825Z,507.00
2023-04-18T02:33:50.743Z,508.00
2023-04-18T02:34:50.769Z,502.00
2023-04-18T02:35:50.748Z,506.00
2023-04-18T02:36:50.742Z,502.00
2023-04-18T02:37:50.732Z,506.00
2023-04-18T02:38:50.730Z,506.00
2023-04-18T02:39:50.719Z,505.00
2023-04-18T02:40:50.704Z,508.00
2023-04-18T02:41:50.713Z,509.00
2023-04-18T02:42:50.701Z,509.00
2023-04-18T02:43:50.692Z,505.00
2023-04-18T02:44:50.692Z,507.00
2023-04-18T02:45:50.719Z,504.00
2023-04-18T02:46:50.679Z,506.00
2023-04-18T02:47:55.395Z,508.00
2023-04-18T02:48:50.653Z,509.00
2023-04-18T02:49:50.660Z,510.00
2023-04-18T02:50:50.686Z,510.00
2023-04-18T02:51:50.631Z,508.00
2023-04-18T02:52:50.609Z,504.00
2023-04-18T02:53:50.593Z,504.00
2023-04-18T02:54:50.586Z,500.00
2023-04-18T02:55:50.583Z,513.00
2023-04-18T02:56:50.580Z,504.00
2023-04-18T02:57:50.574Z,505.00
2023-04-18T02:58:50.570Z,508.00
2023-04-18T02:59:50.561Z,505.00
2023-04-18T03:00:50.555Z,509.00
2023-04-18T03:01:50.559Z,503.00
2023-04-18T03:02:50.676Z,505.00
2023-04-18T03:03:50.544Z,508.00
2023-04-18T03:04:50.563Z,508.00
2023-04-18T03:05:50.529Z,508.00
2023-04-18T03:06:50.561Z,503.00
2023-04-18T03:07:50.523Z,505.00
2023-04-18T03:08:50.512Z,503.00
2023-04-18T03:09:50.508Z,508.00
2023-04-18T03:10:50.503Z,504.00
2023-04-18T03:11:50.490Z,509.00
2023-04-18T03:12:50.478Z,508.00
2023-04-18T03:13:50.470Z,506.00
2023-04-18T03:14:50.444Z,506.00
2023-04-18T03:15:50.466Z,504.00
2023-04-18T03:16:51.772Z,505.00
2023-04-18T03:17:50.473Z,505.00
2023-04-18T03:18:50.396Z,506.00
2023-04-18T03:19:50.395Z,507.00
2023-04-18T03:20:50.370Z,507.00
2023-04-18T03:21:50.368Z,507.00
2023-04-18T03:22:50.370Z,512.00
2023-04-18T03:23:50.346Z,503.00
2023-04-18T03:24:50.340Z,506.00
2023-04-18T03:25:50.314Z,506.00
2023-04-18T03:26:50.316Z,506.00
2023-04-18T03:27:50.290Z,501.00
2023-04-18T03:28:50.284Z,503.00
2023-04-18T03:29:50.274Z,509.00
2023-04-18T03:30:50.424Z,504.00
2023-04-18T03:31:50.246Z,506.00
2023-04-18T03:32:50.288Z,508.00
2023-04-18T03:33:50.237Z,500.00
2023-04-18T03:34:50.225Z,500.00
2023-04-18T03:35:50.216Z,506.00
2023-04-18T03:36:50.208Z,507.00
2023-04-18T03:37:50.196Z,505.00
2023-04-18T03:38:50.216Z,509.00
2023-04-18T03:39:50.194Z,505.00
2023-04-18T03:40:50.179Z,501.00
2023-04-18T03:41:50.157Z,506.00
2023-04-18T03:42:50.140Z,507.00
2023-04-18T03:43:50.136Z,509.00
2023-04-18T03:44:50.148Z,503.00
2023-04-18T03:45:50.142Z,502.00
2023-04-18T03:46:50.104Z,506.00
2023-04-18T03:47:50.140Z,505.00
2023-04-18T03:48:50.077Z,504.00
2023-04-18T03:49:50.060Z,502.00
2023-04-18T03:50:50.060Z,505.00
2023-04-18T03:51:50.049Z,503.00
2023-04-18T03:52:50.043Z,504.00
2023-04-18T03:53:50.033Z,505.00
2023-04-18T03:54:50.056Z,504.00
2023-04-18T03:55:50.021Z,502.00
2023-04-18T03:56:50.014Z,504.00
2023-04-18T03:57:50.014Z,502.00
2023-04-18T03:58:50.010Z,503.00
2023-04-18T03:59:50.027Z,504.00
2023-04-18T04:00:50.000Z,500.00
2023-04-18T04:01:50.035Z,504.00
2023-04-18T04:02:50.186Z,506.00
2023-04-18T04:03:50.157Z,504.00
2023-04-18T04:04:50.031Z,503.00
2023-04-18T04:05:50.108Z,508.00
2023-04-18T04:06:49.938Z,505.00
2023-04-18T04:07:49.924Z,512.00
2023-04-18T04:08:49.925Z,506.00
2023-04-18T04:09:49.927Z,505.00
2023-04-18T04:10:49.980Z,510.00
2023-04-18T04:11:49.886Z,501.00
2023-04-18T04:12:49.916Z,502.00
2023-04-18T04:13:49.875Z,503.00
2023-04-18T04:14:49.869Z,502.00
2023-04-18T04:15:49.857Z,505.00
2023-04-18T04:16:50.043Z,506.00
2023-04-18T04:17:49.896Z,503.00
2023-04-18T04:18:49.841Z,504.00
2023-04-18T04:19:49.837Z,504.00
2023-04-18T04:20:49.867Z,504.00
2023-04-18T04:21:49.809Z,506.00
2023-04-18T04:22:49.802Z,510.00
2023-04-18T04:23:49.791Z,503.00
2023-04-18T04:24:49.782Z,505.00
2023-04-18T04:25:49.772Z,504.00
2023-04-18T04:26:49.795Z,504.00
2023-04-18T04:27:49.757Z,504.00
2023-04-18T04:28:49.748Z,503.00
2023-04-18T04:29:49.778Z,506.00
2023-04-18T04:30:49.725Z,505.00
2023-04-18T04:31:49.736Z,504.00
2023-04-18T04:32:49.806Z,500.00
2023-04-18T04:33:49.701Z,505.00
2023-04-18T04:34:49.689Z,505.00
2023-04-18T04:35:49.761Z,505.00
2023-04-18T04:36:49.666Z,509.00
2023-04-18T04:37:49.668Z,501.00
2023-04-18T04:38:49.660Z,505.00
2023-04-18T04:39:49.649Z,503.00
2023-04-18T04:40:49.646Z,505.00
2023-04-18T04:41:49.660Z,507.00
2023-04-18T04:42:49.719Z,507.00
2023-04-18T04:43:49.626Z,507.00
2023-04-18T04:44:49.768Z,506.00
2023-04-18T04:45:49.659Z,508.00
2023-04-18T04:46:49.618Z,503.00
2023-04-18T04:47:49.668Z,506.00
2023-04-18T04:48:49.614Z,506.00
2023-04-18T04:49:49.601Z,506.00
2023-04-18T04:50:49.595Z,507.00
2023-04-18T04:51:49.594Z,506.00
2023-04-18T04:52:49.620Z,506.00
2023-04-18T04:53:49.596Z,506.00
2023-04-18T04:54:49.595Z,501.00
2023-04-18T04:55:49.577Z,505.00
2023-04-18T04:56:49.586Z,507.00
2023-04-18T04:57:49.581Z,506.00
2023-04-18T04:58:49.607Z,506.00
2023-04-18T04:59:49.586Z,506.00
2023-04-18T05:00:49.671Z,505.00
2023-04-18T05:01:49.678Z,506.00
2023-04-18T05:02:49.941Z,504.00
2023-04-18T05:03:49.861Z,504.00
2023-04-18T05:04:49.676Z,508.00
2023-04-18T05:05:49.694Z,509.00
2023-04-18T05:06:49.701Z,506.00
2023-04-18T05:07:49.740Z,510.00
2023-04-18T05:08:49.747Z,505.00
2023-04-18T05:09:49.760Z,503.00
2023-04-18T05:10:49.783Z,506.00
2023-04-18T05:11:49.808Z,505.00
2023-04-18T05:12:49.824Z,508.00
2023-04-18T05:13:49.836Z,508.00
2023-04-18T05:14:49.888Z,504.00
2023-04-18T05:15:49.870Z,511.00
2023-04-18T05:16:49.902Z,506.00
2023-04-18T05:17:50.086Z,506.00
2023-04-18T05:18:49.911Z,504.00
2023-04-18T05:19:49.994Z,508.00
2023-04-18T05:20:49.908Z,504.00
2023-04-18T05:21:49.895Z,505.00
2023-04-18T05:22:49.899Z,505.00
2023-04-18T05:23:49.886Z,516.00
2023-04-18T05:24:49.988Z,525.00
2023-04-18T05:25:49.859Z,516.00
2023-04-18T05:26:49.877Z,516.00
2023-04-18T05:27:49.857Z,522.00
2023-04-18T05:28:49.854Z,517.00
2023-04-18T05:29:49.855Z,517.00
2023-04-18T05:30:50.036Z,521.00
2023-04-18T05:31:49.847Z,516.00
2023-04-18T05:32:49.876Z,520.00
2023-04-18T05:33:49.831Z,523.00
2023-04-18T05:34:49.812Z,522.00
2023-04-18T05:35:49.799Z,520.00
2023-04-18T05:36:49.801Z,519.00
2023-04-18T05:37:49.992Z,520.00
2023-04-18T05:38:49.825Z,524.00
2023-04-18T05:39:50.010Z,531.00
2023-04-18T05:40:49.799Z,526.00
2023-04-18T05:41:49.816Z,533.00
2023-04-18T05:42:49.805Z,537.00
2023-04-18T05:44:01.871Z,538.00
2023-04-18T05:44:49.803Z,539.00
2023-04-18T05:45:49.789Z,541.00
2023-04-18T05:46:49.811Z,545.00
2023-04-18T05:47:49.767Z,548.00
2023-04-18T05:48:50.001Z,560.00
2023-04-18T05:49:50.090Z,559.00
2023-04-18T05:50:49.738Z,567.00
2023-04-18T05:51:49.759Z,573.00
2023-04-18T05:52:49.691Z,577.00
2023-04-18T05:53:50.019Z,578.00
2023-04-18T05:54:49.699Z,577.00
2023-04-18T05:55:49.937Z,581.00
2023-04-18T05:56:49.730Z,586.00
2023-04-18T05:57:49.642Z,603.00
2023-04-18T05:58:50.003Z,615.00
2023-04-18T05:59:50.041Z,615.00
2023-04-18T06:00:49.624Z,579.00
2023-04-18T06:01:49.606Z,549.00
2023-04-18T06:02:49.861Z,543.00
2023-04-18T06:03:50.206Z,562.00
2023-04-18T06:04:49.960Z,589.00
2023-04-18T06:05:49.681Z,588.00
2023-04-18T06:06:49.571Z,586.00
2023-04-18T06:07:50.011Z,588.00
2023-04-18T06:08:49.593Z,589.00
2023-04-18T06:09:50.018Z,600.00
2023-04-18T06:10:49.576Z,608.00
2023-04-18T06:11:49.582Z,612.00
2023-04-18T06:12:49.960Z,619.00
2023-04-18T06:13:50.012Z,616.00
2023-04-18T06:14:50.725Z,609.00
2023-04-18T06:15:50.118Z,612.00
2023-04-18T06:16:49.996Z,610.00
2023-04-18T06:17:50.228Z,611.00
2023-04-18T06:18:49.987Z,611.00
2023-04-18T06:19:50.824Z,611.00
2023-04-18T06:20:50.079Z,607.00
2023-04-18T06:21:49.912Z,611.00
2023-04-18T06:22:50.134Z,609.00
2023-04-18T06:23:50.661Z,608.00
2023-04-18T06:24:50.011Z,610.00
2023-04-18T06:25:50.362Z,608.00
2023-04-18T06:26:49.708Z,613.00
2023-04-18T06:27:49.854Z,612.00
2023-04-18T06:28:50.104Z,607.00
2023-04-18T06:29:50.673Z,608.00
2023-04-18T06:30:49.917Z,608.00
2023-04-18T06:31:49.789Z,606.00
2023-04-18T06:32:49.957Z,606.00
2023-04-18T06:33:49.882Z,610.00
2023-04-18T06:34:50.073Z,609.00
2023-04-18T06:35:49.566Z,605.00
2023-04-18T06:36:49.581Z,607.00
2023-04-18T06:37:49.567Z,608.00
2023-04-18T06:38:50.014Z,607.00
2023-04-18T06:39:49.577Z,609.00
2023-04-18T06:40:49.596Z,604.00
2023-04-18T06:41:49.627Z,607.00
2023-04-18T06:42:49.631Z,611.00
2023-04-18T06:44:14.539Z,617.00
2023-04-18T06:44:49.626Z,617.00
2023-04-18T06:45:49.659Z,618.00
2023-04-18T06:46:49.630Z,619.00
2023-04-18T06:47:49.702Z,617.00
2023-04-18T06:48:51.433Z,617.00
2023-04-18T06:49:49.715Z,628.00
2023-04-18T06:50:49.662Z,621.00
2023-04-18T06:51:49.616Z,619.00
2023-04-18T06:52:50.034Z,613.00
2023-04-18T06:53:49.612Z,614.00
2023-04-18T06:54:50.023Z,614.00
2023-04-18T06:55:49.626Z,610.00
2023-04-18T06:56:49.645Z,609.00
2023-04-18T06:57:49.601Z,609.00
2023-04-18T06:58:50.024Z,610.00
2023-04-18T06:59:49.588Z,610.00
2023-04-18T07:00:50.067Z,610.00
2023-04-18T07:01:49.584Z,611.00
2023-04-18T07:02:49.735Z,609.00
2023-04-18T07:03:50.195Z,605.00
2023-04-18T07:04:49.577Z,603.00
2023-04-18T07:05:49.568Z,606.00
2023-04-18T07:06:49.591Z,608.00
2023-04-18T07:07:49.569Z,604.00
2023-04-18T07:08:50.020Z,602.00
2023-04-18T07:09:49.553Z,601.00
2023-04-18T07:10:49.569Z,602.00
2023-04-18T07:11:49.531Z,601.00
2023-04-18T07:12:49.528Z,598.00
2023-04-18T07:13:50.027Z,605.00
2023-04-18T07:14:49.627Z,600.00
2023-04-18T07:15:49.534Z,606.00
2023-04-18T07:16:49.559Z,602.00
2023-04-18T07:17:49.572Z,595.00
2023-04-18T07:18:49.588Z,601.00
2023-04-18T07:19:49.656Z,603.00
2023-04-18T07:20:49.689Z,596.00
2023-04-18T07:21:49.770Z,595.00
2023-04-18T07:22:50.028Z,601.00
2023-04-18T07:23:50.033Z,599.00
2023-04-18T07:24:49.869Z,600.00
2023-04-18T07:25:49.935Z,597.00
2023-04-18T07:26:49.991Z,594.00
2023-04-18T07:27:50.532Z,597.00
2023-04-18T07:28:50.530Z,595.00
2023-04-18T07:29:50.105Z,596.00
2023-04-18T07:30:50.247Z,598.00
2023-04-18T07:31:50.196Z,597.00
2023-04-18T07:32:50.403Z,593.00
2023-04-18T07:33:50.558Z,593.00
2023-04-18T07:34:50.362Z,594.00
2023-04-18T07:35:50.391Z,592.00
2023-04-18T07:36:50.467Z,589.00
2023-04-18T07:37:50.500Z,591.00
2023-04-18T07:38:51.077Z,593.00
2023-04-18T07:39:50.625Z,591.00
2023-04-18T07:40:50.718Z,601.00
2023-04-18T07:41:50.747Z,617.00
2023-04-18T07:42:50.838Z,633.00
2023-04-18T07:43:51.081Z,642.00
2023-04-18T07:44:50.940Z,649.00
2023-04-18T07:45:51.054Z,658.00
2023-04-18T07:46:51.080Z,668.00
2023-04-18T07:48:50.543Z,713.00
2023-04-18T07:49:51.255Z,731.00
2023-04-18T07:50:51.545Z,741.00
2023-04-18T07:51:51.374Z,770.00
2023-04-18T07:52:51.420Z,780.00
2023-04-18T07:53:51.461Z,802.00
2023-04-18T07:54:51.565Z,823.00
2023-04-18T07:55:52.049Z,844.00
2023-04-18T07:56:51.609Z,861.00
2023-04-18T07:57:51.742Z,880.00
2023-04-18T07:58:51.668Z,892.00
2023-04-18T07:59:51.713Z,917.00
2023-04-18T08:00:52.044Z,939.00
2023-04-18T08:01:51.767Z,961.00
2023-04-18T08:02:51.971Z,984.00
2023-04-18T08:03:51.966Z,1007.00
2023-04-18T08:04:52.173Z,1023.00
2023-04-18T08:05:52.061Z,1029.00
2023-04-18T08:06:51.899Z,1053.00
2023-04-18T08:07:51.920Z,1069.00
2023-04-18T08:08:52.057Z,1085.00
2023-04-18T08:09:51.978Z,1085.00
2023-04-18T08:10:52.045Z,1106.00
2023-04-18T08:11:52.007Z,1121.00
2023-04-18T08:12:52.020Z,1136.00
2023-04-18T08:13:52.044Z,1163.00
2023-04-18T08:14:52.358Z,1184.00
2023-04-18T08:15:52.602Z,1202.00
2023-04-18T08:16:52.102Z,1218.00
2023-04-18T08:17:52.125Z,1230.00
2023-04-18T08:18:52.113Z,1263.00
2023-04-18T08:19:52.552Z,1286.00
2023-04-18T08:20:52.124Z,1293.00
2023-04-18T08:21:52.141Z,1318.00
2023-04-18T08:23:06.008Z,1330.00
2023-04-18T08:23:52.142Z,1333.00
2023-04-18T08:25:52.141Z,1334.00
2023-04-18T08:26:52.770Z,1348.00
2023-04-18T08:27:52.660Z,1376.00
2023-04-18T08:28:52.111Z,1411.00
2023-04-18T08:29:52.561Z,1472.00
2023-04-18T08:30:52.131Z,1495.00
2023-04-18T08:31:52.111Z,1495.00
2023-04-18T08:32:52.222Z,1522.00
2023-04-18T08:33:52.063Z,1530.00
2023-04-18T08:34:52.057Z,1536.00
2023-04-18T08:35:52.059Z,1555.00
2023-04-18T08:36:52.030Z,1572.00
2023-04-18T08:37:52.033Z,1587.00
2023-04-18T08:38:52.014Z,1605.00
2023-04-18T08:39:52.060Z,1626.00
2023-04-18T08:40:51.998Z,1656.00
2023-04-18T08:41:51.987Z,1654.00
2023-04-18T08:42:52.167Z,1675.00
2023-04-18T08:43:52.061Z,1690.00
2023-04-18T08:44:52.071Z,1705.00
2023-04-18T08:45:53.043Z,1700.00
2023-04-18T08:46:51.957Z,1722.00
2023-04-18T08:47:51.957Z,1748.00
2023-04-18T08:48:51.909Z,1759.00
2023-04-18T08:49:52.155Z,1783.00
2023-04-18T08:50:51.889Z,1791.00
2023-04-18T08:51:51.869Z,1810.00
2023-04-18T08:52:51.891Z,1828.00
2023-04-18T08:53:52.077Z,1843.00
2023-04-18T08:54:51.843Z,1867.00
2023-04-18T08:55:51.822Z,1876.00
2023-04-18T08:56:51.833Z,1881.00
2023-04-18T08:57:51.791Z,1905.00
2023-04-18T08:58:52.118Z,1915.00
2023-04-18T08:59:51.759Z,1932.00
2023-04-18T09:00:51.811Z,1935.00
2023-04-18T09:01:51.728Z,1945.00
2023-04-18T09:02:52.157Z,1973.00
2023-04-18T09:03:51.737Z,1975.00
2023-04-18T09:04:51.704Z,1981.00
2023-04-18T09:05:51.652Z,1994.00
2023-04-18T09:06:51.646Z,2008.00
2023-04-18T09:07:52.065Z,2012.00
2023-04-18T09:08:51.762Z,2017.00
2023-04-18T09:09:51.603Z,2040.00
2023-04-18T09:10:51.619Z,2059.00
2023-04-18T09:11:51.631Z,2073.00
2023-04-18T09:12:52.245Z,2083.00
2023-04-18T09:13:51.730Z,2103.00
2023-04-18T09:14:51.783Z,2101.00
2023-04-18T09:15:51.788Z,2112.00
2023-04-18T09:16:51.876Z,2119.00
2023-04-18T09:17:52.092Z,2144.00
2023-04-18T09:18:51.843Z,2149.00
2023-04-18T09:19:51.829Z,1902.00
2023-04-18T09:20:51.836Z,1386.00
2023-04-18T09:21:52.086Z,1116.00
2023-04-18T09:22:51.955Z,1057.00
2023-04-18T09:23:51.957Z,1107.00
2023-04-18T09:24:51.978Z,1167.00
2023-04-18T09:25:52.074Z,1204.00
2023-04-18T09:26:52.077Z,1175.00
2023-04-18T09:27:52.116Z,1227.00
2023-04-18T09:28:53.861Z,1243.00
2023-04-18T09:29:52.067Z,1299.00
2023-04-18T09:30:52.103Z,1412.00
2023-04-18T09:31:52.078Z,1440.00
2023-04-18T09:32:52.106Z,1475.00
2023-04-18T09:33:52.009Z,1481.00
2023-04-18T09:34:51.997Z,1449.00
2023-04-18T09:35:52.004Z,1433.00
2023-04-18T09:36:52.130Z,1421.00
2023-04-18T09:37:51.969Z,1416.00
2023-04-18T09:38:53.701Z,1421.00
2023-04-18T09:39:52.927Z,1423.00
2023-04-18T09:40:52.083Z,1422.00
2023-04-18T09:41:51.922Z,1423.00
2023-04-18T09:42:51.900Z,1417.00
2023-04-18T09:43:51.893Z,1209.00
2023-04-18T09:44:51.883Z,998.00
2023-04-18T09:45:52.116Z,812.00
2023-04-18T09:46:52.075Z,611.00
2023-04-18T09:47:52.120Z,547.00
2023-04-18T09:48:51.836Z,516.00
2023-04-18T09:49:51.838Z,500.00
2023-04-18T09:50:51.846Z,504.00
2023-04-18T09:51:52.591Z,536.00
2023-04-18T09:52:51.796Z,540.00
