createdAt,value
2018-05-10T00:00:50.252Z,64.90
2018-05-10T00:03:18.221Z,65.10
2018-05-10T00:05:46.125Z,65.90
2018-05-10T00:08:14.053Z,65.80
2018-05-10T00:10:42.031Z,65.70
2018-05-10T00:13:10.017Z,66.20
2018-05-10T00:15:37.926Z,66.20
2018-05-10T00:18:05.986Z,66.30
2018-05-10T00:20:33.892Z,65.00
2018-05-10T00:23:01.814Z,65.20
2018-05-10T00:25:29.753Z,65.80
2018-05-10T00:27:57.785Z,65.80
2018-05-10T00:30:26.515Z,65.30
2018-05-10T00:32:54.542Z,65.30
2018-05-10T00:35:23.249Z,65.80
2018-05-10T00:37:51.215Z,65.80
2018-05-10T00:40:19.237Z,65.60
2018-05-10T00:42:47.171Z,65.70
2018-05-10T00:45:15.093Z,65.70
2018-05-10T00:47:43.063Z,65.30
2018-05-10T00:50:10.979Z,65.20
2018-05-10T00:52:39.068Z,65.80
2018-05-10T00:55:07.138Z,65.90
2018-05-10T00:57:35.145Z,65.20
2018-05-10T01:00:03.128Z,64.50
2018-05-10T01:02:31.871Z,64.90
2018-05-10T01:05:00.572Z,64.50
2018-05-10T01:07:28.554Z,64.50
2018-05-10T01:09:56.509Z,64.90
2018-05-10T01:12:24.460Z,64.80
2018-05-10T01:14:52.466Z,65.40
2018-05-10T01:17:20.501Z,66.70
2018-05-10T01:19:48.462Z,66.20
2018-05-10T01:22:16.425Z,65.10
2018-05-10T01:24:44.455Z,65.80
2018-05-10T01:27:13.153Z,66.10
2018-05-10T01:29:41.872Z,65.00
2018-05-10T01:32:09.830Z,65.00
2018-05-10T01:34:37.870Z,65.30
2018-05-10T01:37:06.571Z,65.30
2018-05-10T01:39:35.287Z,64.70
2018-05-10T01:42:03.256Z,64.70
2018-05-10T01:44:31.176Z,64.70
2018-05-10T01:46:59.206Z,65.90
2018-05-10T01:49:27.126Z,64.80
2018-05-10T01:51:55.807Z,65.00
2018-05-10T01:54:23.769Z,65.00
2018-05-10T01:56:51.678Z,65.90
2018-05-10T01:59:19.606Z,64.70
2018-05-10T02:01:47.719Z,64.30
2018-05-10T02:04:15.819Z,63.90
2018-05-10T02:06:43.805Z,64.20
2018-05-10T02:09:11.724Z,64.10
2018-05-10T02:11:39.635Z,65.20
2018-05-10T02:14:07.575Z,65.40
2018-05-10T02:16:35.593Z,64.80
2018-05-10T02:19:03.573Z,65.00
2018-05-10T02:21:32.321Z,65.40
2018-05-10T02:24:00.275Z,64.80
2018-05-10T02:26:28.261Z,65.20
2018-05-10T02:28:56.206Z,65.00
2018-05-10T02:31:24.127Z,65.60
2018-05-10T02:33:52.060Z,65.20
2018-05-10T02:36:20.033Z,65.10
2018-05-10T02:38:47.987Z,65.00
2018-05-10T02:41:15.894Z,64.80
2018-05-10T02:43:43.869Z,64.90
2018-05-10T02:46:11.873Z,65.80
2018-05-10T02:48:40.581Z,66.00
2018-05-10T02:51:08.498Z,66.00
2018-05-10T02:53:36.414Z,66.40
2018-05-10T02:56:04.400Z,66.60
2018-05-10T02:58:32.342Z,66.80
2018-05-10T03:01:00.294Z,67.10
2018-05-10T03:03:28.959Z,67.50
2018-05-10T03:05:56.890Z,67.50
2018-05-10T03:08:24.903Z,67.50
2018-05-10T03:10:52.903Z,66.90
2018-05-10T03:13:20.824Z,67.30
2018-05-10T03:15:49.531Z,67.80
2018-05-10T03:18:17.498Z,67.70
2018-05-10T03:20:45.590Z,67.70
2018-05-10T03:23:14.341Z,67.60
2018-05-10T03:25:42.442Z,67.50
2018-05-10T03:28:11.142Z,67.30
2018-05-10T03:30:39.861Z,66.90
2018-05-10T03:33:07.775Z,66.80
2018-05-10T03:35:35.843Z,67.00
2018-05-10T03:38:03.805Z,66.60
2018-05-10T03:40:31.778Z,66.40
2018-05-10T03:42:59.667Z,67.40
2018-05-10T03:45:28.355Z,66.50
2018-05-10T03:47:57.114Z,66.60
2018-05-10T03:50:25.051Z,66.50
2018-05-10T03:52:53.031Z,67.70
2018-05-10T03:55:20.986Z,66.40
2018-05-10T03:57:48.873Z,65.30
2018-05-10T04:00:16.809Z,65.00
2018-05-10T04:03:07.302Z,64.70
2018-05-10T04:05:46.958Z,66.20
2018-05-10T04:08:27.687Z,64.40
2018-05-10T04:11:07.338Z,64.80
2018-05-10T04:13:36.074Z,67.30
2018-05-10T04:16:04.060Z,67.10
2018-05-10T04:18:32.053Z,64.40
2018-05-10T04:21:00.109Z,64.20
2018-05-10T04:23:28.030Z,64.10
2018-05-10T04:25:56.065Z,63.90
2018-05-10T04:28:23.972Z,64.10
2018-05-10T04:30:51.925Z,64.20
2018-05-10T04:33:20.594Z,64.40
2018-05-10T04:35:48.510Z,64.40
2018-05-10T04:38:16.518Z,64.10
2018-05-10T04:40:44.476Z,63.90
2018-05-10T04:43:12.391Z,64.30
2018-05-10T04:45:41.080Z,63.80
2018-05-10T04:48:09.841Z,64.50
2018-05-10T04:50:38.012Z,64.50
2018-05-10T04:53:05.942Z,65.50
2018-05-10T04:55:33.922Z,65.60
2018-05-10T04:58:01.927Z,66.10
2018-05-10T05:00:29.967Z,65.50
2018-05-10T05:02:57.966Z,63.90
2018-05-10T05:05:25.911Z,64.70
2018-05-10T05:07:53.890Z,62.80
2018-05-10T05:10:21.888Z,62.90
2018-05-10T05:12:50.721Z,64.50
2018-05-10T05:15:18.691Z,64.50
2018-05-10T05:17:46.630Z,64.20
2018-05-10T05:20:15.475Z,67.90
2018-05-10T05:22:43.410Z,68.00
2018-05-10T05:25:11.382Z,67.90
2018-05-10T05:27:39.391Z,70.30
2018-05-10T05:30:07.328Z,71.00
2018-05-10T05:32:35.345Z,72.20
2018-05-10T05:35:04.055Z,73.10
2018-05-10T05:37:32.753Z,73.90
2018-05-10T05:40:00.745Z,73.90
2018-05-10T05:42:28.695Z,72.00
2018-05-10T05:44:56.681Z,72.40
2018-05-10T05:47:24.622Z,69.80
2018-05-10T05:49:52.568Z,67.30
2018-05-10T05:52:20.470Z,66.90
2018-05-10T05:54:48.422Z,67.10
2018-05-10T05:57:17.146Z,67.10
2018-05-10T05:59:45.039Z,67.00
2018-05-10T06:02:12.979Z,65.60
2018-05-10T06:04:40.947Z,63.60
2018-05-10T06:07:08.955Z,63.20
2018-05-10T06:09:36.919Z,63.70
2018-05-10T06:12:04.891Z,63.80
2018-05-10T06:14:32.812Z,65.50
2018-05-10T06:17:00.806Z,63.20
2018-05-10T06:19:28.797Z,64.20
2018-05-10T06:21:56.787Z,68.60
2018-05-10T06:24:25.585Z,71.00
2018-05-10T06:26:53.575Z,70.60
2018-05-10T06:29:21.482Z,70.30
2018-05-10T06:31:49.414Z,70.50
2018-05-10T06:34:17.407Z,70.70
2018-05-10T06:36:45.414Z,67.50
2018-05-10T06:39:13.423Z,66.60
2018-05-10T06:41:41.399Z,70.80
2018-05-10T06:44:09.387Z,73.00
2018-05-10T06:46:37.431Z,68.60
2018-05-10T06:49:05.421Z,67.20
2018-05-10T06:51:33.355Z,67.60
2018-05-10T06:54:02.040Z,67.20
2018-05-10T06:56:30.742Z,66.20
2018-05-10T06:58:58.757Z,66.20
2018-05-10T07:01:26.686Z,66.70
2018-05-10T07:03:54.638Z,66.00
2018-05-10T07:06:23.311Z,67.50
2018-05-10T07:08:51.309Z,67.50
2018-05-10T07:11:19.282Z,66.20
2018-05-10T07:13:47.203Z,66.20
2018-05-10T07:16:15.158Z,68.20
2018-05-10T07:18:43.083Z,64.50
2018-05-10T07:21:10.980Z,66.70
2018-05-10T07:23:38.927Z,65.90
2018-05-10T07:26:06.909Z,65.00
2018-05-10T07:28:34.837Z,65.10
2018-05-10T07:31:03.536Z,63.30
2018-05-10T07:33:32.212Z,63.50
2018-05-10T07:36:00.928Z,63.90
2018-05-10T07:38:28.855Z,63.90
2018-05-10T07:40:56.772Z,64.30
2018-05-10T07:43:24.684Z,62.40
2018-05-10T07:45:52.690Z,61.90
2018-05-10T07:48:21.351Z,61.40
2018-05-10T07:50:49.377Z,61.50
2018-05-10T07:53:17.524Z,61.00
2018-05-10T07:55:45.373Z,60.50
2018-05-10T07:58:14.060Z,61.00
2018-05-10T08:00:42.769Z,58.90
2018-05-10T08:03:10.769Z,58.90
2018-05-10T08:05:38.707Z,62.00
2018-05-10T08:08:06.758Z,61.50
2018-05-10T08:10:34.720Z,61.40
2018-05-10T08:13:02.623Z,58.70
2018-05-10T08:15:30.653Z,59.50
2018-05-10T08:17:58.574Z,59.50
2018-05-10T08:20:26.518Z,59.80
2018-05-10T08:22:55.292Z,59.60
2018-05-10T08:25:23.274Z,59.60
2018-05-10T08:27:51.963Z,63.00
2018-05-10T08:30:20.688Z,56.30
2018-05-10T08:32:48.634Z,56.40
2018-05-10T08:35:16.627Z,57.20
2018-05-10T08:37:44.557Z,57.70
2018-05-10T08:40:13.327Z,57.50
2018-05-10T08:42:42.059Z,56.90
2018-05-10T08:45:10.174Z,56.90
2018-05-10T08:47:38.069Z,56.60
2018-05-10T08:50:06.850Z,56.10
2018-05-10T08:52:35.561Z,57.10
2018-05-10T08:55:03.562Z,57.00
2018-05-10T08:57:31.517Z,57.20
2018-05-10T08:59:59.487Z,56.40
2018-05-10T09:02:27.427Z,57.10
2018-05-10T09:04:56.131Z,56.60
2018-05-10T09:07:24.199Z,56.60
2018-05-10T09:09:52.882Z,57.20
2018-05-10T09:12:20.887Z,57.20
2018-05-10T09:14:48.885Z,57.40
2018-05-10T09:17:17.158Z,57.00
2018-05-10T09:19:45.228Z,57.60
2018-05-10T09:22:13.214Z,57.10
2018-05-10T09:24:41.204Z,56.70
2018-05-10T09:27:09.138Z,57.30
2018-05-10T09:29:38.586Z,57.20
2018-05-10T09:32:06.527Z,57.20
2018-05-10T09:34:35.223Z,58.60
2018-05-10T09:37:03.900Z,56.80
2018-05-10T09:39:32.009Z,56.80
2018-05-10T09:41:59.954Z,56.10
2018-05-10T09:44:28.663Z,57.00
2018-05-10T09:46:56.579Z,57.00
2018-05-10T09:49:24.502Z,57.30
2018-05-10T09:51:52.419Z,58.60
2018-05-10T09:54:20.358Z,59.60
2018-05-10T09:56:48.362Z,59.50
2018-05-10T09:59:16.354Z,59.20
2018-05-10T10:01:45.137Z,60.40
2018-05-10T10:04:13.893Z,61.20
2018-05-10T10:06:41.873Z,61.30
2018-05-10T10:09:09.796Z,60.60
2018-05-10T10:11:37.740Z,60.90
2018-05-10T10:14:06.510Z,59.50
2018-05-10T10:16:34.482Z,59.50
2018-05-10T10:19:02.434Z,59.10
2018-05-10T10:21:30.422Z,59.20
2018-05-10T10:23:58.331Z,58.40
2018-05-10T10:26:26.207Z,57.00
2018-05-10T10:31:26.765Z,56.40
2018-05-10T10:33:55.474Z,54.30
2018-05-10T10:36:23.371Z,54.30
2018-05-10T10:38:52.061Z,52.70
2018-05-10T10:41:20.806Z,54.90
2018-05-10T10:43:48.816Z,55.00
2018-05-10T10:46:17.539Z,54.10
2018-05-10T10:48:45.548Z,54.10
2018-05-10T10:51:13.474Z,53.60
2018-05-10T10:53:41.423Z,54.80
2018-05-10T10:56:10.172Z,53.00
2018-05-10T10:58:38.174Z,53.00
2018-05-10T11:01:06.975Z,52.80
2018-05-10T11:03:34.959Z,52.80
2018-05-10T11:06:02.960Z,51.40
2018-05-10T11:08:30.974Z,51.60
2018-05-10T11:10:59.737Z,49.30
2018-05-10T11:13:27.706Z,49.20
2018-05-10T11:15:55.697Z,49.20
2018-05-10T11:18:24.415Z,49.80
2018-05-10T11:20:52.438Z,49.70
2018-05-10T11:23:20.445Z,49.50
2018-05-10T11:25:48.350Z,49.10
2018-05-10T11:28:16.358Z,46.80
2018-05-10T11:30:45.064Z,47.80
2018-05-10T11:33:13.753Z,49.30
2018-05-10T11:35:41.676Z,49.30
2018-05-10T11:38:09.661Z,49.30
2018-05-10T11:40:37.767Z,48.10
2018-05-10T11:43:05.655Z,47.70
2018-05-10T11:45:33.669Z,46.60
2018-05-10T11:48:01.604Z,46.80
2018-05-10T11:50:29.523Z,46.80
2018-05-10T11:52:58.258Z,46.90
2018-05-10T11:55:26.169Z,46.80
2018-05-10T11:57:54.943Z,48.10
2018-05-10T12:00:22.879Z,47.50
2018-05-10T12:02:50.821Z,48.30
2018-05-10T12:05:18.766Z,47.80
2018-05-10T12:07:47.534Z,47.50
2018-05-10T12:10:15.527Z,47.10
2018-05-10T12:12:44.309Z,45.50
2018-05-10T12:15:12.240Z,45.50
2018-05-10T12:17:41.393Z,46.30
2018-05-10T12:20:10.114Z,44.20
2018-05-10T12:22:38.205Z,44.30
2018-05-10T12:25:06.162Z,40.70
2018-05-10T12:27:34.162Z,41.10
2018-05-10T12:30:02.219Z,42.60
2018-05-10T12:32:30.148Z,41.70
2018-05-10T12:34:58.275Z,41.00
2018-05-10T12:37:26.191Z,42.30
2018-05-10T12:39:54.202Z,38.30
2018-05-10T12:42:22.104Z,38.80
2018-05-10T12:44:50.791Z,41.80
2018-05-10T12:47:19.462Z,39.20
2018-05-10T12:49:47.373Z,38.40
2018-05-10T12:52:15.311Z,37.80
2018-05-10T12:54:43.282Z,40.70
2018-05-10T12:57:11.976Z,37.60
2018-05-10T12:59:40.714Z,37.70
2018-05-10T13:02:08.639Z,37.50
2018-05-10T13:04:37.529Z,37.50
2018-05-10T13:07:06.257Z,39.40
2018-05-10T13:09:34.259Z,39.50
2018-05-10T13:12:02.160Z,37.10
2018-05-10T13:14:30.939Z,36.70
2018-05-10T13:17:00.027Z,38.80
2018-05-10T13:19:28.816Z,38.90
2018-05-10T13:21:56.889Z,38.70
2018-05-10T13:24:25.622Z,40.50
2018-05-10T13:26:53.546Z,40.50
2018-05-10T13:29:22.320Z,41.30
2018-05-10T13:31:51.068Z,40.40
2018-05-10T13:34:19.013Z,40.30
2018-05-10T13:36:47.119Z,40.30
2018-05-10T13:39:15.110Z,41.90
2018-05-10T13:41:43.090Z,41.90
2018-05-10T13:44:11.039Z,40.50
2018-05-10T13:46:39.006Z,41.20
2018-05-10T13:49:06.923Z,40.50
2018-05-10T13:51:34.986Z,40.20
2018-05-10T13:54:03.712Z,41.40
2018-05-10T13:56:31.643Z,40.70
2018-05-10T13:59:00.439Z,38.50
2018-05-10T14:01:28.391Z,38.40
2018-05-10T14:03:56.310Z,41.30
2018-05-10T14:06:24.260Z,42.70
2018-05-10T14:08:52.239Z,43.50
2018-05-10T14:11:20.193Z,43.50
2018-05-10T14:13:48.128Z,40.50
2018-05-10T14:16:16.401Z,40.60
2018-05-10T14:18:46.181Z,38.70
2018-05-10T14:21:14.151Z,39.10
2018-05-10T14:23:42.890Z,37.00
2018-05-10T14:26:11.607Z,38.60
2018-05-10T14:28:39.646Z,38.50
2018-05-10T14:31:08.460Z,38.60
2018-05-10T14:33:36.395Z,38.60
2018-05-10T14:36:04.412Z,39.50
2018-05-10T14:38:32.430Z,38.30
2018-05-10T14:41:00.421Z,38.80
2018-05-10T14:43:29.203Z,41.50
2018-05-10T14:45:57.954Z,40.10
2018-05-10T14:48:25.884Z,40.00
2018-05-10T14:50:53.879Z,41.10
2018-05-10T14:53:21.807Z,42.00
2018-05-10T14:55:50.568Z,40.80
2018-05-10T14:58:18.489Z,40.80
2018-05-10T15:00:46.477Z,41.20
2018-05-10T15:03:14.402Z,38.90
2018-05-10T15:05:43.091Z,41.20
2018-05-10T15:08:11.758Z,42.80
2018-05-10T15:10:39.689Z,42.80
2018-05-10T15:13:07.656Z,42.10
2018-05-10T15:15:35.734Z,39.20
2018-05-10T15:18:04.372Z,39.20
2018-05-10T15:20:33.237Z,39.70
2018-05-10T15:23:01.127Z,39.70
2018-05-10T15:25:29.866Z,39.90
2018-05-10T15:27:57.804Z,39.80
2018-05-10T15:30:25.821Z,40.10
2018-05-10T15:32:53.767Z,39.90
2018-05-10T15:35:21.742Z,40.20
2018-05-10T15:37:49.735Z,40.70
2018-05-10T15:40:17.766Z,38.00
2018-05-10T15:42:45.793Z,38.60
2018-05-10T15:45:13.781Z,38.00
2018-05-10T15:47:45.333Z,39.80
2018-05-10T15:50:13.409Z,39.80
2018-05-10T15:52:42.188Z,39.40
2018-05-10T15:55:10.897Z,40.70
2018-05-10T15:57:38.858Z,40.60
2018-05-10T16:00:06.851Z,41.30
2018-05-10T16:02:34.868Z,41.10
2018-05-10T16:05:02.780Z,41.90
2018-05-10T16:07:30.708Z,41.10
2018-05-10T16:09:58.712Z,41.50
2018-05-10T16:12:26.629Z,42.80
2018-05-10T16:14:54.555Z,43.20
2018-05-10T16:17:22.553Z,44.00
2018-05-10T16:19:50.513Z,44.40
2018-05-10T16:22:18.455Z,44.40
2018-05-10T16:24:46.419Z,44.00
2018-05-10T16:27:15.289Z,45.40
2018-05-10T16:29:43.281Z,45.40
2018-05-10T16:32:11.250Z,47.90
2018-05-10T16:34:39.225Z,46.70
2018-05-10T16:37:07.144Z,46.90
2018-05-10T16:39:35.229Z,45.70
2018-05-10T16:42:03.188Z,46.40
2018-05-10T16:44:31.197Z,46.30
2018-05-10T16:46:59.962Z,48.10
2018-05-10T16:49:27.893Z,48.10
2018-05-10T16:51:55.859Z,47.80
2018-05-10T16:54:23.794Z,48.00
2018-05-10T16:56:52.556Z,47.30
2018-05-10T16:59:20.524Z,47.30
2018-05-10T17:01:48.553Z,47.40
2018-05-10T17:04:16.503Z,47.50
2018-05-10T17:06:44.499Z,47.60
2018-05-10T17:09:12.462Z,47.60
2018-05-10T17:11:40.422Z,48.10
2018-05-10T17:14:08.348Z,48.60
2018-05-10T17:16:36.313Z,48.90
2018-05-10T17:19:04.282Z,47.20
2018-05-10T17:21:32.358Z,47.60
2018-05-10T17:24:00.315Z,46.60
2018-05-10T17:26:28.277Z,46.20
2018-05-10T17:28:56.202Z,47.10
2018-05-10T17:31:24.164Z,47.20
2018-05-10T17:33:52.171Z,46.90
2018-05-10T17:36:20.191Z,46.50
2018-05-10T17:38:48.888Z,47.30
2018-05-10T17:41:17.599Z,48.20
2018-05-10T17:43:45.607Z,48.20
2018-05-10T17:46:13.538Z,48.90
2018-05-10T17:48:41.475Z,49.60
2018-05-10T17:51:10.169Z,49.10
2018-05-10T17:53:38.997Z,49.50
2018-05-10T17:56:07.021Z,49.50
2018-05-10T17:58:35.727Z,50.60
2018-05-10T18:01:03.847Z,50.50
2018-05-10T18:03:31.754Z,50.70
2018-05-10T18:06:00.496Z,50.90
2018-05-10T18:08:28.431Z,50.90
2018-05-10T18:10:56.424Z,50.50
2018-05-10T18:13:24.426Z,51.10
2018-05-10T18:15:52.430Z,51.10
2018-05-10T18:18:20.363Z,51.10
2018-05-10T18:20:48.295Z,51.70
2018-05-10T18:23:16.304Z,52.20
2018-05-10T18:25:44.215Z,52.20
2018-05-10T18:28:12.217Z,52.40
2018-05-10T18:30:40.167Z,52.70
2018-05-10T18:33:08.151Z,52.70
2018-05-10T18:35:36.055Z,53.10
2018-05-10T18:38:04.042Z,53.00
2018-05-10T18:40:32.771Z,53.40
2018-05-10T18:43:00.774Z,53.40
2018-05-10T18:45:28.683Z,53.20
2018-05-10T18:47:56.623Z,53.30
2018-05-10T18:50:25.338Z,53.60
2018-05-10T18:52:53.321Z,53.10
2018-05-10T18:55:21.265Z,53.50
2018-05-10T18:57:50.065Z,53.40
2018-05-10T19:00:17.979Z,53.30
2018-05-10T19:02:46.723Z,54.10
2018-05-10T19:05:14.612Z,54.10
2018-05-10T19:07:42.613Z,54.90
2018-05-10T19:10:10.548Z,55.50
2018-05-10T19:12:38.578Z,54.50
2018-05-10T19:15:07.279Z,55.80
2018-05-10T19:17:35.986Z,55.60
2018-05-10T19:20:04.088Z,55.50
2018-05-10T19:22:32.034Z,55.40
2018-05-10T19:24:59.983Z,55.30
2018-05-10T19:27:28.076Z,55.80
2018-05-10T19:29:56.028Z,56.70
2018-05-10T19:32:24.044Z,56.00
2018-05-10T19:34:52.014Z,56.50
2018-05-10T19:37:19.991Z,56.40
2018-05-10T19:39:47.991Z,57.40
2018-05-10T19:42:16.719Z,56.80
2018-05-10T19:44:44.646Z,56.70
2018-05-10T19:47:13.421Z,57.30
2018-05-10T19:49:41.418Z,57.90
2018-05-10T19:52:10.164Z,57.10
2018-05-10T19:54:38.236Z,57.10
2018-05-10T19:57:06.127Z,57.20
2018-05-10T19:59:34.831Z,58.30
2018-05-10T20:02:02.754Z,57.90
2018-05-10T20:04:30.664Z,58.20
2018-05-10T20:06:59.433Z,58.50
2018-05-10T20:09:28.242Z,58.00
2018-05-10T20:11:56.946Z,58.50
2018-05-10T20:14:24.911Z,58.40
2018-05-10T20:16:52.913Z,58.70
2018-05-10T20:19:20.793Z,58.80
2018-05-10T20:21:48.814Z,59.40
2018-05-10T20:24:16.739Z,61.20
2018-05-10T20:26:44.733Z,60.30
2018-05-10T20:29:13.416Z,60.60
2018-05-10T20:31:42.201Z,60.70
2018-05-10T20:34:10.882Z,61.80
2018-05-10T20:36:38.952Z,61.70
2018-05-10T20:39:06.918Z,61.20
2018-05-10T20:41:34.844Z,61.10
2018-05-10T20:44:02.815Z,61.40
2018-05-10T20:46:30.838Z,61.60
2018-05-10T20:48:59.556Z,61.90
2018-05-10T20:51:27.514Z,61.90
2018-05-10T20:53:56.271Z,62.20
2018-05-10T20:56:24.214Z,62.20
2018-05-10T20:58:52.213Z,62.90
2018-05-10T21:01:20.142Z,63.10
2018-05-10T21:03:48.063Z,63.00
2018-05-10T21:06:16.732Z,65.70
2018-05-10T21:08:44.734Z,64.90
2018-05-10T21:11:13.450Z,65.00
2018-05-10T21:13:41.379Z,65.00
2018-05-10T21:16:10.156Z,65.60
2018-05-10T21:18:38.321Z,65.60
2018-05-10T21:21:06.257Z,65.80
2018-05-10T21:23:34.227Z,65.60
2018-05-10T21:26:02.363Z,66.70
2018-05-10T21:28:30.329Z,67.50
2018-05-10T21:30:59.068Z,67.50
2018-05-10T21:33:27.753Z,66.80
2018-05-10T21:35:56.494Z,67.30
2018-05-10T21:38:25.258Z,67.20
2018-05-10T21:40:53.278Z,67.20
2018-05-10T21:43:21.254Z,67.50
2018-05-10T21:45:49.205Z,67.70
2018-05-10T21:48:17.135Z,67.20
2018-05-10T21:50:45.066Z,66.70
2018-05-10T21:53:13.131Z,67.30
2018-05-10T21:55:41.067Z,67.70
2018-05-10T21:58:09.732Z,67.20
2018-05-10T22:00:37.905Z,67.20
2018-05-10T22:03:05.833Z,66.80
2018-05-10T22:05:33.739Z,66.70
2018-05-10T22:08:01.680Z,65.80
2018-05-10T22:10:29.583Z,65.70
2018-05-10T22:12:57.593Z,65.60
2018-05-10T22:15:25.563Z,65.60
2018-05-10T22:17:53.495Z,65.60
2018-05-10T22:20:21.459Z,66.20
2018-05-10T22:22:49.430Z,66.50
2018-05-10T22:25:17.366Z,66.80
2018-05-10T22:27:45.330Z,66.80
2018-05-10T22:30:13.295Z,66.90
2018-05-10T22:32:41.212Z,66.90
2018-05-10T22:35:09.202Z,67.30
2018-05-10T22:37:37.346Z,66.90
2018-05-10T22:40:05.393Z,66.70
2018-05-10T22:42:33.369Z,67.00
2018-05-10T22:45:01.312Z,66.70
2018-05-10T22:47:29.238Z,66.80
2018-05-10T22:49:57.908Z,66.90
2018-05-10T22:52:25.862Z,66.70
2018-05-10T22:54:53.790Z,68.10
2018-05-10T22:57:21.741Z,68.30
2018-05-10T22:59:50.541Z,69.70
2018-05-10T23:02:18.468Z,69.60
2018-05-10T23:04:46.444Z,69.40
2018-05-10T23:07:14.464Z,70.70
2018-05-10T23:09:42.914Z,71.20
2018-05-10T23:12:11.385Z,71.20
2018-05-10T23:14:39.450Z,72.00
2018-05-10T23:17:07.435Z,72.60
2018-05-10T23:19:36.130Z,74.00
2018-05-10T23:22:04.892Z,73.70
2018-05-10T23:24:32.794Z,73.70
2018-05-10T23:27:01.573Z,73.70
2018-05-10T23:29:30.276Z,73.00
2018-05-10T23:31:58.284Z,73.00
2018-05-10T23:34:26.215Z,73.10
2018-05-10T23:36:54.199Z,73.30
2018-05-10T23:39:22.143Z,73.80
2018-05-10T23:41:50.840Z,74.30
2018-05-10T23:44:18.852Z,74.30
2018-05-10T23:46:46.849Z,73.80
2018-05-10T23:49:14.813Z,74.00
2018-05-10T23:51:42.842Z,73.50
2018-05-10T23:54:10.788Z,74.90
2018-05-10T23:56:39.503Z,74.50
2018-05-10T23:59:07.522Z,74.50
