createdAt,value
2023-02-03T00:01:23.010Z,7.20
2023-02-03T00:03:51.340Z,11.20
2023-02-03T00:06:19.368Z,7.57
2023-02-03T00:08:47.526Z,8.75
2023-02-03T00:11:15.697Z,8.85
2023-02-03T00:13:43.886Z,8.40
2023-02-03T00:16:11.938Z,10.50
2023-02-03T00:18:41.539Z,11.05
2023-02-03T00:21:09.589Z,6.07
2023-02-03T00:23:37.805Z,7.30
2023-02-03T00:26:09.735Z,6.47
2023-02-03T00:28:37.917Z,9.38
2023-02-03T00:31:06.154Z,7.32
2023-02-03T00:33:34.782Z,7.28
2023-02-03T00:36:07.704Z,9.57
2023-02-03T00:38:36.116Z,9.90
2023-02-03T00:41:04.155Z,4.00
2023-02-03T00:43:32.261Z,5.75
2023-02-03T00:46:00.443Z,8.93
2023-02-03T00:48:28.675Z,7.63
2023-02-03T00:50:56.995Z,6.53
2023-02-03T00:53:26.624Z,8.23
2023-02-03T00:55:54.635Z,5.80
2023-02-03T00:58:23.196Z,5.13
2023-02-03T01:00:51.450Z,9.45
2023-02-03T01:03:19.480Z,5.63
2023-02-03T01:05:47.600Z,7.90
2023-02-03T01:08:15.670Z,7.22
2023-02-03T01:10:44.991Z,9.02
2023-02-03T01:13:13.268Z,9.23
2023-02-03T01:15:47.010Z,7.38
2023-02-03T01:18:15.255Z,8.93
2023-02-03T01:20:43.526Z,7.47
2023-02-03T01:23:11.718Z,6.60
2023-02-03T01:25:39.728Z,7.32
2023-02-03T01:28:09.513Z,7.63
2023-02-03T01:30:37.611Z,8.23
2023-02-03T01:33:05.778Z,8.63
2023-02-03T01:35:35.858Z,6.75
2023-02-03T01:38:03.850Z,7.78
2023-02-03T01:40:31.871Z,5.93
2023-02-03T01:43:00.065Z,7.07
2023-02-03T01:45:29.428Z,7.20
2023-02-03T01:48:00.291Z,9.27
2023-02-03T01:50:30.499Z,7.45
2023-02-03T01:52:59.730Z,5.40
2023-02-03T01:55:30.469Z,6.05
2023-02-03T01:58:02.147Z,5.90
2023-02-03T02:00:31.670Z,9.95
2023-02-03T02:03:00.743Z,7.75
2023-02-03T02:05:32.260Z,6.65
2023-02-03T02:08:01.602Z,10.32
2023-02-03T02:10:30.661Z,5.93
2023-02-03T02:12:59.177Z,7.53
2023-02-03T02:15:36.675Z,11.38
2023-02-03T02:18:23.870Z,6.60
2023-02-03T02:21:35.183Z,7.78
2023-02-03T02:24:24.044Z,6.85
2023-02-03T02:27:01.857Z,8.68
2023-02-03T02:30:11.265Z,7.00
2023-02-03T02:32:49.238Z,7.70
2023-02-03T02:35:24.430Z,3.67
2023-02-03T02:37:55.085Z,8.65
2023-02-03T02:40:27.113Z,7.80
2023-02-03T02:43:03.120Z,6.05
2023-02-03T02:45:32.757Z,4.97
2023-02-03T02:48:08.182Z,7.22
2023-02-03T02:50:40.235Z,6.18
2023-02-03T02:53:09.059Z,3.92
2023-02-03T02:55:39.620Z,7.00
2023-02-03T02:58:11.362Z,6.43
2023-02-03T03:00:41.406Z,8.55
2023-02-03T03:03:15.886Z,7.38
2023-02-03T03:05:46.159Z,5.00
2023-02-03T03:08:14.501Z,6.68
2023-02-03T03:10:43.524Z,5.28
2023-02-03T03:13:15.022Z,6.95
2023-02-03T03:15:43.841Z,6.53
2023-02-03T03:18:15.513Z,6.47
2023-02-03T03:20:44.418Z,3.95
2023-02-03T03:23:16.765Z,8.68
2023-02-03T03:25:47.623Z,7.85
2023-02-03T03:28:20.456Z,7.00
2023-02-03T03:30:48.661Z,6.25
2023-02-03T03:33:18.117Z,4.30
2023-02-03T03:35:48.721Z,2.55
2023-02-03T03:38:20.968Z,5.82
2023-02-03T03:40:52.732Z,4.53
2023-02-03T03:43:22.710Z,7.20
2023-02-03T03:45:56.080Z,4.20
2023-02-03T03:48:28.827Z,5.45
2023-02-03T03:51:00.363Z,8.65
2023-02-03T03:53:30.354Z,7.22
2023-02-03T03:56:00.613Z,4.93
2023-02-03T03:58:31.355Z,5.75
2023-02-03T04:01:02.716Z,4.50
2023-02-03T04:03:34.731Z,6.47
2023-02-03T04:06:03.170Z,5.53
2023-02-03T04:08:31.461Z,3.03
2023-02-03T04:10:59.642Z,3.58
2023-02-03T04:13:27.740Z,6.97
2023-02-03T04:15:55.866Z,8.80
2023-02-03T04:18:23.868Z,3.67
2023-02-03T04:20:53.224Z,4.40
2023-02-03T04:23:21.263Z,4.63
2023-02-03T04:25:49.423Z,5.22
2023-02-03T04:28:17.804Z,5.03
2023-02-03T04:30:45.974Z,4.30
2023-02-03T04:33:14.060Z,3.55
2023-02-03T04:35:42.356Z,3.80
2023-02-03T04:38:11.829Z,5.72
2023-02-03T04:40:39.776Z,5.68
2023-02-03T04:43:08.885Z,4.10
2023-02-03T04:45:37.280Z,3.83
2023-02-03T04:48:05.676Z,6.60
2023-02-03T04:50:33.833Z,3.60
2023-02-03T04:53:01.935Z,5.00
2023-02-03T04:55:31.304Z,6.30
2023-02-03T04:58:00.136Z,3.70
2023-02-03T05:00:29.065Z,4.43
2023-02-03T05:02:57.327Z,4.57
2023-02-03T05:05:25.658Z,1.75
2023-02-03T05:07:53.865Z,8.68
2023-02-03T05:10:21.871Z,4.60
2023-02-03T05:12:51.189Z,4.60
2023-02-03T05:15:19.325Z,3.50
2023-02-03T05:17:47.409Z,2.90
2023-02-03T05:20:15.749Z,3.10
2023-02-03T05:22:43.837Z,2.97
2023-02-03T05:25:11.949Z,5.57
2023-02-03T05:27:40.634Z,2.47
2023-02-03T05:30:12.599Z,2.90
2023-02-03T05:32:40.681Z,5.35
2023-02-03T05:35:09.441Z,3.58
2023-02-03T05:37:37.520Z,4.97
2023-02-03T05:40:23.670Z,5.60
2023-02-03T05:42:51.975Z,5.78
2023-02-03T05:45:21.366Z,3.60
2023-02-03T05:47:49.452Z,3.47
2023-02-03T05:50:17.603Z,4.13
2023-02-03T05:52:45.763Z,5.32
2023-02-03T05:55:13.902Z,3.58
2023-02-03T05:57:42.106Z,3.78
2023-02-03T06:00:11.381Z,4.13
2023-02-03T06:02:40.871Z,4.75
2023-02-03T06:05:09.336Z,3.60
2023-02-03T06:07:37.400Z,5.35
2023-02-03T06:10:06.046Z,2.35
2023-02-03T06:12:34.365Z,6.32
2023-02-03T06:15:02.508Z,4.20
2023-02-03T06:17:30.560Z,5.13
2023-02-03T06:20:00.174Z,3.28
2023-02-03T06:22:28.274Z,3.35
2023-02-03T06:24:56.818Z,3.78
2023-02-03T06:27:25.014Z,2.78
2023-02-03T06:29:53.238Z,7.93
2023-02-03T06:32:21.487Z,7.30
2023-02-03T06:34:49.673Z,3.67
2023-02-03T06:37:19.193Z,4.32
2023-02-03T06:39:47.392Z,2.72
2023-02-03T06:42:15.397Z,2.75
2023-02-03T06:44:43.689Z,5.45
2023-02-03T06:47:11.730Z,5.85
2023-02-03T06:49:40.132Z,4.45
2023-02-03T06:52:08.221Z,3.15
2023-02-03T06:54:37.722Z,3.10
2023-02-03T06:57:05.825Z,2.55
2023-02-03T06:59:33.953Z,2.05
2023-02-03T07:02:02.056Z,3.10
2023-02-03T07:04:30.297Z,7.55
2023-02-03T07:06:58.696Z,4.55
2023-02-03T07:09:26.877Z,4.30
2023-02-03T07:11:56.289Z,3.25
2023-02-03T07:14:24.572Z,5.43
2023-02-03T07:16:54.445Z,4.22
2023-02-03T07:19:22.571Z,3.80
2023-02-03T07:21:50.891Z,2.55
2023-02-03T07:24:19.095Z,2.42
2023-02-03T07:26:47.227Z,6.57
2023-02-03T07:29:16.956Z,5.75
2023-02-03T07:31:45.106Z,6.72
2023-02-03T07:34:13.562Z,2.63
2023-02-03T07:36:41.921Z,4.20
2023-02-03T07:39:10.000Z,5.40
2023-02-03T07:41:38.143Z,3.72
2023-02-03T07:44:06.772Z,6.18
2023-02-03T07:46:39.939Z,8.65
2023-02-03T07:49:08.393Z,3.60
2023-02-03T07:51:36.646Z,5.10
2023-02-03T07:54:05.159Z,4.45
2023-02-03T07:56:33.261Z,5.32
2023-02-03T07:59:01.413Z,4.07
2023-02-03T08:01:31.371Z,6.88
2023-02-03T08:04:02.118Z,5.28
2023-02-03T08:06:30.739Z,5.20
2023-02-03T08:08:58.904Z,4.15
2023-02-03T08:11:26.929Z,8.13
2023-02-03T08:13:55.066Z,3.35
2023-02-03T08:16:23.205Z,4.60
2023-02-03T08:18:51.731Z,4.35
2023-02-03T08:21:21.226Z,3.15
2023-02-03T08:23:49.335Z,6.68
2023-02-03T08:26:17.433Z,4.82
2023-02-03T08:28:49.705Z,3.58
2023-02-03T08:31:17.886Z,2.85
2023-02-03T08:33:46.042Z,4.18
2023-02-03T08:36:14.334Z,5.15
2023-02-03T08:38:43.834Z,2.15
2023-02-03T08:41:13.614Z,2.22
2023-02-03T08:43:41.842Z,2.55
2023-02-03T08:46:11.478Z,4.53
2023-02-03T08:48:39.593Z,4.32
2023-02-03T08:51:11.696Z,3.03
2023-02-03T08:53:39.967Z,2.63
2023-02-03T08:56:15.283Z,4.43
2023-02-03T08:58:43.384Z,3.58
2023-02-03T09:01:12.553Z,4.72
2023-02-03T09:03:40.679Z,2.70
2023-02-03T09:06:11.726Z,5.72
2023-02-03T09:08:40.048Z,3.28
2023-02-03T09:11:11.400Z,4.15
2023-02-03T09:13:39.813Z,4.93
2023-02-03T09:16:08.798Z,4.35
2023-02-03T09:18:37.029Z,3.40
2023-02-03T09:21:05.530Z,4.13
2023-02-03T09:23:33.907Z,1.83
2023-02-03T09:26:03.376Z,3.03
2023-02-03T09:28:33.239Z,4.43
2023-02-03T09:31:02.395Z,2.53
2023-02-03T09:33:30.711Z,2.50
2023-02-03T09:35:59.318Z,5.97
2023-02-03T09:38:28.483Z,4.80
2023-02-03T09:41:10.451Z,4.68
2023-02-03T09:43:43.228Z,2.38
2023-02-03T09:46:15.311Z,3.42
2023-02-03T09:48:45.148Z,4.25
2023-02-03T09:51:20.090Z,2.63
2023-02-03T09:53:51.849Z,4.75
2023-02-03T09:56:27.007Z,5.93
2023-02-03T09:58:57.071Z,6.97
2023-02-03T10:01:27.102Z,3.90
2023-02-03T10:03:59.813Z,6.45
2023-02-03T10:06:33.244Z,5.03
2023-02-03T10:09:10.384Z,4.07
2023-02-03T10:11:58.093Z,3.58
2023-02-03T10:14:36.065Z,3.22
2023-02-03T10:17:15.259Z,6.15
2023-02-03T10:19:46.650Z,5.25
2023-02-03T10:22:17.745Z,4.97
2023-02-03T10:24:51.379Z,3.70
2023-02-03T10:27:21.123Z,4.18
2023-02-03T10:29:56.847Z,5.28
2023-02-03T10:32:25.941Z,4.22
2023-02-03T10:34:54.078Z,3.13
2023-02-03T10:37:30.176Z,3.60
2023-02-03T10:39:59.205Z,3.22
2023-02-03T10:42:47.575Z,3.45
2023-02-03T10:45:17.506Z,3.95
2023-02-03T10:47:47.951Z,6.80
2023-02-03T10:50:18.226Z,5.22
2023-02-03T10:52:46.709Z,5.35
2023-02-03T10:55:31.247Z,6.13
2023-02-03T10:57:59.508Z,5.88
2023-02-03T11:00:31.773Z,4.20
2023-02-03T11:03:05.644Z,4.32
2023-02-03T11:05:34.075Z,2.85
2023-02-03T11:08:02.406Z,3.42
2023-02-03T11:10:35.724Z,5.05
2023-02-03T11:13:27.909Z,5.78
2023-02-03T11:16:00.002Z,4.13
2023-02-03T11:18:38.151Z,4.20
2023-02-03T11:21:18.130Z,5.72
2023-02-03T11:23:50.642Z,7.68
2023-02-03T11:26:21.491Z,3.90
2023-02-03T11:28:52.934Z,2.58
2023-02-03T11:31:27.516Z,2.58
2023-02-03T11:33:58.272Z,4.03
2023-02-03T11:36:30.839Z,2.83
2023-02-03T11:39:22.566Z,4.72
2023-02-03T11:41:51.160Z,4.32
2023-02-03T11:44:24.577Z,4.95
2023-02-03T11:46:57.117Z,3.30
2023-02-03T11:50:09.852Z,2.40
2023-02-03T11:53:00.118Z,5.50
2023-02-03T11:55:45.674Z,3.45
2023-02-03T11:58:29.034Z,3.78
2023-02-03T12:01:03.907Z,9.15
2023-02-03T12:03:45.815Z,5.45
2023-02-03T12:06:26.667Z,2.80
2023-02-03T12:09:03.528Z,4.95
2023-02-03T12:11:41.468Z,3.65
2023-02-03T12:14:24.539Z,4.78
2023-02-03T12:17:02.456Z,3.13
2023-02-03T12:19:42.163Z,2.60
2023-02-03T12:22:16.718Z,2.53
2023-02-03T12:24:55.098Z,5.05
2023-02-03T12:27:31.895Z,7.18
2023-02-03T12:30:03.226Z,2.35
2023-02-03T12:32:36.224Z,8.70
2023-02-03T12:35:15.106Z,4.65
2023-02-03T12:37:48.282Z,5.85
2023-02-03T12:40:20.377Z,3.92
2023-02-03T12:42:53.350Z,4.38
2023-02-03T12:45:25.127Z,4.30
2023-02-03T12:47:56.722Z,6.22
2023-02-03T12:50:31.091Z,5.72
2023-02-03T12:53:05.223Z,3.05
2023-02-03T12:55:38.822Z,6.05
2023-02-03T12:58:08.213Z,3.28
2023-02-03T13:00:43.384Z,6.32
2023-02-03T13:03:18.916Z,3.35
2023-02-03T13:05:52.770Z,4.65
2023-02-03T13:08:26.893Z,6.22
2023-02-03T13:10:59.470Z,6.10
2023-02-03T13:13:35.274Z,4.47
2023-02-03T13:16:08.363Z,5.18
2023-02-03T13:18:38.668Z,7.93
2023-02-03T13:21:10.976Z,5.22
2023-02-03T13:23:43.485Z,4.03
2023-02-03T13:26:39.491Z,6.07
2023-02-03T13:29:21.964Z,3.58
2023-02-03T13:32:08.917Z,8.05
2023-02-03T13:34:52.002Z,4.03
2023-02-03T13:37:42.703Z,4.90
2023-02-03T13:40:21.159Z,6.30
2023-02-03T13:42:54.322Z,4.82
2023-02-03T13:45:27.115Z,4.03
2023-02-03T13:47:57.145Z,5.00
2023-02-03T13:50:28.431Z,6.05
2023-02-03T13:53:02.030Z,3.63
2023-02-03T13:55:32.697Z,6.00
2023-02-03T13:58:01.102Z,3.35
2023-02-03T14:01:05.377Z,4.65
2023-02-03T14:03:44.495Z,7.55
2023-02-03T14:06:58.914Z,3.38
2023-02-03T14:09:41.394Z,4.78
2023-02-03T14:12:59.845Z,6.78
2023-02-03T14:15:33.561Z,4.90
2023-02-03T14:18:32.559Z,5.30
2023-02-03T14:21:22.985Z,4.72
2023-02-03T14:24:04.171Z,3.78
2023-02-03T14:26:38.650Z,6.43
2023-02-03T14:29:07.670Z,2.22
2023-02-03T14:32:00.380Z,4.32
2023-02-03T14:34:36.321Z,4.35
2023-02-03T14:37:28.157Z,3.80
2023-02-03T14:40:22.406Z,3.47
2023-02-03T14:43:19.248Z,2.03
2023-02-03T14:46:17.954Z,2.47
2023-02-03T14:49:13.448Z,5.55
2023-02-03T14:51:53.067Z,1.67
2023-02-03T14:54:30.756Z,4.15
2023-02-03T14:57:19.911Z,4.78
2023-02-03T14:59:51.602Z,3.78
2023-02-03T15:02:23.259Z,20.98
2023-02-03T15:04:51.662Z,9.65
2023-02-03T15:07:44.558Z,6.43
2023-02-03T15:10:14.911Z,6.25
2023-02-03T15:12:46.708Z,3.83
2023-02-03T15:15:24.421Z,2.25
2023-02-03T15:17:54.401Z,3.42
2023-02-03T15:20:27.662Z,6.13
2023-02-03T15:22:55.953Z,2.58
2023-02-03T15:25:30.548Z,3.08
2023-02-03T15:28:12.766Z,2.15
2023-02-03T15:30:42.751Z,1.65
2023-02-03T15:33:15.591Z,2.80
2023-02-03T15:35:46.610Z,2.53
2023-02-03T15:38:16.993Z,3.35
2023-02-03T15:40:46.940Z,4.85
2023-02-03T15:43:19.068Z,6.30
2023-02-03T15:45:59.069Z,3.22
2023-02-03T15:48:33.713Z,2.05
2023-02-03T15:51:06.170Z,2.05
2023-02-03T15:53:47.284Z,3.63
2023-02-03T15:56:23.323Z,3.60
2023-02-03T15:58:54.461Z,4.25
2023-02-03T16:01:26.710Z,3.70
2023-02-03T16:03:56.333Z,3.13
2023-02-03T16:06:27.566Z,2.00
2023-02-03T16:08:56.641Z,3.60
2023-02-03T16:11:30.323Z,6.43
2023-02-03T16:14:00.953Z,2.53
2023-02-03T16:16:34.214Z,2.30
2023-02-03T16:19:05.266Z,2.17
2023-02-03T16:21:36.023Z,1.58
2023-02-03T16:24:05.204Z,3.60
2023-02-03T16:26:36.829Z,2.88
2023-02-03T16:29:31.563Z,2.42
2023-02-03T16:32:19.739Z,2.05
2023-02-03T16:35:05.355Z,2.40
2023-02-03T16:37:52.886Z,2.38
2023-02-03T16:40:40.293Z,3.78
2023-02-03T16:43:30.751Z,5.15
2023-02-03T16:46:17.247Z,2.55
2023-02-03T16:49:03.904Z,3.67
2023-02-03T16:51:39.025Z,3.83
2023-02-03T16:54:07.732Z,5.35
2023-02-03T16:56:35.944Z,5.93
2023-02-03T16:59:04.162Z,4.03
2023-02-03T17:01:32.499Z,3.85
2023-02-03T17:04:02.104Z,3.58
2023-02-03T17:06:30.546Z,2.53
2023-02-03T17:08:59.259Z,3.92
2023-02-03T17:11:28.144Z,1.98
2023-02-03T17:13:58.345Z,5.38
2023-02-03T17:16:27.976Z,4.05
2023-02-03T17:18:56.291Z,2.50
2023-02-03T17:21:28.661Z,7.35
2023-02-03T17:23:57.065Z,5.60
2023-02-03T17:26:25.237Z,4.80
2023-02-03T17:28:53.543Z,3.40
2023-02-03T17:31:22.079Z,4.15
2023-02-03T17:33:52.100Z,4.65
2023-02-03T17:36:21.667Z,5.13
2023-02-03T17:55:30.318Z,5.03
2023-02-03T17:57:58.981Z,6.82
2023-02-03T18:00:27.924Z,2.85
2023-02-03T18:02:57.707Z,5.60
2023-02-03T18:05:25.986Z,3.33
2023-02-03T18:07:54.244Z,7.00
2023-02-03T18:10:22.593Z,4.90
2023-02-03T18:12:52.163Z,4.25
2023-02-03T18:15:20.488Z,5.72
2023-02-03T18:17:48.744Z,6.30
2023-02-03T18:20:17.050Z,4.70
2023-02-03T18:22:45.422Z,5.47
2023-02-03T18:25:16.835Z,5.90
2023-02-03T18:27:45.050Z,6.55
2023-02-03T18:30:18.051Z,4.60
2023-02-03T18:32:47.163Z,4.63
2023-02-03T18:35:17.202Z,5.63
2023-02-03T18:37:45.570Z,9.75
2023-02-03T18:40:13.768Z,5.68
2023-02-03T18:42:42.092Z,7.75
2023-02-03T18:45:11.420Z,8.40
2023-02-03T18:47:41.074Z,8.98
2023-02-03T18:50:09.602Z,9.70
2023-02-03T18:52:38.027Z,10.38
2023-02-03T18:55:06.684Z,7.28
2023-02-03T18:57:34.880Z,10.25
2023-02-03T19:00:03.532Z,9.63
2023-02-03T19:02:31.856Z,9.40
2023-02-03T19:05:01.410Z,8.93
2023-02-03T19:07:29.793Z,10.32
2023-02-03T19:09:58.225Z,11.00
2023-02-03T19:12:27.641Z,11.10
2023-02-03T19:14:55.638Z,9.60
2023-02-03T19:17:23.811Z,9.35
2023-02-03T19:19:52.040Z,7.88
2023-02-03T19:22:21.623Z,9.55
2023-02-03T19:24:50.012Z,12.43
2023-02-03T19:27:18.231Z,11.88
2023-02-03T19:29:46.605Z,9.32
2023-02-03T19:32:14.839Z,11.75
2023-02-03T19:34:42.966Z,7.07
2023-02-03T19:37:11.289Z,11.82
2023-02-03T19:39:41.182Z,8.32
2023-02-03T19:42:09.504Z,11.20
2023-02-03T19:44:38.212Z,9.98
2023-02-03T19:47:06.284Z,8.95
2023-02-03T19:49:34.655Z,7.15
2023-02-03T19:52:02.775Z,8.50
2023-02-03T19:54:31.042Z,10.90
2023-02-03T19:57:01.869Z,9.23
2023-02-03T19:59:30.313Z,9.38
2023-02-03T20:02:04.028Z,8.75
2023-02-03T20:04:37.702Z,9.43
2023-02-03T20:07:05.807Z,9.13
2023-02-03T20:09:34.327Z,12.57
2023-02-03T20:12:03.885Z,11.32
2023-02-03T20:14:32.610Z,12.35
2023-02-03T20:17:03.272Z,11.63
2023-02-03T20:19:31.559Z,9.52
2023-02-03T20:22:00.698Z,8.88
2023-02-03T20:24:29.103Z,9.25
2023-02-03T20:26:57.278Z,9.55
2023-02-03T20:29:26.756Z,13.30
2023-02-03T20:31:55.544Z,10.43
2023-02-03T20:34:24.368Z,9.70
2023-02-03T20:36:54.177Z,11.27
2023-02-03T20:39:23.905Z,10.40
2023-02-03T20:41:52.194Z,12.90
2023-02-03T20:44:20.343Z,13.35
2023-02-03T20:46:52.251Z,14.10
2023-02-03T20:49:20.624Z,12.00
2023-02-03T20:51:48.945Z,13.75
2023-02-03T20:54:18.972Z,13.00
2023-02-03T20:56:47.274Z,14.93
2023-02-03T20:59:17.930Z,14.00
2023-02-03T21:01:46.386Z,11.15
2023-02-03T21:04:37.622Z,12.20
2023-02-03T21:07:21.379Z,14.80
2023-02-03T21:09:49.942Z,13.77
2023-02-03T21:12:18.121Z,14.70
2023-02-03T21:14:49.196Z,15.18
2023-02-03T21:17:21.767Z,12.13
2023-02-03T21:19:52.254Z,14.85
2023-02-03T21:22:23.710Z,14.43
2023-02-03T21:24:53.449Z,13.43
2023-02-03T21:27:29.732Z,15.57
2023-02-03T21:29:58.601Z,15.75
2023-02-03T21:32:27.946Z,12.23
2023-02-03T21:34:57.424Z,14.70
2023-02-03T21:37:39.319Z,11.13
2023-02-03T21:40:22.197Z,14.52
2023-02-03T21:42:51.763Z,14.70
2023-02-03T21:45:36.772Z,13.55
2023-02-03T21:48:29.589Z,13.88
2023-02-03T21:51:02.225Z,16.73
2023-02-03T21:53:35.229Z,17.30
2023-02-03T21:56:18.002Z,16.73
2023-02-03T21:58:47.433Z,14.98
2023-02-03T22:01:17.576Z,17.73
2023-02-03T22:03:47.861Z,15.00
2023-02-03T22:06:36.001Z,12.55
2023-02-03T22:09:04.360Z,15.70
2023-02-03T22:11:33.221Z,14.20
2023-02-03T22:14:01.294Z,14.95
2023-02-03T22:16:30.299Z,12.60
2023-02-03T22:18:58.788Z,12.38
2023-02-03T22:21:28.551Z,10.07
2023-02-03T22:23:56.863Z,11.20
2023-02-03T22:26:25.155Z,20.02
2023-02-03T22:28:53.386Z,16.38
2023-02-03T22:31:21.870Z,12.95
2023-02-03T22:33:50.245Z,12.70
2023-02-03T22:36:18.605Z,15.43
2023-02-03T22:38:48.186Z,18.55
2023-02-03T22:41:16.296Z,13.10
2023-02-03T22:43:44.536Z,12.75
2023-02-03T22:46:12.933Z,14.07
2023-02-03T22:48:41.203Z,14.50
2023-02-03T22:51:09.466Z,15.38
2023-02-03T22:53:39.482Z,13.50
2023-02-03T22:56:09.338Z,14.80
2023-02-03T22:58:37.432Z,16.30
2023-02-03T23:01:05.725Z,11.27
2023-02-03T23:03:34.314Z,12.18
2023-02-03T23:06:02.538Z,15.50
2023-02-03T23:08:30.623Z,14.07
2023-02-03T23:10:59.007Z,12.50
2023-02-03T23:13:28.818Z,12.52
2023-02-03T23:15:57.162Z,12.20
2023-02-03T23:18:25.572Z,15.13
2023-02-03T23:20:53.668Z,15.32
2023-02-03T23:23:21.822Z,12.57
2023-02-03T23:25:50.020Z,12.15
2023-02-03T23:28:18.252Z,13.52
2023-02-03T23:30:48.064Z,10.48
2023-02-03T23:33:16.553Z,14.68
2023-02-03T23:35:46.788Z,10.38
2023-02-03T23:38:15.294Z,13.23
2023-02-03T23:40:43.640Z,13.20
2023-02-03T23:43:11.740Z,13.88
2023-02-03T23:45:39.926Z,12.02
2023-02-03T23:48:09.889Z,15.13
2023-02-03T23:50:38.225Z,12.18
2023-02-03T23:53:06.454Z,12.55
2023-02-03T23:55:36.263Z,13.43
2023-02-03T23:58:05.816Z,13.40
