createdAt,value
2022-08-05T00:00:16.163Z,95936.06
2022-08-05T00:02:50.794Z,95933.78
2022-08-05T00:06:02.632Z,95935.41
2022-08-05T00:08:35.113Z,95929.94
2022-08-05T00:10:54.901Z,95928.25
2022-08-05T00:13:38.421Z,95930.88
2022-08-05T00:16:08.768Z,95927.72
2022-08-05T00:18:38.168Z,95932.00
2022-08-05T00:21:06.744Z,95925.94
2022-08-05T00:23:46.229Z,95921.03
2022-08-05T00:26:22.298Z,95916.59
2022-08-05T00:28:50.332Z,95921.09
2022-08-05T00:31:41.440Z,95918.38
2022-08-05T00:34:54.740Z,95918.72
2022-08-05T00:37:12.889Z,95917.06
2022-08-05T00:39:44.245Z,95921.59
2022-08-05T00:42:33.336Z,95914.94
2022-08-05T00:45:00.938Z,95919.72
2022-08-05T00:47:53.113Z,95922.09
2022-08-05T00:50:17.393Z,95923.16
2022-08-05T00:52:45.488Z,95913.81
2022-08-05T00:55:14.921Z,95915.69
2022-08-05T00:57:58.100Z,95909.72
2022-08-05T01:00:26.796Z,95909.88
2022-08-05T01:02:54.541Z,95913.16
2022-08-05T01:05:23.942Z,95910.53
2022-08-05T01:08:40.528Z,95912.94
2022-08-05T01:10:52.412Z,95906.59
2022-08-05T01:13:27.168Z,95915.06
2022-08-05T01:16:00.310Z,95912.44
2022-08-05T01:18:33.999Z,95918.09
2022-08-05T01:21:12.269Z,95909.09
2022-08-05T01:24:03.261Z,95906.78
2022-08-05T01:26:56.145Z,95909.97
2022-08-05T01:29:30.782Z,95906.13
2022-08-05T01:32:03.497Z,95901.13
2022-08-05T01:34:36.043Z,95900.47
2022-08-05T01:37:09.026Z,95899.41
2022-08-05T01:39:47.092Z,95902.84
2022-08-05T01:42:18.285Z,95903.59
2022-08-05T01:44:54.240Z,95899.91
2022-08-05T01:47:23.811Z,95901.19
2022-08-05T01:50:00.113Z,95900.38
2022-08-05T01:52:32.215Z,95904.16
2022-08-05T01:55:04.699Z,95905.09
2022-08-05T01:58:09.487Z,95894.78
2022-08-05T02:00:30.595Z,95895.13
2022-08-05T02:03:03.656Z,95894.28
2022-08-05T02:05:35.969Z,95890.50
2022-08-05T02:08:04.845Z,95891.59
2022-08-05T02:10:41.533Z,95899.69
2022-08-05T02:13:16.029Z,95900.91
2022-08-05T02:15:48.620Z,95897.88
2022-08-05T02:18:32.645Z,95889.38
2022-08-05T02:21:14.998Z,95890.06
2022-08-05T02:23:45.974Z,95892.31
2022-08-05T02:26:17.207Z,95892.47
2022-08-05T02:28:47.322Z,95897.69
2022-08-05T02:31:28.426Z,95895.25
2022-08-05T02:34:04.514Z,95901.31
2022-08-05T02:36:35.626Z,95898.69
2022-08-05T02:39:08.675Z,95897.03
2022-08-05T02:41:43.161Z,95902.97
2022-08-05T02:44:27.234Z,95896.56
2022-08-05T02:47:00.186Z,95896.44
2022-08-05T02:49:36.548Z,95894.72
2022-08-05T02:52:08.829Z,95900.63
2022-08-05T02:54:41.496Z,95900.63
2022-08-05T02:58:09.708Z,95898.50
2022-08-05T03:00:01.708Z,95901.41
2022-08-05T03:02:35.454Z,95906.09
2022-08-05T03:05:04.094Z,95894.03
2022-08-05T03:08:00.670Z,95890.38
2022-08-05T03:10:24.853Z,95889.00
2022-08-05T03:12:53.463Z,95889.81
2022-08-05T03:15:23.392Z,95888.16
2022-08-05T03:17:54.248Z,95883.00
2022-08-05T03:20:24.542Z,95883.72
2022-08-05T03:22:53.143Z,95877.75
2022-08-05T03:25:33.533Z,95878.47
2022-08-05T03:28:13.905Z,95884.31
2022-08-05T03:30:42.437Z,95883.22
2022-08-05T03:33:11.843Z,95881.94
2022-08-05T03:35:41.450Z,95881.31
2022-08-05T03:38:11.695Z,95884.81
2022-08-05T03:40:41.411Z,95880.22
2022-08-05T03:43:58.688Z,95873.94
2022-08-05T03:46:01.388Z,95872.41
2022-08-05T03:48:35.613Z,95865.41
2022-08-05T03:52:50.354Z,95877.69
2022-08-05T03:56:02.018Z,95880.81
2022-08-05T03:56:58.805Z,95875.41
2022-08-05T03:59:46.841Z,95878.94
2022-08-05T04:02:37.604Z,95869.03
2022-08-05T04:05:09.876Z,95871.16
2022-08-05T04:07:57.053Z,95872.06
2022-08-05T04:10:28.300Z,95871.41
2022-08-05T04:12:59.830Z,95869.31
2022-08-05T04:15:32.966Z,95868.44
2022-08-05T04:18:07.304Z,95868.97
2022-08-05T04:20:38.456Z,95862.78
2022-08-05T04:23:12.553Z,95863.84
2022-08-05T04:26:00.372Z,95862.06
2022-08-05T04:28:31.743Z,95859.59
2022-08-05T04:31:00.959Z,95857.69
2022-08-05T04:34:17.011Z,95863.25
2022-08-05T04:36:49.871Z,95867.75
2022-08-05T04:39:06.489Z,95860.44
2022-08-05T04:41:36.893Z,95855.59
2022-08-05T04:44:09.477Z,95857.59
2022-08-05T04:46:37.951Z,95855.09
2022-08-05T04:49:05.777Z,95853.81
2022-08-05T04:51:41.277Z,95859.88
2022-08-05T04:54:10.273Z,95850.41
2022-08-05T04:56:39.566Z,95852.66
2022-08-05T04:59:21.663Z,95858.50
2022-08-05T05:02:06.712Z,95852.13
2022-08-05T05:04:36.010Z,95857.03
2022-08-05T05:07:09.338Z,95865.19
2022-08-05T05:09:37.269Z,95869.78
2022-08-05T05:12:06.394Z,95868.44
2022-08-05T05:14:36.269Z,95877.28
2022-08-05T05:17:07.572Z,95877.31
2022-08-05T05:19:44.218Z,95883.03
2022-08-05T05:22:23.672Z,95902.84
2022-08-05T05:24:58.946Z,95904.75
2022-08-05T05:27:45.168Z,95933.84
2022-08-05T05:30:31.542Z,95957.00
2022-08-05T05:33:08.783Z,95947.00
2022-08-05T05:35:42.613Z,95960.31
2022-08-05T05:38:12.921Z,95959.63
2022-08-05T05:40:50.039Z,95933.59
2022-08-05T05:43:27.646Z,95958.41
2022-08-05T05:46:13.817Z,95936.63
2022-08-05T05:48:44.230Z,95939.03
2022-08-05T05:51:15.414Z,95933.31
2022-08-05T05:53:54.111Z,95935.09
2022-08-05T05:56:31.564Z,95919.59
2022-08-05T05:59:03.604Z,95918.63
2022-08-05T06:01:37.641Z,95916.34
2022-08-05T06:04:06.108Z,95924.94
2022-08-05T06:06:34.824Z,95922.84
2022-08-05T06:09:05.033Z,95911.19
2022-08-05T06:11:32.962Z,95910.50
2022-08-05T06:14:00.777Z,95907.19
2022-08-05T06:16:36.702Z,95907.19
2022-08-05T06:19:07.536Z,95897.94
2022-08-05T06:21:37.530Z,95900.13
2022-08-05T06:24:12.133Z,95896.63
2022-08-05T06:26:51.451Z,95890.50
2022-08-05T06:29:26.489Z,95887.81
2022-08-05T06:32:25.101Z,95886.59
2022-08-05T06:34:56.605Z,95891.59
2022-08-05T06:37:56.546Z,95895.75
2022-08-05T06:40:18.050Z,95884.91
2022-08-05T06:42:48.893Z,95886.38
2022-08-05T06:45:21.360Z,95879.38
2022-08-05T06:48:47.061Z,95889.59
2022-08-05T06:50:55.475Z,95892.84
2022-08-05T06:53:27.718Z,95900.78
2022-08-05T06:55:58.138Z,95931.69
2022-08-05T06:58:34.939Z,95957.31
2022-08-05T07:01:06.944Z,95924.09
2022-08-05T07:03:35.220Z,95920.63
2022-08-05T07:06:05.757Z,95939.44
2022-08-05T07:08:41.886Z,95934.91
2022-08-05T07:11:15.069Z,95937.75
2022-08-05T07:14:00.919Z,95929.97
2022-08-05T07:17:57.100Z,95940.22
2022-08-05T07:22:28.420Z,95947.25
2022-08-05T07:24:59.251Z,95973.72
2022-08-05T07:27:56.574Z,95974.56
2022-08-05T07:30:28.428Z,95965.16
2022-08-05T07:32:58.493Z,95957.97
2022-08-05T07:35:55.908Z,95954.75
2022-08-05T07:38:26.226Z,95953.22
2022-08-05T07:41:16.577Z,95963.03
2022-08-05T07:43:51.609Z,95963.28
2022-08-05T07:46:25.197Z,95974.28
2022-08-05T07:49:01.879Z,95977.59
2022-08-05T07:51:37.044Z,95997.59
2022-08-05T07:54:09.661Z,95992.50
2022-08-05T07:57:00.476Z,96001.59
2022-08-05T07:59:38.928Z,96010.28
2022-08-05T08:02:16.001Z,96001.88
2022-08-05T08:04:45.746Z,96007.81
2022-08-05T08:07:13.559Z,95989.81
2022-08-05T08:09:41.126Z,95984.00
2022-08-05T08:12:19.878Z,95990.53
2022-08-05T08:14:57.801Z,95995.97
2022-08-05T08:17:30.513Z,95978.19
2022-08-05T08:20:22.113Z,96000.63
2022-08-05T08:22:51.804Z,96010.47
2022-08-05T08:25:27.126Z,96021.28
2022-08-05T08:28:07.059Z,96014.28
2022-08-05T08:30:49.581Z,96036.53
2022-08-05T08:33:17.631Z,96045.13
2022-08-05T08:35:53.112Z,96026.84
2022-08-05T08:38:35.262Z,96043.66
2022-08-05T08:41:06.722Z,96051.16
2022-08-05T08:45:18.161Z,96037.19
2022-08-05T08:46:28.031Z,96027.72
2022-08-05T08:49:06.196Z,96048.13
2022-08-05T08:52:05.537Z,96033.59
2022-08-05T08:54:34.071Z,96053.16
2022-08-05T08:57:06.374Z,96041.09
2022-08-05T08:59:42.057Z,96040.84
2022-08-05T09:02:18.917Z,96054.81
2022-08-05T09:04:58.604Z,96045.53
2022-08-05T09:07:40.135Z,96055.44
2022-08-05T09:10:27.020Z,96055.06
2022-08-05T09:12:55.767Z,96059.66
2022-08-05T09:15:23.748Z,96067.16
2022-08-05T09:17:54.449Z,96055.22
2022-08-05T09:20:37.450Z,96055.81
2022-08-05T09:23:19.948Z,96077.88
2022-08-05T09:26:02.613Z,96079.94
2022-08-05T09:28:33.634Z,96052.44
2022-08-05T09:31:22.732Z,96076.16
2022-08-05T09:33:56.484Z,96084.72
2022-08-05T09:36:27.828Z,96081.56
2022-08-05T09:39:04.102Z,96064.13
2022-08-05T09:41:59.715Z,96080.16
2022-08-05T09:44:37.940Z,96071.69
2022-08-05T09:47:14.101Z,96068.50
2022-08-05T09:50:00.576Z,96072.00
2022-08-05T09:52:31.039Z,96081.81
2022-08-05T09:55:55.371Z,96083.13
2022-08-05T09:57:48.384Z,96080.69
2022-08-05T10:00:17.930Z,96093.72
2022-08-05T10:02:49.185Z,96092.97
2022-08-05T10:05:20.052Z,96104.34
2022-08-05T10:08:36.830Z,96103.16
2022-08-05T10:10:50.397Z,96085.28
2022-08-05T10:13:45.779Z,96081.06
2022-08-05T10:16:34.171Z,96093.81
2022-08-05T10:19:08.627Z,96093.53
2022-08-05T10:21:40.339Z,96079.56
2022-08-05T10:24:10.919Z,96068.59
2022-08-05T10:26:49.070Z,96093.97
2022-08-05T10:29:23.541Z,96088.34
2022-08-05T10:33:01.487Z,96095.06
2022-08-05T10:35:00.801Z,96099.03
2022-08-05T10:37:40.297Z,96090.69
2022-08-05T10:40:27.804Z,96102.53
2022-08-05T10:43:07.266Z,96093.03
2022-08-05T10:45:42.185Z,96102.00
2022-08-05T10:48:35.268Z,96094.09
2022-08-05T10:51:22.224Z,96093.97
2022-08-05T10:53:58.586Z,96080.06
2022-08-05T10:56:30.590Z,96084.00
2022-08-05T10:59:12.611Z,96107.19
2022-08-05T11:02:08.579Z,96091.34
2022-08-05T11:04:44.369Z,96095.50
2022-08-05T11:07:15.455Z,96090.50
2022-08-05T11:09:49.259Z,96090.63
2022-08-05T11:12:54.405Z,96084.25
2022-08-05T11:15:59.995Z,96094.56
2022-08-05T11:18:26.867Z,96070.53
2022-08-05T11:20:55.354Z,96091.94
2022-08-05T11:23:49.797Z,96079.59
2022-08-05T11:26:28.545Z,96086.16
2022-08-05T11:29:11.691Z,96075.50
2022-08-05T11:31:56.361Z,96070.34
2022-08-05T11:34:39.754Z,96084.72
2022-08-05T11:38:30.298Z,96081.88
2022-08-05T11:40:00.700Z,96090.09
2022-08-05T11:42:37.983Z,96079.25
2022-08-05T11:45:14.506Z,96075.81
2022-08-05T11:47:58.681Z,96073.25
2022-08-05T11:50:26.752Z,96069.44
2022-08-05T11:52:57.951Z,96080.03
2022-08-05T11:55:32.164Z,96085.91
2022-08-05T11:58:09.388Z,96076.81
2022-08-05T12:00:41.171Z,96060.75
2022-08-05T12:03:29.086Z,96069.44
2022-08-05T12:06:00.688Z,96067.84
2022-08-05T12:08:28.548Z,96076.69
2022-08-05T12:11:05.473Z,96075.22
2022-08-05T12:13:48.899Z,96067.31
2022-08-05T12:16:19.866Z,96061.78
2022-08-05T12:18:53.675Z,96063.31
2022-08-05T12:21:24.176Z,96052.88
2022-08-05T12:24:00.085Z,96057.78
2022-08-05T12:26:32.894Z,96049.81
2022-08-05T12:29:03.148Z,96058.03
2022-08-05T12:31:40.618Z,96053.59
2022-08-05T12:34:20.427Z,96047.81
2022-08-05T12:36:50.663Z,96063.50
2022-08-05T12:39:19.122Z,96061.78
2022-08-05T12:41:46.877Z,96054.97
2022-08-05T12:44:28.707Z,96046.03
2022-08-05T12:47:02.437Z,96036.94
2022-08-05T12:50:03.284Z,96033.00
2022-08-05T12:52:33.908Z,96042.66
2022-08-05T12:55:17.796Z,96036.25
2022-08-05T12:58:50.349Z,96040.59
2022-08-05T13:02:01.083Z,96033.81
2022-08-05T13:03:32.073Z,96047.84
2022-08-05T13:06:00.993Z,96043.38
2022-08-05T13:08:32.435Z,96044.66
2022-08-05T13:11:01.100Z,96035.50
2022-08-05T13:14:05.712Z,96029.94
2022-08-05T13:16:19.990Z,96035.63
2022-08-05T13:18:54.950Z,96034.41
2022-08-05T13:21:23.186Z,96032.00
2022-08-05T13:23:56.297Z,96048.25
2022-08-05T13:26:30.097Z,96032.53
2022-08-05T13:28:59.287Z,96034.06
2022-08-05T13:32:03.705Z,96028.50
2022-08-05T13:34:21.945Z,96030.59
2022-08-05T13:36:53.346Z,96023.56
2022-08-05T13:40:13.489Z,96025.53
2022-08-05T13:42:14.576Z,96011.66
2022-08-05T13:44:45.371Z,96012.41
2022-08-05T13:47:28.168Z,96020.44
2022-08-05T13:50:09.547Z,96000.84
2022-08-05T13:52:39.924Z,96006.25
2022-08-05T13:55:09.687Z,96000.88
2022-08-05T13:57:50.951Z,96007.59
2022-08-05T14:00:27.655Z,96001.84
2022-08-05T14:02:57.176Z,96003.97
2022-08-05T14:05:48.107Z,96002.34
2022-08-05T14:08:20.170Z,96006.97
2022-08-05T14:10:48.262Z,96001.41
2022-08-05T14:13:16.344Z,95997.69
2022-08-05T14:16:07.267Z,95998.50
2022-08-05T14:18:32.655Z,95990.81
2022-08-05T14:21:00.323Z,95988.50
2022-08-05T14:23:47.925Z,95989.44
2022-08-05T14:26:35.822Z,95990.63
2022-08-05T14:29:03.606Z,95981.09
2022-08-05T14:32:03.832Z,95986.69
2022-08-05T14:34:19.917Z,95981.84
2022-08-05T14:36:51.391Z,95983.81
2022-08-05T14:39:23.468Z,95969.81
2022-08-05T14:42:16.687Z,95972.91
2022-08-05T14:44:38.610Z,95968.06
2022-08-05T14:47:06.403Z,95966.81
2022-08-05T14:49:56.229Z,95971.84
2022-08-05T14:52:50.073Z,95963.88
2022-08-05T14:55:15.373Z,95949.94
2022-08-05T14:57:54.823Z,95955.00
2022-08-05T15:00:27.699Z,95951.50
2022-08-05T15:02:55.985Z,95947.81
2022-08-05T15:05:29.597Z,95955.63
2022-08-05T15:08:11.407Z,95963.22
2022-08-05T15:10:43.194Z,95948.50
2022-08-05T15:13:13.649Z,95951.84
2022-08-05T15:15:54.127Z,95949.56
2022-08-05T15:18:22.347Z,95952.03
2022-08-05T15:20:52.126Z,95941.47
2022-08-05T15:23:20.036Z,95947.13
2022-08-05T15:25:51.945Z,95941.16
2022-08-05T15:28:27.148Z,95934.50
2022-08-05T15:30:56.150Z,95947.44
2022-08-05T15:34:18.849Z,95950.47
2022-08-05T15:36:17.566Z,95948.44
2022-08-05T15:41:04.793Z,95957.72
2022-08-05T15:41:58.484Z,95964.28
2022-08-05T15:44:27.506Z,95956.97
2022-08-05T15:46:55.795Z,95959.41
2022-08-05T15:49:53.644Z,95950.72
2022-08-05T15:52:16.394Z,95966.53
2022-08-05T15:54:45.021Z,95969.09
2022-08-05T15:57:14.346Z,95970.47
2022-08-05T15:59:43.844Z,95971.97
2022-08-05T16:02:14.718Z,95966.97
2022-08-05T16:04:47.208Z,95975.72
2022-08-05T16:07:16.249Z,95973.22
2022-08-05T16:09:45.558Z,95978.78
2022-08-05T16:12:13.053Z,95963.53
2022-08-05T16:14:43.538Z,95966.13
2022-08-05T16:17:13.111Z,95965.53
2022-08-05T16:20:05.075Z,95978.78
2022-08-05T16:22:34.422Z,95974.53
2022-08-05T16:25:07.859Z,95978.19
2022-08-05T16:28:00.641Z,95978.41
2022-08-05T16:30:26.615Z,95984.19
2022-08-05T16:32:56.478Z,95975.06
2022-08-05T16:35:27.855Z,95976.78
2022-08-05T16:38:02.549Z,95975.97
2022-08-05T16:40:51.636Z,95987.50
2022-08-05T16:43:24.055Z,95989.31
2022-08-05T16:46:03.824Z,95976.78
2022-08-05T16:48:35.923Z,95974.13
2022-08-05T16:51:08.712Z,95982.47
2022-08-05T16:54:04.112Z,95983.47
2022-08-05T16:56:29.184Z,95988.53
2022-08-05T16:58:57.443Z,95980.56
2022-08-05T17:01:25.120Z,95981.22
2022-08-05T17:03:52.976Z,95977.97
2022-08-05T17:06:20.457Z,95987.13
2022-08-05T17:08:54.524Z,95981.97
2022-08-05T17:11:23.945Z,95985.28
2022-08-05T17:14:00.516Z,95975.75
2022-08-05T17:16:36.541Z,95985.09
2022-08-05T17:19:07.759Z,95986.41
2022-08-05T17:21:39.700Z,95982.97
2022-08-05T17:24:28.114Z,95983.09
2022-08-05T17:26:57.914Z,95990.44
2022-08-05T17:29:33.224Z,95986.75
2022-08-05T17:32:01.662Z,95988.09
2022-08-05T17:34:30.274Z,95999.16
2022-08-05T17:37:00.178Z,95989.72
2022-08-05T17:39:34.469Z,95989.63
2022-08-05T17:42:17.324Z,95998.91
2022-08-05T17:44:50.263Z,95990.69
2022-08-05T17:47:22.573Z,95993.59
2022-08-05T17:49:59.670Z,95996.09
2022-08-05T17:52:30.784Z,96001.53
2022-08-05T17:55:00.087Z,96006.25
2022-08-05T17:57:27.891Z,96008.03
2022-08-05T18:00:03.785Z,96008.13
2022-08-05T18:02:33.270Z,96009.00
2022-08-05T18:05:03.685Z,96008.84
2022-08-05T18:07:41.954Z,96006.16
2022-08-05T18:10:14.170Z,96005.81
2022-08-05T18:12:49.344Z,96014.22
2022-08-05T18:15:17.080Z,96005.75
2022-08-05T18:18:00.598Z,96012.03
2022-08-05T18:20:32.630Z,96007.59
2022-08-05T18:23:09.587Z,96010.59
2022-08-05T18:25:45.086Z,96012.53
2022-08-05T18:28:16.574Z,96018.03
2022-08-05T18:30:45.094Z,96029.97
2022-08-05T18:33:13.712Z,96031.72
2022-08-05T18:35:49.499Z,96035.44
2022-08-05T18:38:27.250Z,96026.09
2022-08-05T18:41:57.092Z,96036.47
2022-08-05T18:43:49.149Z,96037.03
2022-08-05T18:46:19.597Z,96054.22
2022-08-05T18:48:51.973Z,96050.72
2022-08-05T18:52:04.053Z,96066.84
2022-08-05T18:54:25.626Z,96075.84
2022-08-05T18:56:54.441Z,96072.59
2022-08-05T18:59:42.025Z,96066.56
2022-08-05T19:02:11.509Z,96067.72
2022-08-05T19:05:02.477Z,96075.91
2022-08-05T19:07:46.421Z,96076.19
2022-08-05T19:10:14.776Z,96084.63
2022-08-05T19:12:43.803Z,96090.63
2022-08-05T19:15:58.045Z,96099.34
2022-08-05T19:18:09.163Z,96105.88
2022-08-05T19:20:41.742Z,96106.16
2022-08-05T19:23:22.378Z,96109.97
2022-08-05T19:26:01.643Z,96110.22
2022-08-05T19:28:33.020Z,96107.50
2022-08-05T19:31:01.039Z,96116.75
2022-08-05T19:33:35.733Z,96121.59
2022-08-05T19:36:06.146Z,96119.66
2022-08-05T19:38:35.945Z,96132.41
2022-08-05T19:41:07.288Z,96129.38
2022-08-05T19:44:06.886Z,96137.53
2022-08-05T19:46:29.207Z,96155.09
2022-08-05T19:48:58.122Z,96153.41
2022-08-05T19:51:59.778Z,96158.56
2022-08-05T19:54:27.237Z,96153.34
2022-08-05T19:56:59.355Z,96151.13
2022-08-05T19:59:59.598Z,96146.25
2022-08-05T20:02:17.388Z,96146.16
2022-08-05T20:04:45.848Z,96151.56
2022-08-05T20:07:14.061Z,96156.97
2022-08-05T20:09:54.421Z,96152.09
2022-08-05T20:12:23.743Z,96148.81
2022-08-05T20:14:53.276Z,96149.50
2022-08-05T20:17:23.561Z,96151.69
2022-08-05T20:19:57.504Z,96156.59
2022-08-05T20:22:27.302Z,96154.56
2022-08-05T20:24:55.117Z,96157.84
2022-08-05T20:27:27.050Z,96161.66
2022-08-05T20:29:58.308Z,96154.00
2022-08-05T20:32:27.574Z,96152.81
2022-08-05T20:34:55.494Z,96145.28
2022-08-05T20:38:04.796Z,96147.44
2022-08-05T20:40:12.165Z,96149.34
2022-08-05T20:42:39.713Z,96145.06
2022-08-05T20:45:13.019Z,96149.41
2022-08-05T20:47:40.557Z,96158.84
2022-08-05T20:50:11.425Z,96170.63
2022-08-05T20:52:41.374Z,96188.16
2022-08-05T20:55:55.293Z,96188.47
2022-08-05T20:57:57.233Z,96192.00
2022-08-05T21:00:41.617Z,96186.38
2022-08-05T21:03:13.524Z,96197.81
2022-08-05T21:05:53.350Z,96187.41
2022-08-05T21:08:26.617Z,96185.53
2022-08-05T21:10:58.422Z,96185.84
2022-08-05T21:13:47.539Z,96200.50
2022-08-05T21:16:15.256Z,96199.84
2022-08-05T21:18:45.191Z,96202.56
2022-08-05T21:21:13.056Z,96217.47
2022-08-05T21:23:40.548Z,96229.03
2022-08-05T21:26:12.439Z,96225.66
2022-08-05T21:28:47.944Z,96232.22
2022-08-05T21:31:20.078Z,96254.59
2022-08-05T21:33:49.607Z,96254.03
2022-08-05T21:36:19.139Z,96261.47
2022-08-05T21:38:55.562Z,96270.56
2022-08-05T21:41:23.124Z,96267.47
2022-08-05T21:44:01.666Z,96267.69
2022-08-05T21:46:33.381Z,96265.38
2022-08-05T21:49:02.250Z,96267.38
2022-08-05T21:52:22.433Z,96280.31
2022-08-05T21:54:30.726Z,96291.38
2022-08-05T21:57:30.311Z,96291.63
2022-08-05T22:00:03.297Z,96315.59
2022-08-05T22:02:35.004Z,96322.31
2022-08-05T22:05:04.387Z,96337.69
2022-08-05T22:07:40.373Z,96356.97
2022-08-05T22:10:26.603Z,96370.66
2022-08-05T22:12:54.873Z,96374.28
2022-08-05T22:16:01.425Z,96375.06
2022-08-05T22:18:14.714Z,96387.66
2022-08-05T22:20:44.116Z,96400.28
2022-08-05T22:24:02.891Z,96403.81
2022-08-05T22:26:34.218Z,96417.94
2022-08-05T22:29:02.967Z,96408.03
2022-08-05T22:31:31.591Z,96429.44
2022-08-05T22:34:20.192Z,96436.03
2022-08-05T22:36:56.099Z,96443.91
2022-08-05T22:39:28.599Z,96446.19
2022-08-05T22:42:10.273Z,96450.09
2022-08-05T22:44:40.643Z,96459.78
2022-08-05T22:47:11.179Z,96453.97
2022-08-05T22:50:19.930Z,96456.56
2022-08-05T22:52:32.244Z,96457.56
2022-08-05T22:55:00.386Z,96446.97
2022-08-05T22:57:36.302Z,96438.78
2022-08-05T23:00:07.825Z,96451.22
2022-08-05T23:02:36.177Z,96450.75
2022-08-05T23:05:16.171Z,96449.13
2022-08-05T23:07:45.100Z,96443.16
2022-08-05T23:10:16.238Z,96450.97
2022-08-05T23:12:48.004Z,96452.97
2022-08-05T23:15:19.741Z,96461.34
2022-08-05T23:18:01.263Z,96466.97
2022-08-05T23:20:32.338Z,96465.75
2022-08-05T23:23:00.028Z,96458.75
2022-08-05T23:25:50.923Z,96474.19
2022-08-05T23:28:15.804Z,96485.38
2022-08-05T23:30:53.713Z,96497.78
2022-08-05T23:34:02.742Z,96502.78
2022-08-05T23:36:13.454Z,96518.56
2022-08-05T23:38:41.768Z,96532.19
2022-08-05T23:41:10.523Z,96536.72
2022-08-05T23:44:05.897Z,96542.50
2022-08-05T23:46:25.863Z,96524.53
2022-08-05T23:48:59.943Z,96519.13
2022-08-05T23:51:54.272Z,96517.28
2022-08-05T23:54:33.989Z,96509.66
2022-08-05T23:57:05.205Z,96513.53
