createdAt,value
2018-10-19T00:00:35.525Z,0.00
2018-10-19T00:01:35.507Z,0.00
2018-10-19T00:02:35.519Z,0.00
2018-10-19T00:03:35.482Z,0.00
2018-10-19T00:04:35.511Z,0.00
2018-10-19T00:05:35.482Z,0.00
2018-10-19T00:06:35.457Z,0.00
2018-10-19T00:07:35.455Z,0.00
2018-10-19T00:08:35.432Z,0.00
2018-10-19T00:09:35.418Z,0.00
2018-10-19T00:10:35.409Z,0.00
2018-10-19T00:11:35.397Z,0.00
2018-10-19T00:12:35.502Z,0.00
2018-10-19T00:13:35.377Z,0.00
2018-10-19T00:14:35.366Z,0.00
2018-10-19T00:15:35.352Z,0.00
2018-10-19T00:16:35.341Z,0.00
2018-10-19T00:17:35.340Z,0.00
2018-10-19T00:18:35.339Z,0.00
2018-10-19T00:19:35.309Z,0.00
2018-10-19T00:20:35.309Z,0.00
2018-10-19T00:21:35.284Z,0.00
2018-10-19T00:22:35.302Z,0.00
2018-10-19T00:23:35.271Z,0.00
2018-10-19T00:24:35.256Z,0.00
2018-10-19T00:25:35.246Z,0.00
2018-10-19T00:26:35.234Z,0.00
2018-10-19T00:27:35.224Z,0.00
2018-10-19T00:28:35.239Z,0.00
2018-10-19T00:29:35.203Z,0.00
2018-10-19T00:30:35.193Z,0.00
2018-10-19T00:31:35.180Z,0.00
2018-10-19T00:32:35.166Z,0.00
2018-10-19T00:33:35.168Z,0.00
2018-10-19T00:34:35.144Z,0.00
2018-10-19T00:35:35.135Z,0.00
2018-10-19T00:36:35.154Z,0.00
2018-10-19T00:37:35.114Z,0.00
2018-10-19T00:38:35.138Z,0.00
2018-10-19T00:39:35.106Z,0.00
2018-10-19T00:40:35.080Z,0.00
2018-10-19T00:41:35.079Z,0.00
2018-10-19T00:42:35.060Z,0.00
2018-10-19T00:43:35.062Z,0.00
2018-10-19T00:44:35.040Z,0.00
2018-10-19T00:45:35.028Z,0.00
2018-10-19T00:46:35.018Z,0.00
2018-10-19T00:47:35.003Z,0.00
2018-10-19T00:48:35.010Z,0.00
2018-10-19T00:49:34.980Z,0.00
2018-10-19T00:50:34.974Z,0.00
2018-10-19T00:51:34.974Z,0.00
2018-10-19T00:52:34.950Z,0.00
2018-10-19T00:53:34.949Z,0.00
2018-10-19T00:54:34.932Z,0.00
2018-10-19T00:55:34.915Z,0.00
2018-10-19T00:56:34.903Z,0.00
2018-10-19T00:57:34.895Z,0.00
2018-10-19T00:58:34.912Z,0.00
2018-10-19T00:59:35.450Z,0.00
2018-10-19T01:00:34.864Z,0.00
2018-10-19T01:01:34.849Z,0.00
2018-10-19T01:02:34.840Z,0.00
2018-10-19T01:03:34.829Z,0.00
2018-10-19T01:04:34.841Z,0.00
2018-10-19T01:05:34.805Z,0.00
2018-10-19T01:06:34.804Z,0.00
2018-10-19T01:07:34.785Z,0.00
2018-10-19T01:08:34.772Z,0.00
2018-10-19T01:09:34.773Z,0.00
2018-10-19T01:10:34.750Z,0.00
2018-10-19T01:11:34.740Z,0.00
2018-10-19T01:12:34.728Z,0.00
2018-10-19T01:13:34.717Z,0.00
2018-10-19T01:14:34.736Z,0.00
2018-10-19T01:15:34.694Z,0.00
2018-10-19T01:16:34.687Z,0.00
2018-10-19T01:17:34.674Z,0.00
2018-10-19T01:18:34.662Z,0.00
2018-10-19T01:19:34.665Z,0.00
2018-10-19T01:20:34.640Z,0.00
2018-10-19T01:21:34.628Z,0.00
2018-10-19T01:22:34.619Z,0.00
2018-10-19T01:23:34.612Z,0.00
2018-10-19T01:24:34.606Z,0.00
2018-10-19T01:25:34.583Z,0.00
2018-10-19T01:26:34.573Z,0.00
2018-10-19T01:27:34.565Z,0.00
2018-10-19T01:28:34.551Z,0.00
2018-10-19T01:29:34.572Z,0.00
2018-10-19T01:30:34.530Z,0.00
2018-10-19T01:31:34.522Z,0.00
2018-10-19T01:32:34.508Z,0.00
2018-10-19T01:33:34.495Z,0.00
2018-10-19T01:34:34.488Z,0.00
2018-10-19T01:35:34.487Z,0.00
2018-10-19T01:36:34.467Z,0.00
2018-10-19T01:37:34.470Z,0.00
2018-10-19T01:38:34.442Z,0.00
2018-10-19T01:39:34.433Z,0.00
2018-10-19T01:40:34.433Z,0.00
2018-10-19T01:41:34.409Z,0.00
2018-10-19T01:42:34.397Z,0.00
2018-10-19T01:43:34.387Z,0.00
2018-10-19T01:44:34.380Z,0.00
2018-10-19T01:45:34.390Z,0.00
2018-10-19T01:46:34.361Z,0.00
2018-10-19T01:47:34.345Z,0.00
2018-10-19T01:48:34.333Z,0.00
2018-10-19T01:49:34.321Z,0.00
2018-10-19T01:50:34.327Z,0.00
2018-10-19T01:51:34.306Z,0.00
2018-10-19T01:52:34.292Z,0.00
2018-10-19T01:53:34.277Z,0.00
2018-10-19T01:54:34.272Z,0.00
2018-10-19T01:55:34.269Z,0.00
2018-10-19T01:56:34.247Z,0.00
2018-10-19T01:57:34.235Z,0.00
2018-10-19T01:58:34.230Z,0.00
2018-10-19T01:59:34.214Z,0.00
2018-10-19T02:00:34.234Z,0.00
2018-10-19T02:01:34.191Z,0.00
2018-10-19T02:02:34.186Z,0.00
2018-10-19T02:03:34.174Z,0.00
2018-10-19T02:04:34.157Z,0.00
2018-10-19T02:05:34.174Z,0.00
2018-10-19T02:06:34.136Z,0.00
2018-10-19T02:07:34.126Z,0.00
2018-10-19T02:08:34.118Z,0.00
2018-10-19T02:09:34.121Z,0.00
2018-10-19T02:10:34.092Z,0.00
2018-10-19T02:11:34.093Z,0.00
2018-10-19T02:12:34.072Z,0.00
2018-10-19T02:13:34.060Z,0.00
2018-10-19T02:14:34.049Z,0.00
2018-10-19T02:15:34.052Z,0.00
2018-10-19T02:16:34.049Z,0.00
2018-10-19T02:17:34.017Z,0.00
2018-10-19T02:18:34.012Z,0.00
2018-10-19T02:19:33.994Z,0.00
2018-10-19T02:20:33.984Z,0.00
2018-10-19T02:21:33.983Z,0.00
2018-10-19T02:22:33.965Z,0.00
2018-10-19T02:23:33.972Z,0.00
2018-10-19T02:24:33.939Z,0.00
2018-10-19T02:25:33.933Z,0.00
2018-10-19T02:26:33.932Z,0.00
2018-10-19T02:27:33.905Z,0.00
2018-10-19T02:28:33.900Z,0.00
2018-10-19T02:29:33.884Z,0.00
2018-10-19T02:30:33.875Z,0.00
2018-10-19T02:31:33.877Z,0.00
2018-10-19T02:32:33.850Z,0.00
2018-10-19T02:33:33.860Z,0.00
2018-10-19T02:34:33.828Z,0.00
2018-10-19T02:35:33.816Z,0.00
2018-10-19T02:36:33.819Z,0.00
2018-10-19T02:37:33.796Z,0.00
2018-10-19T02:38:33.786Z,0.00
2018-10-19T02:39:33.782Z,0.00
2018-10-19T02:40:33.761Z,0.00
2018-10-19T02:41:33.772Z,0.00
2018-10-19T02:42:33.740Z,0.00
2018-10-19T02:43:33.733Z,0.00
2018-10-19T02:44:33.718Z,0.00
2018-10-19T02:45:33.707Z,0.00
2018-10-19T02:46:33.744Z,0.00
2018-10-19T02:47:33.688Z,0.00
2018-10-19T02:48:33.674Z,0.00
2018-10-19T02:49:33.668Z,0.00
2018-10-19T02:50:33.652Z,0.00
2018-10-19T02:51:33.656Z,0.00
2018-10-19T02:52:33.630Z,0.00
2018-10-19T02:53:33.620Z,0.00
2018-10-19T02:54:33.608Z,0.00
2018-10-19T02:55:33.596Z,0.00
2018-10-19T02:56:33.634Z,0.00
2018-10-19T02:57:33.574Z,0.00
2018-10-19T02:58:33.563Z,0.00
2018-10-19T02:59:33.552Z,0.00
2018-10-19T03:00:33.546Z,0.00
2018-10-19T03:01:33.536Z,0.00
2018-10-19T03:02:33.535Z,0.00
2018-10-19T03:03:33.510Z,0.00
2018-10-19T03:04:33.499Z,0.00
2018-10-19T03:05:33.486Z,0.00
2018-10-19T03:06:33.482Z,0.00
2018-10-19T03:07:33.492Z,0.00
2018-10-19T03:08:33.454Z,0.00
2018-10-19T03:09:33.453Z,0.00
2018-10-19T03:10:33.433Z,0.00
2018-10-19T03:11:33.474Z,0.00
2018-10-19T03:12:33.424Z,0.00
2018-10-19T03:13:33.401Z,0.00
2018-10-19T03:14:33.390Z,0.00
2018-10-19T03:15:33.381Z,0.00
2018-10-19T03:16:33.366Z,0.00
2018-10-19T03:17:33.366Z,0.00
2018-10-19T03:18:33.348Z,0.00
2018-10-19T03:19:33.352Z,0.00
2018-10-19T03:20:33.322Z,0.00
2018-10-19T03:21:33.311Z,0.00
2018-10-19T03:22:33.315Z,0.00
2018-10-19T03:23:33.297Z,0.00
2018-10-19T03:24:33.285Z,0.00
2018-10-19T03:25:33.267Z,0.00
2018-10-19T03:26:33.262Z,0.00
2018-10-19T03:27:33.257Z,0.00
2018-10-19T03:28:33.238Z,0.00
2018-10-19T03:29:33.223Z,0.00
2018-10-19T03:30:33.220Z,0.00
2018-10-19T03:31:33.211Z,0.00
2018-10-19T03:32:33.215Z,0.00
2018-10-19T03:33:33.176Z,0.00
2018-10-19T03:34:33.167Z,0.00
2018-10-19T03:35:33.170Z,0.00
2018-10-19T03:36:33.144Z,0.00
2018-10-19T03:37:33.163Z,0.00
2018-10-19T03:38:33.124Z,0.00
2018-10-19T03:39:33.110Z,0.00
2018-10-19T03:40:33.101Z,0.00
2018-10-19T03:41:33.094Z,0.00
2018-10-19T03:42:33.099Z,0.00
2018-10-19T03:43:33.080Z,0.00
2018-10-19T03:44:33.060Z,0.00
2018-10-19T03:45:33.045Z,0.00
2018-10-19T03:46:33.035Z,0.00
2018-10-19T03:47:33.031Z,0.00
2018-10-19T03:48:33.045Z,0.00
2018-10-19T03:49:33.000Z,0.00
2018-10-19T03:50:32.992Z,0.00
2018-10-19T03:51:32.980Z,0.00
2018-10-19T03:52:32.971Z,0.00
2018-10-19T03:53:32.970Z,0.00
2018-10-19T03:54:32.944Z,0.00
2018-10-19T03:55:32.954Z,0.00
2018-10-19T03:56:32.924Z,0.00
2018-10-19T03:57:32.919Z,0.00
2018-10-19T03:58:32.925Z,0.00
2018-10-19T03:59:32.890Z,0.00
2018-10-19T04:00:32.878Z,0.00
2018-10-19T04:01:32.870Z,0.00
2018-10-19T04:02:32.855Z,0.00
2018-10-19T04:03:32.920Z,0.00
2018-10-19T04:04:32.847Z,0.00
2018-10-19T04:05:32.843Z,0.00
2018-10-19T04:06:32.811Z,108.00
2018-10-19T04:07:32.802Z,0.00
2018-10-19T04:08:32.793Z,0.00
2018-10-19T04:09:32.797Z,0.00
2018-10-19T04:10:32.774Z,0.00
2018-10-19T04:11:32.760Z,0.00
2018-10-19T04:12:32.746Z,0.00
2018-10-19T04:13:32.734Z,0.00
2018-10-19T04:14:32.734Z,0.00
2018-10-19T04:15:32.716Z,0.00
2018-10-19T04:16:32.718Z,0.00
2018-10-19T04:17:32.690Z,0.00
2018-10-19T04:18:32.683Z,0.00
2018-10-19T04:19:32.680Z,0.00
2018-10-19T04:20:32.658Z,0.00
2018-10-19T04:21:32.651Z,0.00
2018-10-19T04:22:32.634Z,0.00
2018-10-19T04:23:32.627Z,0.00
2018-10-19T04:24:32.632Z,0.00
2018-10-19T04:25:32.602Z,0.00
2018-10-19T04:26:32.591Z,0.00
2018-10-19T04:27:32.618Z,0.00
2018-10-19T04:28:32.595Z,0.00
2018-10-19T04:29:32.573Z,0.00
2018-10-19T04:30:32.548Z,0.00
2018-10-19T04:31:32.539Z,0.00
2018-10-19T04:32:32.528Z,0.00
2018-10-19T04:33:32.514Z,0.00
2018-10-19T04:34:32.535Z,0.00
2018-10-19T04:35:32.493Z,0.00
2018-10-19T04:36:32.481Z,0.00
2018-10-19T04:37:32.474Z,0.00
2018-10-19T04:38:32.463Z,0.00
2018-10-19T04:39:32.471Z,0.00
2018-10-19T04:40:32.439Z,0.00
2018-10-19T04:41:32.596Z,0.00
2018-10-19T04:42:32.416Z,0.00
2018-10-19T04:43:32.405Z,0.00
2018-10-19T04:44:32.415Z,0.00
2018-10-19T04:45:32.384Z,0.00
2018-10-19T04:46:32.375Z,0.00
2018-10-19T04:47:32.365Z,0.00
2018-10-19T04:48:32.350Z,0.00
2018-10-19T04:49:32.351Z,0.00
2018-10-19T04:50:32.329Z,0.00
2018-10-19T04:51:32.334Z,0.00
2018-10-19T04:52:32.306Z,0.00
2018-10-19T04:53:32.298Z,0.00
2018-10-19T04:54:32.310Z,0.00
2018-10-19T04:55:32.315Z,0.00
2018-10-19T04:56:32.262Z,0.00
2018-10-19T04:57:32.276Z,0.00
2018-10-19T04:58:32.239Z,0.00
2018-10-19T04:59:32.228Z,0.00
2018-10-19T05:00:32.230Z,0.00
2018-10-19T05:01:32.207Z,0.00
2018-10-19T05:02:32.236Z,0.00
2018-10-19T05:03:32.185Z,0.00
2018-10-19T05:04:32.223Z,0.00
2018-10-19T05:05:32.242Z,0.00
2018-10-19T05:06:32.246Z,0.00
2018-10-19T05:07:32.142Z,0.00
2018-10-19T05:08:32.132Z,0.00
2018-10-19T05:09:32.118Z,0.00
2018-10-19T05:10:32.119Z,0.00
2018-10-19T05:11:32.099Z,0.00
2018-10-19T05:12:32.121Z,0.00
2018-10-19T05:13:32.078Z,0.00
2018-10-19T05:14:32.077Z,0.00
2018-10-19T05:15:32.063Z,0.00
2018-10-19T05:16:32.044Z,0.00
2018-10-19T05:17:32.031Z,0.00
2018-10-19T05:18:32.021Z,0.00
2018-10-19T05:19:32.008Z,0.00
2018-10-19T05:20:32.009Z,0.00
2018-10-19T05:21:31.987Z,0.00
2018-10-19T05:22:31.978Z,0.00
2018-10-19T05:23:31.965Z,0.00
2018-10-19T05:24:31.984Z,0.00
2018-10-19T05:25:31.952Z,0.00
2018-10-19T05:26:31.930Z,0.00
2018-10-19T05:27:31.922Z,0.00
2018-10-19T05:28:31.909Z,0.00
2018-10-19T05:29:31.900Z,0.00
2018-10-19T05:30:31.899Z,0.00
2018-10-19T05:31:31.878Z,0.00
2018-10-19T05:32:31.867Z,0.00
2018-10-19T05:33:31.852Z,0.00
2018-10-19T05:34:31.843Z,0.00
2018-10-19T05:35:31.859Z,0.00
2018-10-19T05:36:31.824Z,0.00
2018-10-19T05:37:31.817Z,0.00
2018-10-19T05:38:31.800Z,0.00
2018-10-19T05:39:31.790Z,0.00
2018-10-19T05:40:31.777Z,0.00
2018-10-19T05:41:31.780Z,0.00
2018-10-19T05:42:31.753Z,0.00
2018-10-19T05:43:31.797Z,0.00
2018-10-19T05:44:31.732Z,0.00
2018-10-19T05:45:31.721Z,0.00
2018-10-19T05:46:31.745Z,0.00
2018-10-19T05:47:31.733Z,0.00
2018-10-19T05:48:31.687Z,0.00
2018-10-19T05:49:31.675Z,4.00
2018-10-19T05:50:31.665Z,4.00
2018-10-19T05:51:31.669Z,4.00
2018-10-19T05:52:31.643Z,0.00
2018-10-19T05:53:31.638Z,0.00
2018-10-19T05:54:31.624Z,0.00
2018-10-19T05:55:31.609Z,0.00
2018-10-19T05:56:31.608Z,0.00
2018-10-19T05:57:31.586Z,4.00
2018-10-19T05:58:31.581Z,4.00
2018-10-19T05:59:31.565Z,4.00
2018-10-19T06:00:31.570Z,4.00
2018-10-19T06:01:31.558Z,4.00
2018-10-19T06:02:31.672Z,4.00
2018-10-19T06:03:31.525Z,4.00
2018-10-19T06:04:31.514Z,4.00
2018-10-19T06:05:31.499Z,4.00
2018-10-19T06:06:31.501Z,4.00
2018-10-19T06:07:31.477Z,4.00
2018-10-19T06:08:31.471Z,8.00
2018-10-19T06:09:31.457Z,4.00
2018-10-19T06:10:31.455Z,4.00
2018-10-19T06:11:31.451Z,8.00
2018-10-19T06:12:31.421Z,4.00
2018-10-19T06:13:31.435Z,8.00
2018-10-19T06:14:31.400Z,8.00
2018-10-19T06:15:31.388Z,8.00
2018-10-19T06:16:31.388Z,12.00
2018-10-19T06:17:31.364Z,8.00
2018-10-19T06:18:31.353Z,12.00
2018-10-19T06:19:31.343Z,12.00
2018-10-19T06:20:31.336Z,12.00
2018-10-19T06:21:31.345Z,12.00
2018-10-19T06:22:31.309Z,16.00
2018-10-19T06:23:31.318Z,16.00
2018-10-19T06:24:31.288Z,12.00
2018-10-19T06:25:31.280Z,16.00
2018-10-19T06:26:31.307Z,16.00
2018-10-19T06:27:31.267Z,16.00
2018-10-19T06:28:31.243Z,20.00
2018-10-19T06:29:31.232Z,20.00
2018-10-19T06:30:31.222Z,20.00
2018-10-19T06:31:31.211Z,20.00
2018-10-19T06:32:31.210Z,24.00
2018-10-19T06:33:31.233Z,20.00
2018-10-19T06:34:31.178Z,20.00
2018-10-19T06:35:31.167Z,24.00
2018-10-19T06:36:31.159Z,24.00
2018-10-19T06:37:31.154Z,28.00
2018-10-19T06:38:31.136Z,28.00
2018-10-19T06:39:31.123Z,28.00
2018-10-19T06:40:31.130Z,28.00
2018-10-19T06:41:31.101Z,32.00
2018-10-19T06:42:31.102Z,32.00
2018-10-19T06:43:31.100Z,32.00
2018-10-19T06:44:31.068Z,32.00
2018-10-19T06:45:31.056Z,32.00
2018-10-19T06:46:31.103Z,32.00
2018-10-19T06:47:31.045Z,36.00
2018-10-19T06:48:31.043Z,36.00
2018-10-19T06:49:31.010Z,36.00
2018-10-19T06:50:31.001Z,40.00
2018-10-19T06:51:30.989Z,40.00
2018-10-19T06:52:30.993Z,40.00
2018-10-19T06:53:30.966Z,40.00
2018-10-19T06:54:30.957Z,44.00
2018-10-19T06:55:30.948Z,40.00
2018-10-19T06:56:30.953Z,44.00
2018-10-19T06:57:30.932Z,44.00
2018-10-19T06:58:30.916Z,44.00
2018-10-19T06:59:31.045Z,48.00
2018-10-19T07:00:30.890Z,44.00
2018-10-19T07:01:30.880Z,44.00
2018-10-19T07:02:30.888Z,48.00
2018-10-19T07:03:30.858Z,48.00
2018-10-19T07:04:30.853Z,48.00
2018-10-19T07:05:30.910Z,48.00
2018-10-19T07:06:30.833Z,48.00
2018-10-19T07:07:30.813Z,52.00
2018-10-19T07:08:30.883Z,48.00
2018-10-19T07:09:30.799Z,48.00
2018-10-19T07:10:30.783Z,52.00
2018-10-19T07:11:30.767Z,52.00
2018-10-19T07:12:30.759Z,52.00
2018-10-19T07:13:30.757Z,52.00
2018-10-19T07:14:30.734Z,56.00
2018-10-19T07:15:30.724Z,56.00
2018-10-19T07:16:30.720Z,64.00
2018-10-19T07:17:30.702Z,64.00
2018-10-19T07:18:30.705Z,64.00
2018-10-19T07:19:30.704Z,64.00
2018-10-19T07:20:30.671Z,64.00
2018-10-19T07:21:30.711Z,80.00
2018-10-19T07:22:30.666Z,88.00
2018-10-19T07:23:30.662Z,88.00
2018-10-19T07:24:30.629Z,68.00
2018-10-19T07:25:30.678Z,64.00
2018-10-19T07:26:30.601Z,64.00
2018-10-19T07:27:30.595Z,68.00
2018-10-19T07:28:30.583Z,76.00
2018-10-19T07:29:30.662Z,92.00
2018-10-19T07:30:30.577Z,84.00
2018-10-19T07:31:30.548Z,72.00
2018-10-19T07:32:30.551Z,84.00
2018-10-19T07:33:30.586Z,92.00
2018-10-19T07:34:30.599Z,100.00
2018-10-19T07:35:30.505Z,96.00
2018-10-19T07:36:30.557Z,72.00
2018-10-19T07:37:30.485Z,72.00
2018-10-19T07:38:30.469Z,80.00
2018-10-19T07:39:30.469Z,116.00
2018-10-19T07:40:30.451Z,140.00
2018-10-19T07:41:30.468Z,140.00
2018-10-19T07:42:30.516Z,132.00
2018-10-19T07:43:30.420Z,124.00
2018-10-19T07:44:30.414Z,128.00
2018-10-19T07:45:30.409Z,132.00
2018-10-19T07:46:30.384Z,132.00
2018-10-19T07:47:30.423Z,112.00
2018-10-19T07:48:30.409Z,116.00
2018-10-19T07:49:30.357Z,124.00
2018-10-19T07:50:30.357Z,136.00
2018-10-19T07:51:30.353Z,140.00
2018-10-19T07:52:30.312Z,136.00
2018-10-19T07:53:30.311Z,128.00
2018-10-19T07:54:30.307Z,124.00
2018-10-19T07:55:30.298Z,120.00
2018-10-19T07:56:30.274Z,100.00
2018-10-19T07:57:30.257Z,108.00
2018-10-19T07:58:30.247Z,100.00
2018-10-19T07:59:30.247Z,108.00
2018-10-19T08:00:30.262Z,104.00
2018-10-19T08:01:30.213Z,88.00
2018-10-19T08:02:30.201Z,96.00
2018-10-19T08:03:30.192Z,100.00
2018-10-19T08:04:30.206Z,108.00
2018-10-19T08:05:30.196Z,104.00
2018-10-19T08:06:30.157Z,104.00
2018-10-19T08:07:30.155Z,104.00
2018-10-19T08:08:30.135Z,104.00
2018-10-19T08:09:30.124Z,108.00
2018-10-19T08:10:30.126Z,104.00
2018-10-19T08:11:30.114Z,108.00
2018-10-19T08:12:30.092Z,104.00
2018-10-19T08:13:30.084Z,96.00
2018-10-19T08:14:30.068Z,92.00
2018-10-19T08:15:30.068Z,92.00
2018-10-19T08:16:30.051Z,92.00
2018-10-19T08:17:30.040Z,96.00
2018-10-19T08:18:30.030Z,96.00
2018-10-19T08:19:30.015Z,96.00
2018-10-19T08:20:30.013Z,92.00
2018-10-19T08:21:29.997Z,88.00
2018-10-19T08:22:29.979Z,92.00
2018-10-19T08:23:29.968Z,92.00
2018-10-19T08:24:29.962Z,92.00
2018-10-19T08:25:29.978Z,88.00
2018-10-19T08:26:29.944Z,88.00
2018-10-19T08:27:30.133Z,88.00
2018-10-19T08:28:29.934Z,92.00
2018-10-19T08:29:29.905Z,88.00
2018-10-19T08:30:29.919Z,92.00
2018-10-19T08:31:29.883Z,88.00
2018-10-19T08:32:29.874Z,76.00
2018-10-19T08:33:29.881Z,80.00
2018-10-19T08:34:29.856Z,80.00
2018-10-19T08:35:29.850Z,72.00
2018-10-19T08:36:29.844Z,76.00
2018-10-19T08:37:29.872Z,72.00
2018-10-19T08:38:29.808Z,76.00
2018-10-19T08:39:29.792Z,92.00
2018-10-19T08:40:29.783Z,92.00
2018-10-19T08:41:29.804Z,92.00
2018-10-19T08:42:29.759Z,92.00
2018-10-19T08:43:29.748Z,96.00
2018-10-19T08:44:29.744Z,96.00
2018-10-19T08:45:29.727Z,100.00
2018-10-19T08:46:29.734Z,100.00
2018-10-19T08:47:29.735Z,104.00
2018-10-19T08:48:29.697Z,108.00
2018-10-19T08:49:29.708Z,104.00
2018-10-19T08:50:29.694Z,104.00
2018-10-19T08:51:29.684Z,100.00
2018-10-19T08:52:29.651Z,96.00
2018-10-19T08:53:29.673Z,96.00
2018-10-19T08:54:29.636Z,100.00
2018-10-19T08:55:29.675Z,92.00
2018-10-19T08:56:29.628Z,88.00
2018-10-19T08:57:29.594Z,84.00
2018-10-19T08:58:29.589Z,80.00
2018-10-19T08:59:29.575Z,84.00
2018-10-19T09:00:29.560Z,84.00
2018-10-19T09:01:29.589Z,84.00
2018-10-19T09:02:29.542Z,84.00
2018-10-19T09:03:29.577Z,84.00
2018-10-19T09:04:29.527Z,88.00
2018-10-19T09:05:29.504Z,88.00
2018-10-19T09:06:29.494Z,96.00
2018-10-19T09:07:29.497Z,92.00
2018-10-19T09:08:29.471Z,92.00
2018-10-19T09:09:29.527Z,92.00
2018-10-19T09:10:29.448Z,100.00
2018-10-19T09:11:29.536Z,104.00
2018-10-19T09:12:29.468Z,108.00
2018-10-19T09:13:29.416Z,104.00
2018-10-19T09:14:29.428Z,108.00
2018-10-19T09:15:29.463Z,108.00
2018-10-19T09:16:29.436Z,108.00
2018-10-19T09:17:29.384Z,104.00
2018-10-19T09:18:29.440Z,100.00
2018-10-19T09:19:29.353Z,96.00
2018-10-19T09:20:29.340Z,96.00
2018-10-19T09:21:29.350Z,92.00
2018-10-19T09:22:29.327Z,92.00
2018-10-19T09:23:29.306Z,92.00
2018-10-19T09:24:29.295Z,88.00
2018-10-19T09:25:29.289Z,92.00
2018-10-19T09:26:29.273Z,96.00
2018-10-19T09:27:29.287Z,100.00
2018-10-19T09:28:29.251Z,104.00
2018-10-19T09:29:29.303Z,108.00
2018-10-19T09:30:29.228Z,108.00
2018-10-19T09:31:29.257Z,108.00
2018-10-19T09:32:29.254Z,104.00
2018-10-19T09:33:29.193Z,104.00
2018-10-19T09:34:29.181Z,100.00
2018-10-19T09:35:29.259Z,100.00
2018-10-19T09:36:29.359Z,100.00
2018-10-19T09:37:29.284Z,100.00
2018-10-19T09:38:29.138Z,100.00
2018-10-19T09:39:29.130Z,104.00
2018-10-19T09:40:29.128Z,104.00
2018-10-19T09:41:29.189Z,100.00
2018-10-19T09:42:29.106Z,100.00
2018-10-19T09:43:29.092Z,104.00
2018-10-19T09:44:29.073Z,104.00
2018-10-19T09:45:29.064Z,108.00
2018-10-19T09:46:29.061Z,108.00
2018-10-19T09:47:29.107Z,112.00
2018-10-19T09:48:29.031Z,112.00
2018-10-19T09:49:29.020Z,116.00
2018-10-19T09:50:29.008Z,120.00
2018-10-19T09:51:28.995Z,124.00
2018-10-19T09:52:29.000Z,132.00
2018-10-19T09:53:28.976Z,140.00
2018-10-19T09:54:28.962Z,152.00
2018-10-19T09:55:28.951Z,156.00
2018-10-19T09:56:28.953Z,168.00
2018-10-19T09:57:28.941Z,180.00
2018-10-19T09:58:28.919Z,188.00
2018-10-19T09:59:28.912Z,184.00
2018-10-19T10:00:28.945Z,184.00
2018-10-19T10:01:28.892Z,184.00
2018-10-19T10:02:28.897Z,188.00
2018-10-19T10:03:28.863Z,192.00
2018-10-19T10:04:28.851Z,192.00
2018-10-19T10:05:28.848Z,196.00
2018-10-19T10:06:28.841Z,192.00
2018-10-19T10:07:28.822Z,200.00
2018-10-19T10:08:28.819Z,204.00
2018-10-19T10:09:28.801Z,204.00
2018-10-19T10:10:28.809Z,220.00
2018-10-19T10:11:28.787Z,224.00
2018-10-19T10:12:28.764Z,224.00
2018-10-19T10:13:28.768Z,232.00
2018-10-19T10:14:28.741Z,240.00
2018-10-19T10:15:28.870Z,244.00
2018-10-19T10:16:28.741Z,248.00
2018-10-19T10:17:28.720Z,252.00
2018-10-19T10:18:28.710Z,260.00
2018-10-19T10:19:28.702Z,276.00
2018-10-19T10:20:28.674Z,284.00
2018-10-19T10:21:28.666Z,300.00
2018-10-19T10:22:28.662Z,320.00
2018-10-19T10:23:28.670Z,344.00
2018-10-19T10:24:28.671Z,360.00
2018-10-19T10:25:28.638Z,352.00
2018-10-19T10:26:28.607Z,340.00
2018-10-19T10:27:28.602Z,332.00
2018-10-19T10:28:28.612Z,340.00
2018-10-19T10:29:28.616Z,348.00
2018-10-19T10:30:28.564Z,344.00
2018-10-19T10:31:28.553Z,344.00
2018-10-19T10:32:28.644Z,348.00
2018-10-19T10:33:28.552Z,348.00
2018-10-19T10:34:28.538Z,352.00
2018-10-19T10:35:28.509Z,360.00
2018-10-19T10:36:28.504Z,364.00
2018-10-19T10:37:28.487Z,368.00
2018-10-19T10:38:28.513Z,368.00
2018-10-19T10:39:28.499Z,360.00
2018-10-19T10:40:28.492Z,348.00
2018-10-19T10:41:28.444Z,352.00
2018-10-19T10:42:28.452Z,348.00
2018-10-19T10:43:28.427Z,340.00
2018-10-19T10:44:28.473Z,336.00
2018-10-19T10:45:28.410Z,328.00
2018-10-19T10:46:28.430Z,328.00
2018-10-19T10:47:28.382Z,324.00
2018-10-19T10:48:28.374Z,320.00
2018-10-19T10:49:28.382Z,324.00
2018-10-19T10:50:28.370Z,320.00
2018-10-19T10:51:28.354Z,324.00
2018-10-19T10:52:28.323Z,324.00
2018-10-19T10:53:28.322Z,324.00
2018-10-19T10:54:28.312Z,328.00
2018-10-19T10:55:28.319Z,328.00
2018-10-19T10:56:28.311Z,324.00
2018-10-19T10:57:28.284Z,328.00
2018-10-19T10:58:28.260Z,328.00
2018-10-19T10:59:28.257Z,320.00
2018-10-19T11:00:28.234Z,320.00
2018-10-19T11:01:28.230Z,312.00
2018-10-19T11:02:28.221Z,316.00
2018-10-19T11:03:28.200Z,316.00
2018-10-19T11:04:28.210Z,312.00
2018-10-19T11:05:28.181Z,316.00
2018-10-19T11:06:28.168Z,312.00
2018-10-19T11:07:28.301Z,308.00
2018-10-19T11:08:28.149Z,316.00
2018-10-19T11:09:28.186Z,316.00
2018-10-19T11:10:28.123Z,316.00
2018-10-19T11:11:28.113Z,312.00
2018-10-19T11:12:28.103Z,324.00
2018-10-19T11:13:28.097Z,320.00
2018-10-19T11:14:28.091Z,320.00
2018-10-19T11:15:28.071Z,320.00
2018-10-19T11:16:28.061Z,328.00
2018-10-19T11:17:28.053Z,328.00
2018-10-19T11:18:28.042Z,328.00
2018-10-19T11:19:28.060Z,320.00
2018-10-19T11:20:28.016Z,328.00
2018-10-19T11:21:28.005Z,332.00
2018-10-19T11:22:27.996Z,332.00
2018-10-19T11:23:27.984Z,332.00
2018-10-19T11:24:27.992Z,336.00
2018-10-19T11:25:27.979Z,332.00
2018-10-19T11:26:27.951Z,336.00
2018-10-19T11:27:27.981Z,332.00
2018-10-19T11:28:27.930Z,324.00
2018-10-19T11:29:27.957Z,320.00
2018-10-19T11:30:27.966Z,316.00
2018-10-19T11:31:27.917Z,312.00
2018-10-19T11:32:27.887Z,300.00
2018-10-19T11:33:27.877Z,308.00
2018-10-19T11:34:27.892Z,304.00
2018-10-19T11:35:27.873Z,300.00
2018-10-19T11:36:27.847Z,308.00
2018-10-19T11:37:27.863Z,304.00
2018-10-19T11:38:27.825Z,308.00
2018-10-19T11:39:27.812Z,316.00
2018-10-19T11:40:27.826Z,320.00
2018-10-19T11:41:27.798Z,320.00
2018-10-19T11:42:27.800Z,312.00
2018-10-19T11:43:27.801Z,308.00
2018-10-19T11:44:27.763Z,316.00
2018-10-19T11:45:27.835Z,316.00
2018-10-19T11:46:27.738Z,312.00
2018-10-19T11:47:27.734Z,324.00
2018-10-19T11:48:27.726Z,304.00
2018-10-19T11:49:27.704Z,284.00
2018-10-19T11:50:27.712Z,280.00
2018-10-19T11:51:27.682Z,272.00
2018-10-19T11:52:27.692Z,268.00
2018-10-19T11:53:27.664Z,264.00
2018-10-19T11:54:27.659Z,244.00
2018-10-19T11:55:27.652Z,240.00
2018-10-19T11:56:27.630Z,236.00
2018-10-19T11:57:27.618Z,252.00
2018-10-19T11:58:27.611Z,252.00
2018-10-19T11:59:27.602Z,256.00
2018-10-19T12:00:27.654Z,256.00
2018-10-19T12:01:27.593Z,268.00
2018-10-19T12:02:27.566Z,272.00
2018-10-19T12:03:27.606Z,264.00
2018-10-19T12:04:27.545Z,264.00
2018-10-19T12:05:27.543Z,268.00
2018-10-19T12:06:27.540Z,268.00
2018-10-19T12:07:27.515Z,268.00
2018-10-19T12:08:27.501Z,292.00
2018-10-19T12:09:27.491Z,304.00
2018-10-19T12:10:27.533Z,300.00
2018-10-19T12:11:27.482Z,292.00
2018-10-19T12:12:27.463Z,300.00
2018-10-19T12:13:27.451Z,288.00
2018-10-19T12:14:27.439Z,256.00
2018-10-19T12:15:27.467Z,232.00
2018-10-19T12:16:27.487Z,244.00
2018-10-19T12:17:27.422Z,284.00
2018-10-19T12:18:27.400Z,300.00
2018-10-19T12:19:27.386Z,324.00
2018-10-19T12:20:27.376Z,332.00
2018-10-19T12:21:27.423Z,340.00
2018-10-19T12:22:27.353Z,344.00
2018-10-19T12:23:27.362Z,360.00
2018-10-19T12:24:27.343Z,368.00
2018-10-19T12:25:27.322Z,376.00
2018-10-19T12:26:27.323Z,380.00
2018-10-19T12:27:27.303Z,380.00
2018-10-19T12:28:27.291Z,348.00
2018-10-19T12:29:27.281Z,336.00
2018-10-19T12:30:27.267Z,276.00
2018-10-19T12:31:27.272Z,256.00
2018-10-19T12:32:27.246Z,316.00
2018-10-19T12:33:27.269Z,352.00
2018-10-19T12:34:27.225Z,380.00
2018-10-19T12:35:27.262Z,380.00
2018-10-19T12:36:27.219Z,388.00
2018-10-19T12:37:27.194Z,380.00
2018-10-19T12:38:27.203Z,372.00
2018-10-19T12:39:27.171Z,376.00
2018-10-19T12:40:27.168Z,372.00
2018-10-19T12:41:27.166Z,372.00
2018-10-19T12:42:27.140Z,356.00
2018-10-19T12:43:27.135Z,356.00
2018-10-19T12:44:27.119Z,360.00
2018-10-19T12:45:27.107Z,356.00
2018-10-19T12:46:27.109Z,356.00
2018-10-19T12:47:27.113Z,348.00
2018-10-19T12:48:27.080Z,340.00
2018-10-19T12:49:27.064Z,344.00
2018-10-19T12:50:27.058Z,340.00
2018-10-19T12:51:27.056Z,344.00
2018-10-19T12:52:27.040Z,352.00
2018-10-19T12:53:27.025Z,352.00
2018-10-19T12:54:27.082Z,344.00
2018-10-19T12:55:27.001Z,336.00
2018-10-19T12:56:27.002Z,336.00