createdAt,value
2023-05-24T00:00:29.195Z,12.50
2023-05-24T00:02:57.727Z,12.50
2023-05-24T00:05:25.684Z,12.50
2023-05-24T00:07:53.496Z,12.50
2023-05-24T00:10:21.633Z,12.50
2023-05-24T00:12:50.793Z,12.50
2023-05-24T00:15:18.688Z,12.50
2023-05-24T00:17:46.637Z,12.50
2023-05-24T00:20:14.717Z,12.50
2023-05-24T00:22:43.055Z,12.60
2023-05-24T00:25:11.139Z,12.50
2023-05-24T00:27:38.937Z,12.40
2023-05-24T00:30:09.187Z,12.40
2023-05-24T00:32:37.291Z,12.40
2023-05-24T00:35:05.886Z,12.40
2023-05-24T00:37:33.701Z,12.30
2023-05-24T00:40:01.610Z,12.20
2023-05-24T00:42:29.418Z,12.20
2023-05-24T00:44:57.233Z,12.10
2023-05-24T00:47:26.451Z,12.00
2023-05-24T00:49:54.374Z,12.00
2023-05-24T00:52:22.600Z,11.90
2023-05-24T00:54:51.049Z,11.80
2023-05-24T00:57:19.297Z,11.70
2023-05-24T00:59:47.233Z,11.70
2023-05-24T01:02:15.064Z,11.70
2023-05-24T01:04:44.378Z,11.60
2023-05-24T01:07:27.740Z,11.60
2023-05-24T01:10:09.669Z,11.50
2023-05-24T01:12:47.847Z,11.50
2023-05-24T01:15:23.448Z,11.50
2023-05-24T01:18:01.443Z,11.50
2023-05-24T01:20:33.414Z,11.40
2023-05-24T01:23:19.039Z,11.40
2023-05-24T01:25:53.546Z,11.30
2023-05-24T01:28:24.849Z,11.30
2023-05-24T01:30:53.134Z,11.30
2023-05-24T01:33:21.700Z,11.30
2023-05-24T01:35:49.508Z,11.40
2023-05-24T01:38:17.333Z,11.30
2023-05-24T01:40:48.078Z,11.40
2023-05-24T01:43:19.372Z,11.50
2023-05-24T01:45:58.979Z,11.40
2023-05-24T01:48:35.353Z,11.40
2023-05-24T01:51:08.139Z,11.30
2023-05-24T01:53:42.580Z,11.30
2023-05-24T01:56:12.542Z,11.30
2023-05-24T01:58:42.837Z,11.30
2023-05-24T02:01:13.074Z,11.30
2023-05-24T02:03:41.463Z,11.30
2023-05-24T02:06:10.593Z,11.30
2023-05-24T02:08:38.392Z,11.30
2023-05-24T02:11:06.367Z,11.30
2023-05-24T02:13:34.174Z,11.30
2023-05-24T02:16:01.976Z,11.30
2023-05-24T02:18:34.877Z,11.30
2023-05-24T02:21:03.126Z,11.30
2023-05-24T02:23:30.961Z,11.40
2023-05-24T02:25:58.877Z,11.30
2023-05-24T02:28:26.696Z,11.30
2023-05-24T02:30:54.547Z,11.30
2023-05-24T02:33:25.406Z,11.30
2023-05-24T02:35:54.587Z,11.30
2023-05-24T02:38:22.482Z,11.30
2023-05-24T02:40:50.596Z,11.30
2023-05-24T02:43:18.574Z,11.20
2023-05-24T02:45:46.369Z,11.20
2023-05-24T02:48:14.169Z,11.20
2023-05-24T02:50:42.153Z,11.10
2023-05-24T02:53:11.730Z,11.10
2023-05-24T02:55:39.669Z,11.10
2023-05-24T02:58:08.286Z,11.10
2023-05-24T03:00:36.149Z,11.10
2023-05-24T03:03:04.155Z,11.10
2023-05-24T03:05:31.992Z,11.00
2023-05-24T03:07:59.798Z,11.00
2023-05-24T03:10:28.943Z,11.00
2023-05-24T03:12:56.799Z,11.00
2023-05-24T03:15:24.616Z,11.00
2023-05-24T03:17:52.427Z,11.00
2023-05-24T03:20:21.014Z,11.00
2023-05-24T03:22:48.909Z,11.00
2023-05-24T03:25:16.765Z,11.00
2023-05-24T03:27:46.142Z,11.00
2023-05-24T03:30:14.493Z,10.90
2023-05-24T03:32:42.342Z,10.90
2023-05-24T03:35:11.876Z,10.90
2023-05-24T03:37:39.713Z,10.90
2023-05-24T03:40:08.842Z,10.90
2023-05-24T03:42:36.657Z,10.90
2023-05-24T03:45:07.039Z,10.90
2023-05-24T03:47:34.994Z,10.90
2023-05-24T03:50:02.881Z,10.90
2023-05-24T03:52:30.700Z,10.90
2023-05-24T03:54:58.498Z,10.90
2023-05-24T03:57:26.270Z,10.90
2023-05-24T03:59:54.095Z,10.90
2023-05-24T04:02:23.291Z,11.00
2023-05-24T04:04:51.189Z,11.00
2023-05-24T04:07:19.445Z,11.00
2023-05-24T04:09:47.299Z,11.00
2023-05-24T04:12:15.135Z,11.10
2023-05-24T04:14:42.958Z,11.10
2023-05-24T04:17:10.855Z,11.00
2023-05-24T04:19:40.030Z,11.00
2023-05-24T04:22:07.827Z,11.00
2023-05-24T04:24:36.157Z,11.00
2023-05-24T04:27:04.082Z,11.10
2023-05-24T04:29:33.805Z,11.10
2023-05-24T04:32:01.901Z,11.10
2023-05-24T04:34:33.638Z,11.10
2023-05-24T04:37:03.549Z,11.10
2023-05-24T04:39:31.472Z,11.20
2023-05-24T04:42:00.538Z,11.20
2023-05-24T04:44:28.350Z,11.20
2023-05-24T04:46:56.231Z,11.20
2023-05-24T04:49:24.044Z,11.20
2023-05-24T04:51:53.416Z,11.30
2023-05-24T04:54:24.227Z,11.20
2023-05-24T04:56:52.134Z,11.30
2023-05-24T04:59:19.956Z,11.30
2023-05-24T05:01:48.242Z,11.30
2023-05-24T05:04:16.092Z,11.30
2023-05-24T05:06:44.696Z,11.40
2023-05-24T05:09:13.771Z,11.40
2023-05-24T05:11:43.644Z,11.40
2023-05-24T05:14:11.630Z,11.40
2023-05-24T05:16:41.137Z,11.50
2023-05-24T05:19:09.145Z,11.50
2023-05-24T05:21:39.517Z,11.60
2023-05-24T05:24:07.406Z,11.70
2023-05-24T05:26:35.519Z,11.70
2023-05-24T05:29:04.666Z,11.70
2023-05-24T05:31:32.560Z,11.70
2023-05-24T05:34:00.335Z,11.70
2023-05-24T05:36:28.174Z,11.70
2023-05-24T05:38:55.981Z,11.70
2023-05-24T05:41:23.808Z,11.80
2023-05-24T05:43:51.590Z,11.80
2023-05-24T05:46:22.081Z,11.80
2023-05-24T05:48:49.959Z,11.80
2023-05-24T05:51:17.731Z,11.80
2023-05-24T05:53:45.528Z,11.80
2023-05-24T05:56:13.305Z,11.90
2023-05-24T05:58:41.123Z,11.90
2023-05-24T06:01:08.910Z,11.90
2023-05-24T06:03:38.096Z,11.90
2023-05-24T06:06:06.299Z,11.90
2023-05-24T06:08:35.125Z,11.90
2023-05-24T06:11:03.333Z,11.90
2023-05-24T06:13:32.826Z,11.90
2023-05-24T06:16:01.151Z,11.90
2023-05-24T06:18:30.455Z,11.90
2023-05-24T06:20:59.703Z,12.00
2023-05-24T06:23:27.515Z,12.00
2023-05-24T06:25:56.018Z,12.10
2023-05-24T06:28:23.829Z,12.10
2023-05-24T06:30:51.687Z,12.20
2023-05-24T06:33:19.531Z,12.20
2023-05-24T06:35:47.341Z,12.20
2023-05-24T06:38:17.672Z,12.20
2023-05-24T06:40:45.745Z,12.20
2023-05-24T06:43:13.603Z,12.20
2023-05-24T06:45:41.687Z,12.20
2023-05-24T06:48:09.652Z,12.30
2023-05-24T06:50:39.720Z,12.30
2023-05-24T06:53:09.494Z,12.20
2023-05-24T06:55:38.664Z,12.20
2023-05-24T06:58:06.986Z,12.20
2023-05-24T07:00:34.947Z,12.30
2023-05-24T07:03:02.871Z,12.30
2023-05-24T07:05:31.380Z,12.40
2023-05-24T07:07:59.164Z,12.50
2023-05-24T07:10:27.004Z,12.60
2023-05-24T07:12:56.412Z,12.70
2023-05-24T07:15:24.194Z,12.80
2023-05-24T07:17:52.808Z,12.90
2023-05-24T07:20:20.729Z,13.00
2023-05-24T07:22:48.578Z,13.10
2023-05-24T07:25:16.510Z,13.20
2023-05-24T07:27:44.440Z,13.10
2023-05-24T07:30:27.716Z,13.10
2023-05-24T07:32:59.498Z,13.20
2023-05-24T07:35:28.554Z,13.20
2023-05-24T07:37:56.380Z,13.30
2023-05-24T07:40:24.456Z,13.30
2023-05-24T07:42:52.398Z,13.40
2023-05-24T07:45:21.929Z,13.40
2023-05-24T07:47:49.804Z,13.40
2023-05-24T07:50:18.372Z,13.50
2023-05-24T07:52:46.182Z,13.50
2023-05-24T07:55:14.447Z,13.60
2023-05-24T07:57:42.622Z,13.60
2023-05-24T08:00:14.302Z,13.60
2023-05-24T08:02:46.262Z,13.50
2023-05-24T08:05:14.636Z,13.40
2023-05-24T08:07:42.739Z,13.40
2023-05-24T08:10:12.454Z,13.20
2023-05-24T08:12:40.298Z,13.10
2023-05-24T08:15:09.011Z,13.10
2023-05-24T08:17:36.971Z,13.00
2023-05-24T08:20:08.825Z,12.90
2023-05-24T08:22:37.130Z,12.80
2023-05-24T08:25:06.067Z,12.80
2023-05-24T08:27:33.885Z,12.70
2023-05-24T08:30:03.872Z,12.60
2023-05-24T08:32:32.113Z,12.60
2023-05-24T08:35:14.795Z,12.60
2023-05-24T08:37:48.955Z,12.50
2023-05-24T08:40:17.349Z,12.60
2023-05-24T08:42:46.716Z,12.50
2023-05-24T08:45:16.161Z,12.50
2023-05-24T08:47:44.424Z,12.50
2023-05-24T08:50:13.675Z,12.50
2023-05-24T08:52:43.063Z,12.50
2023-05-24T08:55:12.664Z,12.50
2023-05-24T08:57:41.871Z,12.40
2023-05-24T09:00:12.625Z,12.50
2023-05-24T09:02:42.054Z,12.50
2023-05-24T09:05:12.276Z,12.40
2023-05-24T09:07:40.818Z,12.40
2023-05-24T09:10:10.509Z,12.50
2023-05-24T09:12:41.599Z,12.40
2023-05-24T09:15:09.925Z,12.50
2023-05-24T09:17:38.510Z,12.60
2023-05-24T09:20:10.841Z,12.60
2023-05-24T09:22:41.840Z,12.60
2023-05-24T09:25:11.790Z,12.60
2023-05-24T09:27:41.390Z,12.60
2023-05-24T09:30:12.423Z,12.60
2023-05-24T09:32:41.065Z,12.70
2023-05-24T09:35:10.593Z,12.70
2023-05-24T09:37:40.270Z,12.70
2023-05-24T09:40:18.274Z,12.70
2023-05-24T09:42:51.233Z,12.60
2023-05-24T09:45:19.045Z,12.60
2023-05-24T09:47:46.996Z,12.60
2023-05-24T09:50:17.278Z,12.70
2023-05-24T09:52:45.639Z,12.70
2023-05-24T09:55:14.612Z,12.90
2023-05-24T09:57:42.582Z,13.10
2023-05-24T10:00:17.441Z,13.10
2023-05-24T10:02:53.290Z,13.20
2023-05-24T10:05:21.811Z,13.30
2023-05-24T10:07:50.024Z,13.30
2023-05-24T10:10:18.116Z,13.30
2023-05-24T10:12:47.148Z,13.40
2023-05-24T10:15:16.766Z,13.60
2023-05-24T10:17:44.585Z,13.70
2023-05-24T10:20:13.230Z,13.90
2023-05-24T10:22:45.401Z,14.00
2023-05-24T10:25:18.520Z,14.20
2023-05-24T10:27:47.100Z,14.30
2023-05-24T10:30:22.754Z,14.50
2023-05-24T10:32:51.749Z,14.60
2023-05-24T10:35:20.435Z,14.70
2023-05-24T10:37:48.330Z,14.90
2023-05-24T10:40:20.933Z,14.90
2023-05-24T10:42:49.612Z,15.00
2023-05-24T10:45:40.725Z,15.10
2023-05-24T10:48:37.586Z,15.10
2023-05-24T10:51:32.708Z,15.10
2023-05-24T10:54:16.299Z,15.00
2023-05-24T10:56:47.006Z,15.00
2023-05-24T10:59:29.099Z,15.10
2023-05-24T11:02:00.778Z,15.10
2023-05-24T11:04:32.524Z,15.20
2023-05-24T11:07:03.137Z,15.30
2023-05-24T11:09:31.750Z,15.30
2023-05-24T11:12:04.367Z,15.40
2023-05-24T11:14:34.900Z,15.50
2023-05-24T11:17:04.356Z,15.60
2023-05-24T11:19:34.968Z,15.60
2023-05-24T11:22:05.165Z,15.60
2023-05-24T11:24:34.507Z,15.60
2023-05-24T11:27:03.549Z,15.60
2023-05-24T11:29:32.345Z,15.70
2023-05-24T11:32:04.489Z,15.70
2023-05-24T11:34:34.409Z,15.70
2023-05-24T11:37:05.863Z,15.70
2023-05-24T11:39:35.447Z,15.80
2023-05-24T11:42:06.436Z,15.80
2023-05-24T11:44:35.155Z,15.90
2023-05-24T11:47:04.070Z,16.00
2023-05-24T11:49:33.277Z,16.10
2023-05-24T11:52:01.601Z,16.10
2023-05-24T11:54:29.873Z,16.10
2023-05-24T11:56:57.714Z,16.10
2023-05-24T11:59:26.884Z,16.20
2023-05-24T12:02:04.134Z,16.30
2023-05-24T12:04:34.508Z,16.50
2023-05-24T12:07:03.086Z,16.60
2023-05-24T12:09:30.972Z,16.50
2023-05-24T12:11:59.134Z,16.60
2023-05-24T12:14:30.812Z,16.70
2023-05-24T12:16:59.134Z,16.90
2023-05-24T12:19:34.372Z,16.90
2023-05-24T12:22:05.898Z,16.90
2023-05-24T12:24:34.039Z,16.80
2023-05-24T12:27:06.484Z,16.80
2023-05-24T12:29:36.241Z,16.70
2023-05-24T12:32:04.204Z,16.60
2023-05-24T12:34:32.020Z,16.60
2023-05-24T12:37:00.749Z,16.60
2023-05-24T12:39:33.913Z,16.60
2023-05-24T12:42:02.469Z,16.40
2023-05-24T12:44:32.211Z,16.40
2023-05-24T12:47:00.596Z,16.40
2023-05-24T12:49:28.660Z,16.40
2023-05-24T12:51:57.601Z,16.40
2023-05-24T12:54:27.046Z,16.50
2023-05-24T12:56:59.586Z,16.50
2023-05-24T12:59:28.135Z,16.60
2023-05-24T13:01:56.208Z,16.80
2023-05-24T13:04:26.172Z,17.10
2023-05-24T13:06:54.400Z,17.20
2023-05-24T13:09:23.302Z,17.20
2023-05-24T13:11:52.076Z,17.20
2023-05-24T13:14:21.415Z,17.40
2023-05-24T13:16:49.515Z,17.60
2023-05-24T13:19:17.742Z,17.90
2023-05-24T13:21:45.837Z,18.00
2023-05-24T13:24:15.548Z,18.10
2023-05-24T13:26:43.402Z,18.10
2023-05-24T13:31:44.084Z,18.20
2023-05-24T13:34:12.272Z,18.20
2023-05-24T13:36:40.320Z,18.00
2023-05-24T13:41:41.097Z,17.70
2023-05-24T13:44:09.661Z,17.70
2023-05-24T13:46:37.652Z,17.60
2023-05-24T13:49:07.111Z,17.50
2023-05-24T13:51:34.927Z,17.50
2023-05-24T13:54:03.607Z,17.50
2023-05-24T13:56:34.037Z,17.50
2023-05-24T13:59:02.591Z,17.40
2023-05-24T14:01:31.858Z,17.50
2023-05-24T14:03:59.852Z,17.60
2023-05-24T14:06:29.097Z,17.70
2023-05-24T14:08:57.000Z,17.70
2023-05-24T14:11:25.365Z,17.70
2023-05-24T14:16:24.416Z,17.70
2023-05-24T14:18:52.441Z,17.70
2023-05-24T14:21:21.620Z,17.70
2023-05-24T14:23:51.174Z,17.70
2023-05-24T14:26:20.590Z,17.60
2023-05-24T14:28:48.437Z,17.40
2023-05-24T14:31:16.293Z,17.40
2023-05-24T14:33:44.118Z,17.30
2023-05-24T14:36:11.952Z,17.20
2023-05-24T14:38:39.750Z,17.20
2023-05-24T14:41:09.209Z,17.20
2023-05-24T14:43:37.797Z,17.20
2023-05-24T14:46:05.921Z,17.20
2023-05-24T14:48:33.751Z,17.20
2023-05-24T14:51:01.612Z,17.30
2023-05-24T14:53:29.530Z,17.30
2023-05-24T14:55:57.344Z,17.30
2023-05-24T14:58:27.121Z,17.30
2023-05-24T15:00:55.026Z,17.10
2023-05-24T15:03:23.008Z,17.10
2023-05-24T15:05:51.114Z,17.00
2023-05-24T15:08:19.075Z,17.00
2023-05-24T15:10:46.948Z,17.00
2023-05-24T15:13:14.803Z,17.00
2023-05-24T15:15:44.188Z,17.00
2023-05-24T15:18:12.141Z,16.90
2023-05-24T15:20:41.165Z,16.90
2023-05-24T15:23:10.601Z,16.90
2023-05-24T15:25:38.566Z,16.80
2023-05-24T15:28:06.482Z,16.80
2023-05-24T15:30:34.302Z,16.60
2023-05-24T15:33:03.511Z,16.60
2023-05-24T15:35:31.327Z,16.60
2023-05-24T15:37:59.612Z,16.70
2023-05-24T15:40:27.402Z,16.50
2023-05-24T15:42:55.174Z,16.40
2023-05-24T15:45:22.983Z,16.30
2023-05-24T15:47:50.929Z,16.30
2023-05-24T15:50:28.596Z,16.20
2023-05-24T15:53:00.115Z,16.20
2023-05-24T15:55:27.994Z,16.20
2023-05-24T15:57:57.781Z,16.20
2023-05-24T16:00:25.806Z,16.20
2023-05-24T16:02:55.668Z,16.20
2023-05-24T16:05:24.964Z,16.30
2023-05-24T16:07:52.777Z,16.30
2023-05-24T16:10:20.595Z,16.30
2023-05-24T16:12:48.372Z,16.30
2023-05-24T16:15:16.279Z,16.30
2023-05-24T16:17:45.102Z,16.30
2023-05-24T16:20:12.924Z,16.30
2023-05-24T16:22:48.718Z,16.30
2023-05-24T16:25:16.764Z,16.40
2023-05-24T16:27:44.668Z,16.40
2023-05-24T16:30:13.345Z,16.30
2023-05-24T16:32:41.204Z,16.30
2023-05-24T16:35:09.538Z,16.20
2023-05-24T16:37:37.374Z,16.20
2023-05-24T16:40:08.152Z,16.20
2023-05-24T16:42:35.959Z,16.20
2023-05-24T16:45:03.853Z,16.10
2023-05-24T16:47:32.339Z,16.10
2023-05-24T16:50:00.262Z,16.20
2023-05-24T16:52:28.116Z,16.20
2023-05-24T16:54:55.947Z,16.20
2023-05-24T16:57:25.083Z,16.20
2023-05-24T16:59:52.908Z,16.20
2023-05-24T17:02:20.718Z,16.20
2023-05-24T17:04:48.514Z,16.10
2023-05-24T17:07:16.324Z,16.10
2023-05-24T17:09:44.732Z,16.00
2023-05-24T17:12:12.546Z,16.00
2023-05-24T17:14:41.753Z,15.90
2023-05-24T17:17:11.700Z,15.90
2023-05-24T17:19:39.920Z,15.80
2023-05-24T17:22:08.595Z,15.80
2023-05-24T17:24:36.393Z,15.80
2023-05-24T17:27:04.647Z,15.80
2023-05-24T17:29:33.116Z,15.70
2023-05-24T17:32:03.162Z,15.70
2023-05-24T17:34:31.243Z,15.80
2023-05-24T17:36:59.046Z,15.60
2023-05-24T17:39:26.928Z,15.50
2023-05-24T17:41:54.698Z,15.40
2023-05-24T17:44:22.519Z,15.40
2023-05-24T17:46:51.502Z,15.30
2023-05-24T17:49:20.715Z,15.20
2023-05-24T17:51:48.516Z,15.20
2023-05-24T17:54:16.334Z,15.10
2023-05-24T17:56:44.152Z,15.10
2023-05-24T17:59:11.995Z,15.00
2023-05-24T18:01:39.935Z,15.00
2023-05-24T18:04:08.666Z,15.00
2023-05-24T18:06:38.484Z,15.00
2023-05-24T18:09:06.336Z,15.00
2023-05-24T18:11:34.132Z,14.90
2023-05-24T18:14:03.780Z,14.90
2023-05-24T18:16:32.065Z,14.90
2023-05-24T18:18:59.963Z,14.90
2023-05-24T18:21:27.774Z,14.80
2023-05-24T18:23:57.043Z,14.70
2023-05-24T18:26:24.879Z,14.60
2023-05-24T18:28:52.705Z,14.50
2023-05-24T18:31:21.805Z,14.40
2023-05-24T18:33:49.772Z,14.40
2023-05-24T18:36:17.765Z,14.20
2023-05-24T18:38:47.180Z,14.20
2023-05-24T18:41:16.885Z,14.10
2023-05-24T18:43:44.712Z,14.00
2023-05-24T18:46:13.656Z,13.90
2023-05-24T18:48:41.834Z,13.90
2023-05-24T18:51:09.705Z,13.80
2023-05-24T18:53:37.569Z,13.70
2023-05-24T18:56:05.738Z,13.50
2023-05-24T18:58:34.862Z,13.40
2023-05-24T19:01:02.711Z,13.20
2023-05-24T19:03:30.568Z,13.10
2023-05-24T19:05:58.400Z,13.00
2023-05-24T19:08:26.218Z,12.90
2023-05-24T19:10:54.032Z,12.80
2023-05-24T19:13:21.861Z,12.70
2023-05-24T19:15:50.965Z,12.70
2023-05-24T19:18:18.787Z,12.60
2023-05-24T19:20:46.615Z,12.50
2023-05-24T19:23:14.378Z,12.50
2023-05-24T19:25:43.811Z,12.40
2023-05-24T19:28:12.145Z,12.30
2023-05-24T19:30:40.012Z,12.20
2023-05-24T19:33:09.302Z,12.20
2023-05-24T19:35:37.342Z,12.10
2023-05-24T19:38:05.157Z,12.00
2023-05-24T19:40:33.048Z,11.90
2023-05-24T19:43:00.840Z,11.80
2023-05-24T19:45:28.684Z,11.70
2023-05-24T19:47:56.507Z,11.70
2023-05-24T19:50:29.018Z,11.70
2023-05-24T19:52:58.380Z,11.60
2023-05-24T19:55:26.174Z,11.50
2023-05-24T19:57:53.967Z,11.50
2023-05-24T20:00:21.769Z,11.40
2023-05-24T20:02:49.683Z,11.30
2023-05-24T20:05:18.138Z,11.20
2023-05-24T20:07:47.261Z,11.20
2023-05-24T20:10:15.148Z,11.10
2023-05-24T20:12:42.994Z,11.00
2023-05-24T20:15:12.314Z,11.00
2023-05-24T20:17:41.086Z,11.10
2023-05-24T20:20:09.791Z,11.10
2023-05-24T20:22:37.641Z,11.10
2023-05-24T20:25:08.060Z,11.20
2023-05-24T20:27:35.876Z,11.20
2023-05-24T20:30:04.074Z,11.30
2023-05-24T20:32:31.975Z,11.30
2023-05-24T20:34:59.839Z,11.20
2023-05-24T20:37:27.687Z,11.20
2023-05-24T20:39:55.497Z,11.20
2023-05-24T20:42:24.641Z,11.20
2023-05-24T20:44:52.458Z,11.10
2023-05-24T20:47:20.484Z,11.00
2023-05-24T20:49:48.261Z,10.90
2023-05-24T20:52:16.659Z,10.80
2023-05-24T20:54:44.483Z,10.80
2023-05-24T20:57:12.297Z,10.70
2023-05-24T20:59:41.453Z,10.70
2023-05-24T21:02:09.294Z,10.80
2023-05-24T21:04:37.164Z,10.80
2023-05-24T21:07:05.425Z,10.90
2023-05-24T21:09:33.216Z,10.90
2023-05-24T21:12:01.511Z,11.00
2023-05-24T21:14:31.105Z,11.00
2023-05-24T21:17:00.267Z,11.00
2023-05-24T21:19:28.105Z,11.00
2023-05-24T21:21:55.902Z,11.00
2023-05-24T21:24:24.024Z,11.00
2023-05-24T21:26:51.805Z,11.00
2023-05-24T21:29:20.195Z,11.00
2023-05-24T21:31:48.884Z,11.00
2023-05-24T21:34:18.111Z,11.00
2023-05-24T21:36:46.021Z,10.90
2023-05-24T21:39:13.822Z,10.90
2023-05-24T21:41:41.646Z,10.90
2023-05-24T21:44:09.464Z,10.90
2023-05-24T21:46:37.318Z,10.90
2023-05-24T21:49:05.274Z,10.90
2023-05-24T21:51:34.551Z,10.80
2023-05-24T21:54:02.351Z,10.90
2023-05-24T21:56:30.504Z,10.90
2023-05-24T21:58:58.289Z,10.80
2023-05-24T22:01:28.202Z,10.80
2023-05-24T22:03:56.373Z,10.70
2023-05-24T22:06:24.445Z,10.70
2023-05-24T22:08:53.659Z,10.80
2023-05-24T22:11:21.717Z,10.70
2023-05-24T22:13:49.525Z,10.70
2023-05-24T22:16:17.362Z,10.60
2023-05-24T22:18:45.260Z,10.70
2023-05-24T22:21:14.325Z,10.60
2023-05-24T22:23:43.927Z,10.50
2023-05-24T22:26:16.663Z,10.60
2023-05-24T22:28:51.880Z,10.50
2023-05-24T22:31:20.005Z,10.60
2023-05-24T22:33:48.901Z,10.50
2023-05-24T22:36:16.925Z,10.40
2023-05-24T22:38:45.347Z,10.40
2023-05-24T22:41:14.509Z,10.30
2023-05-24T22:43:42.336Z,10.30
2023-05-24T22:46:10.811Z,10.30
2023-05-24T22:48:40.634Z,10.30
2023-05-24T22:51:09.050Z,10.30
2023-05-24T22:53:39.234Z,10.30
2023-05-24T22:56:10.206Z,10.30
2023-05-24T22:58:39.448Z,10.30
2023-05-24T23:01:07.394Z,10.30
2023-05-24T23:03:35.343Z,10.30
2023-05-24T23:06:04.228Z,10.20
2023-05-24T23:08:32.802Z,10.20
2023-05-24T23:11:00.870Z,10.10
2023-05-24T23:13:32.945Z,10.10
2023-05-24T23:16:02.099Z,10.10
2023-05-24T23:18:29.907Z,10.00
2023-05-24T23:20:57.821Z,10.00
2023-05-24T23:23:25.729Z,10.00
2023-05-24T23:25:53.787Z,10.00
2023-05-24T23:28:21.612Z,10.00
2023-05-24T23:30:49.427Z,9.90
2023-05-24T23:33:18.634Z,9.90
2023-05-24T23:35:46.556Z,9.80
2023-05-24T23:38:14.679Z,9.90
2023-05-24T23:40:42.954Z,9.80
2023-05-24T23:43:10.919Z,9.80
2023-05-24T23:45:38.735Z,9.80
2023-05-24T23:48:06.931Z,9.70
2023-05-24T23:50:50.215Z,9.60
2023-05-24T23:53:21.665Z,9.50
2023-05-24T23:55:49.508Z,9.40
2023-05-24T23:58:17.395Z,9.30
