createdAt,value
2023-11-25T00:00:34.467Z,89.66
2023-11-25T00:01:34.612Z,89.98
2023-11-25T00:02:34.490Z,90.29
2023-11-25T00:03:34.459Z,90.70
2023-11-25T00:04:34.523Z,90.70
2023-11-25T00:05:34.414Z,90.50
2023-11-25T00:06:34.445Z,90.44
2023-11-25T00:07:34.578Z,90.70
2023-11-25T00:08:34.382Z,90.50
2023-11-25T00:09:34.384Z,90.08
2023-11-25T00:10:34.400Z,90.54
2023-11-25T00:11:34.350Z,91.06
2023-11-25T00:12:34.431Z,91.06
2023-11-25T00:13:34.364Z,90.75
2023-11-25T00:14:34.348Z,91.06
2023-11-25T00:15:34.337Z,90.75
2023-11-25T00:16:34.381Z,91.37
2023-11-25T00:17:34.482Z,91.37
2023-11-25T00:18:34.272Z,90.85
2023-11-25T00:19:34.352Z,91.27
2023-11-25T00:20:34.257Z,91.27
2023-11-25T00:21:34.256Z,91.27
2023-11-25T00:22:34.268Z,91.16
2023-11-25T00:23:34.250Z,92.00
2023-11-25T00:24:34.232Z,91.37
2023-11-25T00:25:34.248Z,91.37
2023-11-25T00:26:34.195Z,91.16
2023-11-25T00:27:34.240Z,91.06
2023-11-25T00:28:34.296Z,91.27
2023-11-25T00:29:34.181Z,90.89
2023-11-25T00:30:34.155Z,91.47
2023-11-25T00:31:34.229Z,91.68
2023-11-25T00:32:34.149Z,91.47
2023-11-25T00:33:34.172Z,91.47
2023-11-25T00:34:34.634Z,92.00
2023-11-25T00:35:34.120Z,91.16
2023-11-25T00:36:34.106Z,91.78
2023-11-25T00:37:34.122Z,91.78
2023-11-25T00:38:34.073Z,91.89
2023-11-25T00:39:34.106Z,92.21
2023-11-25T00:40:34.097Z,91.58
2023-11-25T00:41:34.048Z,92.14
2023-11-25T00:42:34.035Z,92.03
2023-11-25T00:43:34.088Z,92.35
2023-11-25T00:44:34.016Z,92.35
2023-11-25T00:45:34.084Z,92.56
2023-11-25T00:46:34.066Z,92.77
2023-11-25T00:47:34.032Z,92.56
2023-11-25T00:48:34.010Z,92.66
2023-11-25T00:49:34.016Z,92.83
2023-11-25T00:50:33.986Z,92.56
2023-11-25T00:51:33.952Z,92.56
2023-11-25T00:52:33.993Z,92.77
2023-11-25T00:53:33.932Z,92.87
2023-11-25T00:54:33.914Z,92.87
2023-11-25T00:55:33.942Z,92.46
2023-11-25T00:56:33.912Z,92.46
2023-11-25T00:57:33.891Z,92.35
2023-11-25T00:58:33.914Z,91.83
2023-11-25T00:59:33.879Z,92.03
2023-11-25T01:00:33.889Z,92.25
2023-11-25T01:01:35.262Z,91.93
2023-11-25T01:02:34.095Z,91.62
2023-11-25T01:03:33.941Z,91.62
2023-11-25T01:04:33.865Z,91.41
2023-11-25T01:05:33.844Z,91.93
2023-11-25T01:06:33.818Z,91.52
2023-11-25T01:07:33.904Z,91.52
2023-11-25T01:08:33.780Z,91.72
2023-11-25T01:09:33.765Z,91.52
2023-11-25T01:10:33.775Z,91.10
2023-11-25T01:11:33.749Z,90.58
2023-11-25T01:12:33.790Z,90.89
2023-11-25T01:13:33.737Z,91.27
2023-11-25T01:14:33.723Z,91.00
2023-11-25T01:15:33.706Z,90.68
2023-11-25T01:16:33.808Z,90.26
2023-11-25T01:17:33.700Z,90.79
2023-11-25T01:18:33.696Z,90.58
2023-11-25T01:19:33.737Z,90.06
2023-11-25T01:20:33.663Z,90.47
2023-11-25T01:21:33.657Z,90.79
2023-11-25T01:22:33.671Z,90.58
2023-11-25T01:23:33.657Z,90.58
2023-11-25T01:24:33.641Z,90.58
2023-11-25T01:25:33.630Z,90.68
2023-11-25T01:26:33.604Z,90.31
2023-11-25T01:27:33.586Z,90.16
2023-11-25T01:28:33.665Z,90.06
2023-11-25T01:29:33.568Z,90.47
2023-11-25T01:30:33.574Z,89.95
2023-11-25T01:31:33.599Z,89.95
2023-11-25T01:32:33.589Z,90.26
2023-11-25T01:33:33.531Z,89.43
2023-11-25T01:34:33.656Z,89.75
2023-11-25T01:35:33.514Z,90.06
2023-11-25T01:36:33.507Z,90.16
2023-11-25T01:37:33.517Z,90.06
2023-11-25T01:38:33.487Z,89.95
2023-11-25T01:39:33.966Z,90.06
2023-11-25T01:40:33.495Z,90.06
2023-11-25T01:41:33.455Z,90.89
2023-11-25T01:42:33.447Z,90.58
2023-11-25T01:43:33.488Z,90.26
2023-11-25T01:44:33.429Z,90.37
2023-11-25T01:45:33.425Z,90.26
2023-11-25T01:46:33.518Z,90.47
2023-11-25T01:47:33.487Z,90.68
2023-11-25T01:48:33.389Z,90.37
2023-11-25T01:49:33.401Z,90.37
2023-11-25T01:50:33.402Z,90.89
2023-11-25T01:51:33.347Z,90.58
2023-11-25T01:52:33.391Z,90.68
2023-11-25T01:53:33.333Z,90.58
2023-11-25T01:54:33.345Z,90.47
2023-11-25T01:55:33.348Z,90.58
2023-11-25T01:56:33.326Z,90.58
2023-11-25T01:57:35.412Z,90.47
2023-11-25T01:58:33.349Z,91.20
2023-11-25T01:59:33.279Z,91.00
2023-11-25T02:00:33.272Z,90.68
2023-11-25T02:01:33.341Z,91.00
2023-11-25T02:02:33.432Z,91.20
2023-11-25T02:03:33.245Z,90.89
2023-11-25T02:04:33.318Z,91.10
2023-11-25T02:05:33.273Z,91.00
2023-11-25T02:06:33.209Z,91.31
2023-11-25T02:07:33.252Z,91.52
2023-11-25T02:08:33.190Z,91.52
2023-11-25T02:09:33.178Z,91.52
2023-11-25T02:10:33.246Z,91.93
2023-11-25T02:11:33.152Z,91.93
2023-11-25T02:12:33.162Z,91.93
2023-11-25T02:13:33.172Z,91.62
2023-11-25T02:14:33.186Z,91.62
2023-11-25T02:15:33.116Z,91.62
2023-11-25T02:16:33.152Z,92.03
2023-11-25T02:17:33.134Z,91.72
2023-11-25T02:18:33.083Z,91.83
2023-11-25T02:19:33.142Z,92.25
2023-11-25T02:20:33.067Z,92.25
2023-11-25T02:21:33.067Z,92.46
2023-11-25T02:22:33.112Z,92.35
2023-11-25T02:23:33.180Z,92.03
2023-11-25T02:24:33.031Z,92.14
2023-11-25T02:25:33.059Z,92.14
2023-11-25T02:26:33.011Z,92.46
2023-11-25T02:27:32.999Z,92.35
2023-11-25T02:28:33.085Z,92.46
2023-11-25T02:29:33.005Z,92.03
2023-11-25T02:30:32.972Z,92.46
2023-11-25T02:31:32.974Z,92.25
2023-11-25T02:32:32.990Z,92.46
2023-11-25T02:33:32.942Z,92.35
2023-11-25T02:34:32.967Z,92.14
2023-11-25T02:35:32.912Z,92.14
2023-11-25T02:36:32.912Z,91.93
2023-11-25T02:37:32.919Z,92.14
2023-11-25T02:38:32.890Z,92.56
2023-11-25T02:39:32.869Z,92.87
2023-11-25T02:40:32.908Z,92.77
2023-11-25T02:41:32.859Z,92.97
2023-11-25T02:42:32.845Z,93.18
2023-11-25T02:43:32.852Z,93.29
2023-11-25T02:44:32.899Z,93.40
2023-11-25T02:45:32.832Z,93.08
2023-11-25T02:46:32.883Z,93.33
2023-11-25T02:47:32.836Z,93.44
2023-11-25T02:48:32.817Z,93.40
2023-11-25T02:49:32.811Z,93.08
2023-11-25T02:50:32.764Z,93.29
2023-11-25T02:51:32.782Z,93.29
2023-11-25T02:52:32.816Z,93.29
2023-11-25T02:53:32.738Z,93.08
2023-11-25T02:54:32.725Z,93.08
2023-11-25T02:55:32.756Z,92.87
2023-11-25T02:56:32.703Z,93.08
2023-11-25T02:57:32.736Z,93.08
2023-11-25T02:58:32.700Z,93.08
2023-11-25T02:59:32.680Z,93.29
2023-11-25T03:00:32.674Z,93.18
2023-11-25T03:01:32.739Z,93.29
2023-11-25T03:02:32.728Z,93.40
2023-11-25T03:03:32.681Z,93.50
2023-11-25T03:04:32.666Z,93.66
2023-11-25T03:05:32.623Z,93.50
2023-11-25T03:06:32.601Z,93.35
2023-11-25T03:07:32.633Z,93.24
2023-11-25T03:08:32.599Z,92.93
2023-11-25T03:09:32.597Z,93.14
2023-11-25T03:10:32.594Z,93.14
2023-11-25T03:11:32.568Z,93.18
2023-11-25T03:12:32.550Z,92.97
2023-11-25T03:13:32.587Z,92.87
2023-11-25T03:14:32.552Z,92.87
2023-11-25T03:15:32.525Z,93.18
2023-11-25T03:16:32.539Z,93.18
2023-11-25T03:17:32.518Z,93.29
2023-11-25T03:18:32.485Z,93.60
2023-11-25T03:19:32.557Z,93.60
2023-11-25T03:20:32.462Z,93.81
2023-11-25T03:21:32.472Z,94.06
2023-11-25T03:22:32.453Z,94.27
2023-11-25T03:23:32.441Z,94.27
2023-11-25T03:24:32.422Z,94.17
2023-11-25T03:25:32.600Z,94.27
2023-11-25T03:26:32.410Z,94.37
2023-11-25T03:27:32.401Z,94.37
2023-11-25T03:28:32.412Z,94.58
2023-11-25T03:29:32.380Z,94.58
2023-11-25T03:30:32.371Z,94.58
2023-11-25T03:31:32.481Z,94.48
2023-11-25T03:32:32.410Z,94.48
2023-11-25T03:33:32.344Z,94.48
2023-11-25T03:34:32.351Z,94.37
2023-11-25T03:35:32.333Z,94.17
2023-11-25T03:36:32.344Z,94.37
2023-11-25T03:37:32.341Z,94.79
2023-11-25T03:38:32.296Z,95.04
2023-11-25T03:39:32.303Z,95.73
2023-11-25T03:40:32.323Z,95.94
2023-11-25T03:41:32.263Z,96.04
2023-11-25T03:42:32.284Z,95.73
2023-11-25T03:43:32.300Z,95.73
2023-11-25T03:44:32.224Z,95.83
2023-11-25T03:45:32.225Z,95.62
2023-11-25T03:46:32.257Z,95.94
2023-11-25T03:47:32.262Z,95.48
2023-11-25T03:48:32.213Z,95.17
2023-11-25T03:49:34.471Z,95.21
2023-11-25T03:50:32.169Z,95.06
2023-11-25T03:51:32.169Z,95.37
2023-11-25T03:52:32.180Z,95.58
2023-11-25T03:53:32.212Z,95.27
2023-11-25T03:54:32.136Z,95.17
2023-11-25T03:55:32.164Z,95.48
2023-11-25T03:56:32.103Z,95.58
2023-11-25T03:57:32.108Z,95.33
2023-11-25T03:58:32.104Z,95.12
2023-11-25T03:59:32.142Z,95.02
2023-11-25T04:00:32.067Z,94.70
2023-11-25T04:01:32.144Z,94.81
2023-11-25T04:02:32.129Z,94.60
2023-11-25T04:03:32.058Z,94.39
2023-11-25T04:04:32.081Z,94.45
2023-11-25T04:05:32.068Z,94.24
2023-11-25T04:06:32.011Z,93.83
2023-11-25T04:07:32.048Z,94.04
2023-11-25T04:08:31.984Z,93.93
2023-11-25T04:09:31.986Z,93.83
2023-11-25T04:10:32.034Z,93.83
2023-11-25T04:11:31.976Z,93.73
2023-11-25T04:12:31.946Z,93.83
2023-11-25T04:13:31.950Z,93.73
2023-11-25T04:14:31.928Z,93.48
2023-11-25T04:15:31.950Z,93.41
2023-11-25T04:16:31.947Z,93.68
2023-11-25T04:17:32.012Z,93.73
2023-11-25T04:18:31.884Z,93.58
2023-11-25T04:19:31.910Z,93.41
2023-11-25T04:20:32.866Z,93.41
2023-11-25T04:21:31.863Z,93.27
2023-11-25T04:22:31.885Z,93.20
2023-11-25T04:23:31.875Z,93.52
2023-11-25T04:24:35.123Z,93.20
2023-11-25T04:25:31.843Z,93.10
2023-11-25T04:26:31.832Z,93.31
2023-11-25T04:27:31.798Z,93.31
2023-11-25T04:28:31.804Z,93.41
2023-11-25T04:29:31.799Z,93.41
2023-11-25T04:30:31.774Z,93.62
2023-11-25T04:31:31.808Z,93.46
2023-11-25T04:32:31.885Z,93.77
2023-11-25T04:33:31.756Z,93.46
2023-11-25T04:34:31.782Z,93.24
2023-11-25T04:35:31.725Z,93.35
2023-11-25T04:36:31.709Z,93.60
2023-11-25T04:37:31.723Z,93.50
2023-11-25T04:38:31.718Z,93.40
2023-11-25T04:39:31.691Z,93.91
2023-11-25T04:40:31.783Z,94.33
2023-11-25T04:41:31.701Z,94.75
2023-11-25T04:42:31.654Z,94.96
2023-11-25T04:43:31.700Z,95.31
2023-11-25T04:44:31.625Z,95.48
2023-11-25T04:45:31.634Z,95.27
2023-11-25T04:46:31.652Z,95.06
2023-11-25T04:47:31.733Z,94.64
2023-11-25T04:48:31.584Z,94.58
2023-11-25T04:49:31.668Z,94.69
2023-11-25T04:50:31.565Z,94.79
2023-11-25T04:51:31.563Z,94.69
2023-11-25T04:52:31.614Z,95.00
2023-11-25T04:53:31.550Z,95.42
2023-11-25T04:54:31.526Z,95.10
2023-11-25T04:55:31.583Z,95.62
2023-11-25T04:56:31.511Z,95.83
2023-11-25T04:57:31.505Z,95.78
2023-11-25T04:58:31.554Z,95.88
2023-11-25T04:59:31.493Z,96.04
2023-11-25T05:00:32.966Z,96.19
2023-11-25T05:01:31.592Z,96.19
2023-11-25T05:02:31.546Z,96.25
2023-11-25T05:03:31.469Z,96.50
2023-11-25T05:04:31.467Z,96.36
2023-11-25T05:05:31.428Z,96.40
2023-11-25T05:06:31.436Z,96.19
2023-11-25T05:07:31.435Z,96.09
2023-11-25T05:08:31.396Z,96.19
2023-11-25T05:09:31.387Z,96.50
2023-11-25T05:10:31.396Z,96.92
2023-11-25T05:11:31.365Z,97.34
2023-11-25T05:12:31.379Z,97.65
2023-11-25T05:13:31.379Z,97.97
2023-11-25T05:14:31.347Z,97.97
2023-11-25T05:15:31.332Z,98.07
2023-11-25T05:16:31.373Z,98.18
2023-11-25T05:17:31.472Z,97.55
2023-11-25T05:18:31.301Z,97.13
2023-11-25T05:19:31.294Z,97.03
2023-11-25T05:20:31.281Z,97.24
2023-11-25T05:21:31.269Z,97.44
2023-11-25T05:22:31.286Z,97.34
2023-11-25T05:23:31.299Z,97.13
2023-11-25T05:24:31.248Z,96.82
2023-11-25T05:25:31.259Z,96.92
2023-11-25T05:26:31.212Z,96.82
2023-11-25T05:27:31.208Z,97.03
2023-11-25T05:28:31.228Z,97.13
2023-11-25T05:29:31.215Z,97.65
2023-11-25T05:30:31.180Z,97.86
2023-11-25T05:31:31.234Z,97.65
2023-11-25T05:32:31.183Z,97.13
2023-11-25T05:33:31.166Z,97.24
2023-11-25T05:34:31.279Z,97.24
2023-11-25T05:35:31.148Z,97.24
2023-11-25T05:36:31.115Z,97.34
2023-11-25T05:37:31.138Z,97.50
2023-11-25T05:38:31.097Z,97.30
2023-11-25T05:39:31.105Z,97.30
2023-11-25T05:40:31.279Z,97.09
2023-11-25T05:41:31.074Z,96.98
2023-11-25T05:42:31.068Z,96.88
2023-11-25T05:43:31.104Z,96.77
2023-11-25T05:44:31.037Z,96.67
2023-11-25T05:45:31.032Z,96.67
2023-11-25T05:46:31.032Z,96.67
2023-11-25T05:47:31.060Z,96.67
2023-11-25T05:48:30.993Z,96.56
2023-11-25T05:49:31.043Z,96.04
2023-11-25T05:50:30.970Z,96.15
2023-11-25T05:51:30.986Z,96.15
2023-11-25T05:52:30.988Z,95.94
2023-11-25T05:53:30.950Z,95.83
2023-11-25T05:54:30.930Z,96.04
2023-11-25T05:55:30.989Z,96.25
2023-11-25T05:56:30.935Z,96.04
2023-11-25T05:57:30.922Z,96.19
2023-11-25T05:58:30.927Z,96.19
2023-11-25T05:59:30.890Z,96.44
2023-11-25T06:00:31.145Z,96.66
2023-11-25T06:01:30.970Z,97.07
2023-11-25T06:02:30.884Z,97.28
2023-11-25T06:03:30.912Z,97.38
2023-11-25T06:04:30.923Z,97.59
2023-11-25T06:05:30.903Z,97.91
2023-11-25T06:06:30.829Z,98.22
2023-11-25T06:07:30.863Z,98.28
2023-11-25T06:08:30.794Z,97.97
2023-11-25T06:09:30.798Z,98.01
2023-11-25T06:10:30.796Z,98.07
2023-11-25T06:11:30.790Z,98.07
2023-11-25T06:12:30.758Z,98.18
2023-11-25T06:13:30.783Z,98.18
2023-11-25T06:14:30.735Z,98.28
2023-11-25T06:15:30.745Z,98.07
2023-11-25T06:16:30.779Z,98.07
2023-11-25T06:17:30.798Z,97.97
2023-11-25T06:18:30.750Z,98.07
2023-11-25T06:19:30.726Z,98.18
2023-11-25T06:20:30.678Z,97.97
2023-11-25T06:21:30.693Z,97.92
2023-11-25T06:22:30.602Z,97.92
2023-11-25T06:23:30.651Z,97.71
2023-11-25T06:24:30.638Z,97.71
2023-11-25T06:25:30.638Z,97.56
2023-11-25T06:26:30.594Z,97.50
2023-11-25T06:27:30.556Z,97.30
2023-11-25T06:28:30.566Z,97.50
2023-11-25T06:29:30.602Z,97.92
2023-11-25T06:30:30.533Z,98.23
2023-11-25T06:31:30.558Z,98.23
2023-11-25T06:32:30.526Z,97.92
2023-11-25T06:33:30.567Z,98.13
2023-11-25T06:34:30.527Z,98.34
2023-11-25T06:35:30.494Z,98.44
2023-11-25T06:36:30.496Z,98.60
2023-11-25T06:37:30.487Z,98.50
2023-11-25T06:38:30.497Z,98.50
2023-11-25T06:39:30.550Z,98.50
2023-11-25T06:40:30.444Z,98.50
2023-11-25T06:41:30.434Z,98.60
2023-11-25T06:42:30.405Z,98.60
2023-11-25T06:43:30.451Z,98.29
2023-11-25T06:44:30.405Z,98.25
2023-11-25T06:45:30.387Z,98.19
2023-11-25T06:46:30.438Z,98.19
2023-11-25T06:47:30.603Z,98.14
2023-11-25T06:48:33.368Z,97.94
2023-11-25T06:49:30.386Z,97.94
2023-11-25T06:50:30.368Z,97.62
2023-11-25T06:51:30.321Z,97.52
2023-11-25T06:52:30.321Z,97.52
2023-11-25T06:53:30.364Z,97.52
2023-11-25T06:54:30.287Z,97.31
2023-11-25T06:55:30.319Z,97.41
2023-11-25T06:56:30.277Z,97.16
2023-11-25T06:57:30.253Z,97.06
2023-11-25T06:58:30.285Z,97.16
2023-11-25T06:59:30.234Z,97.31
2023-11-25T07:00:30.271Z,97.41
2023-11-25T07:01:30.293Z,97.62
2023-11-25T07:02:30.284Z,97.83
2023-11-25T07:03:30.244Z,97.78
2023-11-25T07:04:30.218Z,97.78
2023-11-25T07:05:30.177Z,97.78
2023-11-25T07:06:30.168Z,97.58
2023-11-25T07:07:30.217Z,97.47
2023-11-25T07:08:30.148Z,97.47
2023-11-25T07:09:30.128Z,97.37
2023-11-25T07:10:30.172Z,97.16
2023-11-25T07:11:30.116Z,97.16
2023-11-25T07:12:30.115Z,96.80
2023-11-25T07:13:30.136Z,96.28
2023-11-25T07:14:30.092Z,96.28
2023-11-25T07:15:30.075Z,96.08
2023-11-25T07:16:30.123Z,96.39
2023-11-25T07:17:30.095Z,96.70
2023-11-25T07:18:30.108Z,96.91
2023-11-25T07:19:30.084Z,96.91
2023-11-25T07:20:30.032Z,97.01
2023-11-25T07:21:30.013Z,96.91
2023-11-25T07:22:30.033Z,96.80
2023-11-25T07:23:30.000Z,96.59
2023-11-25T07:24:30.047Z,96.55
2023-11-25T07:25:29.997Z,96.45
2023-11-25T07:26:29.974Z,96.45
2023-11-25T07:27:29.955Z,96.34
2023-11-25T07:28:30.010Z,96.24
2023-11-25T07:29:29.931Z,96.24
2023-11-25T07:30:29.952Z,95.99
2023-11-25T07:31:29.973Z,95.67
2023-11-25T07:32:29.924Z,95.67
2023-11-25T07:33:29.896Z,95.47
2023-11-25T07:34:29.917Z,95.26
2023-11-25T07:35:29.891Z,95.36
2023-11-25T07:36:29.869Z,95.47
2023-11-25T07:37:29.880Z,95.53
2023-11-25T07:38:29.855Z,95.53
2023-11-25T07:39:29.838Z,95.67
2023-11-25T07:40:29.848Z,95.89
2023-11-25T07:41:30.415Z,95.84
2023-11-25T07:42:29.817Z,95.84
2023-11-25T07:43:30.116Z,95.89
2023-11-25T07:44:29.799Z,96.20
2023-11-25T07:45:29.782Z,96.20
2023-11-25T07:46:29.812Z,96.09
2023-11-25T07:47:29.941Z,94.59
2023-11-25T07:48:29.753Z,94.07
2023-11-25T07:49:29.735Z,93.97
2023-11-25T07:50:29.735Z,94.18
2023-11-25T07:51:29.716Z,94.80
2023-11-25T07:52:30.017Z,94.07
2023-11-25T07:53:29.695Z,94.12
2023-11-25T07:54:29.685Z,94.07
2023-11-25T07:55:29.702Z,94.38
2023-11-25T07:56:29.675Z,94.90
2023-11-25T07:57:29.672Z,94.90
2023-11-25T07:58:29.716Z,95.11
2023-11-25T07:59:29.640Z,95.21
2023-11-25T08:00:29.643Z,94.76
2023-11-25T08:01:29.676Z,94.13
2023-11-25T08:02:29.782Z,93.93
2023-11-25T08:03:29.732Z,92.88
2023-11-25T08:04:29.609Z,92.57
2023-11-25T08:05:29.580Z,92.26
2023-11-25T08:06:29.569Z,92.36
2023-11-25T08:07:29.713Z,92.16
2023-11-25T08:08:29.556Z,90.97
2023-11-25T08:09:29.554Z,91.53
2023-11-25T08:10:29.550Z,91.39
2023-11-25T08:11:29.515Z,91.39
2023-11-25T08:12:29.525Z,91.28
2023-11-25T08:13:29.601Z,90.35
2023-11-25T08:14:29.520Z,90.56
2023-11-25T08:15:29.477Z,90.62
2023-11-25T08:16:29.529Z,90.25
2023-11-25T08:17:29.468Z,90.45
2023-11-25T08:18:29.451Z,90.35
2023-11-25T08:19:29.466Z,90.87
2023-11-25T08:20:29.442Z,89.17
2023-11-25T08:21:29.419Z,90.20
2023-11-25T08:22:29.435Z,89.79
2023-11-25T08:23:29.393Z,90.93
2023-11-25T08:24:29.389Z,91.14
2023-11-25T08:25:29.433Z,90.93
2023-11-25T08:26:29.369Z,90.79
2023-11-25T08:27:29.357Z,89.44
2023-11-25T08:28:29.407Z,88.51
2023-11-25T08:29:29.352Z,88.61
2023-11-25T08:30:29.352Z,89.23
2023-11-25T08:31:29.374Z,89.75
2023-11-25T08:32:29.419Z,88.82
2023-11-25T08:33:29.294Z,88.51
2023-11-25T08:34:29.323Z,87.99
2023-11-25T08:35:29.277Z,89.65
2023-11-25T08:36:29.335Z,91.00
2023-11-25T08:37:29.270Z,91.00
2023-11-25T08:38:29.267Z,91.31
2023-11-25T08:39:29.250Z,91.41
2023-11-25T08:40:29.272Z,92.49
2023-11-25T08:41:29.217Z,91.97
2023-11-25T08:42:29.270Z,92.03
2023-11-25T08:43:29.226Z,92.35
2023-11-25T08:44:29.190Z,91.10
2023-11-25T08:45:29.222Z,91.20
2023-11-25T08:46:29.234Z,91.00
2023-11-25T08:47:29.158Z,90.48
2023-11-25T08:48:29.166Z,90.48
2023-11-25T08:49:29.182Z,90.23
2023-11-25T08:50:29.135Z,89.44
2023-11-25T08:51:29.114Z,90.27
2023-11-25T08:52:29.152Z,90.12
2023-11-25T08:53:29.127Z,89.50
2023-11-25T08:54:29.085Z,89.50
2023-11-25T08:55:29.106Z,90.12
2023-11-25T08:56:33.135Z,89.71
2023-11-25T08:57:29.140Z,89.92
2023-11-25T08:58:29.052Z,89.61
2023-11-25T08:59:29.101Z,90.85
2023-11-25T09:00:29.033Z,89.29
2023-11-25T09:01:29.072Z,89.46
2023-11-25T09:02:29.053Z,89.77
2023-11-25T09:03:29.110Z,91.43
2023-11-25T09:04:29.471Z,91.53
2023-11-25T09:05:28.999Z,91.74
2023-11-25T09:06:28.966Z,91.74
2023-11-25T09:07:28.973Z,92.57
2023-11-25T09:08:28.950Z,91.74
2023-11-25T09:09:28.944Z,91.43
2023-11-25T09:10:28.979Z,92.05
2023-11-25T09:11:28.920Z,93.08
2023-11-25T09:12:28.909Z,93.29
2023-11-25T09:13:30.425Z,93.19
2023-11-25T09:14:28.895Z,93.29
2023-11-25T09:15:28.904Z,93.40
2023-11-25T09:16:28.905Z,93.29
2023-11-25T09:17:28.868Z,92.88
2023-11-25T09:18:28.853Z,93.25
2023-11-25T09:19:28.854Z,93.04
2023-11-25T09:20:28.830Z,93.08
2023-11-25T09:21:28.830Z,92.68
2023-11-25T09:22:28.816Z,92.84
2023-11-25T09:23:28.796Z,92.74
2023-11-25T09:24:28.791Z,92.94
2023-11-25T09:25:28.827Z,92.94
2023-11-25T09:26:28.799Z,93.15
2023-11-25T09:27:28.763Z,93.87
2023-11-25T09:28:31.405Z,92.01
2023-11-25T09:29:28.734Z,91.39
2023-11-25T09:30:28.738Z,92.74
2023-11-25T09:31:28.769Z,92.22
2023-11-25T09:32:28.811Z,92.63
2023-11-25T09:33:28.694Z,92.53
2023-11-25T09:34:28.747Z,91.18
2023-11-25T09:35:28.720Z,91.91
2023-11-25T09:36:28.669Z,93.04
2023-11-25T09:37:28.702Z,92.84
2023-11-25T09:38:28.648Z,91.39
2023-11-25T09:39:28.641Z,91.45
2023-11-25T09:40:28.658Z,92.53
2023-11-25T09:41:28.623Z,92.18
2023-11-25T09:42:28.697Z,91.76
2023-11-25T09:43:28.615Z,90.72
2023-11-25T09:44:28.592Z,90.72
2023-11-25T09:45:28.576Z,90.93
2023-11-25T09:46:28.584Z,91.76
2023-11-25T09:47:28.571Z,92.28
2023-11-25T09:48:28.575Z,92.28
2023-11-25T09:49:28.586Z,92.59
2023-11-25T09:50:28.530Z,92.28
2023-11-25T09:51:28.522Z,93.10
2023-11-25T09:52:28.518Z,92.69
2023-11-25T09:53:30.038Z,92.55
2023-11-25T09:54:28.513Z,92.13
2023-11-25T09:55:28.508Z,92.24
2023-11-25T09:56:28.476Z,91.72
2023-11-25T09:57:28.457Z,91.72
2023-11-25T09:58:28.508Z,90.41
2023-11-25T09:59:28.456Z,89.89
2023-11-25T10:00:28.481Z,90.83
2023-11-25T10:01:28.464Z,91.41
2023-11-25T10:02:28.509Z,91.55
2023-11-25T10:03:28.507Z,90.52
2023-11-25T10:04:28.433Z,90.52
2023-11-25T10:05:29.374Z,90.62
2023-11-25T10:06:28.366Z,91.24
2023-11-25T10:07:28.389Z,90.83
2023-11-25T10:08:28.359Z,91.97
2023-11-25T10:09:28.335Z,92.80
2023-11-25T10:10:28.366Z,91.76
2023-11-25T10:11:28.315Z,92.49
2023-11-25T10:12:28.312Z,93.31
2023-11-25T10:13:28.322Z,92.94
2023-11-25T10:14:28.285Z,92.94
2023-11-25T10:15:28.276Z,91.86
2023-11-25T10:16:28.348Z,93.00
2023-11-25T10:17:28.247Z,92.49
2023-11-25T10:18:28.244Z,92.59
2023-11-25T10:19:28.265Z,93.00
2023-11-25T10:20:28.249Z,92.90
2023-11-25T10:21:28.229Z,93.27
2023-11-25T10:22:28.271Z,92.96
2023-11-25T10:23:28.195Z,91.55
2023-11-25T10:24:28.192Z,91.76
2023-11-25T10:25:28.212Z,92.07
2023-11-25T10:26:28.198Z,91.93
2023-11-25T10:27:28.157Z,92.03
2023-11-25T10:28:28.152Z,92.65
2023-11-25T10:29:28.131Z,92.55
2023-11-25T10:30:28.122Z,92.34
2023-11-25T10:31:28.153Z,92.34
2023-11-25T10:32:28.141Z,93.02
2023-11-25T10:33:28.132Z,91.57
2023-11-25T10:34:28.136Z,92.30
2023-11-25T10:35:28.069Z,91.51
2023-11-25T10:36:28.112Z,91.57
2023-11-25T10:37:28.084Z,91.05
2023-11-25T10:38:28.135Z,91.41
2023-11-25T10:39:28.022Z,91.82
2023-11-25T10:40:28.047Z,91.51
2023-11-25T10:41:28.040Z,91.82
2023-11-25T10:42:28.014Z,90.58
2023-11-25T10:43:27.997Z,91.20
2023-11-25T10:44:27.980Z,90.41
2023-11-25T10:45:27.969Z,91.20
2023-11-25T10:46:28.014Z,90.06
2023-11-25T10:47:27.966Z,90.58
2023-11-25T10:48:27.956Z,91.09
2023-11-25T10:49:27.945Z,90.68
2023-11-25T10:50:27.932Z,91.61
2023-11-25T10:51:27.965Z,91.30
2023-11-25T10:52:27.912Z,91.93
2023-11-25T10:53:27.889Z,90.78
2023-11-25T10:54:27.942Z,90.99
2023-11-25T10:55:27.962Z,89.86
2023-11-25T10:56:27.895Z,90.58
2023-11-25T10:57:27.835Z,91.09
2023-11-25T10:58:27.892Z,91.41
2023-11-25T10:59:27.838Z,91.05
2023-11-25T11:00:27.817Z,90.44
2023-11-25T11:01:27.887Z,89.92
2023-11-25T11:02:27.896Z,90.95
2023-11-25T11:03:27.858Z,90.84
2023-11-25T11:04:27.787Z,91.05
2023-11-25T11:05:27.763Z,90.53
2023-11-25T11:06:27.754Z,90.74
2023-11-25T11:07:27.770Z,90.23
2023-11-25T11:08:27.723Z,90.53
2023-11-25T11:09:27.736Z,89.92
2023-11-25T11:10:27.729Z,91.16
2023-11-25T11:11:27.700Z,91.22
2023-11-25T11:12:27.703Z,91.53
2023-11-25T11:13:27.709Z,90.66
2023-11-25T11:14:27.665Z,89.22
2023-11-25T11:15:27.660Z,90.14
2023-11-25T11:16:27.675Z,89.01
2023-11-25T11:17:27.664Z,89.89
2023-11-25T11:18:27.704Z,89.28
2023-11-25T11:19:27.661Z,87.93
2023-11-25T11:20:27.612Z,87.27
2023-11-25T11:21:27.596Z,87.83
2023-11-25T11:22:27.629Z,88.31
2023-11-25T11:23:27.576Z,86.55
2023-11-25T11:24:27.562Z,86.34
2023-11-25T11:25:27.596Z,86.10
2023-11-25T11:26:27.542Z,86.76
2023-11-25T11:27:27.535Z,85.21
2023-11-25T11:28:27.599Z,86.24
2023-11-25T11:29:27.528Z,87.79
2023-11-25T11:30:27.496Z,86.86
2023-11-25T11:31:27.579Z,85.86
2023-11-25T11:32:27.492Z,85.97
2023-11-25T11:33:27.533Z,87.00
2023-11-25T11:34:27.461Z,87.10
2023-11-25T11:35:27.458Z,86.21
2023-11-25T11:36:27.437Z,86.52
2023-11-25T11:37:27.441Z,87.87
2023-11-25T11:38:27.440Z,88.28
2023-11-25T11:39:27.415Z,88.49
2023-11-25T11:40:27.464Z,87.76
2023-11-25T11:41:27.393Z,88.49
2023-11-25T11:42:27.409Z,88.07
2023-11-25T11:43:27.433Z,88.80
2023-11-25T11:44:27.387Z,87.87
2023-11-25T11:45:27.379Z,87.56
2023-11-25T11:46:27.392Z,88.07
2023-11-25T11:47:27.355Z,87.87
2023-11-25T11:48:27.406Z,88.90
2023-11-25T11:49:27.334Z,90.04
2023-11-25T11:50:27.296Z,88.07
2023-11-25T11:51:27.312Z,88.28
2023-11-25T11:52:27.289Z,88.18
2023-11-25T11:53:27.292Z,88.18
2023-11-25T11:54:27.260Z,88.18
2023-11-25T11:55:27.281Z,88.07
2023-11-25T11:56:27.233Z,89.22
2023-11-25T11:57:27.233Z,87.97
2023-11-25T11:58:27.324Z,88.59
2023-11-25T11:59:27.647Z,88.07
2023-11-25T12:00:27.197Z,88.18
2023-11-25T12:01:27.266Z,89.42
2023-11-25T12:02:27.279Z,89.11
2023-11-25T12:03:27.208Z,89.07
2023-11-25T12:04:27.289Z,89.54
2023-11-25T12:05:27.249Z,90.02
2023-11-25T12:06:27.135Z,88.16
2023-11-25T12:07:27.158Z,86.10
2023-11-25T12:08:27.112Z,87.23
2023-11-25T12:09:27.113Z,87.13
2023-11-25T12:10:27.122Z,86.86
2023-11-25T12:11:27.107Z,86.96
2023-11-25T12:12:27.098Z,87.37
2023-11-25T12:13:27.151Z,87.58
2023-11-25T12:14:27.049Z,87.48
2023-11-25T12:15:27.063Z,87.79
2023-11-25T12:16:27.100Z,87.07
2023-11-25T12:17:27.102Z,85.72
2023-11-25T12:18:27.021Z,86.96
2023-11-25T12:19:27.019Z,88.55
2023-11-25T12:20:27.012Z,88.65
2023-11-25T12:21:27.002Z,87.89
2023-11-25T12:22:26.999Z,87.27
2023-11-25T12:23:37.270Z,87.17
2023-11-25T12:24:26.966Z,87.68
2023-11-25T12:25:26.979Z,87.37
2023-11-25T12:26:26.959Z,86.86
2023-11-25T12:27:26.955Z,87.58
2023-11-25T12:28:26.974Z,87.41
2023-11-25T12:29:26.924Z,87.21
2023-11-25T12:30:26.897Z,87.41
2023-11-25T12:31:26.969Z,87.46
2023-11-25T12:32:27.102Z,86.83
2023-11-25T12:33:26.928Z,87.35
2023-11-25T12:34:26.881Z,88.04
2023-11-25T12:35:26.848Z,88.14
2023-11-25T12:36:26.830Z,87.21
2023-11-25T12:37:26.835Z,87.76
2023-11-25T12:38:26.843Z,88.70
2023-11-25T12:39:26.828Z,88.07
2023-11-25T12:40:26.813Z,88.86
2023-11-25T12:41:26.783Z,88.04
2023-11-25T12:42:26.773Z,87.87
2023-11-25T12:43:26.887Z,87.97
2023-11-25T12:44:26.746Z,88.90
2023-11-25T12:45:26.764Z,88.55
2023-11-25T12:46:26.771Z,88.76
2023-11-25T12:47:26.753Z,87.68
2023-11-25T12:48:26.726Z,86.49
2023-11-25T12:49:26.709Z,88.14
2023-11-25T12:50:26.695Z,86.90
2023-11-25T12:51:26.688Z,86.90
2023-11-25T12:52:26.693Z,88.49