createdAt,value
2023-05-16T00:00:36.196Z,100213.53
2023-05-16T00:03:05.353Z,100220.19
2023-05-16T00:05:32.042Z,100192.34
2023-05-16T00:07:58.610Z,100208.56
2023-05-16T00:10:26.268Z,100203.81
2023-05-16T00:12:53.578Z,100205.47
2023-05-16T00:15:20.392Z,100213.88
2023-05-16T00:17:47.339Z,100207.56
2023-05-16T00:20:14.147Z,100207.06
2023-05-16T00:22:41.089Z,100197.22
2023-05-16T00:25:09.437Z,100186.69
2023-05-16T00:27:36.061Z,100206.91
2023-05-16T00:30:03.522Z,100204.16
2023-05-16T00:32:30.213Z,100203.19
2023-05-16T00:34:56.827Z,100202.22
2023-05-16T00:37:23.473Z,100201.06
2023-05-16T00:39:50.050Z,100203.50
2023-05-16T00:42:19.213Z,100213.06
2023-05-16T00:44:46.105Z,100208.22
2023-05-16T00:47:12.962Z,100206.41
2023-05-16T00:49:39.569Z,100208.88
2023-05-16T00:52:06.426Z,100204.66
2023-05-16T00:54:33.013Z,100205.78
2023-05-16T00:56:59.600Z,100208.22
2023-05-16T00:59:26.387Z,100206.28
2023-05-16T01:01:53.071Z,100207.72
2023-05-16T01:04:20.538Z,100205.47
2023-05-16T01:06:47.203Z,100200.28
2023-05-16T01:09:13.826Z,100204.00
2023-05-16T01:11:47.296Z,100199.31
2023-05-16T01:14:16.869Z,100211.13
2023-05-16T01:16:49.066Z,100201.75
2023-05-16T01:19:29.751Z,100204.34
2023-05-16T01:21:57.738Z,100199.66
2023-05-16T01:24:33.577Z,100206.75
2023-05-16T01:27:00.214Z,100196.41
2023-05-16T01:29:26.783Z,100205.78
2023-05-16T01:31:53.531Z,100203.66
2023-05-16T01:34:20.384Z,100201.59
2023-05-16T01:37:01.023Z,100202.56
2023-05-16T01:39:33.802Z,100210.31
2023-05-16T01:42:14.202Z,100206.91
2023-05-16T01:44:50.481Z,100211.78
2023-05-16T01:47:17.728Z,100204.00
2023-05-16T01:49:57.240Z,100202.06
2023-05-16T01:52:28.820Z,100209.34
2023-05-16T01:54:55.761Z,100215.84
2023-05-16T01:57:24.705Z,100216.16
2023-05-16T01:59:51.295Z,100218.25
2023-05-16T02:02:19.268Z,100217.47
2023-05-16T02:04:46.402Z,100216.31
2023-05-16T02:07:15.283Z,100210.00
2023-05-16T02:09:41.837Z,100213.56
2023-05-16T02:12:08.388Z,100214.06
2023-05-16T02:14:34.942Z,100209.19
2023-05-16T02:17:01.747Z,100219.06
2023-05-16T02:19:28.418Z,100224.91
2023-05-16T02:21:54.973Z,100217.59
2023-05-16T02:24:21.533Z,100222.63
2023-05-16T02:26:48.168Z,100225.56
2023-05-16T02:29:16.489Z,100215.50
2023-05-16T02:31:43.288Z,100223.09
2023-05-16T02:34:10.907Z,100206.94
2023-05-16T02:36:37.577Z,100226.34
2023-05-16T02:39:04.287Z,100222.47
2023-05-16T02:41:31.770Z,100218.91
2023-05-16T02:43:58.620Z,100223.59
2023-05-16T02:46:32.440Z,100229.09
2023-05-16T02:48:59.142Z,100219.25
2023-05-16T02:51:26.941Z,100223.59
2023-05-16T02:53:53.765Z,100224.75
2023-05-16T02:56:21.664Z,100234.28
2023-05-16T02:58:50.669Z,100232.66
2023-05-16T03:01:17.983Z,100238.00
2023-05-16T03:03:44.984Z,100227.97
2023-05-16T03:06:11.662Z,100236.56
2023-05-16T03:08:38.260Z,100231.88
2023-05-16T03:11:04.851Z,100243.66
2023-05-16T03:13:31.768Z,100235.13
2023-05-16T03:15:58.876Z,100235.41
2023-05-16T03:18:25.733Z,100239.97
2023-05-16T03:20:53.002Z,100241.25
2023-05-16T03:23:20.669Z,100242.38
2023-05-16T03:25:47.541Z,100237.84
2023-05-16T03:28:15.331Z,100243.00
2023-05-16T03:30:42.256Z,100245.94
2023-05-16T03:33:09.017Z,100235.75
2023-05-16T03:35:35.921Z,100252.75
2023-05-16T03:38:02.958Z,100250.94
2023-05-16T03:40:29.614Z,100253.88
2023-05-16T03:42:56.196Z,100255.47
2023-05-16T03:45:22.808Z,100261.63
2023-05-16T03:47:49.906Z,100261.31
2023-05-16T03:50:17.204Z,100259.38
2023-05-16T03:52:44.024Z,100268.78
2023-05-16T03:55:10.719Z,100268.13
2023-05-16T03:57:38.413Z,100265.03
2023-05-16T04:00:08.222Z,100276.53
2023-05-16T04:02:41.717Z,100272.00
2023-05-16T04:05:09.442Z,100279.13
2023-05-16T04:07:36.757Z,100284.16
2023-05-16T04:10:04.156Z,100283.66
2023-05-16T04:12:30.713Z,100277.97
2023-05-16T04:14:57.451Z,100293.69
2023-05-16T04:17:24.066Z,100289.78
2023-05-16T04:19:50.655Z,100286.91
2023-05-16T04:22:17.217Z,100293.19
2023-05-16T04:24:43.773Z,100293.03
2023-05-16T04:27:10.383Z,100298.03
2023-05-16T04:29:36.927Z,100304.84
2023-05-16T04:32:03.756Z,100305.81
2023-05-16T04:34:30.647Z,100311.19
2023-05-16T04:36:57.791Z,100309.22
2023-05-16T04:39:24.433Z,100308.28
2023-05-16T04:41:51.568Z,100301.16
2023-05-16T04:44:19.919Z,100308.91
2023-05-16T04:46:46.557Z,100315.38
2023-05-16T04:49:13.189Z,100319.59
2023-05-16T04:51:39.769Z,100318.78
2023-05-16T04:54:06.414Z,100316.03
2023-05-16T04:56:32.960Z,100313.44
2023-05-16T04:58:59.546Z,100323.16
2023-05-16T05:01:26.248Z,100318.47
2023-05-16T05:03:53.020Z,100319.09
2023-05-16T05:06:19.576Z,100309.56
2023-05-16T05:08:46.169Z,100311.31
2023-05-16T05:11:12.801Z,100322.50
2023-05-16T05:13:39.417Z,100316.19
2023-05-16T05:16:06.799Z,100313.78
2023-05-16T05:18:33.455Z,100320.25
2023-05-16T05:21:00.196Z,100328.00
2023-05-16T05:23:26.901Z,100325.25
2023-05-16T05:25:53.916Z,100333.50
2023-05-16T05:28:20.643Z,100331.75
2023-05-16T05:30:48.374Z,100341.63
2023-05-16T05:33:21.122Z,100330.09
2023-05-16T05:35:47.877Z,100333.19
2023-05-16T05:38:14.464Z,100330.94
2023-05-16T05:40:41.000Z,100337.59
2023-05-16T05:43:07.664Z,100338.22
2023-05-16T05:45:34.303Z,100340.34
2023-05-16T05:48:01.346Z,100339.38
2023-05-16T05:50:28.100Z,100348.91
2023-05-16T05:52:55.404Z,100339.00
2023-05-16T05:55:22.026Z,100342.28
2023-05-16T05:57:48.594Z,100346.81
2023-05-16T06:00:15.403Z,100349.91
2023-05-16T06:02:42.234Z,100354.09
2023-05-16T06:05:09.329Z,100344.19
2023-05-16T06:07:36.031Z,100355.56
2023-05-16T06:10:05.226Z,100346.81
2023-05-16T06:12:32.069Z,100343.88
2023-05-16T06:14:58.698Z,100359.44
2023-05-16T06:17:25.565Z,100365.47
2023-05-16T06:19:52.242Z,100363.50
2023-05-16T06:22:18.965Z,100362.50
2023-05-16T06:24:45.889Z,100367.06
2023-05-16T06:27:12.478Z,100367.56
2023-05-16T06:29:39.211Z,100367.56
2023-05-16T06:32:06.109Z,100378.59
2023-05-16T06:34:32.730Z,100376.81
2023-05-16T06:36:59.937Z,100378.75
2023-05-16T06:39:26.619Z,100384.09
2023-05-16T06:41:56.229Z,100384.91
2023-05-16T06:44:23.585Z,100387.31
2023-05-16T06:46:50.452Z,100389.09
2023-05-16T06:49:17.229Z,100393.50
2023-05-16T06:51:43.884Z,100396.72
2023-05-16T06:54:10.782Z,100396.06
2023-05-16T06:56:37.675Z,100391.06
2023-05-16T06:59:04.341Z,100398.19
2023-05-16T07:01:31.045Z,100400.44
2023-05-16T07:03:57.782Z,100408.88
2023-05-16T07:06:24.629Z,100419.06
2023-05-16T07:08:51.446Z,100422.31
2023-05-16T07:11:18.119Z,100417.47
2023-05-16T07:13:44.834Z,100415.84
2023-05-16T07:16:11.645Z,100419.25
2023-05-16T07:18:38.481Z,100410.97
2023-05-16T07:21:05.877Z,100404.09
2023-05-16T07:23:32.509Z,100422.00
2023-05-16T07:25:59.453Z,100422.63
2023-05-16T07:28:26.290Z,100418.75
2023-05-16T07:30:52.993Z,100407.88
2023-05-16T07:33:19.694Z,100413.22
2023-05-16T07:35:46.451Z,100413.88
2023-05-16T07:38:13.361Z,100423.59
2023-05-16T07:40:40.037Z,100414.03
2023-05-16T07:43:06.672Z,100425.84
2023-05-16T07:45:33.419Z,100427.97
2023-05-16T07:48:00.389Z,100428.31
2023-05-16T07:50:27.334Z,100436.22
2023-05-16T07:52:54.055Z,100422.16
2023-05-16T07:55:22.179Z,100428.97
2023-05-16T07:57:49.378Z,100434.47
2023-05-16T08:00:16.970Z,100434.47
2023-05-16T08:02:43.731Z,100432.38
2023-05-16T08:05:10.700Z,100426.03
2023-05-16T08:07:37.645Z,100428.78
2023-05-16T08:10:04.829Z,100433.66
2023-05-16T08:12:31.544Z,100432.34
2023-05-16T08:14:58.197Z,100437.78
2023-05-16T08:17:24.902Z,100442.47
2023-05-16T08:19:51.595Z,100447.00
2023-05-16T08:22:18.319Z,100446.84
2023-05-16T08:24:45.004Z,100453.78
2023-05-16T08:27:12.300Z,100451.50
2023-05-16T08:29:38.935Z,100455.06
2023-05-16T08:32:05.767Z,100456.69
2023-05-16T08:34:32.665Z,100439.50
2023-05-16T08:37:02.475Z,100455.25
2023-05-16T08:39:30.779Z,100462.69
2023-05-16T08:41:58.911Z,100462.38
2023-05-16T08:44:25.808Z,100449.88
2023-05-16T08:46:53.078Z,100461.41
2023-05-16T08:49:20.191Z,100468.84
2023-05-16T08:51:47.562Z,100473.09
2023-05-16T08:54:15.182Z,100473.09
2023-05-16T08:56:42.239Z,100472.09
2023-05-16T08:59:08.956Z,100469.50
2023-05-16T09:01:35.992Z,100465.59
2023-05-16T09:04:02.936Z,100469.50
2023-05-16T09:06:29.777Z,100472.25
2023-05-16T09:08:57.578Z,100472.69
2023-05-16T09:11:24.412Z,100468.50
2023-05-16T09:13:51.278Z,100476.75
2023-05-16T09:16:21.201Z,100469.94
2023-05-16T09:18:56.814Z,100462.19
2023-05-16T09:21:27.634Z,100472.41
2023-05-16T09:23:54.306Z,100466.56
2023-05-16T09:26:21.962Z,100466.91
2023-05-16T09:28:48.643Z,100471.44
2023-05-16T09:31:30.621Z,100477.44
2023-05-16T09:33:57.373Z,100479.22
2023-05-16T09:36:24.102Z,100471.59
2023-05-16T09:38:51.665Z,100481.47
2023-05-16T09:41:18.375Z,100473.56
2023-05-16T09:43:45.222Z,100486.97
2023-05-16T09:46:15.496Z,100491.69
2023-05-16T09:48:46.227Z,100506.59
2023-05-16T09:51:13.195Z,100496.09
2023-05-16T09:53:40.618Z,100499.66
2023-05-16T09:56:14.507Z,100496.09
2023-05-16T09:58:42.321Z,100489.59
2023-05-16T10:01:09.538Z,100494.47
2023-05-16T10:03:37.494Z,100490.25
2023-05-16T10:06:05.848Z,100475.63
2023-05-16T10:08:36.406Z,100494.31
2023-05-16T10:11:06.401Z,100496.47
2023-05-16T10:13:34.555Z,100497.88
2023-05-16T10:16:04.102Z,100511.97
2023-05-16T10:18:31.567Z,100509.53
2023-05-16T10:21:21.069Z,100512.59
2023-05-16T10:23:48.535Z,100506.59
2023-05-16T10:26:16.342Z,100512.94
2023-05-16T10:28:43.093Z,100519.72
2023-05-16T10:31:10.471Z,100522.97
2023-05-16T10:33:37.239Z,100522.97
2023-05-16T10:36:05.599Z,100524.59
2023-05-16T10:38:32.349Z,100529.00
2023-05-16T10:40:58.994Z,100527.31
2023-05-16T10:43:26.963Z,100527.69
2023-05-16T10:45:57.980Z,100527.03
2023-05-16T10:48:31.591Z,100530.47
2023-05-16T10:50:58.296Z,100521.38
2023-05-16T10:53:34.501Z,100546.53
2023-05-16T10:56:01.386Z,100543.47
2023-05-16T10:58:38.578Z,100551.22
2023-05-16T11:01:30.388Z,100544.44
2023-05-16T11:03:57.182Z,100537.63
2023-05-16T11:06:27.547Z,100546.06
2023-05-16T11:09:13.340Z,100552.88
2023-05-16T11:11:52.085Z,100539.41
2023-05-16T11:14:22.983Z,100545.09
2023-05-16T11:17:13.867Z,100550.41
2023-05-16T11:19:55.970Z,100550.41
2023-05-16T11:22:24.201Z,100548.09
2023-05-16T11:24:57.231Z,100548.53
2023-05-16T11:27:25.919Z,100544.66
2023-05-16T11:29:53.269Z,100552.91
2023-05-16T11:32:21.715Z,100557.78
2023-05-16T11:34:48.669Z,100558.72
2023-05-16T11:37:16.129Z,100565.69
2023-05-16T11:39:42.938Z,100566.94
2023-05-16T11:42:09.592Z,100560.63
2023-05-16T11:44:36.335Z,100560.00
2023-05-16T11:47:03.152Z,100560.81
2023-05-16T11:49:30.378Z,100552.06
2023-05-16T11:51:57.750Z,100555.59
2023-05-16T11:54:24.435Z,100565.06
2023-05-16T11:56:51.433Z,100564.41
2023-05-16T11:59:18.450Z,100556.28
2023-05-16T12:01:45.238Z,100563.75
2023-05-16T12:04:12.796Z,100571.03
2023-05-16T12:06:40.043Z,100569.91
2023-05-16T12:09:14.350Z,100578.16
2023-05-16T12:11:45.352Z,100587.44
2023-05-16T12:14:12.869Z,100584.97
2023-05-16T12:16:42.205Z,100583.03
2023-05-16T12:19:09.210Z,100578.81
2023-05-16T12:21:36.238Z,100590.19
2023-05-16T12:24:02.930Z,100597.31
2023-05-16T12:26:31.143Z,100592.94
2023-05-16T12:29:00.784Z,100594.75
2023-05-16T12:31:32.147Z,100586.63
2023-05-16T12:33:59.161Z,100603.00
2023-05-16T12:36:26.494Z,100602.72
2023-05-16T12:38:53.495Z,100596.38
2023-05-16T12:41:23.448Z,100607.94
2023-05-16T12:43:50.343Z,100612.31
2023-05-16T12:46:17.753Z,100601.28
2023-05-16T12:48:44.515Z,100605.66
2023-05-16T12:51:13.236Z,100610.19
2023-05-16T12:53:47.372Z,100587.19
2023-05-16T12:56:21.672Z,100622.19
2023-05-16T12:58:51.474Z,100612.59
2023-05-16T13:01:18.293Z,100612.59
2023-05-16T13:03:44.983Z,100606.47
2023-05-16T13:06:11.866Z,100610.53
2023-05-16T13:08:38.641Z,100594.31
2023-05-16T13:11:05.342Z,100617.19
2023-05-16T13:13:36.366Z,100620.56
2023-05-16T13:16:04.314Z,100622.06
2023-05-16T13:18:31.577Z,100624.31
2023-05-16T13:20:58.350Z,100619.44
2023-05-16T13:23:24.959Z,100623.81
2023-05-16T13:25:53.040Z,100621.38
2023-05-16T13:28:19.837Z,100621.19
2023-05-16T13:30:46.840Z,100631.88
2023-05-16T13:33:13.718Z,100628.09
2023-05-16T13:35:40.587Z,100618.34
2023-05-16T13:38:07.297Z,100618.81
2023-05-16T13:40:34.051Z,100624.47
2023-05-16T13:43:01.552Z,100624.94
2023-05-16T13:45:28.795Z,100623.34
2023-05-16T13:47:55.726Z,100619.78
2023-05-16T13:50:22.641Z,100622.19
2023-05-16T13:52:49.337Z,100617.53
2023-05-16T13:55:19.179Z,100628.84
2023-05-16T13:57:45.848Z,100624.03
2023-05-16T14:02:42.766Z,100619.84
2023-05-16T14:05:10.050Z,100606.19
2023-05-16T14:07:36.917Z,100624.06
2023-05-16T14:10:04.328Z,100624.06
2023-05-16T14:12:31.196Z,100620.22
2023-05-16T14:14:57.861Z,100620.84
2023-05-16T14:17:24.591Z,100618.56
2023-05-16T14:19:51.329Z,100612.44
2023-05-16T14:22:18.917Z,100615.69
2023-05-16T14:24:45.729Z,100605.81
2023-05-16T14:27:12.642Z,100601.88
2023-05-16T14:29:39.341Z,100604.69
2023-05-16T14:32:06.180Z,100605.38
2023-05-16T14:34:33.646Z,100604.06
2023-05-16T14:37:01.102Z,100591.53
2023-05-16T14:39:27.969Z,100600.97
2023-05-16T14:41:54.612Z,100605.03
2023-05-16T14:44:24.628Z,100602.28
2023-05-16T14:46:51.775Z,100604.84
2023-05-16T14:49:18.460Z,100586.38
2023-05-16T14:51:49.473Z,100605.66
2023-05-16T14:54:17.096Z,100605.03
2023-05-16T14:56:44.512Z,100596.59
2023-05-16T14:59:11.178Z,100596.94
2023-05-16T15:01:37.856Z,100599.19
2023-05-16T15:04:04.832Z,100584.44
2023-05-16T15:06:31.495Z,100590.59
2023-05-16T15:08:58.240Z,100584.44
2023-05-16T15:11:25.004Z,100587.38
2023-05-16T15:13:51.634Z,100584.63
2023-05-16T15:16:18.418Z,100591.78
2023-05-16T15:18:45.322Z,100596.13
2023-05-16T15:21:12.486Z,100593.38
2023-05-16T15:23:39.170Z,100587.69
2023-05-16T15:26:06.361Z,100590.63
2023-05-16T15:28:33.066Z,100590.97
2023-05-16T15:30:59.704Z,100582.31
2023-05-16T15:33:26.416Z,100593.38
2023-05-16T15:35:53.085Z,100586.72
2023-05-16T15:38:19.859Z,100591.94
2023-05-16T15:40:47.074Z,100573.13
2023-05-16T15:43:15.767Z,100585.97
2023-05-16T15:45:43.753Z,100570.38
2023-05-16T15:48:10.572Z,100576.50
2023-05-16T15:50:37.267Z,100579.66
2023-05-16T15:53:04.100Z,100573.63
2023-05-16T15:55:31.648Z,100568.56
2023-05-16T15:57:59.575Z,100571.09
2023-05-16T16:00:26.747Z,100573.34
2023-05-16T16:02:53.610Z,100571.41
2023-05-16T16:05:20.609Z,100577.25
2023-05-16T16:07:47.306Z,100572.19
2023-05-16T16:10:14.575Z,100570.72
2023-05-16T16:12:41.701Z,100567.78
2023-05-16T16:15:10.391Z,100579.84
2023-05-16T16:17:37.144Z,100582.50
2023-05-16T16:20:04.104Z,100579.84
2023-05-16T16:22:30.906Z,100572.38
2023-05-16T16:24:57.723Z,100580.00
2023-05-16T16:27:24.765Z,100574.50
2023-05-16T16:29:52.266Z,100584.38
2023-05-16T16:32:19.062Z,100576.56
2023-05-16T16:34:45.729Z,100564.28
2023-05-16T16:37:12.551Z,100583.88
2023-05-16T16:39:39.262Z,100583.56
2023-05-16T16:42:06.517Z,100576.75
2023-05-16T16:44:33.171Z,100581.63
2023-05-16T16:46:59.906Z,100581.63
2023-05-16T16:49:26.871Z,100581.25
2023-05-16T16:51:53.556Z,100588.13
2023-05-16T16:54:22.360Z,100595.06
2023-05-16T16:56:49.652Z,100594.94
2023-05-16T16:59:16.654Z,100589.88
2023-05-16T17:01:43.670Z,100595.81
2023-05-16T17:04:10.588Z,100595.00
2023-05-16T17:06:37.256Z,100603.09
2023-05-16T17:09:06.785Z,100599.25
2023-05-16T17:11:36.313Z,100614.00
2023-05-16T17:14:05.918Z,100606.22
2023-05-16T17:16:33.113Z,100613.84
2023-05-16T17:19:00.076Z,100610.81
2023-05-16T17:21:27.116Z,100620.66
2023-05-16T17:23:54.321Z,100619.25
2023-05-16T17:26:21.031Z,100628.47
2023-05-16T17:28:49.236Z,100628.47
2023-05-16T17:31:16.064Z,100640.28
2023-05-16T17:33:43.009Z,100633.69
2023-05-16T17:36:09.678Z,100635.41
2023-05-16T17:38:36.460Z,100610.00
2023-05-16T17:41:03.211Z,100637.25
2023-05-16T17:43:30.107Z,100642.75
2023-05-16T17:45:57.032Z,100640.47
2023-05-16T17:48:23.802Z,100648.06
2023-05-16T17:50:50.532Z,100644.69
2023-05-16T17:53:17.271Z,100643.38
2023-05-16T17:55:44.184Z,100648.44
2023-05-16T17:58:10.966Z,100659.81
2023-05-16T18:00:38.431Z,100656.72
2023-05-16T18:03:06.364Z,100662.94
2023-05-16T18:05:33.242Z,100666.50
2023-05-16T18:07:59.992Z,100678.50
2023-05-16T18:10:31.535Z,100679.31
2023-05-16T18:13:06.729Z,100666.88
2023-05-16T18:15:35.285Z,100672.38
2023-05-16T18:18:02.175Z,100676.00
2023-05-16T18:20:28.880Z,100685.88
2023-05-16T18:22:55.707Z,100683.28
2023-05-16T18:25:22.634Z,100692.88
2023-05-16T18:27:49.616Z,100684.75
2023-05-16T18:30:16.423Z,100684.75
2023-05-16T18:32:43.379Z,100697.06
2023-05-16T18:35:10.431Z,100702.28
2023-05-16T18:37:37.281Z,100701.28
2023-05-16T18:40:04.852Z,100699.66
2023-05-16T18:42:31.633Z,100704.03
2023-05-16T18:44:58.388Z,100701.91
2023-05-16T18:47:25.318Z,100708.06
2023-05-16T18:49:52.694Z,100716.00
2023-05-16T18:52:19.342Z,100711.44
2023-05-16T18:54:46.107Z,100718.44
2023-05-16T18:57:13.283Z,100728.31
2023-05-16T18:59:42.436Z,100718.09
2023-05-16T19:02:10.424Z,100730.91
2023-05-16T19:04:38.810Z,100735.59
2023-05-16T19:07:09.423Z,100753.22
2023-05-16T19:09:46.685Z,100753.72
2023-05-16T19:12:29.121Z,100756.31
2023-05-16T19:14:57.496Z,100742.47
2023-05-16T19:17:27.847Z,100751.59
2023-05-16T19:19:56.039Z,100752.41
2023-05-16T19:22:23.001Z,100762.50
2023-05-16T19:24:50.440Z,100759.88
2023-05-16T19:27:17.839Z,100753.38
2023-05-16T19:29:47.279Z,100774.16
2023-05-16T19:32:16.735Z,100774.44
2023-05-16T19:34:45.333Z,100774.78
2023-05-16T19:37:12.958Z,100775.91
2023-05-16T19:39:40.428Z,100777.00
2023-05-16T19:42:09.304Z,100775.41
2023-05-16T19:44:36.271Z,100780.72
2023-05-16T19:47:07.922Z,100794.34
2023-05-16T19:49:34.942Z,100792.44
2023-05-16T19:52:03.357Z,100799.03
2023-05-16T19:54:30.845Z,100793.53
2023-05-16T19:56:57.817Z,100801.31
2023-05-16T19:59:24.661Z,100805.50
2023-05-16T20:01:51.544Z,100807.94
2023-05-16T20:04:18.617Z,100809.56
2023-05-16T20:06:49.656Z,100811.69
2023-05-16T20:09:16.966Z,100816.81
2023-05-16T20:11:44.256Z,100816.19
2023-05-16T20:14:11.527Z,100825.56
2023-05-16T20:16:38.565Z,100830.28
2023-05-16T20:19:05.927Z,100834.97
2023-05-16T20:21:38.381Z,100833.22
2023-05-16T20:24:06.263Z,100835.16
2023-05-16T20:26:32.933Z,100827.38
2023-05-16T20:28:59.673Z,100833.72
2023-05-16T20:31:28.700Z,100835.97
2023-05-16T20:33:55.841Z,100833.47
2023-05-16T20:36:22.796Z,100833.84
2023-05-16T20:38:49.723Z,100840.66
2023-05-16T20:41:16.458Z,100831.81
2023-05-16T20:43:43.394Z,100842.28
2023-05-16T20:46:11.457Z,100851.34
2023-05-16T20:48:38.630Z,100846.47
2023-05-16T20:51:06.126Z,100856.19
2023-05-16T20:53:33.396Z,100856.00
2023-05-16T20:56:01.278Z,100857.91
2023-05-16T20:58:28.517Z,100862.81
2023-05-16T21:00:55.242Z,100864.13
2023-05-16T21:03:21.951Z,100857.63
2023-05-16T21:05:48.710Z,100867.41
2023-05-16T21:08:15.542Z,100863.00
2023-05-16T21:10:42.221Z,100859.75
2023-05-16T21:13:08.956Z,100867.06
2023-05-16T21:15:35.648Z,100876.75
2023-05-16T21:18:02.348Z,100875.13
2023-05-16T21:20:30.183Z,100870.25
2023-05-16T21:22:57.117Z,100873.34
2023-05-16T21:25:23.899Z,100870.34
2023-05-16T21:27:50.580Z,100878.63
2023-05-16T21:30:17.222Z,100887.97
2023-05-16T21:32:43.916Z,100879.03
2023-05-16T21:35:10.955Z,100883.94
2023-05-16T21:37:37.783Z,100889.09
2023-05-16T21:40:06.402Z,100891.66
2023-05-16T21:42:33.140Z,100893.59
2023-05-16T21:44:59.873Z,100894.72
2023-05-16T21:47:26.585Z,100895.34
2023-05-16T21:49:53.249Z,100897.59
2023-05-16T21:52:19.955Z,100908.00
2023-05-16T21:54:51.446Z,100893.94
2023-05-16T21:57:19.263Z,100898.00
2023-05-16T21:59:45.934Z,100908.59
2023-05-16T22:02:13.622Z,100893.94
2023-05-16T22:04:40.569Z,100913.31
2023-05-16T22:07:07.309Z,100916.53
2023-05-16T22:09:34.020Z,100915.53
2023-05-16T22:12:00.796Z,100910.34
2023-05-16T22:14:27.533Z,100909.84
2023-05-16T22:16:54.225Z,100913.09
2023-05-16T22:19:20.924Z,100904.94
2023-05-16T22:21:47.585Z,100912.38
2023-05-16T22:24:14.251Z,100920.84
2023-05-16T22:26:40.930Z,100925.34
2023-05-16T22:29:07.558Z,100926.97
2023-05-16T22:31:34.207Z,100926.16
2023-05-16T22:34:01.767Z,100931.66
2023-05-16T22:36:28.496Z,100926.16
2023-05-16T22:38:55.147Z,100925.13
2023-05-16T22:41:21.814Z,100929.84
2023-05-16T22:43:48.467Z,100935.34
2023-05-16T22:46:15.406Z,100938.09
2023-05-16T22:48:42.163Z,100937.56
2023-05-16T22:51:08.866Z,100946.63
2023-05-16T22:53:35.574Z,100938.69
2023-05-16T22:56:02.375Z,100937.38
2023-05-16T22:58:29.014Z,100945.53
2023-05-16T23:00:55.882Z,100937.69
2023-05-16T23:03:22.850Z,100943.88
2023-05-16T23:05:49.678Z,100951.66
2023-05-16T23:08:16.360Z,100943.69
2023-05-16T23:10:43.037Z,100953.06
2023-05-16T23:13:09.655Z,100955.81
2023-05-16T23:15:36.229Z,100955.00
2023-05-16T23:18:03.145Z,100952.06
2023-05-16T23:20:29.851Z,100956.44
2023-05-16T23:22:56.505Z,100954.81
2023-05-16T23:25:23.456Z,100938.72
2023-05-16T23:27:50.119Z,100949.78
2023-05-16T23:30:16.961Z,100956.44
2023-05-16T23:32:43.701Z,100951.13
2023-05-16T23:35:10.605Z,100961.72
2023-05-16T23:37:37.193Z,100958.78
2023-05-16T23:40:04.126Z,100973.03
2023-05-16T23:42:31.172Z,100964.28
2023-05-16T23:44:57.796Z,100973.88
2023-05-16T23:47:24.506Z,100971.53
2023-05-16T23:49:51.113Z,100979.16
2023-05-16T23:52:17.755Z,100977.09
2023-05-16T23:54:45.473Z,100977.22
2023-05-16T23:57:12.185Z,100952.88
2023-05-16T23:59:39.769Z,100971.19
