createdAt,value
2018-08-28T00:01:08.415Z,0.00
2018-08-28T00:02:08.424Z,0.00
2018-08-28T00:04:01.383Z,0.00
2018-08-28T00:05:01.356Z,0.00
2018-08-28T00:06:54.294Z,0.00
2018-08-28T00:07:54.307Z,0.00
2018-08-28T00:09:47.399Z,0.00
2018-08-28T00:10:47.420Z,0.00
2018-08-28T00:12:40.338Z,0.00
2018-08-28T00:13:40.350Z,0.00
2018-08-28T00:15:33.262Z,0.00
2018-08-28T00:16:33.286Z,0.00
2018-08-28T00:18:26.205Z,0.00
2018-08-28T00:19:26.216Z,0.00
2018-08-28T00:21:19.140Z,0.00
2018-08-28T00:22:19.150Z,0.00
2018-08-28T00:24:12.065Z,0.00
2018-08-28T00:25:12.087Z,0.00
2018-08-28T00:27:05.005Z,0.00
2018-08-28T00:28:05.023Z,0.00
2018-08-28T00:29:57.929Z,0.00
2018-08-28T00:30:57.949Z,0.00
2018-08-28T00:32:50.902Z,0.00
2018-08-28T00:33:50.914Z,0.00
2018-08-28T00:35:43.824Z,0.00
2018-08-28T00:36:43.845Z,0.00
2018-08-28T00:38:36.952Z,0.00
2018-08-28T00:39:36.969Z,0.00
2018-08-28T00:41:29.882Z,0.00
2018-08-28T00:42:29.899Z,0.00
2018-08-28T00:44:22.808Z,0.00
2018-08-28T00:45:22.853Z,0.00
2018-08-28T00:47:15.753Z,0.00
2018-08-28T00:48:15.766Z,0.00
2018-08-28T00:50:08.674Z,0.00
2018-08-28T00:51:08.698Z,0.00
2018-08-28T00:53:01.613Z,0.00
2018-08-28T00:54:01.631Z,0.00
2018-08-28T00:55:54.544Z,0.00
2018-08-28T00:56:54.566Z,0.00
2018-08-28T00:58:47.558Z,0.00
2018-08-28T00:59:47.501Z,0.00
2018-08-28T01:01:40.420Z,0.00
2018-08-28T01:02:40.434Z,0.00
2018-08-28T01:04:33.345Z,0.00
2018-08-28T01:05:33.367Z,0.00
2018-08-28T01:07:26.287Z,0.00
2018-08-28T01:08:26.298Z,0.00
2018-08-28T01:10:19.213Z,0.00
2018-08-28T01:11:19.235Z,0.00
2018-08-28T01:13:12.158Z,0.00
2018-08-28T01:14:12.169Z,0.00
2018-08-28T01:16:05.080Z,0.00
2018-08-28T01:17:05.101Z,0.00
2018-08-28T01:18:58.018Z,0.00
2018-08-28T01:19:58.033Z,0.00
2018-08-28T01:21:50.950Z,0.00
2018-08-28T01:22:50.964Z,0.00
2018-08-28T01:24:43.890Z,0.00
2018-08-28T01:25:43.898Z,0.00
2018-08-28T01:27:36.824Z,0.00
2018-08-28T01:28:36.833Z,0.00
2018-08-28T01:30:29.744Z,0.00
2018-08-28T01:31:29.764Z,0.00
2018-08-28T01:33:22.684Z,0.00
2018-08-28T01:34:22.698Z,0.00
2018-08-28T01:36:15.610Z,0.00
2018-08-28T01:37:15.632Z,0.00
2018-08-28T01:39:08.547Z,0.00
2018-08-28T01:40:08.563Z,0.00
2018-08-28T01:42:01.487Z,0.00
2018-08-28T01:43:01.498Z,0.00
2018-08-28T01:44:54.428Z,0.00
2018-08-28T01:45:54.440Z,0.00
2018-08-28T01:47:47.353Z,0.00
2018-08-28T01:48:47.361Z,0.00
2018-08-28T01:50:40.280Z,0.00
2018-08-28T01:51:40.299Z,0.00
2018-08-28T01:53:33.216Z,0.00
2018-08-28T01:54:33.231Z,0.00
2018-08-28T01:56:26.152Z,0.00
2018-08-28T01:57:26.179Z,0.00
2018-08-28T01:59:19.092Z,0.00
2018-08-28T02:00:19.108Z,0.00
2018-08-28T02:02:12.215Z,0.00
2018-08-28T02:03:12.223Z,0.00
2018-08-28T02:05:05.138Z,0.00
2018-08-28T02:06:05.162Z,0.00
2018-08-28T02:07:58.078Z,0.00
2018-08-28T02:08:58.099Z,0.00
2018-08-28T02:10:51.003Z,0.00
2018-08-28T02:11:51.025Z,0.00
2018-08-28T02:13:43.944Z,0.00
2018-08-28T02:14:43.957Z,0.00
2018-08-28T02:16:36.867Z,0.00
2018-08-28T02:17:36.886Z,0.00
2018-08-28T02:19:29.808Z,0.00
2018-08-28T02:20:29.819Z,0.00
2018-08-28T02:22:22.735Z,0.00
2018-08-28T02:23:22.753Z,0.00
2018-08-28T02:25:15.835Z,0.00
2018-08-28T02:26:15.850Z,0.00
2018-08-28T02:28:08.778Z,0.00
2018-08-28T02:29:08.803Z,0.00
2018-08-28T02:31:01.702Z,0.00
2018-08-28T02:32:01.724Z,0.00
2018-08-28T02:33:54.820Z,0.00
2018-08-28T02:34:54.834Z,0.00
2018-08-28T02:36:47.745Z,0.00
2018-08-28T02:37:47.766Z,0.00
2018-08-28T02:39:40.687Z,0.00
2018-08-28T02:40:40.699Z,0.00
2018-08-28T02:42:33.627Z,0.00
2018-08-28T02:43:33.646Z,0.00
2018-08-28T02:45:26.543Z,0.00
2018-08-28T02:46:26.568Z,0.00
2018-08-28T02:48:19.491Z,0.00
2018-08-28T02:49:19.503Z,0.00
2018-08-28T02:51:12.414Z,0.00
2018-08-28T02:52:12.434Z,0.00
2018-08-28T02:54:05.359Z,0.00
2018-08-28T02:55:05.368Z,0.00
2018-08-28T02:56:58.275Z,0.00
2018-08-28T02:57:58.306Z,0.00
2018-08-28T02:59:51.218Z,0.00
2018-08-28T03:00:51.229Z,0.00
2018-08-28T03:02:44.144Z,0.00
2018-08-28T03:03:44.165Z,0.00
2018-08-28T03:05:37.085Z,0.00
2018-08-28T03:06:37.091Z,0.00
2018-08-28T03:08:30.015Z,0.00
2018-08-28T03:09:30.028Z,0.00
2018-08-28T03:11:22.976Z,0.00
2018-08-28T03:12:22.959Z,0.00
2018-08-28T03:14:15.868Z,0.00
2018-08-28T03:15:15.891Z,0.00
2018-08-28T03:17:08.806Z,0.00
2018-08-28T03:18:08.821Z,0.00
2018-08-28T03:20:01.751Z,0.00
2018-08-28T03:21:01.756Z,0.00
2018-08-28T03:22:54.687Z,0.00
2018-08-28T03:23:54.690Z,0.00
2018-08-28T03:25:47.604Z,0.00
2018-08-28T03:26:47.631Z,0.00
2018-08-28T03:28:40.549Z,0.00
2018-08-28T03:29:40.554Z,0.00
2018-08-28T03:31:33.466Z,0.00
2018-08-28T03:32:33.493Z,0.00
2018-08-28T03:34:26.429Z,0.00
2018-08-28T03:35:26.447Z,0.00
2018-08-28T03:37:19.351Z,0.00
2018-08-28T03:38:19.375Z,0.00
2018-08-28T03:40:12.293Z,0.00
2018-08-28T03:41:12.306Z,0.00
2018-08-28T03:43:05.225Z,0.00
2018-08-28T03:44:05.238Z,0.00
2018-08-28T03:45:58.149Z,0.00
2018-08-28T03:46:58.175Z,0.00
2018-08-28T03:48:51.092Z,0.00
2018-08-28T03:49:51.106Z,0.00
2018-08-28T03:51:44.019Z,0.00
2018-08-28T03:52:44.038Z,0.00
2018-08-28T03:54:36.956Z,0.00
2018-08-28T03:55:36.974Z,0.00
2018-08-28T03:57:29.881Z,0.00
2018-08-28T03:58:29.903Z,0.00
2018-08-28T04:00:22.820Z,0.00
2018-08-28T04:01:22.838Z,0.00
2018-08-28T04:03:15.753Z,0.00
2018-08-28T04:04:15.766Z,0.00
2018-08-28T04:06:08.682Z,0.00
2018-08-28T04:07:08.701Z,0.00
2018-08-28T04:09:01.619Z,0.00
2018-08-28T04:10:01.632Z,0.00
2018-08-28T04:11:54.542Z,0.00
2018-08-28T04:12:54.565Z,0.00
2018-08-28T04:14:47.485Z,0.00
2018-08-28T04:15:47.498Z,0.00
2018-08-28T04:17:40.408Z,0.00
2018-08-28T04:18:40.428Z,0.00
2018-08-28T04:20:33.511Z,0.00
2018-08-28T04:21:33.539Z,0.00
2018-08-28T04:23:26.443Z,0.00
2018-08-28T04:24:26.456Z,0.00
2018-08-28T04:26:19.365Z,0.00
2018-08-28T04:27:19.388Z,0.00
2018-08-28T04:29:12.308Z,0.00
2018-08-28T04:30:12.324Z,0.00
2018-08-28T04:32:05.230Z,0.00
2018-08-28T04:33:05.250Z,0.00
2018-08-28T04:34:58.183Z,5.63
2018-08-28T04:35:58.197Z,5.63
2018-08-28T04:37:51.108Z,5.63
2018-08-28T04:38:51.130Z,5.63
2018-08-28T04:40:44.055Z,5.63
2018-08-28T04:41:44.085Z,5.63
2018-08-28T04:43:36.997Z,5.63
2018-08-28T04:44:37.015Z,11.25
2018-08-28T04:46:29.931Z,11.25
2018-08-28T04:47:29.959Z,11.25
2018-08-28T04:49:22.876Z,11.25
2018-08-28T04:50:22.886Z,11.25
2018-08-28T04:52:15.798Z,16.88
2018-08-28T04:53:15.821Z,16.88
2018-08-28T04:55:09.735Z,16.88
2018-08-28T04:56:09.747Z,16.88
2018-08-28T04:58:02.657Z,16.88
2018-08-28T04:59:02.678Z,22.50
2018-08-28T05:00:55.641Z,22.50
2018-08-28T05:01:55.616Z,22.50
2018-08-28T05:03:48.534Z,28.13
2018-08-28T05:04:48.541Z,28.13
2018-08-28T05:06:41.463Z,28.13
2018-08-28T05:07:41.494Z,28.13
2018-08-28T05:09:34.404Z,28.13
2018-08-28T05:10:34.421Z,28.13
2018-08-28T05:12:27.331Z,28.13
2018-08-28T05:13:27.353Z,28.13
2018-08-28T05:15:20.286Z,33.75
2018-08-28T05:16:20.303Z,33.75
2018-08-28T05:18:13.211Z,39.38
2018-08-28T05:19:13.239Z,39.38
2018-08-28T05:21:06.164Z,45.00
2018-08-28T05:22:06.177Z,45.00
2018-08-28T05:23:59.094Z,45.00
2018-08-28T05:24:59.108Z,45.00
2018-08-28T05:26:52.066Z,45.00
2018-08-28T05:27:52.040Z,45.00
2018-08-28T05:29:45.164Z,50.63
2018-08-28T05:30:44.976Z,50.63
2018-08-28T05:32:37.883Z,50.63
2018-08-28T05:33:37.916Z,56.25
2018-08-28T05:35:30.824Z,56.25
2018-08-28T05:36:30.838Z,61.88
2018-08-28T05:38:23.751Z,61.88
2018-08-28T05:39:23.768Z,67.50
2018-08-28T05:41:16.691Z,67.50
2018-08-28T05:42:16.699Z,73.13
2018-08-28T05:44:09.626Z,78.75
2018-08-28T05:45:09.636Z,84.38
2018-08-28T05:47:02.583Z,84.38
2018-08-28T05:48:02.602Z,84.38
2018-08-28T05:49:55.522Z,84.38
2018-08-28T05:50:55.534Z,84.38
2018-08-28T05:52:48.452Z,90.00
2018-08-28T05:53:48.471Z,95.63
2018-08-28T05:55:41.400Z,95.63
2018-08-28T05:56:41.403Z,95.63
2018-08-28T05:58:34.871Z,101.25
2018-08-28T05:59:34.359Z,101.25
2018-08-28T06:01:27.291Z,101.25
2018-08-28T06:02:27.270Z,101.25
2018-08-28T06:04:20.194Z,106.88
2018-08-28T06:05:20.206Z,112.50
2018-08-28T06:07:13.303Z,112.50
2018-08-28T06:08:13.324Z,112.50
2018-08-28T06:10:06.266Z,118.13
2018-08-28T06:11:06.281Z,123.75
2018-08-28T06:12:59.198Z,123.75
2018-08-28T06:13:59.222Z,123.75
2018-08-28T06:15:52.142Z,123.75
2018-08-28T06:16:52.157Z,123.75
2018-08-28T06:18:45.076Z,129.38
2018-08-28T06:19:45.099Z,135.00
2018-08-28T06:21:38.020Z,146.25
2018-08-28T06:22:38.033Z,146.25
2018-08-28T06:24:30.956Z,146.25
2018-08-28T06:25:30.967Z,151.88
2018-08-28T06:27:23.879Z,151.88
2018-08-28T06:28:23.904Z,151.88
2018-08-28T06:30:16.826Z,157.50
2018-08-28T06:31:16.842Z,157.50
2018-08-28T06:33:09.756Z,157.50
2018-08-28T06:34:09.779Z,157.50
2018-08-28T06:36:02.700Z,163.13
2018-08-28T06:37:02.716Z,163.13
2018-08-28T06:38:55.633Z,168.75
2018-08-28T06:39:55.650Z,168.75
2018-08-28T06:41:48.572Z,168.75
2018-08-28T06:42:48.588Z,174.38
2018-08-28T06:44:41.513Z,174.38
2018-08-28T06:45:41.526Z,174.38
2018-08-28T06:47:34.991Z,180.00
2018-08-28T06:48:34.464Z,185.63
2018-08-28T06:50:27.413Z,196.88
2018-08-28T06:51:27.401Z,202.50
2018-08-28T06:53:20.331Z,208.13
2018-08-28T06:54:20.579Z,208.13
2018-08-28T06:56:14.268Z,208.13
2018-08-28T06:57:14.283Z,208.13
2018-08-28T06:59:07.198Z,208.13
2018-08-28T07:00:07.227Z,213.75
2018-08-28T07:02:00.150Z,225.00
2018-08-28T07:03:00.169Z,230.63
2018-08-28T07:04:53.115Z,236.25
2018-08-28T07:05:53.126Z,236.25
2018-08-28T07:07:46.051Z,247.50
2018-08-28T07:08:46.079Z,253.13
2018-08-28T07:10:39.000Z,253.13
2018-08-28T07:11:39.014Z,253.13
2018-08-28T07:13:31.933Z,264.38
2018-08-28T07:14:31.955Z,270.00
2018-08-28T07:16:24.902Z,286.88
2018-08-28T07:17:24.908Z,286.88
2018-08-28T07:19:18.166Z,286.88
2018-08-28T07:20:17.850Z,286.88
2018-08-28T07:22:10.791Z,275.63
2018-08-28T07:23:10.793Z,264.38
2018-08-28T07:25:03.714Z,258.75
2018-08-28T07:26:03.832Z,258.75
2018-08-28T07:27:56.646Z,270.00
2018-08-28T07:28:56.670Z,281.25
2018-08-28T07:30:49.596Z,292.50
2018-08-28T07:31:49.693Z,298.13
2018-08-28T07:33:42.537Z,298.13
2018-08-28T07:34:42.646Z,298.13
2018-08-28T07:36:35.486Z,298.13
2018-08-28T07:37:35.639Z,298.13
2018-08-28T07:39:28.415Z,298.13
2018-08-28T07:40:28.445Z,298.13
2018-08-28T07:42:21.392Z,286.88
2018-08-28T07:43:21.402Z,286.88
2018-08-28T07:45:14.326Z,281.25
2018-08-28T07:46:14.342Z,281.25
2018-08-28T07:48:07.283Z,281.25
2018-08-28T07:49:07.285Z,286.88
2018-08-28T07:51:00.211Z,303.75
2018-08-28T07:52:00.228Z,315.00
2018-08-28T07:53:53.176Z,331.88
2018-08-28T07:54:53.165Z,343.13
2018-08-28T07:56:46.092Z,343.13
2018-08-28T07:57:46.109Z,348.75
2018-08-28T07:59:39.253Z,348.75
2018-08-28T08:00:39.258Z,354.38
2018-08-28T08:02:32.185Z,360.00
2018-08-28T08:03:32.201Z,360.00
2018-08-28T08:05:25.130Z,365.63
2018-08-28T08:06:25.161Z,365.63
2018-08-28T08:08:18.063Z,354.38
2018-08-28T08:09:18.087Z,354.38
2018-08-28T08:11:11.021Z,365.63
2018-08-28T08:12:11.033Z,371.25
2018-08-28T08:14:03.983Z,382.50
2018-08-28T08:15:04.024Z,388.13
2018-08-28T08:16:57.005Z,399.38
2018-08-28T08:17:56.970Z,399.38
2018-08-28T08:19:49.943Z,405.00
2018-08-28T08:20:49.947Z,399.38
2018-08-28T08:22:42.931Z,405.00
2018-08-28T08:23:42.927Z,405.00
2018-08-28T08:25:35.845Z,410.63
2018-08-28T08:26:35.920Z,416.25
2018-08-28T08:28:28.881Z,421.88
2018-08-28T08:29:28.921Z,427.50
2018-08-28T08:31:21.973Z,444.38
2018-08-28T08:32:21.863Z,450.00
2018-08-28T08:34:14.774Z,450.00
2018-08-28T08:35:14.853Z,450.00
2018-08-28T08:37:07.839Z,455.63
2018-08-28T08:38:07.764Z,455.63
2018-08-28T08:40:00.685Z,455.63
2018-08-28T08:41:00.749Z,450.00
2018-08-28T08:42:53.701Z,461.25
2018-08-28T08:43:53.712Z,472.50
2018-08-28T08:45:47.584Z,472.50
2018-08-28T08:46:47.638Z,472.50
2018-08-28T08:48:41.549Z,478.13
2018-08-28T08:49:41.567Z,483.75
2018-08-28T08:51:34.523Z,483.75
2018-08-28T08:52:34.530Z,478.13
2018-08-28T08:54:27.425Z,478.13
2018-08-28T08:55:27.466Z,478.13
2018-08-28T08:57:20.524Z,478.13
2018-08-28T08:58:20.463Z,478.13
2018-08-28T09:00:13.384Z,478.13
2018-08-28T09:01:13.398Z,472.50
2018-08-28T09:03:06.375Z,478.13
2018-08-28T09:04:06.425Z,483.75
2018-08-28T09:06:00.405Z,489.38
2018-08-28T09:07:00.392Z,489.38
2018-08-28T09:08:53.210Z,489.38
2018-08-28T09:09:53.291Z,489.38
2018-08-28T09:11:46.233Z,495.00
2018-08-28T09:12:46.235Z,495.00
2018-08-28T09:14:39.148Z,511.88
2018-08-28T09:15:39.168Z,511.88
2018-08-28T09:17:32.114Z,500.63
2018-08-28T09:18:32.130Z,500.63
2018-08-28T09:20:25.072Z,495.00
2018-08-28T09:21:25.083Z,500.63
2018-08-28T09:23:18.005Z,506.25
2018-08-28T09:24:18.014Z,506.25
2018-08-28T09:26:10.969Z,511.88
2018-08-28T09:27:11.007Z,506.25
2018-08-28T09:29:03.925Z,489.38
2018-08-28T09:30:03.987Z,461.25
2018-08-28T09:31:56.911Z,405.00
2018-08-28T09:32:56.909Z,416.25
2018-08-28T09:34:49.865Z,438.75
2018-08-28T09:35:49.829Z,444.38
2018-08-28T09:37:42.838Z,466.88
2018-08-28T09:38:42.845Z,489.38
2018-08-28T09:40:35.695Z,506.25
2018-08-28T09:41:35.723Z,511.88
2018-08-28T09:43:28.760Z,511.88
2018-08-28T09:44:28.697Z,517.50
2018-08-28T09:46:21.662Z,540.00
2018-08-28T09:47:21.643Z,540.00
2018-08-28T09:49:14.580Z,545.63
2018-08-28T09:50:14.637Z,534.38
2018-08-28T09:52:07.610Z,506.25
2018-08-28T09:53:07.575Z,489.38
2018-08-28T09:55:00.493Z,388.13
2018-08-28T09:56:00.507Z,354.38
2018-08-28T09:57:53.513Z,315.00
2018-08-28T09:58:53.449Z,309.38
2018-08-28T10:00:46.355Z,331.88
2018-08-28T10:01:46.438Z,343.13
2018-08-28T10:03:39.429Z,315.00
2018-08-28T10:04:39.366Z,303.75
2018-08-28T10:06:32.271Z,275.63
2018-08-28T10:07:32.326Z,247.50
2018-08-28T10:09:25.223Z,213.75
2018-08-28T10:10:25.266Z,191.25
2018-08-28T10:12:18.243Z,157.50
2018-08-28T10:13:18.215Z,163.13
2018-08-28T10:15:11.125Z,196.88
2018-08-28T10:16:11.148Z,213.75
2018-08-28T10:18:04.200Z,225.00
2018-08-28T10:19:04.117Z,230.63
2018-08-28T10:20:57.063Z,247.50
2018-08-28T10:21:57.070Z,253.13
2018-08-28T10:23:49.989Z,241.88
2018-08-28T10:24:50.024Z,241.88
2018-08-28T10:26:42.961Z,298.13
2018-08-28T10:27:42.970Z,326.25
2018-08-28T10:29:35.903Z,360.00
2018-08-28T10:30:35.917Z,360.00
2018-08-28T10:32:28.813Z,354.38
2018-08-28T10:33:28.831Z,337.50
2018-08-28T10:35:21.788Z,337.50
2018-08-28T10:36:21.819Z,348.75
2018-08-28T10:38:14.782Z,348.75
2018-08-28T10:39:14.749Z,343.13
2018-08-28T10:41:07.684Z,331.88
2018-08-28T10:42:07.688Z,331.88
2018-08-28T10:44:00.643Z,337.50
2018-08-28T10:45:00.630Z,326.25
2018-08-28T10:46:53.677Z,343.13
2018-08-28T10:47:53.589Z,348.75
2018-08-28T10:49:46.480Z,354.38
2018-08-28T10:50:46.508Z,371.25
2018-08-28T10:52:39.452Z,360.00
2018-08-28T10:53:39.974Z,348.75
2018-08-28T10:55:32.388Z,343.13
2018-08-28T10:56:32.413Z,331.88
2018-08-28T10:58:25.433Z,337.50
2018-08-28T10:59:25.341Z,343.13
2018-08-28T11:01:19.767Z,343.13
2018-08-28T11:02:18.351Z,348.75
2018-08-28T11:04:11.290Z,365.63
2018-08-28T11:05:11.267Z,365.63
2018-08-28T11:07:04.236Z,371.25
2018-08-28T11:08:04.219Z,382.50
2018-08-28T11:09:57.140Z,382.50
2018-08-28T11:10:57.213Z,393.75
2018-08-28T11:12:50.194Z,388.13
2018-08-28T11:13:50.146Z,382.50
2018-08-28T11:15:43.096Z,354.38
2018-08-28T11:16:43.096Z,348.75
2018-08-28T11:18:36.063Z,343.13
2018-08-28T11:19:36.036Z,343.13
2018-08-28T11:21:28.966Z,354.38
2018-08-28T11:22:28.959Z,348.75
2018-08-28T11:24:21.957Z,337.50
2018-08-28T11:25:21.920Z,326.25
2018-08-28T11:27:14.832Z,360.00
2018-08-28T11:28:14.922Z,371.25
2018-08-28T11:30:07.849Z,365.63
2018-08-28T11:31:07.826Z,365.63
2018-08-28T11:33:00.789Z,365.63
2018-08-28T11:34:00.756Z,376.88
2018-08-28T11:35:53.671Z,376.88
2018-08-28T11:36:53.710Z,376.88
2018-08-28T11:38:46.675Z,371.25
2018-08-28T11:39:46.686Z,365.63
2018-08-28T11:41:39.614Z,371.25
2018-08-28T11:42:39.651Z,376.88
2018-08-28T11:44:32.605Z,399.38
2018-08-28T11:45:32.591Z,405.00
2018-08-28T11:47:25.511Z,410.63
2018-08-28T11:48:25.524Z,405.00
2018-08-28T11:50:18.578Z,388.13
2018-08-28T11:51:18.471Z,388.13
2018-08-28T11:53:11.556Z,382.50
2018-08-28T11:54:11.465Z,382.50
2018-08-28T11:56:04.391Z,371.25
2018-08-28T11:57:04.390Z,365.63
2018-08-28T11:58:57.363Z,348.75
2018-08-28T11:59:57.326Z,343.13
2018-08-28T12:01:50.307Z,343.13
2018-08-28T12:02:50.300Z,337.50
2018-08-28T12:04:43.207Z,331.88
2018-08-28T12:05:43.247Z,331.88
2018-08-28T12:07:36.169Z,354.38
2018-08-28T12:08:36.179Z,365.63
2018-08-28T12:10:29.204Z,371.25
2018-08-28T12:11:29.143Z,365.63
2018-08-28T12:13:22.067Z,354.38
2018-08-28T12:14:22.098Z,348.75
2018-08-28T12:16:15.033Z,371.25
2018-08-28T12:17:15.005Z,388.13
2018-08-28T12:19:08.028Z,405.00
2018-08-28T12:20:08.031Z,405.00
2018-08-28T12:22:00.882Z,433.13
2018-08-28T12:23:00.976Z,444.38
2018-08-28T12:25:01.007Z,461.25
2018-08-28T12:25:54.440Z,472.50
2018-08-28T12:27:46.846Z,489.38
2018-08-28T12:28:46.890Z,478.13
2018-08-28T12:30:39.834Z,483.75
2018-08-28T12:31:39.805Z,478.13
2018-08-28T12:33:32.849Z,483.75
2018-08-28T12:34:32.738Z,478.13
2018-08-28T12:36:25.661Z,472.50
2018-08-28T12:37:25.687Z,472.50
2018-08-28T12:39:18.717Z,472.50
2018-08-28T12:40:18.631Z,461.25
2018-08-28T12:42:11.578Z,461.25
2018-08-28T12:43:11.633Z,472.50
2018-08-28T12:45:04.608Z,450.00
2018-08-28T12:46:04.577Z,450.00
2018-08-28T12:47:57.486Z,455.63
2018-08-28T12:48:57.522Z,466.88
2018-08-28T12:50:50.543Z,444.38
2018-08-28T12:51:50.482Z,433.13
2018-08-28T12:53:43.480Z,393.75
2018-08-28T12:54:43.507Z,405.00
2018-08-28T12:56:36.367Z,427.50
2018-08-28T12:57:36.392Z,427.50
2018-08-28T12:59:29.390Z,393.75
2018-08-28T13:00:29.454Z,382.50
2018-08-28T13:02:22.382Z,405.00
2018-08-28T13:03:22.283Z,388.13
2018-08-28T13:05:15.326Z,371.25
2018-08-28T13:06:15.289Z,382.50
2018-08-28T13:08:08.180Z,410.63
2018-08-28T13:09:08.230Z,410.63
2018-08-28T13:11:01.166Z,371.25
2018-08-28T13:12:01.175Z,360.00
2018-08-28T13:13:54.125Z,399.38
2018-08-28T13:14:54.270Z,388.13
2018-08-28T13:16:47.058Z,354.38
2018-08-28T13:17:47.096Z,354.38
2018-08-28T13:19:40.049Z,371.25
2018-08-28T13:20:40.042Z,376.88
2018-08-28T13:22:32.957Z,382.50
2018-08-28T13:23:32.971Z,371.25
2018-08-28T13:25:25.976Z,343.13
2018-08-28T13:26:25.914Z,331.88
2018-08-28T13:28:18.866Z,320.63
2018-08-28T13:29:19.022Z,309.38
2018-08-28T13:31:11.876Z,303.75
2018-08-28T13:32:11.884Z,292.50
2018-08-28T13:34:04.779Z,275.63
2018-08-28T13:35:04.810Z,275.63
2018-08-28T13:36:57.759Z,253.13
2018-08-28T13:37:57.792Z,241.88
2018-08-28T13:39:50.748Z,236.25
2018-08-28T13:40:50.790Z,230.63
2018-08-28T13:42:44.919Z,241.88
2018-08-28T13:43:43.739Z,247.50
2018-08-28T13:45:36.749Z,247.50
2018-08-28T13:46:36.693Z,258.75
2018-08-28T13:48:29.555Z,292.50
2018-08-28T13:49:30.127Z,309.38
2018-08-28T13:51:22.599Z,348.75
2018-08-28T13:52:22.621Z,348.75
2018-08-28T13:54:15.644Z,331.88
2018-08-28T13:55:15.543Z,331.88
2018-08-28T13:57:08.423Z,337.50
2018-08-28T13:58:08.468Z,354.38
2018-08-28T14:00:01.474Z,354.38
2018-08-28T14:01:01.406Z,348.75
2018-08-28T14:02:54.345Z,337.50
2018-08-28T14:03:54.390Z,331.88
2018-08-28T14:05:47.308Z,337.50
2018-08-28T14:06:47.295Z,337.50
2018-08-28T14:08:40.256Z,343.13
2018-08-28T14:09:40.285Z,343.13
2018-08-28T14:11:33.298Z,354.38
2018-08-28T14:12:33.237Z,354.38
2018-08-28T14:14:26.188Z,343.13
2018-08-28T14:15:26.207Z,348.75
2018-08-28T14:17:19.123Z,360.00
2018-08-28T14:18:19.130Z,354.38
2018-08-28T14:20:12.164Z,343.13
2018-08-28T14:21:12.058Z,337.50
2018-08-28T14:23:05.016Z,337.50
2018-08-28T14:24:05.070Z,348.75
2018-08-28T14:25:57.976Z,354.38
2018-08-28T14:26:57.990Z,348.75
2018-08-28T14:28:50.996Z,354.38
2018-08-28T14:29:50.953Z,348.75
2018-08-28T14:31:44.123Z,354.38
2018-08-28T14:32:44.011Z,337.50
2018-08-28T14:34:36.934Z,343.13
2018-08-28T14:35:37.023Z,348.75
2018-08-28T14:37:29.877Z,343.13
2018-08-28T14:38:29.901Z,337.50
2018-08-28T14:40:22.910Z,320.63
2018-08-28T14:41:22.856Z,315.00
2018-08-28T14:43:15.773Z,331.88
2018-08-28T14:44:15.843Z,348.75
2018-08-28T14:46:08.734Z,348.75
2018-08-28T14:47:08.764Z,331.88
2018-08-28T14:49:01.667Z,303.75
2018-08-28T14:50:01.911Z,298.13
2018-08-28T14:51:54.833Z,275.63
2018-08-28T14:52:54.854Z,275.63
2018-08-28T14:54:47.807Z,281.25
2018-08-28T14:55:47.823Z,275.63
2018-08-28T14:57:40.747Z,253.13
2018-08-28T14:58:40.779Z,241.88
2018-08-28T15:00:33.710Z,236.25
2018-08-28T15:01:33.737Z,241.88
2018-08-28T15:03:26.650Z,253.13
2018-08-28T15:04:26.677Z,258.75
2018-08-28T15:06:19.622Z,258.75
2018-08-28T15:07:19.637Z,253.13
2018-08-28T15:09:12.567Z,241.88
2018-08-28T15:10:12.589Z,247.50
2018-08-28T15:12:05.521Z,258.75
2018-08-28T15:13:05.543Z,258.75
2018-08-28T15:14:58.670Z,247.50
2018-08-28T15:15:58.691Z,241.88
2018-08-28T15:17:51.768Z,241.88
2018-08-28T15:18:51.799Z,236.25
2018-08-28T15:20:44.737Z,236.25
2018-08-28T15:21:44.752Z,236.25
2018-08-28T15:23:37.671Z,241.88
2018-08-28T15:24:37.702Z,247.50
2018-08-28T15:26:30.623Z,236.25
2018-08-28T15:27:30.709Z,230.63
2018-08-28T15:29:23.565Z,208.13
2018-08-28T15:30:23.600Z,202.50
2018-08-28T15:32:16.533Z,196.88
2018-08-28T15:33:16.548Z,191.25
2018-08-28T15:35:09.474Z,174.38
2018-08-28T15:36:09.495Z,168.75
2018-08-28T15:38:02.420Z,168.75
2018-08-28T15:39:02.442Z,163.13
2018-08-28T15:40:55.373Z,163.13
2018-08-28T15:41:55.395Z,163.13
2018-08-28T15:43:48.314Z,157.50
2018-08-28T15:44:48.338Z,157.50
2018-08-28T15:46:41.278Z,157.50
2018-08-28T15:47:41.288Z,151.88
2018-08-28T15:49:34.200Z,151.88
2018-08-28T15:50:34.238Z,151.88
2018-08-28T15:52:27.165Z,151.88
2018-08-28T15:53:27.182Z,146.25
2018-08-28T15:55:20.117Z,146.25
2018-08-28T15:56:20.126Z,146.25
2018-08-28T15:58:13.042Z,151.88
2018-08-28T15:59:13.074Z,151.88
2018-08-28T16:01:06.005Z,146.25
2018-08-28T16:02:06.098Z,146.25
2018-08-28T16:03:58.953Z,146.25
2018-08-28T16:04:58.981Z,146.25
2018-08-28T16:06:51.913Z,146.25
2018-08-28T16:07:51.933Z,146.25
2018-08-28T16:09:44.855Z,140.63
2018-08-28T16:10:44.876Z,140.63
2018-08-28T16:12:37.819Z,140.63
2018-08-28T16:13:37.870Z,140.63
2018-08-28T16:15:30.752Z,135.00
2018-08-28T16:16:30.771Z,135.00
2018-08-28T16:18:23.697Z,135.00
2018-08-28T16:19:23.724Z,135.00
2018-08-28T16:21:16.651Z,129.38
2018-08-28T16:22:16.674Z,129.38
2018-08-28T16:24:09.591Z,129.38
2018-08-28T16:25:09.617Z,129.38
2018-08-28T16:27:02.543Z,129.38
2018-08-28T16:28:02.567Z,123.75
2018-08-28T16:29:55.506Z,123.75
2018-08-28T16:31:03.140Z,123.75
2018-08-28T16:32:48.437Z,123.75
2018-08-28T16:33:48.482Z,123.75
2018-08-28T16:35:41.418Z,118.13
2018-08-28T16:36:41.396Z,118.13
2018-08-28T16:38:34.315Z,118.13
2018-08-28T16:39:34.432Z,118.13
2018-08-28T16:41:27.269Z,118.13
2018-08-28T16:42:27.290Z,112.50
2018-08-28T16:44:20.206Z,112.50
2018-08-28T16:45:20.236Z,112.50
2018-08-28T16:47:13.172Z,112.50
2018-08-28T16:48:13.191Z,106.88
2018-08-28T16:50:06.172Z,106.88
2018-08-28T16:51:06.127Z,106.88
2018-08-28T16:52:59.079Z,101.25
2018-08-28T16:53:59.096Z,101.25
2018-08-28T16:55:52.084Z,101.25
2018-08-28T16:56:52.040Z,101.25
2018-08-28T16:58:44.969Z,95.63
2018-08-28T16:59:45.008Z,95.63
2018-08-28T17:01:38.032Z,95.63
2018-08-28T17:02:37.962Z,95.63
2018-08-28T17:04:30.868Z,90.00
2018-08-28T17:05:30.900Z,90.00
2018-08-28T17:07:23.973Z,90.00
2018-08-28T17:08:23.993Z,84.38
2018-08-28T17:10:16.913Z,84.38
2018-08-28T17:11:16.934Z,84.38
2018-08-28T17:13:09.871Z,78.75
2018-08-28T17:14:09.886Z,78.75
2018-08-28T17:16:02.833Z,78.75
2018-08-28T17:17:02.853Z,78.75
2018-08-28T17:18:55.774Z,73.13
2018-08-28T17:19:55.796Z,73.13
2018-08-28T17:21:49.893Z,73.13
2018-08-28T17:22:48.737Z,67.50
2018-08-28T17:24:41.696Z,67.50
2018-08-28T17:25:41.689Z,67.50
2018-08-28T17:27:35.615Z,61.88
2018-08-28T17:28:35.634Z,61.88
2018-08-28T17:30:28.560Z,61.88
2018-08-28T17:31:28.579Z,61.88
2018-08-28T17:33:21.623Z,56.25
2018-08-28T17:34:21.545Z,56.25
2018-08-28T17:36:14.469Z,56.25
2018-08-28T17:37:14.623Z,50.63
2018-08-28T17:39:07.415Z,50.63
2018-08-28T17:40:07.428Z,50.63
2018-08-28T17:42:00.588Z,45.00
2018-08-28T17:43:00.606Z,45.00
2018-08-28T17:44:53.524Z,39.38
2018-08-28T17:45:53.544Z,39.38
2018-08-28T17:47:46.466Z,39.38
2018-08-28T17:48:54.654Z,39.38
2018-08-28T17:50:39.410Z,33.75
2018-08-28T17:51:39.433Z,33.75
2018-08-28T17:53:32.369Z,33.75
2018-08-28T17:54:32.397Z,28.13
2018-08-28T17:56:25.311Z,28.13
2018-08-28T17:57:25.329Z,28.13
2018-08-28T17:59:18.327Z,22.50
2018-08-28T18:00:18.300Z,22.50
2018-08-28T18:02:11.199Z,22.50
2018-08-28T18:03:11.220Z,22.50
2018-08-28T18:05:04.141Z,16.88
2018-08-28T18:06:04.162Z,16.88
2018-08-28T18:07:57.123Z,16.88
2018-08-28T18:08:57.129Z,16.88
2018-08-28T18:10:50.200Z,11.25
2018-08-28T18:11:50.074Z,11.25
2018-08-28T18:13:43.025Z,11.25
2018-08-28T18:16:14.721Z,5.63
2018-08-28T18:17:14.706Z,5.63
2018-08-28T18:19:07.655Z,5.63
2018-08-28T18:20:07.654Z,5.63
2018-08-28T18:22:00.745Z,5.63
2018-08-28T18:23:00.762Z,5.63