createdAt,value
2023-03-17T00:19:32.936Z,100
2023-03-17T00:29:35.143Z,100
2023-03-17T00:39:37.759Z,100
2023-03-17T00:49:40.326Z,100
2023-03-17T00:59:42.443Z,100
2023-03-17T01:09:44.818Z,100
2023-03-17T01:19:47.436Z,100
2023-03-17T01:29:49.229Z,100
2023-03-17T01:39:51.483Z,100
2023-03-17T01:49:53.620Z,100
2023-03-17T01:59:56.051Z,100
2023-03-17T02:09:58.540Z,100
2023-03-17T02:20:00.959Z,100
2023-03-17T02:30:02.645Z,100
2023-03-17T02:40:04.494Z,100
2023-03-17T02:50:07.006Z,100
2023-03-17T03:10:10.862Z,100
2023-03-17T03:20:12.975Z,100
2023-03-17T03:30:15.594Z,100
2023-03-17T03:40:17.510Z,100
2023-03-17T03:50:19.284Z,100
2023-03-17T04:00:21.187Z,100
2023-03-17T04:10:23.429Z,100
2023-03-17T04:20:25.027Z,100
2023-03-17T04:30:27.699Z,100
2023-03-17T04:40:29.775Z,100
2023-03-17T04:50:32.385Z,100
2023-03-17T05:00:33.614Z,100
2023-03-17T05:10:35.387Z,100
2023-03-17T05:20:37.338Z,100
2023-03-17T05:30:39.142Z,100
2023-03-17T05:40:41.523Z,100
2023-03-17T05:50:43.574Z,100
2023-03-17T06:00:46.146Z,100
2023-03-17T06:10:48.090Z,100
2023-03-17T06:20:50.545Z,100
2023-03-17T06:30:52.801Z,100
2023-03-17T06:40:55.040Z,100
2023-03-17T06:50:57.086Z,100
2023-03-17T07:00:59.673Z,100
2023-03-17T07:11:02.238Z,100
2023-03-17T07:21:04.105Z,100
2023-03-17T07:31:06.238Z,100
2023-03-17T07:41:08.269Z,100
2023-03-17T08:01:12.866Z,100
2023-03-17T08:11:15.631Z,100
2023-03-17T08:21:17.047Z,100
2023-03-17T08:31:19.620Z,100
2023-03-17T08:41:21.560Z,100
2023-03-17T08:51:24.647Z,100
2023-03-17T09:01:26.408Z,100
2023-03-17T09:11:28.794Z,100
2023-03-17T09:21:31.349Z,100
2023-03-17T09:31:33.683Z,100
2023-03-17T09:41:35.569Z,100
2023-03-17T09:51:37.430Z,100
2023-03-17T10:01:39.235Z,100
2023-03-17T10:11:40.964Z,100
2023-03-17T10:21:42.624Z,96
2023-03-17T10:31:44.562Z,94
2023-03-17T10:41:46.838Z,95
2023-03-17T10:51:49.314Z,89
2023-03-17T11:01:51.370Z,91
2023-03-17T11:11:53.705Z,91
2023-03-17T11:21:55.645Z,91
2023-03-17T11:31:57.855Z,89
2023-03-17T11:42:00.351Z,87
2023-03-17T11:52:02.978Z,85
2023-03-17T12:02:04.763Z,88
2023-03-17T12:12:06.399Z,91
2023-03-17T12:22:08.965Z,86
2023-03-17T12:32:11.173Z,87
2023-03-17T12:42:12.906Z,86
2023-03-17T12:52:14.997Z,85
2023-03-17T13:02:17.596Z,86
2023-03-17T13:12:19.376Z,88
2023-03-17T13:22:21.906Z,86
2023-03-17T13:32:24.003Z,84
2023-03-17T13:42:26.225Z,84
2023-03-17T13:52:28.616Z,84
2023-03-17T14:02:30.709Z,85
2023-03-17T14:12:32.701Z,91
2023-03-17T14:22:34.921Z,92
2023-03-17T14:32:36.798Z,94
2023-03-17T14:42:39.139Z,95
2023-03-17T14:52:40.957Z,98
2023-03-17T15:02:43.553Z,99
2023-03-17T15:12:45.633Z,100
2023-03-17T15:22:48.027Z,100
2023-03-17T15:32:50.626Z,100
2023-03-17T15:42:53.113Z,100
2023-03-17T15:52:55.266Z,100
2023-03-17T16:02:57.122Z,100
2023-03-17T16:12:59.444Z,100
2023-03-17T16:23:01.332Z,100
2023-03-17T16:33:03.596Z,100
2023-03-17T16:43:10.408Z,100
2023-03-17T16:53:07.563Z,100
2023-03-17T17:03:09.579Z,100
2023-03-17T17:13:11.330Z,100
2023-03-17T17:23:13.291Z,100
2023-03-17T17:33:15.640Z,100
2023-03-17T17:43:18.089Z,100
2023-03-17T17:53:20.647Z,100
2023-03-17T18:03:22.685Z,100
2023-03-17T18:13:24.868Z,100
2023-03-17T18:33:29.080Z,100
2023-03-17T18:43:31.030Z,100
2023-03-17T18:53:33.633Z,100
2023-03-17T19:03:35.388Z,100
2023-03-17T19:13:36.921Z,100
2023-03-17T19:23:39.069Z,100
2023-03-17T19:33:40.923Z,100
2023-03-17T19:43:42.732Z,100
2023-03-17T19:53:44.546Z,100
2023-03-17T20:03:47.057Z,100
2023-03-17T20:13:49.436Z,100
2023-03-17T20:23:51.131Z,100
2023-03-17T20:33:53.409Z,100
2023-03-17T20:43:55.738Z,100
2023-03-17T20:53:58.241Z,100
2023-03-17T20:54:05.145Z,100
2023-03-17T21:04:07.789Z,100
2023-03-17T21:14:09.516Z,100
2023-03-17T21:24:11.951Z,100
2023-03-17T21:34:13.915Z,100
2023-03-17T21:44:16.352Z,100
2023-03-17T21:54:18.248Z,100
2023-03-17T22:04:20.643Z,100
2023-03-17T22:14:22.988Z,100
2023-03-17T22:24:25.416Z,100
2023-03-17T22:34:27.858Z,100
2023-03-17T22:44:30.062Z,100
2023-03-17T22:54:32.301Z,100
2023-03-17T23:04:34.919Z,100
2023-03-17T23:14:36.797Z,100
2023-03-17T23:24:38.559Z,100
2023-03-17T23:34:41.010Z,100
2023-03-17T23:44:43.330Z,100
2023-03-17T23:54:45.448Z,100
