createdAt,value
2023-05-05T00:00:10.077Z,11.93
2023-05-05T00:10:11.753Z,11.62
2023-05-05T00:20:13.904Z,11.40
2023-05-05T00:30:15.904Z,11.26
2023-05-05T00:40:18.762Z,11.07
2023-05-05T00:50:25.628Z,10.84
2023-05-05T01:00:30.179Z,10.71
2023-05-05T01:10:38.798Z,10.59
2023-05-05T01:20:43.330Z,10.30
2023-05-05T01:31:16.060Z,9.95
2023-05-05T01:41:49.072Z,9.93
2023-05-05T01:51:52.444Z,9.78
2023-05-05T02:01:58.555Z,9.74
2023-05-05T02:12:02.328Z,9.58
2023-05-05T02:22:04.373Z,9.38
2023-05-05T02:32:21.978Z,9.41
2023-05-05T02:42:27.749Z,9.43
2023-05-05T02:52:29.720Z,9.28
2023-05-05T03:03:00.780Z,9.15
2023-05-05T03:13:10.670Z,9.15
2023-05-05T03:23:21.014Z,9.14
2023-05-05T03:33:27.828Z,9.13
2023-05-05T03:43:31.864Z,9.20
2023-05-05T03:53:33.600Z,9.21
2023-05-05T04:03:35.379Z,9.45
2023-05-05T04:13:38.243Z,9.58
2023-05-05T04:23:42.038Z,9.79
2023-05-05T04:33:43.653Z,10.04
2023-05-05T04:43:46.478Z,10.41
2023-05-05T04:53:48.156Z,10.80
2023-05-05T05:03:50.333Z,10.99
2023-05-05T05:13:53.137Z,11.02
2023-05-05T05:23:55.885Z,11.24
2023-05-05T05:34:05.716Z,11.70
2023-05-05T05:44:10.659Z,12.09
2023-05-05T05:54:13.458Z,12.67
2023-05-05T06:04:15.251Z,13.25
2023-05-05T06:14:27.178Z,13.67
2023-05-05T06:24:29.245Z,14.18
2023-05-05T06:34:32.362Z,14.27
2023-05-05T06:44:36.341Z,14.78
2023-05-05T06:54:40.536Z,15.34
2023-05-05T07:04:44.390Z,16.03
2023-05-05T07:14:46.978Z,16.80
2023-05-05T07:24:49.747Z,17.12
2023-05-05T07:34:52.763Z,17.08
2023-05-05T07:44:59.023Z,17.72
2023-05-05T07:55:01.069Z,18.13
2023-05-05T08:05:03.310Z,18.09
2023-05-05T08:15:19.393Z,18.55
2023-05-05T08:25:21.117Z,19.47
2023-05-05T08:35:24.123Z,19.24
2023-05-05T08:45:31.777Z,19.08
2023-05-05T08:55:35.410Z,19.58
2023-05-05T09:05:39.672Z,19.53
2023-05-05T09:15:42.632Z,21.66
2023-05-05T09:25:47.460Z,23.31
2023-05-05T09:35:57.351Z,25.84
2023-05-05T09:46:08.771Z,26.81
2023-05-05T09:56:12.528Z,28.68
2023-05-05T10:06:14.218Z,29.05
2023-05-05T10:16:22.349Z,31.42
2023-05-05T10:26:27.637Z,32.34
2023-05-05T10:36:31.989Z,32.79
2023-05-05T10:46:34.049Z,34.85
2023-05-05T10:56:42.976Z,36.03
2023-05-05T11:07:12.668Z,33.55
2023-05-05T11:17:48.047Z,30.63
2023-05-05T11:28:14.611Z,35.11
2023-05-05T11:38:19.261Z,33.29
2023-05-05T11:48:27.654Z,34.64
2023-05-05T11:58:31.377Z,35.54
2023-05-05T12:08:41.177Z,37.60
2023-05-05T12:18:42.910Z,39.22
2023-05-05T12:28:48.806Z,38.92
2023-05-05T12:38:50.417Z,37.60
2023-05-05T12:49:05.181Z,38.24
2023-05-05T12:59:12.815Z,35.56
2023-05-05T13:09:34.049Z,32.66
2023-05-05T13:19:41.951Z,31.96
2023-05-05T13:29:43.849Z,29.88
2023-05-05T13:39:46.513Z,36.01
2023-05-05T13:49:49.793Z,38.49
2023-05-05T13:59:52.623Z,35.46
2023-05-05T14:09:54.266Z,29.71
2023-05-05T14:19:58.124Z,28.72
2023-05-05T14:30:02.964Z,29.35
2023-05-05T14:40:05.904Z,29.41
2023-05-05T14:50:10.244Z,28.69
2023-05-05T15:00:14.072Z,26.11
2023-05-05T15:10:17.818Z,26.68
2023-05-05T15:20:20.927Z,26.75
2023-05-05T15:30:22.655Z,26.28
2023-05-05T15:40:26.287Z,29.88
2023-05-05T15:50:27.913Z,29.81
2023-05-05T16:00:37.919Z,27.30
2023-05-05T16:10:41.665Z,26.52
2023-05-05T16:20:43.403Z,25.43
2023-05-05T16:30:45.564Z,24.79
2023-05-05T16:40:47.698Z,24.24
2023-05-05T16:50:50.128Z,23.89
2023-05-05T17:00:52.397Z,23.37
2023-05-05T17:10:55.608Z,22.00
2023-05-05T17:20:59.418Z,21.71
2023-05-05T17:31:04.189Z,21.23
2023-05-05T17:41:07.487Z,20.57
2023-05-05T17:51:09.128Z,19.94
2023-05-05T18:01:20.384Z,19.25
2023-05-05T18:11:27.992Z,18.90
2023-05-05T18:21:29.955Z,18.61
2023-05-05T18:31:32.014Z,18.38
2023-05-05T18:41:36.285Z,17.92
2023-05-05T18:51:38.011Z,17.40
2023-05-05T19:01:39.765Z,16.96
2023-05-05T19:11:42.989Z,16.73
2023-05-05T19:21:46.996Z,16.42
2023-05-05T19:32:02.095Z,16.09
2023-05-05T19:42:21.371Z,15.82
2023-05-05T19:52:46.109Z,15.50
2023-05-05T20:02:49.333Z,15.19
2023-05-05T20:12:54.061Z,14.95
2023-05-05T20:22:55.816Z,14.76
2023-05-05T20:33:04.064Z,14.59
2023-05-05T20:43:05.939Z,14.34
2023-05-05T20:53:13.918Z,14.06
2023-05-05T21:03:28.704Z,13.86
2023-05-05T21:13:32.626Z,13.59
2023-05-05T21:23:34.324Z,13.57
2023-05-05T21:33:37.010Z,13.41
2023-05-05T21:43:39.589Z,13.10
2023-05-05T21:53:43.475Z,12.97
2023-05-05T22:03:47.876Z,12.80
2023-05-05T22:13:52.015Z,12.82
2023-05-05T22:23:55.680Z,12.62
2023-05-05T22:33:58.465Z,12.42
2023-05-05T22:44:01.383Z,12.35
2023-05-05T22:54:05.203Z,12.09
2023-05-05T23:04:07.444Z,12.12
2023-05-05T23:14:11.155Z,11.84
2023-05-05T23:24:12.751Z,11.70
2023-05-05T23:34:17.590Z,11.57
2023-05-05T23:44:23.431Z,11.42
2023-05-05T23:54:25.149Z,11.26
