createdAt,value
2023-03-25T00:00:19.296Z,6.90
2023-03-25T00:02:49.465Z,6.90
2023-03-25T00:05:20.436Z,7.00
2023-03-25T00:07:51.153Z,7.00
2023-03-25T00:10:19.121Z,7.10
2023-03-25T00:12:46.244Z,7.10
2023-03-25T00:15:16.586Z,7.20
2023-03-25T00:17:44.347Z,7.20
2023-03-25T00:20:12.711Z,7.20
2023-03-25T00:22:41.983Z,7.30
2023-03-25T00:25:10.951Z,7.30
2023-03-25T00:27:38.421Z,7.30
2023-03-25T00:30:14.368Z,7.30
2023-03-25T00:32:41.715Z,7.30
2023-03-25T00:35:09.207Z,7.30
2023-03-25T00:37:36.379Z,7.30
2023-03-25T00:40:05.665Z,7.30
2023-03-25T00:42:35.038Z,7.30
2023-03-25T00:45:02.216Z,7.30
2023-03-25T00:47:29.504Z,7.30
2023-03-25T00:49:56.857Z,7.30
2023-03-25T00:52:24.021Z,7.30
2023-03-25T00:54:52.886Z,7.30
2023-03-25T00:57:22.323Z,7.30
2023-03-25T00:59:51.355Z,7.30
2023-03-25T01:02:19.106Z,7.30
2023-03-25T01:04:46.791Z,7.30
2023-03-25T01:07:16.676Z,7.30
2023-03-25T01:09:46.793Z,7.20
2023-03-25T01:12:16.079Z,7.20
2023-03-25T01:14:43.432Z,7.20
2023-03-25T01:17:10.887Z,7.20
2023-03-25T01:19:38.007Z,7.20
2023-03-25T01:22:06.100Z,7.20
2023-03-25T01:24:33.623Z,7.20
2023-03-25T01:27:00.916Z,7.20
2023-03-25T01:29:29.511Z,7.20
2023-03-25T01:31:58.035Z,7.10
2023-03-25T01:34:25.594Z,7.00
2023-03-25T01:36:55.658Z,7.00
2023-03-25T01:39:23.619Z,7.00
2023-03-25T01:41:51.897Z,6.90
2023-03-25T01:44:22.170Z,6.90
2023-03-25T01:46:53.918Z,6.90
2023-03-25T01:49:47.831Z,6.90
2023-03-25T01:52:21.503Z,6.80
2023-03-25T01:54:52.116Z,6.80
2023-03-25T01:57:21.920Z,6.80
2023-03-25T01:59:50.735Z,6.80
2023-03-25T02:02:19.033Z,6.80
2023-03-25T02:05:04.025Z,6.70
2023-03-25T02:07:35.792Z,6.70
2023-03-25T02:10:08.077Z,6.70
2023-03-25T02:12:35.442Z,6.70
2023-03-25T02:15:06.121Z,6.70
2023-03-25T02:17:57.359Z,6.60
2023-03-25T02:20:49.387Z,6.60
2023-03-25T02:23:31.522Z,6.60
2023-03-25T02:26:20.399Z,6.60
2023-03-25T02:28:53.388Z,6.60
2023-03-25T02:31:55.872Z,6.60
2023-03-25T02:34:41.990Z,6.50
2023-03-25T02:37:30.862Z,6.50
2023-03-25T02:40:02.453Z,6.40
2023-03-25T02:42:37.342Z,6.40
2023-03-25T02:45:07.604Z,6.40
2023-03-25T02:47:49.310Z,6.40
2023-03-25T02:50:36.977Z,6.40
2023-03-25T02:53:10.985Z,6.40
2023-03-25T02:55:42.260Z,6.40
2023-03-25T02:58:13.544Z,6.40
2023-03-25T03:00:41.864Z,6.40
2023-03-25T03:03:11.144Z,6.40
2023-03-25T03:05:44.080Z,6.40
2023-03-25T03:08:29.659Z,6.40
2023-03-25T03:11:29.780Z,6.40
2023-03-25T03:14:13.513Z,6.30
2023-03-25T03:16:58.728Z,6.30
2023-03-25T03:19:38.099Z,6.30
2023-03-25T03:22:40.676Z,6.30
2023-03-25T03:25:19.069Z,6.30
2023-03-25T03:27:55.380Z,6.30
2023-03-25T03:30:33.189Z,6.30
2023-03-25T03:33:33.263Z,6.30
2023-03-25T03:36:13.752Z,6.30
2023-03-25T03:38:46.974Z,6.30
2023-03-25T03:41:19.332Z,6.30
2023-03-25T03:43:56.180Z,6.30
2023-03-25T03:46:50.740Z,6.30
2023-03-25T03:49:23.393Z,6.30
2023-03-25T03:51:58.565Z,6.30
2023-03-25T03:54:30.920Z,6.30
2023-03-25T03:57:03.810Z,6.30
2023-03-25T03:59:42.989Z,6.30
2023-03-25T04:02:34.718Z,6.20
2023-03-25T04:05:02.253Z,6.30
2023-03-25T04:07:55.163Z,6.30
2023-03-25T04:10:45.746Z,6.30
2023-03-25T04:13:16.376Z,6.30
2023-03-25T04:15:43.884Z,6.30
2023-03-25T04:18:12.188Z,6.30
2023-03-25T04:20:44.779Z,6.20
2023-03-25T04:23:16.599Z,6.30
2023-03-25T04:25:47.825Z,6.20
2023-03-25T04:28:17.829Z,6.20
2023-03-25T04:30:45.427Z,6.20
2023-03-25T04:33:13.282Z,6.20
2023-03-25T04:35:40.815Z,6.20
2023-03-25T04:38:08.009Z,6.20
2023-03-25T04:40:35.164Z,6.20
2023-03-25T04:43:02.349Z,6.20
2023-03-25T04:45:30.805Z,6.20
2023-03-25T04:47:58.135Z,6.20
2023-03-25T04:50:28.657Z,6.20
2023-03-25T04:53:03.202Z,6.20
2023-03-25T04:55:30.278Z,6.20
2023-03-25T04:57:57.452Z,6.20
2023-03-25T05:00:25.671Z,6.20
2023-03-25T05:02:55.334Z,6.10
2023-03-25T05:05:25.046Z,6.10
2023-03-25T05:07:54.671Z,6.10
2023-03-25T05:10:24.037Z,6.10
2023-03-25T05:12:51.189Z,6.10
2023-03-25T05:15:18.472Z,6.10
2023-03-25T05:17:45.945Z,6.10
2023-03-25T05:20:14.069Z,6.10
2023-03-25T05:22:42.170Z,6.10
2023-03-25T05:25:10.381Z,6.10
2023-03-25T05:27:38.319Z,6.10
2023-03-25T05:30:07.075Z,6.00
2023-03-25T05:32:34.595Z,6.00
2023-03-25T05:35:02.978Z,6.00
2023-03-25T05:37:30.187Z,5.90
2023-03-25T05:39:57.495Z,5.90
2023-03-25T05:42:25.243Z,5.90
2023-03-25T05:44:54.008Z,5.90
2023-03-25T05:47:23.706Z,5.90
2023-03-25T05:49:53.072Z,5.80
2023-03-25T05:52:24.633Z,5.90
2023-03-25T05:54:52.221Z,5.90
2023-03-25T05:57:19.469Z,5.90
2023-03-25T05:59:46.699Z,5.90
2023-03-25T06:02:17.856Z,5.80
2023-03-25T06:04:46.733Z,5.80
2023-03-25T06:07:19.865Z,5.80
2023-03-25T06:09:48.484Z,5.80
2023-03-25T06:12:27.607Z,5.80
2023-03-25T06:14:54.856Z,5.70
2023-03-25T06:17:22.692Z,5.80
2023-03-25T06:19:50.633Z,5.70
2023-03-25T06:22:20.395Z,5.60
2023-03-25T06:24:48.825Z,5.60
2023-03-25T06:27:17.949Z,5.40
2023-03-25T06:29:45.717Z,5.40
2023-03-25T06:32:15.005Z,5.30
2023-03-25T06:35:38.017Z,5.30
2023-03-25T06:38:05.195Z,5.30
2023-03-25T06:40:47.810Z,5.40
2023-03-25T06:43:15.217Z,5.40
2023-03-25T06:45:56.039Z,5.40
2023-03-25T06:48:38.448Z,5.40
2023-03-25T06:51:06.069Z,5.40
2023-03-25T06:53:33.234Z,5.40
2023-03-25T06:56:00.496Z,5.40
2023-03-25T06:58:34.810Z,5.40
2023-03-25T07:01:07.423Z,5.50
2023-03-25T07:03:36.779Z,5.50
2023-03-25T07:06:08.020Z,5.50
2023-03-25T07:08:35.311Z,5.50
2023-03-25T07:11:10.296Z,5.50
2023-03-25T07:13:37.434Z,5.40
2023-03-25T07:16:05.271Z,5.40
2023-03-25T07:18:33.582Z,5.40
2023-03-25T07:21:01.267Z,5.30
2023-03-25T07:23:28.551Z,5.30
2023-03-25T07:25:57.100Z,5.40
2023-03-25T07:28:24.359Z,5.40
2023-03-25T07:30:51.511Z,5.40
2023-03-25T07:33:51.431Z,5.40
2023-03-25T07:36:19.408Z,5.50
2023-03-25T07:38:46.597Z,5.50
2023-03-25T07:41:14.248Z,5.50
2023-03-25T07:43:53.813Z,5.50
2023-03-25T07:46:26.553Z,5.40
2023-03-25T07:48:53.861Z,5.40
2023-03-25T07:51:21.054Z,5.30
2023-03-25T07:53:48.187Z,5.30
2023-03-25T07:56:15.764Z,5.30
2023-03-25T07:58:44.588Z,5.40
2023-03-25T08:01:11.950Z,5.40
2023-03-25T08:03:40.121Z,5.50
2023-03-25T08:06:08.172Z,5.50
2023-03-25T08:08:35.522Z,5.60
2023-03-25T08:11:03.172Z,5.60
2023-03-25T08:13:31.180Z,5.70
2023-03-25T08:15:58.392Z,5.70
2023-03-25T08:18:26.295Z,5.70
2023-03-25T08:20:53.723Z,5.80
2023-03-25T08:23:22.541Z,5.80
2023-03-25T08:25:51.725Z,5.80
2023-03-25T08:28:23.544Z,5.80
2023-03-25T08:30:55.382Z,5.90
2023-03-25T08:33:34.380Z,5.90
2023-03-25T08:36:02.552Z,5.90
2023-03-25T08:38:34.815Z,6.00
2023-03-25T08:41:03.090Z,6.00
2023-03-25T08:43:30.364Z,6.00
2023-03-25T08:45:57.764Z,6.00
2023-03-25T08:48:24.987Z,6.10
2023-03-25T08:50:53.422Z,6.10
2023-03-25T08:53:20.685Z,6.10
2023-03-25T08:55:54.111Z,6.10
2023-03-25T08:58:22.339Z,6.10
2023-03-25T09:00:54.541Z,6.10
2023-03-25T09:03:27.195Z,6.10
2023-03-25T09:05:54.845Z,6.10
2023-03-25T09:08:22.362Z,6.00
2023-03-25T09:10:50.085Z,6.00
2023-03-25T09:13:17.428Z,6.00
2023-03-25T09:15:46.415Z,6.10
2023-03-25T09:18:13.839Z,6.10
2023-03-25T09:20:41.454Z,6.10
2023-03-25T09:23:09.943Z,6.10
2023-03-25T09:25:37.950Z,6.10
2023-03-25T09:28:05.557Z,6.10
2023-03-25T09:30:32.822Z,6.10
2023-03-25T09:33:01.392Z,6.20
2023-03-25T09:35:28.760Z,6.20
2023-03-25T09:37:56.176Z,6.20
2023-03-25T09:40:23.695Z,6.20
2023-03-25T09:43:25.184Z,6.20
2023-03-25T09:45:53.547Z,6.20
2023-03-25T09:48:41.993Z,6.20
2023-03-25T09:51:26.968Z,6.20
2023-03-25T09:54:09.030Z,6.10
2023-03-25T09:56:42.378Z,6.10
2023-03-25T09:59:18.893Z,6.10
2023-03-25T10:02:07.762Z,6.10
2023-03-25T10:04:53.880Z,6.20
2023-03-25T10:07:58.669Z,6.20
2023-03-25T10:10:47.233Z,6.20
2023-03-25T10:13:40.417Z,6.30
2023-03-25T10:16:15.505Z,6.30
2023-03-25T10:19:00.856Z,6.40
2023-03-25T10:21:45.030Z,6.50
2023-03-25T10:24:40.952Z,6.50
2023-03-25T10:27:48.697Z,6.60
2023-03-25T10:30:23.217Z,6.60
2023-03-25T10:32:52.360Z,6.60
2023-03-25T10:35:24.668Z,6.60
2023-03-25T10:37:54.618Z,6.60
2023-03-25T10:40:36.273Z,6.60
2023-03-25T10:43:17.251Z,6.70
2023-03-25T10:45:47.267Z,6.70
2023-03-25T10:48:33.151Z,6.70
2023-03-25T10:51:04.048Z,6.80
2023-03-25T10:53:31.440Z,6.80
2023-03-25T10:56:13.452Z,6.90
2023-03-25T10:58:43.000Z,7.00
2023-03-25T11:01:22.318Z,7.00
2023-03-25T11:03:53.752Z,7.10
2023-03-25T11:06:30.627Z,7.10
2023-03-25T11:09:10.692Z,7.10
2023-03-25T11:11:37.891Z,7.20
2023-03-25T11:14:05.075Z,7.30
2023-03-25T11:16:42.985Z,7.40
2023-03-25T11:19:20.290Z,7.40
2023-03-25T11:21:53.014Z,7.30
2023-03-25T11:24:21.312Z,7.40
2023-03-25T11:26:51.949Z,7.40
2023-03-25T11:29:24.509Z,7.50
2023-03-25T11:32:25.389Z,7.50
2023-03-25T11:34:54.116Z,7.50
2023-03-25T11:37:24.485Z,7.60
2023-03-25T11:39:55.675Z,7.60
2023-03-25T11:42:54.567Z,7.60
2023-03-25T11:45:27.183Z,7.60
2023-03-25T11:48:00.244Z,7.50
2023-03-25T11:50:30.314Z,7.40
2023-03-25T11:53:01.365Z,7.30
2023-03-25T11:55:31.681Z,7.00
2023-03-25T11:58:01.402Z,7.00
2023-03-25T12:00:34.254Z,6.90
2023-03-25T12:03:13.812Z,6.90
2023-03-25T12:05:42.113Z,6.80
2023-03-25T12:08:18.023Z,6.90
2023-03-25T12:10:52.869Z,6.80
2023-03-25T12:13:57.654Z,6.80
2023-03-25T12:16:39.984Z,6.80
2023-03-25T12:19:18.556Z,6.90
2023-03-25T12:21:48.835Z,6.90
2023-03-25T12:24:27.569Z,6.90
2023-03-25T12:27:25.114Z,7.00
2023-03-25T12:30:15.216Z,7.10
2023-03-25T12:32:50.013Z,7.20
2023-03-25T12:35:43.529Z,7.20
2023-03-25T12:38:34.337Z,7.30
2023-03-25T12:41:05.068Z,7.30
2023-03-25T12:43:53.434Z,7.40
2023-03-25T12:46:37.120Z,7.60
2023-03-25T12:49:52.741Z,7.70
2023-03-25T12:52:35.155Z,7.70
2023-03-25T12:55:32.732Z,7.60
2023-03-25T12:58:09.107Z,7.70
2023-03-25T13:00:57.205Z,7.80
2023-03-25T13:03:57.622Z,8.00
2023-03-25T13:06:38.201Z,8.20
2023-03-25T13:09:09.829Z,8.30
2023-03-25T13:11:50.189Z,8.30
2023-03-25T13:14:41.827Z,8.40
2023-03-25T13:17:27.291Z,8.40
2023-03-25T13:20:02.406Z,8.30
2023-03-25T13:22:39.502Z,8.40
2023-03-25T13:25:15.824Z,8.30
2023-03-25T13:27:43.477Z,8.30
2023-03-25T13:30:38.832Z,8.30
2023-03-25T13:33:17.229Z,8.30
2023-03-25T13:35:59.793Z,8.30
2023-03-25T13:38:34.492Z,8.30
2023-03-25T13:41:23.768Z,8.20
2023-03-25T13:44:06.119Z,8.20
2023-03-25T13:46:48.813Z,8.20
2023-03-25T13:49:23.185Z,8.30
2023-03-25T13:51:50.469Z,8.30
2023-03-25T13:54:41.327Z,8.40
2023-03-25T13:57:19.759Z,8.30
2023-03-25T14:00:10.175Z,8.30
2023-03-25T14:03:10.811Z,8.30
2023-03-25T14:06:05.101Z,8.30
2023-03-25T14:08:41.208Z,8.40
2023-03-25T14:11:23.463Z,8.50
2023-03-25T14:14:02.350Z,8.60
2023-03-25T14:16:38.387Z,8.70
2023-03-25T14:19:14.444Z,8.70
2023-03-25T14:21:52.422Z,8.70
2023-03-25T14:24:38.029Z,8.70
2023-03-25T14:27:13.959Z,8.70
2023-03-25T14:30:02.967Z,8.70
2023-03-25T14:32:38.958Z,8.60
2023-03-25T14:35:34.514Z,8.50
2023-03-25T14:38:08.041Z,8.40
2023-03-25T14:41:02.331Z,8.40
2023-03-25T14:43:53.224Z,8.40
2023-03-25T14:46:23.964Z,8.40
2023-03-25T14:49:22.422Z,8.40
2023-03-25T14:51:56.619Z,8.40
2023-03-25T14:54:30.488Z,8.40
2023-03-25T14:57:11.658Z,8.40
2023-03-25T14:59:46.345Z,8.40
2023-03-25T15:02:21.939Z,8.40
2023-03-25T15:05:09.780Z,8.40
2023-03-25T15:07:43.329Z,8.40
2023-03-25T15:10:43.974Z,8.50
2023-03-25T15:13:14.859Z,8.40
2023-03-25T15:15:45.150Z,8.40
2023-03-25T15:18:33.033Z,8.40
2023-03-25T15:21:05.600Z,8.30
2023-03-25T15:23:45.568Z,8.20
2023-03-25T15:26:39.342Z,8.00
2023-03-25T15:29:31.650Z,7.90
2023-03-25T15:32:25.103Z,7.80
2023-03-25T15:35:14.031Z,7.80
2023-03-25T15:37:47.212Z,7.80
2023-03-25T15:40:33.286Z,7.70
2023-03-25T15:43:28.570Z,7.70
2023-03-25T15:46:01.662Z,7.70
2023-03-25T15:48:41.235Z,7.70
2023-03-25T15:51:43.049Z,7.70
2023-03-25T15:54:22.226Z,7.60
2023-03-25T15:56:50.522Z,7.60
2023-03-25T15:59:38.452Z,7.60
2023-03-25T16:02:15.827Z,7.60
2023-03-25T16:04:47.305Z,7.60
2023-03-25T16:07:19.839Z,7.60
2023-03-25T16:09:48.817Z,7.70
2023-03-25T16:12:24.757Z,7.70
2023-03-25T16:14:52.757Z,7.70
2023-03-25T16:17:22.377Z,7.80
2023-03-25T16:19:55.169Z,7.80
2023-03-25T16:22:32.932Z,7.70
2023-03-25T16:25:04.543Z,7.60
2023-03-25T16:27:36.934Z,7.50
2023-03-25T16:30:43.215Z,7.40
2023-03-25T16:33:10.791Z,7.30
2023-03-25T16:36:06.046Z,7.30
2023-03-25T16:38:34.045Z,7.30
2023-03-25T16:41:07.761Z,7.20
2023-03-25T16:43:35.026Z,7.20
2023-03-25T16:46:04.472Z,7.30
2023-03-25T16:48:41.099Z,7.30
2023-03-25T16:51:36.604Z,7.30
2023-03-25T16:54:10.443Z,7.30
2023-03-25T16:56:38.729Z,7.30
2023-03-25T16:59:30.580Z,7.30
2023-03-25T17:01:59.832Z,7.30
2023-03-25T17:04:42.101Z,7.40
2023-03-25T17:07:14.494Z,7.40
2023-03-25T17:09:44.297Z,7.30
2023-03-25T17:12:19.036Z,7.30
2023-03-25T17:14:49.039Z,7.30
2023-03-25T17:17:19.104Z,7.30
2023-03-25T17:19:52.575Z,7.30
2023-03-25T17:22:34.814Z,7.30
2023-03-25T17:25:32.482Z,7.30
2023-03-25T17:28:18.574Z,7.30
2023-03-25T17:30:46.379Z,7.40
2023-03-25T17:33:20.560Z,7.40
2023-03-25T17:35:55.590Z,7.40
2023-03-25T17:38:36.516Z,7.30
2023-03-25T17:41:07.580Z,7.30
2023-03-25T17:43:38.808Z,7.20
2023-03-25T17:46:07.222Z,7.20
2023-03-25T17:48:34.842Z,7.20
2023-03-25T17:51:02.168Z,7.20
2023-03-25T17:53:29.604Z,7.20
2023-03-25T17:55:59.264Z,7.20
2023-03-25T17:58:26.748Z,7.20
2023-03-25T18:00:54.438Z,7.20
2023-03-25T18:03:24.905Z,7.20
2023-03-25T18:05:55.898Z,7.20
2023-03-25T18:08:24.964Z,7.10
2023-03-25T18:10:53.698Z,7.00
2023-03-25T18:13:24.036Z,7.00
2023-03-25T18:15:52.851Z,7.00
2023-03-25T18:18:26.907Z,6.90
2023-03-25T18:21:03.707Z,6.90
2023-03-25T18:23:31.488Z,6.90
2023-03-25T18:25:58.842Z,6.90
2023-03-25T18:28:26.193Z,6.80
2023-03-25T18:30:59.693Z,6.80
2023-03-25T18:33:27.478Z,6.80
2023-03-25T18:35:56.436Z,6.70
2023-03-25T18:38:26.389Z,6.70
2023-03-25T18:40:56.369Z,6.70
2023-03-25T18:43:23.846Z,6.60
2023-03-25T18:45:51.394Z,6.60
2023-03-25T18:48:21.569Z,6.60
2023-03-25T18:50:53.163Z,6.60
2023-03-25T18:53:25.498Z,6.50
2023-03-25T18:56:00.211Z,6.50
2023-03-25T18:58:31.150Z,6.50
2023-03-25T19:00:59.447Z,6.40
2023-03-25T19:03:53.335Z,6.30
2023-03-25T19:06:20.686Z,6.30
2023-03-25T19:08:47.907Z,6.20
2023-03-25T19:11:21.878Z,6.20
2023-03-25T19:13:51.139Z,6.10
2023-03-25T19:16:19.355Z,6.10
2023-03-25T19:18:49.028Z,6.10
2023-03-25T19:21:20.360Z,6.00
2023-03-25T19:23:48.025Z,6.00
2023-03-25T19:26:15.340Z,6.00
2023-03-25T19:28:42.720Z,5.90
2023-03-25T19:31:13.382Z,5.80
2023-03-25T19:33:40.721Z,5.80
2023-03-25T19:36:08.475Z,5.70
2023-03-25T19:38:35.741Z,5.70
2023-03-25T19:41:15.599Z,5.70
2023-03-25T19:43:42.800Z,5.70
2023-03-25T19:46:10.448Z,5.70
2023-03-25T19:48:37.743Z,5.70
2023-03-25T19:51:05.381Z,5.80
2023-03-25T19:53:32.600Z,5.80
2023-03-25T19:56:05.282Z,5.80
2023-03-25T19:58:34.863Z,5.80
2023-03-25T20:01:02.188Z,5.80
2023-03-25T20:03:31.940Z,5.80
2023-03-25T20:06:03.529Z,5.80
2023-03-25T20:08:32.062Z,5.80
2023-03-25T20:10:59.480Z,5.80
2023-03-25T20:13:26.758Z,5.80
2023-03-25T20:15:54.601Z,5.80
2023-03-25T20:18:22.065Z,5.80
2023-03-25T20:20:49.708Z,5.80
2023-03-25T20:23:16.798Z,5.80
2023-03-25T20:25:43.997Z,5.80
2023-03-25T20:28:11.500Z,5.80
2023-03-25T20:30:38.927Z,5.80
2023-03-25T20:33:06.432Z,5.80
2023-03-25T20:35:35.710Z,5.70
2023-03-25T20:38:02.996Z,5.70
2023-03-25T20:40:41.477Z,5.60
2023-03-25T20:43:14.109Z,5.60
2023-03-25T20:45:42.290Z,5.60
2023-03-25T20:48:09.577Z,5.60
2023-03-25T20:50:36.978Z,5.60
2023-03-25T20:53:04.473Z,5.60
2023-03-25T20:55:32.461Z,5.60
2023-03-25T20:57:59.933Z,5.60
2023-03-25T21:00:27.248Z,5.60
2023-03-25T21:02:54.614Z,5.60
2023-03-25T21:05:21.815Z,5.60
2023-03-25T21:07:48.995Z,5.60
2023-03-25T21:10:16.544Z,5.60
2023-03-25T21:12:44.917Z,5.50
2023-03-25T21:15:16.938Z,5.50
2023-03-25T21:17:44.290Z,5.50
2023-03-25T21:20:12.131Z,5.50
2023-03-25T21:22:44.486Z,5.50
2023-03-25T21:25:14.817Z,5.40
2023-03-25T21:27:45.479Z,5.40
2023-03-25T21:30:14.053Z,5.30
2023-03-25T21:32:41.827Z,5.30
2023-03-25T21:35:10.199Z,5.30
2023-03-25T21:37:39.322Z,5.30
2023-03-25T21:40:11.091Z,5.30
2023-03-25T21:42:42.666Z,5.20
2023-03-25T21:45:12.205Z,5.20
2023-03-25T21:47:41.542Z,5.20
2023-03-25T21:50:11.160Z,5.10
2023-03-25T21:52:43.184Z,5.20
2023-03-25T21:55:11.311Z,5.10
2023-03-25T21:57:40.071Z,5.20
2023-03-25T22:00:08.670Z,5.10
2023-03-25T22:02:44.845Z,5.10
2023-03-25T22:05:13.999Z,5.10
2023-03-25T22:07:41.704Z,5.10
2023-03-25T22:10:10.238Z,5.10
2023-03-25T22:12:37.468Z,5.10
2023-03-25T22:15:05.284Z,5.00
2023-03-25T22:17:32.500Z,5.00
2023-03-25T22:19:59.689Z,5.00
2023-03-25T22:22:26.903Z,5.00
2023-03-25T22:24:54.094Z,4.90
2023-03-25T22:27:21.169Z,4.90
2023-03-25T22:29:48.442Z,4.90
2023-03-25T22:32:15.508Z,4.80
2023-03-25T22:34:42.716Z,4.80
2023-03-25T22:37:09.987Z,4.80
2023-03-25T22:39:39.147Z,4.80
2023-03-25T22:42:06.644Z,4.80
2023-03-25T22:44:33.884Z,4.80
2023-03-25T22:47:01.154Z,4.70
2023-03-25T22:49:28.321Z,4.70
2023-03-25T22:51:55.840Z,4.70
2023-03-25T22:54:23.304Z,4.70
2023-03-25T22:56:50.593Z,4.70
2023-03-25T22:59:17.832Z,4.70
2023-03-25T23:01:45.104Z,4.70
2023-03-25T23:04:12.562Z,4.70
2023-03-25T23:06:41.899Z,4.60
2023-03-25T23:09:09.984Z,4.60
2023-03-25T23:11:38.363Z,4.50
2023-03-25T23:14:09.031Z,4.50
2023-03-25T23:16:37.045Z,4.60
2023-03-25T23:19:06.384Z,4.50
2023-03-25T23:21:34.417Z,4.50
2023-03-25T23:24:04.070Z,4.40
2023-03-25T23:26:40.264Z,4.40
2023-03-25T23:29:10.305Z,4.40
2023-03-25T23:31:41.419Z,4.40
2023-03-25T23:34:14.963Z,4.40
2023-03-25T23:36:43.058Z,4.30
2023-03-25T23:39:13.695Z,4.30
2023-03-25T23:41:41.084Z,4.30
2023-03-25T23:44:08.553Z,4.30
2023-03-25T23:46:35.941Z,4.30
2023-03-25T23:49:03.623Z,4.30
2023-03-25T23:51:34.951Z,4.20
2023-03-25T23:54:03.016Z,4.20
2023-03-25T23:56:30.682Z,4.20
2023-03-25T23:59:00.109Z,4.10
