createdAt,value
2017-04-12T00:00:30.201Z,958.61
2017-04-12T00:01:30.189Z,958.58
2017-04-12T00:02:30.177Z,958.62
2017-04-12T00:03:30.165Z,958.56
2017-04-12T00:04:30.154Z,958.57
2017-04-12T00:05:30.143Z,958.57
2017-04-12T00:06:30.131Z,958.55
2017-04-12T00:07:30.119Z,958.59
2017-04-12T00:08:30.107Z,958.56
2017-04-12T00:09:30.097Z,958.57
2017-04-12T00:10:30.084Z,958.6
2017-04-12T00:11:30.073Z,958.55
2017-04-12T00:12:30.060Z,958.54
2017-04-12T00:13:30.048Z,958.55
2017-04-12T00:14:30.037Z,958.52
2017-04-12T00:15:30.025Z,958.49
2017-04-12T00:16:30.014Z,958.41
2017-04-12T00:17:30.002Z,958.39
2017-04-12T00:18:29.989Z,958.38
2017-04-12T00:19:29.979Z,958.35
2017-04-12T00:20:29.968Z,958.35
2017-04-12T00:21:29.955Z,958.31
2017-04-12T00:22:29.943Z,958.33
2017-04-12T00:23:29.932Z,958.27
2017-04-12T00:24:29.921Z,958.24
2017-04-12T00:25:29.908Z,958.23
2017-04-12T00:26:29.895Z,958.21
2017-04-12T00:27:29.885Z,958.21
2017-04-12T00:28:29.874Z,958.17
2017-04-12T00:29:29.861Z,958.17
2017-04-12T00:30:29.850Z,958.12
2017-04-12T00:31:29.838Z,958.14
2017-04-12T00:32:29.826Z,958.13
2017-04-12T00:33:29.814Z,958.15
2017-04-12T00:34:29.803Z,958.13
2017-04-12T00:35:29.790Z,958.12
2017-04-12T00:36:29.779Z,958.12
2017-04-12T00:37:29.766Z,958.14
2017-04-12T00:38:29.756Z,958.06
2017-04-12T00:39:29.743Z,958.12
2017-04-12T00:40:29.732Z,958.14
2017-04-12T00:41:29.720Z,958.15
2017-04-12T00:42:29.709Z,958.11
2017-04-12T00:43:29.696Z,958.09
2017-04-12T00:44:29.684Z,958.06
2017-04-12T00:45:29.673Z,958.04
2017-04-12T00:46:29.662Z,958.02
2017-04-12T00:47:29.649Z,958.05
2017-04-12T00:48:29.637Z,957.99
2017-04-12T00:49:29.626Z,957.97
2017-04-12T00:50:29.614Z,957.96
2017-04-12T00:51:29.602Z,957.93
2017-04-12T00:52:29.590Z,957.92
2017-04-12T00:53:29.580Z,957.92
2017-04-12T00:54:29.566Z,957.95
2017-04-12T00:55:29.555Z,957.89
2017-04-12T00:56:29.543Z,957.89
2017-04-12T00:57:29.532Z,957.89
2017-04-12T00:58:29.519Z,957.87
2017-04-12T00:59:29.541Z,957.85
2017-04-12T01:00:29.496Z,957.83
2017-04-12T01:01:29.484Z,957.82
2017-04-12T01:02:29.473Z,957.84
2017-04-12T01:03:29.461Z,957.85
2017-04-12T01:04:29.448Z,957.81
2017-04-12T01:05:29.436Z,957.84
2017-04-12T01:06:29.425Z,957.81
2017-04-12T01:07:29.414Z,957.78
2017-04-12T01:08:29.472Z,957.78
2017-04-12T01:09:29.389Z,957.76
2017-04-12T01:10:29.378Z,957.72
2017-04-12T01:11:29.367Z,957.71
2017-04-12T01:12:29.355Z,957.69
2017-04-12T01:13:29.343Z,957.67
2017-04-12T01:14:29.331Z,957.65
2017-04-12T01:15:29.320Z,957.61
2017-04-12T01:16:29.307Z,957.61
2017-04-12T01:17:29.295Z,957.6
2017-04-12T01:18:29.284Z,957.62
2017-04-12T01:19:29.272Z,957.55
2017-04-12T01:20:29.259Z,957.55
2017-04-12T01:21:29.249Z,957.51
2017-04-12T01:22:29.237Z,957.51
2017-04-12T01:23:29.226Z,957.49
2017-04-12T01:24:29.213Z,957.48
2017-04-12T01:25:29.203Z,957.47
2017-04-12T01:26:29.190Z,957.45
2017-04-12T01:27:29.177Z,957.46
2017-04-12T01:28:29.166Z,957.44
2017-04-12T01:29:29.153Z,957.44
2017-04-12T01:30:29.142Z,957.44
2017-04-12T01:31:29.130Z,957.47
2017-04-12T01:32:29.117Z,957.47
2017-04-12T01:33:29.107Z,957.47
2017-04-12T01:34:29.225Z,957.38
2017-04-12T01:35:29.083Z,957.44
2017-04-12T01:36:29.072Z,957.41
2017-04-12T01:37:29.067Z,957.38
2017-04-12T01:38:29.047Z,957.37
2017-04-12T01:39:29.037Z,957.38
2017-04-12T01:40:29.065Z,957.32
2017-04-12T01:41:29.014Z,957.35
2017-04-12T01:42:29.001Z,957.28
2017-04-12T01:43:29.102Z,957.29
2017-04-12T01:44:28.978Z,957.26
2017-04-12T01:45:28.965Z,957.23
2017-04-12T01:46:28.954Z,957.23
2017-04-12T01:47:28.941Z,957.19
2017-04-12T01:48:29.045Z,957.19
2017-04-12T01:49:28.918Z,957.17
2017-04-12T01:50:28.906Z,957.16
2017-04-12T01:51:28.995Z,957.2
2017-04-12T01:52:28.883Z,957.18
2017-04-12T01:53:28.875Z,957.15
2017-04-12T01:54:28.998Z,957.19
2017-04-12T01:55:28.850Z,957.17
2017-04-12T01:56:28.833Z,957.15
2017-04-12T01:57:28.823Z,957.14
2017-04-12T01:58:28.813Z,957.22
2017-04-12T01:59:28.799Z,957.14
2017-04-12T02:00:28.787Z,957.16
2017-04-12T02:01:28.775Z,957.14
2017-04-12T02:02:28.762Z,957.11
2017-04-12T02:03:28.752Z,957.15
2017-04-12T02:04:28.739Z,957.16
2017-04-12T02:05:28.729Z,957.2
2017-04-12T02:06:28.716Z,957.11
2017-04-12T02:07:28.702Z,957.2
2017-04-12T02:08:28.691Z,957.17
2017-04-12T02:09:28.680Z,957.14
2017-04-12T02:10:28.668Z,957.19
2017-04-12T02:11:28.655Z,957.15
2017-04-12T02:12:28.642Z,957.15
2017-04-12T02:13:28.632Z,957.13
2017-04-12T02:14:28.619Z,957.15
2017-04-12T02:15:28.607Z,957.06
2017-04-12T02:16:28.596Z,957.11
2017-04-12T02:17:28.583Z,957.08
2017-04-12T02:18:28.571Z,957.09
2017-04-12T02:19:28.560Z,957.11
2017-04-12T02:20:28.547Z,957.13
2017-04-12T02:21:28.535Z,957.16
2017-04-12T02:22:28.523Z,957.11
2017-04-12T02:23:28.512Z,957.13
2017-04-12T02:24:28.500Z,957.1
2017-04-12T02:25:28.488Z,957.06
2017-04-12T02:26:28.476Z,957.03
2017-04-12T02:27:28.603Z,956.99
2017-04-12T02:28:28.452Z,956.93
2017-04-12T02:29:28.439Z,956.97
2017-04-12T02:30:28.429Z,956.94
2017-04-12T02:31:28.416Z,956.93
2017-04-12T02:32:28.406Z,956.93
2017-04-12T02:33:28.432Z,956.94
2017-04-12T02:34:28.380Z,956.92
2017-04-12T02:35:28.407Z,956.96
2017-04-12T02:36:28.358Z,956.93
2017-04-12T02:37:28.344Z,956.9
2017-04-12T02:38:28.332Z,956.93
2017-04-12T02:39:28.322Z,956.95
2017-04-12T02:40:28.308Z,956.94
2017-04-12T02:41:28.296Z,956.98
2017-04-12T02:42:28.382Z,956.95
2017-04-12T02:43:28.273Z,956.98
2017-04-12T02:44:28.259Z,956.99
2017-04-12T02:45:28.333Z,956.98
2017-04-12T02:46:28.236Z,956.94
2017-04-12T02:47:28.224Z,956.99
2017-04-12T02:48:28.271Z,956.98
2017-04-12T02:49:28.200Z,957
2017-04-12T02:50:28.187Z,956.99
2017-04-12T02:51:28.198Z,957.01
2017-04-12T02:52:28.163Z,956.96
2017-04-12T02:53:28.153Z,956.98
2017-04-12T02:54:28.354Z,956.96
2017-04-12T02:55:28.126Z,956.97
2017-04-12T02:56:28.114Z,956.93
2017-04-12T02:57:28.241Z,956.96
2017-04-12T02:58:28.120Z,956.91
2017-04-12T02:59:28.078Z,956.87
2017-04-12T03:00:28.174Z,956.84
2017-04-12T03:01:28.053Z,956.77
2017-04-12T03:02:28.040Z,956.79
2017-04-12T03:03:28.109Z,956.77
2017-04-12T03:04:28.016Z,956.78
2017-04-12T03:05:28.006Z,956.76
2017-04-12T03:06:28.104Z,956.74
2017-04-12T03:07:27.980Z,956.71
2017-04-12T03:08:27.969Z,956.68
2017-04-12T03:09:28.235Z,956.72
2017-04-12T03:10:27.944Z,956.66
2017-04-12T03:11:27.931Z,956.71
2017-04-12T03:12:28.051Z,956.65
2017-04-12T03:13:27.907Z,956.72
2017-04-12T03:14:27.894Z,956.67
2017-04-12T03:15:28.012Z,956.64
2017-04-12T03:16:27.869Z,956.66
2017-04-12T03:17:27.857Z,956.65
2017-04-12T03:18:28.004Z,956.6
2017-04-12T03:19:27.834Z,956.53
2017-04-12T03:20:27.820Z,956.53
2017-04-12T03:21:27.956Z,956.51
2017-04-12T03:22:27.796Z,956.49
2017-04-12T03:23:27.783Z,956.51
2017-04-12T03:24:27.960Z,956.5
2017-04-12T03:25:27.759Z,956.53
2017-04-12T03:26:27.745Z,956.49
2017-04-12T03:27:27.847Z,956.48
2017-04-12T03:28:27.721Z,956.5
2017-04-12T03:29:27.710Z,956.42
2017-04-12T03:30:27.833Z,956.38
2017-04-12T03:31:27.683Z,956.35
2017-04-12T03:32:27.671Z,956.38
2017-04-12T03:33:27.750Z,956.34
2017-04-12T03:34:27.648Z,956.37
2017-04-12T03:35:27.634Z,956.31
2017-04-12T03:36:27.761Z,956.36
2017-04-12T03:37:27.611Z,956.34
2017-04-12T03:38:27.597Z,956.3
2017-04-12T03:39:27.584Z,956.32
2017-04-12T03:40:27.572Z,956.27
2017-04-12T03:41:27.560Z,956.32
2017-04-12T03:42:27.547Z,956.34
2017-04-12T03:43:27.534Z,956.26
2017-04-12T03:44:27.572Z,956.24
2017-04-12T03:45:27.545Z,956.23
2017-04-12T03:46:27.496Z,956.27
2017-04-12T03:47:27.557Z,956.24
2017-04-12T03:48:27.472Z,956.24
2017-04-12T03:49:27.460Z,956.25
2017-04-12T03:50:27.447Z,956.25
2017-04-12T03:51:27.435Z,956.19
2017-04-12T03:52:27.422Z,956.2
2017-04-12T03:53:27.409Z,956.21
2017-04-12T03:54:27.419Z,956.2
2017-04-12T03:55:27.384Z,956.18
2017-04-12T03:56:27.370Z,956.21
2017-04-12T03:57:27.359Z,956.22
2017-04-12T03:58:27.345Z,956.21
2017-04-12T03:59:27.335Z,956.23
2017-04-12T04:00:27.322Z,956.22
2017-04-12T04:01:27.308Z,956.23
2017-04-12T04:02:27.297Z,956.21
2017-04-12T04:03:27.284Z,956.16
2017-04-12T04:04:27.272Z,956.23
2017-04-12T04:05:27.259Z,956.22
2017-04-12T04:06:27.246Z,956.22
2017-04-12T04:07:27.233Z,956.23
2017-04-12T04:08:27.221Z,956.19
2017-04-12T04:09:27.209Z,956.18
2017-04-12T04:10:27.197Z,956.2
2017-04-12T04:11:27.184Z,956.24
2017-04-12T04:12:27.171Z,956.26
2017-04-12T04:13:27.158Z,956.23
2017-04-12T04:14:27.146Z,956.21
2017-04-12T04:15:27.133Z,956.24
2017-04-12T04:16:27.121Z,956.15
2017-04-12T04:17:27.108Z,956.19
2017-04-12T04:18:27.095Z,956.24
2017-04-12T04:19:27.082Z,956.21
2017-04-12T04:20:27.071Z,956.14
2017-04-12T04:21:27.058Z,956.2
2017-04-12T04:22:27.046Z,956.15
2017-04-12T04:23:27.032Z,956.13
2017-04-12T04:24:27.020Z,956.1
2017-04-12T04:25:27.008Z,956.13
2017-04-12T04:26:26.995Z,956.13
2017-04-12T04:27:26.982Z,956.14
2017-04-12T04:28:26.970Z,956.11
2017-04-12T04:29:26.958Z,956.14
2017-04-12T04:30:26.944Z,956.16
2017-04-12T04:31:26.932Z,956.09
2017-04-12T04:32:26.919Z,956.08
2017-04-12T04:33:26.907Z,956.05
2017-04-12T04:34:26.893Z,956.03
2017-04-12T04:35:26.882Z,956.06
2017-04-12T04:36:26.870Z,956.07
2017-04-12T04:37:26.856Z,956.1
2017-04-12T04:38:26.844Z,956.16
2017-04-12T04:39:26.832Z,956.09
2017-04-12T04:40:26.820Z,956.1
2017-04-12T04:41:26.805Z,956.13
2017-04-12T04:42:26.794Z,956.1
2017-04-12T04:43:26.781Z,956.15
2017-04-12T04:44:26.769Z,956.16
2017-04-12T04:45:26.757Z,956.13
2017-04-12T04:46:26.743Z,956.18
2017-04-12T04:47:26.732Z,956.1
2017-04-12T04:48:26.719Z,956.11
2017-04-12T04:49:26.705Z,956.07
2017-04-12T04:50:26.694Z,956.08
2017-04-12T04:51:26.682Z,956.08
2017-04-12T04:52:26.668Z,956.03
2017-04-12T04:53:26.656Z,955.96
2017-04-12T04:54:26.643Z,955.94
2017-04-12T04:55:26.630Z,955.95
2017-04-12T04:56:26.618Z,955.9
2017-04-12T04:57:26.605Z,955.94
2017-04-12T04:58:26.592Z,955.97
2017-04-12T04:59:26.579Z,955.97
2017-04-12T05:00:26.567Z,956.01
2017-04-12T05:01:26.555Z,955.97
2017-04-12T05:02:26.542Z,955.94
2017-04-12T05:03:26.529Z,955.96
2017-04-12T05:04:26.517Z,955.91
2017-04-12T05:05:26.505Z,955.91
2017-04-12T05:06:26.491Z,955.78
2017-04-12T05:07:26.479Z,955.87
2017-04-12T05:08:26.466Z,955.9
2017-04-12T05:09:26.454Z,955.91
2017-04-12T05:10:26.440Z,955.94
2017-04-12T05:11:26.429Z,955.96
2017-04-12T05:12:26.416Z,956
2017-04-12T05:13:26.402Z,955.97
2017-04-12T05:14:26.390Z,956.04
2017-04-12T05:15:26.378Z,956.05
2017-04-12T05:16:26.368Z,956.06
2017-04-12T05:17:26.351Z,956.06
2017-04-12T05:18:26.340Z,956.01
2017-04-12T05:19:26.328Z,956
2017-04-12T05:20:26.314Z,955.98
2017-04-12T05:21:26.303Z,956.02
2017-04-12T05:22:26.289Z,956.05
2017-04-12T05:23:26.277Z,956.11
2017-04-12T05:24:26.265Z,956.03
2017-04-12T05:25:26.252Z,956.03
2017-04-12T05:26:26.240Z,956.05
2017-04-12T05:27:26.228Z,956.1
2017-04-12T05:28:26.214Z,956.09
2017-04-12T05:29:26.202Z,956.14
2017-04-12T05:30:26.189Z,956.16
2017-04-12T05:31:26.177Z,956.16
2017-04-12T05:32:26.164Z,956.14
2017-04-12T05:33:26.151Z,956.12
2017-04-12T05:34:26.139Z,956.17
2017-04-12T05:35:26.128Z,956.14
2017-04-12T05:36:26.114Z,956.06
2017-04-12T05:37:26.101Z,956.09
2017-04-12T05:38:26.089Z,956.07
2017-04-12T05:39:26.075Z,956.08
2017-04-12T05:40:26.064Z,956.03
2017-04-12T05:41:26.051Z,956.05
2017-04-12T05:42:26.039Z,956.05
2017-04-12T05:43:26.027Z,956.07
2017-04-12T05:44:26.015Z,956.05
2017-04-12T05:45:26.001Z,956.1
2017-04-12T05:46:25.990Z,956.06
2017-04-12T05:47:25.976Z,956.02
2017-04-12T05:48:25.964Z,956.03
2017-04-12T05:49:25.952Z,956.06
2017-04-12T05:50:25.938Z,956.06
2017-04-12T05:51:25.926Z,956.13
2017-04-12T05:52:25.915Z,956.13
2017-04-12T05:53:25.903Z,956.1
2017-04-12T05:54:25.889Z,956.09
2017-04-12T05:55:25.876Z,956.06
2017-04-12T05:56:25.865Z,956.09
2017-04-12T05:57:25.852Z,956.15
2017-04-12T05:58:25.842Z,956.11
2017-04-12T05:59:25.828Z,956.1
2017-04-12T06:00:25.814Z,956.08
2017-04-12T06:01:25.802Z,956.15
2017-04-12T06:02:25.790Z,956.12
2017-04-12T06:03:25.777Z,956.15
2017-04-12T06:04:25.770Z,956.07
2017-04-12T06:05:25.752Z,956.03
2017-04-12T06:06:25.739Z,956.08
2017-04-12T06:07:25.727Z,956.03
2017-04-12T06:08:25.716Z,956.07
2017-04-12T06:09:25.701Z,956.05
2017-04-12T06:10:25.689Z,956.08
2017-04-12T06:11:25.678Z,956.06
2017-04-12T06:12:25.665Z,956.09
2017-04-12T06:13:25.652Z,956.07
2017-04-12T06:14:25.639Z,956.07
2017-04-12T06:15:25.628Z,956.08
2017-04-12T06:16:25.614Z,956.08
2017-04-12T06:17:25.603Z,956.09
2017-04-12T06:18:25.590Z,956.06
2017-04-12T06:19:25.578Z,955.97
2017-04-12T06:20:25.567Z,955.99
2017-04-12T06:21:25.554Z,955.96
2017-04-12T06:22:25.542Z,955.99
2017-04-12T06:23:25.529Z,955.86
2017-04-12T06:24:25.517Z,955.92
2017-04-12T06:25:25.505Z,955.84
2017-04-12T06:26:25.493Z,955.85
2017-04-12T06:27:25.480Z,955.86
2017-04-12T06:28:25.474Z,955.84
2017-04-12T06:29:25.456Z,955.8
2017-04-12T06:30:25.444Z,955.77
2017-04-12T06:31:25.431Z,955.78
2017-04-12T06:32:25.419Z,955.71
2017-04-12T06:33:25.409Z,955.65
2017-04-12T06:34:25.395Z,955.57
2017-04-12T06:35:25.383Z,955.61
2017-04-12T06:36:25.372Z,955.59
2017-04-12T06:37:25.360Z,955.54
2017-04-12T06:38:25.345Z,955.48
2017-04-12T06:39:25.334Z,955.48
2017-04-12T06:40:25.323Z,955.41
2017-04-12T06:41:25.310Z,955.46
2017-04-12T06:42:25.298Z,955.43
2017-04-12T06:43:25.286Z,955.46
2017-04-12T06:44:25.275Z,955.39
2017-04-12T06:45:25.263Z,955.43
2017-04-12T06:46:25.250Z,955.42
2017-04-12T06:47:25.239Z,955.42
2017-04-12T06:48:25.227Z,955.39
2017-04-12T06:49:25.214Z,955.38
2017-04-12T06:50:25.203Z,955.39
2017-04-12T06:51:25.192Z,955.44
2017-04-12T06:52:25.179Z,955.39
2017-04-12T06:53:25.168Z,955.44
2017-04-12T06:54:25.156Z,955.44
2017-04-12T06:55:25.145Z,955.41
2017-04-12T06:56:25.132Z,955.43
2017-04-12T06:57:25.119Z,955.36
2017-04-12T06:58:25.109Z,955.41
2017-04-12T06:59:25.096Z,955.41
2017-04-12T07:00:25.084Z,955.43
2017-04-12T07:01:25.073Z,955.47
2017-04-12T07:02:25.062Z,955.45
2017-04-12T07:03:25.049Z,955.43
2017-04-12T07:04:25.037Z,955.43
2017-04-12T07:05:25.026Z,955.4
2017-04-12T07:06:25.014Z,955.42
2017-04-12T07:07:25.003Z,955.46
2017-04-12T07:08:24.992Z,955.38
2017-04-12T07:09:24.979Z,955.41
2017-04-12T07:10:24.968Z,955.4
2017-04-12T07:11:24.956Z,955.37
2017-04-12T07:12:24.943Z,955.35
2017-04-12T07:13:24.934Z,955.33
2017-04-12T07:14:24.920Z,955.32
2017-04-12T07:15:24.910Z,955.31
2017-04-12T07:16:24.899Z,955.35
2017-04-12T07:17:24.886Z,955.35
2017-04-12T07:18:24.875Z,955.35
2017-04-12T07:19:24.864Z,955.31
2017-04-12T07:20:24.852Z,955.31
2017-04-12T07:21:24.842Z,955.36
2017-04-12T07:22:24.830Z,955.31
2017-04-12T07:23:24.818Z,955.28
2017-04-12T07:24:24.807Z,955.33
2017-04-12T07:25:24.795Z,955.37
2017-04-12T07:26:24.785Z,955.32
2017-04-12T07:27:24.773Z,955.32
2017-04-12T07:28:24.760Z,955.28
2017-04-12T07:29:24.749Z,955.29
2017-04-12T07:30:24.739Z,955.3
2017-04-12T07:31:24.726Z,955.3
2017-04-12T07:32:24.716Z,955.31
2017-04-12T07:33:24.703Z,955.3
2017-04-12T07:34:24.699Z,955.28
2017-04-12T07:35:24.683Z,955.27
2017-04-12T07:36:24.669Z,955.27
2017-04-12T07:37:24.659Z,955.27
2017-04-12T07:38:24.648Z,955.23
2017-04-12T07:39:24.637Z,955.24
2017-04-12T07:40:24.625Z,955.17
2017-04-12T07:41:24.614Z,955.21
2017-04-12T07:42:24.603Z,955.21
2017-04-12T07:43:24.592Z,955.11
2017-04-12T07:44:24.581Z,955.08
2017-04-12T07:45:24.568Z,955.08
2017-04-12T07:46:24.558Z,955.03
2017-04-12T07:47:24.547Z,955
2017-04-12T07:48:24.537Z,955
2017-04-12T07:49:24.525Z,954.96
2017-04-12T07:50:24.514Z,955.08
2017-04-12T07:51:24.504Z,955.03
2017-04-12T07:52:24.492Z,955.04
2017-04-12T07:53:24.482Z,955.04
2017-04-12T07:54:24.472Z,955.07
2017-04-12T07:55:24.463Z,955.1
2017-04-12T07:56:24.451Z,955.05
2017-04-12T07:57:24.440Z,955.06
2017-04-12T07:58:24.430Z,955.09
2017-04-12T07:59:24.419Z,955.08
2017-04-12T08:00:24.409Z,955.09
2017-04-12T08:01:24.398Z,954.98
2017-04-12T08:02:24.387Z,954.99
2017-04-12T08:03:24.384Z,954.97
2017-04-12T08:04:24.366Z,955.02
2017-04-12T08:05:24.355Z,955.03
2017-04-12T08:06:24.345Z,954.97
2017-04-12T08:07:24.336Z,954.93
2017-04-12T08:08:24.325Z,955
2017-04-12T08:09:24.317Z,954.96
2017-04-12T08:10:24.305Z,954.99
2017-04-12T08:11:24.295Z,955
2017-04-12T08:12:24.286Z,955.01
2017-04-12T08:13:24.275Z,954.99
2017-04-12T08:14:24.266Z,955
2017-04-12T08:15:24.255Z,954.95
2017-04-12T08:16:24.248Z,954.96
2017-04-12T08:17:24.237Z,954.94
2017-04-12T08:18:24.227Z,954.92
2017-04-12T08:19:24.218Z,954.9
2017-04-12T08:20:24.208Z,954.88
2017-04-12T08:21:24.199Z,954.8
2017-04-12T08:22:24.190Z,954.73
2017-04-12T08:23:24.180Z,954.79
2017-04-12T08:24:24.172Z,954.76
2017-04-12T08:25:24.163Z,954.81
2017-04-12T08:26:24.153Z,954.75
2017-04-12T08:27:24.144Z,954.72
2017-04-12T08:28:24.136Z,954.68
2017-04-12T08:29:24.127Z,954.64
2017-04-12T08:30:24.119Z,954.65
2017-04-12T08:31:24.111Z,954.55
2017-04-12T08:32:24.102Z,954.67
2017-04-12T08:33:24.093Z,954.64
2017-04-12T08:34:24.083Z,954.6
2017-04-12T08:35:24.075Z,954.62
2017-04-12T08:36:24.067Z,954.56
2017-04-12T08:37:24.058Z,954.6
2017-04-12T08:38:24.049Z,954.6
2017-04-12T08:39:24.040Z,954.61
2017-04-12T08:40:24.032Z,954.59
2017-04-12T08:41:24.023Z,954.63
2017-04-12T08:42:24.013Z,954.55
2017-04-12T08:43:24.008Z,954.51
2017-04-12T08:44:23.997Z,954.43
2017-04-12T08:45:23.991Z,954.49
2017-04-12T08:46:23.979Z,954.47
2017-04-12T08:47:23.988Z,954.5
2017-04-12T08:48:23.963Z,954.53
2017-04-12T08:49:23.953Z,954.48
2017-04-12T08:50:23.944Z,954.43
2017-04-12T08:51:23.938Z,954.44
2017-04-12T08:52:23.928Z,954.42
2017-04-12T08:53:23.919Z,954.46
2017-04-12T08:54:23.911Z,954.53
2017-04-12T08:55:23.903Z,954.45
2017-04-12T08:56:23.894Z,954.52
2017-04-12T08:57:23.885Z,954.58
2017-04-12T08:58:23.876Z,954.51
2017-04-12T08:59:23.868Z,954.5
2017-04-12T09:00:23.860Z,954.61
2017-04-12T09:01:23.851Z,954.47
2017-04-12T09:02:23.843Z,954.47
2017-04-12T09:03:23.834Z,954.55
2017-04-12T09:04:23.827Z,954.56
2017-04-12T09:05:23.819Z,954.58
2017-04-12T09:06:23.811Z,954.53
2017-04-12T09:07:23.803Z,954.61
2017-04-12T09:08:23.794Z,954.55
2017-04-12T09:09:23.785Z,954.46
2017-04-12T09:10:23.778Z,954.45
2017-04-12T09:11:23.769Z,954.45
2017-04-12T09:12:23.762Z,954.52
2017-04-12T09:13:23.753Z,954.51
2017-04-12T09:14:23.747Z,954.47
2017-04-12T09:15:23.740Z,954.43
2017-04-12T09:16:23.733Z,954.43
2017-04-12T09:17:23.723Z,954.39
2017-04-12T09:18:23.714Z,954.32
2017-04-12T09:19:23.708Z,954.37
2017-04-12T09:20:23.699Z,954.37
2017-04-12T09:21:23.691Z,954.32
2017-04-12T09:22:23.682Z,954.28
2017-04-12T09:23:23.675Z,954.41
2017-04-12T09:24:23.667Z,954.46
2017-04-12T09:25:23.660Z,954.37
2017-04-12T09:26:23.652Z,954.4
2017-04-12T09:27:23.645Z,954.37
2017-04-12T09:28:23.637Z,954.38
2017-04-12T09:29:23.630Z,954.32
2017-04-12T09:30:23.623Z,954.29
2017-04-12T09:31:23.615Z,954.26
2017-04-12T09:32:23.609Z,954.21
2017-04-12T09:33:23.599Z,954.22
2017-04-12T09:34:23.593Z,954.29
2017-04-12T09:35:23.585Z,954.24
2017-04-12T09:36:23.579Z,954.28
2017-04-12T09:37:23.571Z,954.2
2017-04-12T09:38:23.564Z,954.19
2017-04-12T09:39:23.556Z,954.23
2017-04-12T09:40:23.592Z,954.18
2017-04-12T09:41:23.542Z,954.12
2017-04-12T09:42:23.535Z,954.15
2017-04-12T09:43:23.528Z,954.16
2017-04-12T09:44:23.520Z,954.14
2017-04-12T09:45:23.515Z,954.2
2017-04-12T09:46:23.507Z,954.11
2017-04-12T09:47:23.501Z,954.14
2017-04-12T09:48:23.494Z,954.09
2017-04-12T09:49:23.487Z,954.03
2017-04-12T09:50:23.481Z,954.02
2017-04-12T09:51:23.473Z,953.99
2017-04-12T09:52:23.467Z,953.93
2017-04-12T09:53:23.462Z,953.96
2017-04-12T09:54:23.455Z,953.98
2017-04-12T09:55:23.448Z,953.96
2017-04-12T09:56:23.443Z,953.96
2017-04-12T09:57:23.436Z,953.9
2017-04-12T09:58:23.481Z,953.93
2017-04-12T09:59:23.423Z,953.94
2017-04-12T10:00:23.418Z,953.87
2017-04-12T10:01:23.410Z,953.86
2017-04-12T10:02:23.404Z,953.87
2017-04-12T10:03:23.398Z,953.85
2017-04-12T10:04:23.393Z,953.86
2017-04-12T10:05:23.387Z,953.87
2017-04-12T10:06:23.381Z,953.89
2017-04-12T10:07:23.376Z,953.89
2017-04-12T10:08:23.370Z,953.77
2017-04-12T10:09:23.365Z,953.69
2017-04-12T10:10:23.358Z,953.69
2017-04-12T10:11:23.354Z,953.66
2017-04-12T10:12:23.347Z,953.67
2017-04-12T10:13:23.342Z,953.58
2017-04-12T10:14:23.336Z,953.59
2017-04-12T10:15:23.333Z,953.63
2017-04-12T10:16:23.325Z,953.65
2017-04-12T10:17:23.318Z,953.57
2017-04-12T10:18:23.336Z,953.58
2017-04-12T10:19:23.307Z,953.57
2017-04-12T10:20:23.302Z,953.62
2017-04-12T10:21:23.296Z,953.56
2017-04-12T10:22:23.291Z,953.52
2017-04-12T10:23:23.286Z,953.54
2017-04-12T10:24:23.278Z,953.56
2017-04-12T10:25:23.274Z,953.49
2017-04-12T10:26:23.269Z,953.46
2017-04-12T10:27:23.263Z,953.47
2017-04-12T10:28:23.257Z,953.46
2017-04-12T10:29:23.253Z,953.44
2017-04-12T10:30:23.248Z,953.45
2017-04-12T10:31:23.245Z,953.42
2017-04-12T10:32:23.237Z,953.42
2017-04-12T10:33:23.232Z,953.42
2017-04-12T10:34:23.228Z,953.4
2017-04-12T10:35:23.221Z,953.31
2017-04-12T10:36:23.215Z,953.3
2017-04-12T10:37:23.211Z,953.3
2017-04-12T10:38:23.205Z,953.36
2017-04-12T10:39:23.200Z,953.36
2017-04-12T10:40:23.194Z,953.27
2017-04-12T10:41:23.191Z,953.33
2017-04-12T10:42:23.185Z,953.33
2017-04-12T10:43:23.179Z,953.32
2017-04-12T10:44:23.173Z,953.37
2017-04-12T10:45:23.170Z,953.28
2017-04-12T10:46:23.165Z,953.27
2017-04-12T10:47:23.158Z,953.33
2017-04-12T10:48:23.152Z,953.28
2017-04-12T10:49:23.148Z,953.28
2017-04-12T10:50:23.142Z,953.3
2017-04-12T10:51:23.139Z,953.27
2017-04-12T10:52:23.136Z,953.27
2017-04-12T10:53:23.127Z,953.21
2017-04-12T10:54:23.122Z,953.22
2017-04-12T10:55:23.118Z,953.23
2017-04-12T10:56:23.114Z,953.17
2017-04-12T10:57:23.108Z,953.13
2017-04-12T10:58:23.105Z,953.07
2017-04-12T10:59:23.098Z,953.11
2017-04-12T11:00:23.093Z,953.08
2017-04-12T11:01:23.151Z,953.1
2017-04-12T11:02:23.083Z,953.08
2017-04-12T11:03:23.080Z,953.04
2017-04-12T11:04:23.075Z,953.1
2017-04-12T11:05:23.070Z,953.12
2017-04-12T11:06:23.066Z,953.08
2017-04-12T11:07:23.062Z,953.11
2017-04-12T11:08:23.056Z,953.07
2017-04-12T11:09:23.051Z,953.06
2017-04-12T11:10:23.047Z,953.02
2017-04-12T11:11:23.044Z,953.08
2017-04-12T11:12:23.038Z,953.03
2017-04-12T11:13:23.034Z,952.99
2017-04-12T11:14:23.030Z,952.94
2017-04-12T11:15:23.024Z,952.91
2017-04-12T11:16:23.020Z,952.88
2017-04-12T11:17:23.015Z,952.92
2017-04-12T11:18:23.010Z,952.85
2017-04-12T11:19:23.007Z,952.83
2017-04-12T11:20:23.003Z,952.77
2017-04-12T11:21:22.998Z,952.81
2017-04-12T11:22:22.993Z,952.78
2017-04-12T11:23:22.988Z,952.78
2017-04-12T11:24:22.984Z,952.7
2017-04-12T11:25:22.980Z,952.68
2017-04-12T11:26:22.975Z,952.69
2017-04-12T11:27:22.968Z,952.67
2017-04-12T11:28:22.965Z,952.66
2017-04-12T11:29:22.962Z,952.62
2017-04-12T11:30:22.955Z,952.63
2017-04-12T11:31:22.952Z,952.56
2017-04-12T11:32:22.948Z,952.65
2017-04-12T11:33:22.944Z,952.58
2017-04-12T11:34:22.938Z,952.6
2017-04-12T11:35:22.934Z,952.55
2017-04-12T11:36:22.930Z,952.52
2017-04-12T11:37:22.925Z,952.48
2017-04-12T11:38:22.921Z,952.4
2017-04-12T11:39:22.918Z,952.4
2017-04-12T11:40:22.912Z,952.42
2017-04-12T11:41:22.906Z,952.36
2017-04-12T11:42:22.903Z,952.39
2017-04-12T11:43:22.899Z,952.41
2017-04-12T11:44:22.895Z,952.44
2017-04-12T11:45:22.889Z,952.38
2017-04-12T11:46:22.886Z,952.39
2017-04-12T11:47:22.882Z,952.41
2017-04-12T11:48:22.877Z,952.32
2017-04-12T11:49:22.872Z,952.35
2017-04-12T11:50:22.867Z,952.33
2017-04-12T11:51:22.863Z,952.29
2017-04-12T11:52:22.857Z,952.3
2017-04-12T11:53:22.856Z,952.26
2017-04-12T11:54:22.850Z,952.25
2017-04-12T11:55:22.847Z,952.28
2017-04-12T11:56:22.841Z,952.21
2017-04-12T11:57:22.836Z,952.26
2017-04-12T11:58:22.832Z,952.25
2017-04-12T11:59:22.826Z,952.25
2017-04-12T12:00:22.822Z,952.21
2017-04-12T12:01:22.816Z,952.15
2017-04-12T12:02:22.812Z,952.15
2017-04-12T12:03:22.807Z,952.03
2017-04-12T12:04:22.802Z,952.07
2017-04-12T12:05:22.798Z,952.01
2017-04-12T12:06:22.794Z,952.01
2017-04-12T12:07:22.788Z,951.98
2017-04-12T12:08:22.783Z,951.98
2017-04-12T12:09:22.782Z,952
2017-04-12T12:10:22.777Z,952.01
2017-04-12T12:11:22.769Z,952.04
2017-04-12T12:12:22.764Z,951.98
2017-04-12T12:13:22.760Z,951.96
2017-04-12T12:14:22.755Z,951.87
2017-04-12T12:15:22.749Z,951.86
2017-04-12T12:16:22.747Z,951.83
2017-04-12T12:17:22.740Z,951.83
2017-04-12T12:18:22.735Z,951.79
2017-04-12T12:19:22.729Z,951.77
2017-04-12T12:20:22.726Z,951.84
2017-04-12T12:21:22.720Z,951.77
2017-04-12T12:22:22.716Z,951.76
2017-04-12T12:23:22.711Z,951.75
2017-04-12T12:24:22.707Z,951.67
2017-04-12T12:25:22.702Z,951.69
2017-04-12T12:26:22.696Z,951.72
2017-04-12T12:27:22.693Z,951.64
2017-04-12T12:28:22.688Z,951.67
2017-04-12T12:29:22.682Z,951.61
2017-04-12T12:30:22.677Z,951.65
2017-04-12T12:31:22.674Z,951.52