createdAt,value
2022-07-30T00:01:46.333Z,2.70
2022-07-30T00:04:14.007Z,2.30
2022-07-30T00:06:41.903Z,2.17
2022-07-30T00:09:09.742Z,2.20
2022-07-30T00:11:37.513Z,3.03
2022-07-30T00:14:05.350Z,2.25
2022-07-30T00:16:33.078Z,2.22
2022-07-30T00:19:00.844Z,2.30
2022-07-30T00:21:38.420Z,2.40
2022-07-30T00:24:07.097Z,2.30
2022-07-30T00:26:34.837Z,2.30
2022-07-30T00:29:02.519Z,2.58
2022-07-30T00:31:30.346Z,2.12
2022-07-30T00:33:58.197Z,2.33
2022-07-30T00:36:25.921Z,2.35
2022-07-30T00:38:53.612Z,2.28
2022-07-30T00:41:22.403Z,2.53
2022-07-30T00:43:50.138Z,1.98
2022-07-30T00:46:18.048Z,2.40
2022-07-30T00:48:47.324Z,2.50
2022-07-30T00:51:15.173Z,2.60
2022-07-30T00:53:43.060Z,2.53
2022-07-30T00:56:10.833Z,2.67
2022-07-30T00:58:38.582Z,3.67
2022-07-30T01:01:06.347Z,3.00
2022-07-30T01:03:34.059Z,3.80
2022-07-30T01:06:02.116Z,2.97
2022-07-30T01:08:29.802Z,4.00
2022-07-30T01:10:58.320Z,3.12
2022-07-30T01:13:25.988Z,3.40
2022-07-30T01:15:53.815Z,3.20
2022-07-30T01:18:23.889Z,3.85
2022-07-30T01:21:05.362Z,3.22
2022-07-30T01:23:39.365Z,3.12
2022-07-30T01:26:13.673Z,2.72
2022-07-30T01:28:44.331Z,2.80
2022-07-30T01:31:14.925Z,2.90
2022-07-30T01:33:46.366Z,2.50
2022-07-30T01:36:17.528Z,2.72
2022-07-30T01:38:47.427Z,2.72
2022-07-30T01:41:17.148Z,2.65
2022-07-30T01:43:47.863Z,2.83
2022-07-30T01:46:18.721Z,2.33
2022-07-30T01:48:47.129Z,2.60
2022-07-30T01:51:15.508Z,2.20
2022-07-30T01:53:45.513Z,2.50
2022-07-30T01:56:16.909Z,2.45
2022-07-30T01:58:47.716Z,2.40
2022-07-30T02:01:15.967Z,2.42
2022-07-30T02:03:43.885Z,2.60
2022-07-30T02:06:18.929Z,2.50
2022-07-30T02:08:57.501Z,3.33
2022-07-30T02:11:44.012Z,2.67
2022-07-30T02:14:30.387Z,2.70
2022-07-30T02:17:00.086Z,2.70
2022-07-30T02:19:34.298Z,2.42
2022-07-30T02:22:09.347Z,3.00
2022-07-30T02:24:39.811Z,3.05
2022-07-30T02:27:13.889Z,3.28
2022-07-30T02:29:43.754Z,2.92
2022-07-30T02:32:15.826Z,3.45
2022-07-30T02:34:45.852Z,3.10
2022-07-30T02:37:16.244Z,3.30
2022-07-30T02:39:44.964Z,3.60
2022-07-30T02:42:16.284Z,3.40
2022-07-30T02:44:46.506Z,3.67
2022-07-30T02:47:17.556Z,3.67
2022-07-30T02:49:48.389Z,3.55
2022-07-30T02:52:17.704Z,3.47
2022-07-30T02:54:47.052Z,3.53
2022-07-30T02:57:18.012Z,3.62
2022-07-30T02:59:46.275Z,2.83
2022-07-30T03:02:15.535Z,3.12
2022-07-30T03:04:44.829Z,2.67
2022-07-30T03:07:17.791Z,3.42
2022-07-30T03:09:51.362Z,2.70
2022-07-30T03:12:22.176Z,2.65
2022-07-30T03:14:49.984Z,2.55
2022-07-30T03:17:19.446Z,2.70
2022-07-30T03:19:50.531Z,2.40
2022-07-30T03:22:20.478Z,2.80
2022-07-30T03:24:50.460Z,2.90
2022-07-30T03:27:19.331Z,2.90
2022-07-30T03:29:48.510Z,3.10
2022-07-30T03:32:16.590Z,2.72
2022-07-30T03:34:47.457Z,3.22
2022-07-30T03:37:15.800Z,2.70
2022-07-30T03:39:43.630Z,2.58
2022-07-30T03:42:11.960Z,2.72
2022-07-30T03:44:40.151Z,2.97
2022-07-30T03:47:09.715Z,2.50
2022-07-30T03:49:37.453Z,3.12
2022-07-30T03:52:05.709Z,2.75
2022-07-30T03:54:34.845Z,3.05
2022-07-30T03:57:04.180Z,2.67
2022-07-30T03:59:32.432Z,2.80
2022-07-30T04:02:07.245Z,3.28
2022-07-30T04:04:35.558Z,2.70
2022-07-30T04:07:03.410Z,2.42
2022-07-30T04:09:31.364Z,2.97
2022-07-30T04:12:00.110Z,2.90
2022-07-30T04:14:28.301Z,3.05
2022-07-30T04:17:04.879Z,2.85
2022-07-30T04:19:37.778Z,2.60
2022-07-30T04:22:07.083Z,3.10
2022-07-30T04:24:36.274Z,2.97
2022-07-30T04:27:04.856Z,2.75
2022-07-30T04:29:32.778Z,2.80
2022-07-30T04:32:00.822Z,2.75
2022-07-30T04:34:29.083Z,3.08
2022-07-30T04:36:56.748Z,3.30
2022-07-30T04:39:24.489Z,2.47
2022-07-30T04:41:52.299Z,2.78
2022-07-30T04:44:20.840Z,2.35
2022-07-30T04:46:48.924Z,3.42
2022-07-30T04:49:20.460Z,3.33
2022-07-30T04:51:50.044Z,3.25
2022-07-30T04:54:19.141Z,2.97
2022-07-30T04:56:53.828Z,2.87
2022-07-30T04:59:25.043Z,3.00
2022-07-30T05:01:54.827Z,2.60
2022-07-30T05:04:25.677Z,2.22
2022-07-30T05:06:54.838Z,2.42
2022-07-30T05:09:23.508Z,2.75
2022-07-30T05:11:52.799Z,2.20
2022-07-30T05:14:21.508Z,2.28
2022-07-30T05:16:49.285Z,2.70
2022-07-30T05:19:18.076Z,2.30
2022-07-30T05:21:45.844Z,2.85
2022-07-30T05:24:13.585Z,2.70
2022-07-30T05:26:41.867Z,2.47
2022-07-30T05:29:09.581Z,2.50
2022-07-30T05:31:47.033Z,2.50
2022-07-30T05:34:14.693Z,2.55
2022-07-30T05:36:43.815Z,2.78
2022-07-30T05:39:11.546Z,2.40
2022-07-30T05:41:39.212Z,2.50
2022-07-30T05:44:06.924Z,2.72
2022-07-30T05:46:34.966Z,2.75
2022-07-30T05:49:02.767Z,2.78
2022-07-30T05:51:30.613Z,3.00
2022-07-30T05:53:58.305Z,3.08
2022-07-30T05:56:26.020Z,2.92
2022-07-30T05:58:53.690Z,2.40
2022-07-30T06:01:21.468Z,2.20
2022-07-30T06:03:49.211Z,2.70
2022-07-30T06:06:22.475Z,3.08
2022-07-30T06:08:51.333Z,2.50
2022-07-30T06:11:19.151Z,3.15
2022-07-30T06:13:46.879Z,2.97
2022-07-30T06:16:14.693Z,2.50
2022-07-30T06:18:42.404Z,2.50
2022-07-30T06:21:10.117Z,3.03
2022-07-30T06:23:37.802Z,2.83
2022-07-30T06:26:05.676Z,3.05
2022-07-30T06:28:38.440Z,2.95
2022-07-30T06:31:07.421Z,3.28
2022-07-30T06:33:35.243Z,3.42
2022-07-30T06:36:03.042Z,3.20
2022-07-30T06:38:30.825Z,2.72
2022-07-30T06:41:02.538Z,3.35
2022-07-30T06:43:31.932Z,2.67
2022-07-30T06:45:59.808Z,3.30
2022-07-30T06:48:27.916Z,3.22
2022-07-30T06:50:55.579Z,3.17
2022-07-30T06:53:23.299Z,3.00
2022-07-30T06:55:53.040Z,2.60
2022-07-30T06:58:26.273Z,2.87
2022-07-30T07:00:53.981Z,2.60
2022-07-30T07:03:21.926Z,3.10
2022-07-30T07:05:49.666Z,2.80
2022-07-30T07:08:17.356Z,2.83
2022-07-30T07:10:45.332Z,2.35
2022-07-30T07:13:13.051Z,3.08
2022-07-30T07:15:40.918Z,2.37
2022-07-30T07:18:08.645Z,3.20
2022-07-30T07:20:36.552Z,3.03
2022-07-30T07:23:09.259Z,3.08
2022-07-30T07:25:40.142Z,2.55
2022-07-30T07:28:11.700Z,2.65
2022-07-30T07:30:42.377Z,3.10
2022-07-30T07:33:11.082Z,3.00
2022-07-30T07:35:48.378Z,2.83
2022-07-30T07:38:21.085Z,2.78
2022-07-30T07:40:49.168Z,3.10
2022-07-30T07:43:17.101Z,3.30
2022-07-30T07:45:45.175Z,3.00
2022-07-30T07:48:13.200Z,2.90
2022-07-30T07:50:41.244Z,3.00
2022-07-30T07:53:08.969Z,2.62
2022-07-30T07:55:37.019Z,3.08
2022-07-30T07:58:04.895Z,2.83
2022-07-30T08:00:32.696Z,3.03
2022-07-30T08:03:00.500Z,2.78
2022-07-30T08:05:56.820Z,3.17
2022-07-30T08:08:16.090Z,3.08
2022-07-30T08:10:43.771Z,2.85
2022-07-30T08:13:52.728Z,3.20
2022-07-30T08:15:59.377Z,2.60
2022-07-30T08:18:27.065Z,2.92
2022-07-30T08:20:55.407Z,3.05
2022-07-30T08:23:23.522Z,3.08
2022-07-30T08:25:51.217Z,2.90
2022-07-30T08:28:35.328Z,3.10
2022-07-30T08:31:04.421Z,2.78
2022-07-30T08:33:32.169Z,3.20
2022-07-30T08:36:02.962Z,2.70
2022-07-30T08:38:32.491Z,3.30
2022-07-30T08:41:00.450Z,2.42
2022-07-30T08:43:28.450Z,3.37
2022-07-30T08:45:58.082Z,3.08
2022-07-30T08:48:26.459Z,2.70
2022-07-30T08:50:55.236Z,2.72
2022-07-30T08:53:23.368Z,2.53
2022-07-30T08:55:52.112Z,3.08
2022-07-30T08:58:31.212Z,2.40
2022-07-30T09:00:59.136Z,2.75
2022-07-30T09:03:27.035Z,2.83
2022-07-30T09:05:54.771Z,2.47
2022-07-30T09:08:22.480Z,2.50
2022-07-30T09:10:53.095Z,2.60
2022-07-30T09:13:33.465Z,2.45
2022-07-30T09:16:02.350Z,2.58
2022-07-30T09:18:31.365Z,2.40
2022-07-30T09:21:27.962Z,2.22
2022-07-30T09:24:12.464Z,2.50
2022-07-30T09:26:56.146Z,2.28
2022-07-30T09:29:26.670Z,2.08
2022-07-30T09:32:06.130Z,2.03
2022-07-30T09:34:40.038Z,2.30
2022-07-30T09:37:10.737Z,2.37
2022-07-30T09:39:56.293Z,2.97
2022-07-30T09:42:29.320Z,2.37
2022-07-30T09:45:26.054Z,1.80
2022-07-30T09:48:03.565Z,1.90
2022-07-30T09:50:31.470Z,2.30
2022-07-30T09:53:12.008Z,2.03
2022-07-30T09:55:41.949Z,2.40
2022-07-30T09:58:12.814Z,2.12
2022-07-30T10:00:45.457Z,1.85
2022-07-30T10:03:34.507Z,2.35
2022-07-30T10:06:11.194Z,2.20
2022-07-30T10:08:45.949Z,2.37
2022-07-30T10:11:31.156Z,2.30
2022-07-30T10:14:00.505Z,2.00
2022-07-30T10:16:29.866Z,2.22
2022-07-30T10:19:01.733Z,2.70
2022-07-30T10:21:32.625Z,1.95
2022-07-30T10:24:04.059Z,2.10
2022-07-30T10:26:36.194Z,2.30
2022-07-30T10:29:05.025Z,2.20
2022-07-30T10:31:48.443Z,2.12
2022-07-30T10:34:23.744Z,1.85
2022-07-30T10:36:59.426Z,2.83
2022-07-30T10:39:38.452Z,2.78
2022-07-30T10:42:24.215Z,1.87
2022-07-30T10:44:54.740Z,1.90
2022-07-30T10:47:33.581Z,2.30
2022-07-30T10:50:27.709Z,2.03
2022-07-30T10:53:02.314Z,2.20
2022-07-30T10:55:39.010Z,2.20
2022-07-30T10:58:15.601Z,2.17
2022-07-30T11:00:55.757Z,2.37
2022-07-30T11:03:41.236Z,2.25
2022-07-30T11:06:24.423Z,2.20
2022-07-30T11:08:57.128Z,1.98
2022-07-30T11:11:28.686Z,2.00
2022-07-30T11:14:13.810Z,2.30
2022-07-30T11:16:42.314Z,2.12
2022-07-30T11:19:55.015Z,2.10
2022-07-30T11:22:30.071Z,1.90
2022-07-30T11:24:58.072Z,2.00
2022-07-30T11:27:45.762Z,2.12
2022-07-30T11:30:16.859Z,2.45
2022-07-30T11:32:48.323Z,2.00
2022-07-30T11:35:32.313Z,1.80
2022-07-30T11:38:22.361Z,2.03
2022-07-30T11:40:50.254Z,2.28
2022-07-30T11:43:36.038Z,2.30
2022-07-30T11:46:28.860Z,2.10
2022-07-30T11:48:59.332Z,2.20
2022-07-30T11:51:27.899Z,1.58
2022-07-30T11:54:05.962Z,2.00
2022-07-30T11:56:34.300Z,1.92
2022-07-30T11:59:08.397Z,1.80
2022-07-30T12:01:37.104Z,1.77
2022-07-30T12:04:10.246Z,1.80
2022-07-30T12:06:48.529Z,1.70
2022-07-30T12:09:29.765Z,2.35
2022-07-30T12:11:58.341Z,1.73
2022-07-30T12:14:26.541Z,1.90
2022-07-30T12:16:55.469Z,2.20
2022-07-30T12:19:23.333Z,2.80
2022-07-30T12:21:53.585Z,2.10
2022-07-30T12:24:27.749Z,1.60
2022-07-30T12:27:06.459Z,2.10
2022-07-30T12:29:36.350Z,2.33
2022-07-30T12:32:04.427Z,1.50
2022-07-30T12:34:32.258Z,2.08
2022-07-30T12:37:10.172Z,2.05
2022-07-30T12:39:38.199Z,1.83
2022-07-30T12:42:08.406Z,2.00
2022-07-30T12:44:42.167Z,1.70
2022-07-30T12:47:27.177Z,1.87
2022-07-30T12:49:56.790Z,1.42
2022-07-30T12:52:33.688Z,1.40
2022-07-30T12:55:12.721Z,1.37
2022-07-30T12:58:08.381Z,2.08
2022-07-30T13:00:45.792Z,1.30
2022-07-30T13:03:27.244Z,1.77
2022-07-30T13:05:57.343Z,1.40
2022-07-30T13:09:04.151Z,1.65
2022-07-30T13:11:48.998Z,1.50
2022-07-30T13:14:18.291Z,1.25
2022-07-30T13:16:46.729Z,1.70
2022-07-30T13:19:14.541Z,1.40
2022-07-30T13:21:49.868Z,1.55
2022-07-30T13:24:18.760Z,1.50
2022-07-30T13:26:47.288Z,1.73
2022-07-30T13:29:19.080Z,1.65
2022-07-30T13:31:46.835Z,1.70
2022-07-30T13:34:14.649Z,1.58
2022-07-30T13:36:42.863Z,1.80
2022-07-30T13:39:10.768Z,1.60
2022-07-30T13:41:38.545Z,1.92
2022-07-30T13:44:06.727Z,1.50
2022-07-30T13:46:34.685Z,1.45
2022-07-30T13:49:02.512Z,1.98
2022-07-30T13:51:30.305Z,1.60
2022-07-30T13:53:58.091Z,1.50
2022-07-30T13:56:25.778Z,1.62
2022-07-30T13:58:53.531Z,1.60
2022-07-30T14:01:21.448Z,1.55
2022-07-30T14:03:51.019Z,1.60
2022-07-30T14:06:20.342Z,1.60
2022-07-30T14:08:48.219Z,1.70
2022-07-30T14:11:16.668Z,1.95
2022-07-30T14:13:44.678Z,2.33
2022-07-30T14:16:28.867Z,1.55
2022-07-30T14:19:01.519Z,1.98
2022-07-30T14:21:29.239Z,2.03
2022-07-30T14:23:57.569Z,2.05
2022-07-30T14:26:25.361Z,1.98
2022-07-30T14:28:58.083Z,1.60
2022-07-30T14:31:25.796Z,1.77
2022-07-30T14:33:53.482Z,1.50
2022-07-30T14:36:21.234Z,1.95
2022-07-30T14:38:48.921Z,1.48
2022-07-30T14:41:16.595Z,1.60
2022-07-30T14:43:44.381Z,1.55
2022-07-30T14:46:12.138Z,1.95
2022-07-30T14:48:40.032Z,1.70
2022-07-30T14:51:17.654Z,1.80
2022-07-30T14:53:47.830Z,1.23
2022-07-30T14:56:17.758Z,1.70
2022-07-30T14:58:45.747Z,1.95
2022-07-30T15:01:15.894Z,1.73
2022-07-30T15:03:45.175Z,1.70
2022-07-30T15:06:14.051Z,1.80
2022-07-30T15:08:41.920Z,1.35
2022-07-30T15:11:09.837Z,1.90
2022-07-30T15:13:41.103Z,1.42
2022-07-30T15:16:18.698Z,1.55
2022-07-30T15:18:46.490Z,1.60
2022-07-30T15:21:14.339Z,1.65
2022-07-30T15:23:42.288Z,1.48
2022-07-30T15:26:10.160Z,1.50
2022-07-30T15:28:37.972Z,1.50
2022-07-30T15:31:05.741Z,1.48
2022-07-30T15:33:36.960Z,1.35
2022-07-30T15:36:05.153Z,1.30
2022-07-30T15:38:32.804Z,1.67
2022-07-30T15:41:00.928Z,1.52
2022-07-30T15:43:28.624Z,1.33
2022-07-30T15:45:56.710Z,1.42
2022-07-30T15:48:27.209Z,1.52
2022-07-30T15:51:05.544Z,1.37
2022-07-30T15:53:33.934Z,1.30
2022-07-30T15:56:01.683Z,1.52
2022-07-30T15:58:29.597Z,1.45
2022-07-30T16:00:57.457Z,1.50
2022-07-30T16:03:25.207Z,1.30
2022-07-30T16:05:53.111Z,1.17
2022-07-30T16:08:24.396Z,1.37
2022-07-30T16:10:53.064Z,1.70
2022-07-30T16:13:20.970Z,1.60
2022-07-30T16:15:48.689Z,1.65
2022-07-30T16:18:16.378Z,1.80
2022-07-30T16:20:44.205Z,1.42
2022-07-30T16:23:14.076Z,1.45
2022-07-30T16:25:43.633Z,1.95
2022-07-30T16:28:11.425Z,1.62
2022-07-30T16:30:50.483Z,2.00
2022-07-30T16:33:20.163Z,1.95
2022-07-30T16:35:48.942Z,1.55
2022-07-30T16:38:18.206Z,1.67
2022-07-30T16:40:46.438Z,1.62
2022-07-30T16:43:16.217Z,1.40
2022-07-30T16:45:44.837Z,1.30
2022-07-30T16:48:13.124Z,1.42
2022-07-30T16:50:41.898Z,1.50
2022-07-30T16:53:14.118Z,1.20
2022-07-30T16:55:42.977Z,1.42
2022-07-30T16:58:12.045Z,1.33
2022-07-30T17:00:40.283Z,1.35
2022-07-30T17:03:08.384Z,2.22
2022-07-30T17:05:37.784Z,1.60
2022-07-30T17:08:13.065Z,1.77
2022-07-30T17:10:41.920Z,1.85
2022-07-30T17:13:09.770Z,1.62
2022-07-30T17:15:37.484Z,1.52
2022-07-30T17:18:05.673Z,1.50
2022-07-30T17:20:33.592Z,1.33
2022-07-30T17:23:01.330Z,1.45
2022-07-30T17:25:30.199Z,1.58
2022-07-30T17:27:59.528Z,1.12
2022-07-30T17:30:28.705Z,1.60
2022-07-30T17:32:56.812Z,1.45
2022-07-30T17:35:25.874Z,1.30
2022-07-30T17:37:53.981Z,1.87
2022-07-30T17:40:29.820Z,1.55
2022-07-30T17:43:06.711Z,1.67
2022-07-30T17:45:36.442Z,1.75
2022-07-30T17:48:05.589Z,1.52
2022-07-30T17:50:34.726Z,1.50
2022-07-30T17:53:04.405Z,1.58
2022-07-30T17:55:32.709Z,1.50
2022-07-30T17:58:00.471Z,1.73
2022-07-30T18:00:28.217Z,1.80
2022-07-30T18:02:55.940Z,1.65
2022-07-30T18:05:24.055Z,2.03
2022-07-30T18:07:51.839Z,1.55
2022-07-30T18:10:20.494Z,1.60
2022-07-30T18:12:48.945Z,1.75
2022-07-30T18:15:18.638Z,1.50
2022-07-30T18:17:46.497Z,1.73
2022-07-30T18:20:14.838Z,1.40
2022-07-30T18:22:42.701Z,1.60
2022-07-30T18:25:17.994Z,1.25
2022-07-30T18:27:48.244Z,1.70
2022-07-30T18:30:16.234Z,1.58
2022-07-30T18:32:46.882Z,1.60
2022-07-30T18:35:15.510Z,1.67
2022-07-30T18:37:44.526Z,1.48
2022-07-30T18:40:14.514Z,1.70
2022-07-30T18:42:42.461Z,1.77
2022-07-30T18:45:11.507Z,2.40
2022-07-30T18:47:39.270Z,2.72
2022-07-30T18:50:07.664Z,2.67
2022-07-30T18:52:35.548Z,1.70
2022-07-30T18:55:03.640Z,1.92
2022-07-30T18:57:31.337Z,1.60
2022-07-30T18:59:59.055Z,1.75
2022-07-30T19:02:26.828Z,1.75
2022-07-30T19:04:55.111Z,1.55
2022-07-30T19:07:24.492Z,1.65
2022-07-30T19:09:56.421Z,1.52
2022-07-30T19:12:24.100Z,1.52
2022-07-30T19:14:51.790Z,1.98
2022-07-30T19:17:19.545Z,1.87
2022-07-30T19:19:47.968Z,2.00
2022-07-30T19:22:16.771Z,2.25
2022-07-30T19:24:57.337Z,1.90
2022-07-30T19:27:25.531Z,1.83
2022-07-30T19:29:53.262Z,2.80
2022-07-30T19:32:21.168Z,1.87
2022-07-30T19:34:48.846Z,2.10
2022-07-30T19:37:16.670Z,2.00
2022-07-30T19:40:05.206Z,1.70
2022-07-30T19:42:32.266Z,1.62
2022-07-30T19:45:11.181Z,1.58
2022-07-30T19:47:42.319Z,1.67
2022-07-30T19:50:11.594Z,1.70
2022-07-30T19:52:40.078Z,1.80
2022-07-30T19:55:30.590Z,2.42
2022-07-30T19:58:02.659Z,2.40
2022-07-30T20:00:31.544Z,2.33
2022-07-30T20:03:03.793Z,2.37
2022-07-30T20:05:32.678Z,2.65
2022-07-30T20:08:24.777Z,2.58
2022-07-30T20:10:52.890Z,2.28
2022-07-30T20:13:20.790Z,2.40
2022-07-30T20:15:50.704Z,2.40
2022-07-30T20:18:28.852Z,2.15
2022-07-30T20:20:57.641Z,2.10
2022-07-30T20:23:26.194Z,1.90
2022-07-30T20:25:55.660Z,3.58
2022-07-30T20:28:23.472Z,4.37
2022-07-30T20:30:53.749Z,4.50
2022-07-30T20:33:22.548Z,3.85
2022-07-30T20:36:09.903Z,4.10
2022-07-30T20:38:40.304Z,3.65
2022-07-30T20:41:10.121Z,3.85
2022-07-30T20:43:45.926Z,3.37
2022-07-30T20:46:19.479Z,3.58
2022-07-30T20:48:47.315Z,3.62
2022-07-30T20:51:15.637Z,2.92
2022-07-30T20:53:45.256Z,3.10
2022-07-30T20:56:13.863Z,3.00
2022-07-30T20:58:46.018Z,2.97
2022-07-30T21:01:17.596Z,3.35
2022-07-30T21:03:48.166Z,2.65
2022-07-30T21:06:17.935Z,2.70
2022-07-30T21:08:45.697Z,2.85
2022-07-30T21:11:14.499Z,2.05
2022-07-30T21:13:42.395Z,2.45
2022-07-30T21:16:16.203Z,2.20
2022-07-30T21:18:49.298Z,2.30
2022-07-30T21:21:30.655Z,2.67
2022-07-30T21:24:12.863Z,2.10
2022-07-30T21:26:43.119Z,2.00
2022-07-30T21:29:11.237Z,1.95
2022-07-30T21:31:56.047Z,2.03
2022-07-30T21:34:30.913Z,2.28
2022-07-30T21:37:03.232Z,1.83
2022-07-30T21:39:30.975Z,2.50
2022-07-30T21:41:58.753Z,2.50
2022-07-30T21:44:26.433Z,2.25
2022-07-30T21:46:54.774Z,2.58
2022-07-30T21:49:24.029Z,2.30
2022-07-30T21:51:51.842Z,2.05
2022-07-30T21:54:29.199Z,2.22
2022-07-30T21:56:58.827Z,2.30
2022-07-30T21:59:27.619Z,2.08
2022-07-30T22:01:56.317Z,2.40
2022-07-30T22:04:24.564Z,2.50
2022-07-30T22:06:54.998Z,2.50
2022-07-30T22:09:33.482Z,2.10
2022-07-30T22:12:09.990Z,3.15
2022-07-30T22:14:40.693Z,2.40
2022-07-30T22:17:22.550Z,2.37
2022-07-30T22:19:52.622Z,2.67
2022-07-30T22:22:27.250Z,3.08
2022-07-30T22:24:58.322Z,3.05
2022-07-30T22:27:28.273Z,3.08
2022-07-30T22:30:09.405Z,3.03
2022-07-30T22:32:37.324Z,2.83
2022-07-30T22:35:07.982Z,2.40
2022-07-30T22:37:37.726Z,3.30
2022-07-30T22:40:08.107Z,2.92
2022-07-30T22:42:46.690Z,2.50
2022-07-30T22:45:36.053Z,2.65
2022-07-30T22:48:10.185Z,2.53
2022-07-30T22:50:40.255Z,2.95
2022-07-30T22:53:23.698Z,2.58
2022-07-30T22:55:57.028Z,3.40
2022-07-30T22:58:26.296Z,2.70
2022-07-30T23:00:54.500Z,2.70
2022-07-30T23:03:22.328Z,2.78
2022-07-30T23:05:55.084Z,2.58
2022-07-30T23:08:29.905Z,2.42
2022-07-30T23:11:00.501Z,2.37
2022-07-30T23:13:29.509Z,2.58
2022-07-30T23:15:57.329Z,2.90
2022-07-30T23:18:25.076Z,2.65
2022-07-30T23:20:55.096Z,3.42
2022-07-30T23:23:26.153Z,3.67
2022-07-30T23:25:58.477Z,3.45
2022-07-30T23:28:26.217Z,3.72
2022-07-30T23:30:53.889Z,3.95
2022-07-30T23:33:21.733Z,3.45
2022-07-30T23:35:49.934Z,3.58
2022-07-30T23:38:17.789Z,3.75
2022-07-30T23:40:45.871Z,3.92
2022-07-30T23:43:13.583Z,3.85
2022-07-30T23:45:41.588Z,3.42
2022-07-30T23:48:09.286Z,3.47
2022-07-30T23:50:37.133Z,3.12
2022-07-30T23:53:06.012Z,3.70
2022-07-30T23:55:33.898Z,3.58
2022-07-30T23:58:01.803Z,3.30
