createdAt,value
2022-10-11T08:43:51.562Z,12.63
2022-10-11T08:46:51.807Z,14.82
2022-10-11T08:49:51.421Z,14.98
2022-10-11T08:52:57.582Z,16.35
2022-10-11T08:55:49.164Z,15.73
2022-10-11T08:58:51.694Z,15.40
2022-10-11T09:02:15.233Z,15.60
2022-10-11T09:04:55.362Z,16.23
2022-10-11T09:08:00.786Z,16.67
2022-10-11T09:10:59.953Z,16.65
2022-10-11T09:13:51.841Z,16.38
2022-10-11T09:16:45.242Z,16.80
2022-10-11T09:19:45.116Z,16.05
2022-10-11T09:22:38.332Z,16.35
2022-10-11T09:25:38.143Z,15.15
2022-10-11T09:28:33.674Z,16.10
2022-10-11T09:31:11.749Z,17.67
2022-10-11T09:33:52.294Z,16.30
2022-10-11T09:36:47.112Z,16.85
2022-10-11T09:39:39.098Z,16.50
2022-10-11T09:42:17.281Z,17.05
2022-10-11T09:45:18.003Z,15.80
2022-10-11T09:47:45.577Z,18.25
2022-10-11T09:50:20.645Z,17.65
2022-10-11T09:52:52.952Z,17.67
2022-10-11T09:55:31.073Z,17.33
2022-10-11T09:57:58.694Z,17.88
2022-10-11T10:00:28.418Z,17.30
2022-10-11T10:02:58.401Z,18.10
2022-10-11T10:05:27.873Z,18.25
2022-10-11T10:08:10.601Z,18.45
2022-10-11T10:10:40.842Z,18.52
2022-10-11T10:13:23.320Z,19.35
2022-10-11T10:15:54.975Z,17.75
2022-10-11T10:18:29.703Z,20.05
2022-10-11T10:21:02.068Z,19.38
2022-10-11T10:23:34.960Z,18.60
2022-10-11T10:26:12.657Z,19.23
2022-10-11T10:29:05.308Z,18.35
2022-10-11T10:32:14.209Z,17.70
2022-10-11T10:35:21.980Z,17.35
2022-10-11T10:38:17.089Z,16.55
2022-10-11T10:40:50.872Z,15.60
2022-10-11T10:43:21.800Z,15.95
2022-10-11T10:46:08.358Z,16.65
2022-10-11T10:49:28.671Z,16.85
2022-10-11T10:52:10.661Z,17.35
2022-10-11T10:54:42.431Z,16.73
2022-10-11T10:57:49.346Z,16.77
2022-10-11T11:00:21.856Z,16.67
2022-10-11T11:03:19.505Z,15.90
2022-10-11T11:06:00.907Z,16.77
2022-10-11T11:08:52.643Z,16.83
2022-10-11T11:11:29.956Z,16.83
2022-10-11T11:14:41.335Z,16.92
2022-10-11T11:44:16.783Z,17.83
2022-10-11T11:46:56.901Z,18.60
2022-10-11T11:49:35.263Z,18.20
2022-10-11T11:52:05.737Z,18.23
2022-10-11T11:54:43.230Z,19.50
2022-10-11T11:57:31.206Z,18.08
2022-10-11T12:00:23.392Z,18.55
2022-10-11T12:02:57.929Z,19.35
2022-10-11T12:05:29.472Z,19.27
2022-10-11T12:08:03.999Z,19.60
2022-10-11T12:10:38.729Z,17.00
2022-10-11T12:13:16.581Z,19.00
2022-10-11T12:16:12.678Z,19.15
2022-10-11T12:18:49.026Z,19.20
2022-10-11T12:21:36.329Z,20.10
2022-10-11T12:24:23.248Z,19.95
2022-10-11T12:26:56.116Z,19.42
2022-10-11T12:29:28.684Z,19.40
2022-10-11T12:31:59.220Z,19.38
2022-10-11T12:34:36.088Z,19.50
2022-10-11T12:37:20.537Z,17.55
2022-10-11T12:40:00.884Z,18.05
2022-10-11T12:42:35.394Z,20.13
2022-10-11T12:45:13.126Z,20.45
2022-10-11T12:47:55.296Z,19.27
2022-10-11T12:50:44.235Z,17.80
2022-10-11T12:53:44.206Z,19.15
2022-10-11T12:56:26.424Z,17.67
2022-10-11T12:59:02.961Z,17.15
2022-10-11T13:01:48.308Z,17.38
2022-10-11T13:04:19.074Z,14.93
2022-10-11T13:06:49.858Z,15.35
2022-10-11T13:09:45.310Z,15.35
2022-10-11T13:12:21.467Z,15.27
2022-10-11T13:15:05.402Z,15.80
2022-10-11T13:17:39.025Z,16.23
2022-10-11T13:20:19.465Z,14.23
2022-10-11T13:22:50.834Z,14.60
2022-10-11T13:25:25.918Z,14.15
2022-10-11T13:27:56.510Z,15.00
2022-10-11T13:30:29.630Z,14.80
2022-10-11T13:32:58.718Z,13.95
2022-10-11T13:35:31.741Z,14.95
2022-10-11T13:37:59.586Z,14.13
2022-10-11T13:40:28.241Z,13.63
2022-10-11T13:42:56.638Z,14.13
2022-10-11T13:45:45.563Z,14.50
2022-10-11T13:48:15.045Z,14.55
2022-10-11T13:50:46.366Z,14.65
2022-10-11T13:53:13.597Z,14.13
2022-10-11T13:55:59.662Z,14.38
2022-10-11T13:58:32.213Z,13.88
2022-10-11T14:01:06.656Z,13.38
2022-10-11T15:18:33.966Z,11.25
2022-10-11T15:21:01.313Z,13.50
2022-10-11T15:23:28.795Z,14.07
2022-10-11T15:25:56.162Z,11.85
2022-10-11T15:28:27.195Z,13.13
2022-10-11T15:30:58.288Z,12.93
2022-10-11T15:33:26.965Z,13.30
2022-10-11T15:35:55.454Z,12.00
2022-10-11T15:38:25.134Z,11.52
2022-10-11T15:40:54.244Z,11.60
2022-10-11T15:43:24.700Z,11.30
2022-10-11T15:45:52.417Z,11.35
2022-10-11T15:48:22.828Z,10.52
2022-10-11T15:50:50.944Z,11.23
2022-10-11T15:53:25.793Z,10.68
2022-10-11T15:55:54.898Z,10.32
2022-10-11T15:58:31.320Z,10.10
2022-10-11T16:01:05.249Z,10.55
2022-10-11T16:03:35.161Z,9.55
2022-10-11T16:06:05.485Z,9.02
2022-10-11T16:08:34.145Z,9.07
2022-10-11T16:11:03.233Z,8.63
2022-10-11T16:13:32.085Z,8.32
2022-10-11T16:16:02.097Z,7.70
2022-10-11T16:18:34.281Z,6.95
2022-10-11T16:21:09.034Z,6.30
2022-10-11T16:51:08.600Z,5.85
2022-10-11T16:53:36.274Z,5.35
2022-10-11T16:56:08.417Z,5.20
2022-10-11T17:23:14.065Z,5.63
2022-10-11T17:25:45.948Z,6.38
2022-10-11T17:28:14.323Z,6.25
