createdAt,value
2018-02-08T00:00:50.990Z,86.30
2018-02-08T00:01:50.928Z,86.11
2018-02-08T00:02:50.906Z,86.11
2018-02-08T00:03:50.865Z,85.92
2018-02-08T00:04:50.822Z,86.11
2018-02-08T00:05:50.810Z,86.11
2018-02-08T00:06:50.758Z,86.02
2018-02-08T00:07:50.724Z,86.11
2018-02-08T00:08:50.699Z,86.30
2018-02-08T00:09:50.654Z,85.92
2018-02-08T00:10:50.648Z,86.02
2018-02-08T00:11:50.585Z,85.73
2018-02-08T00:12:50.556Z,85.92
2018-02-08T00:13:50.524Z,86.02
2018-02-08T00:14:50.482Z,86.11
2018-02-08T00:15:50.479Z,86.30
2018-02-08T00:16:50.420Z,86.30
2018-02-08T00:17:50.378Z,86.30
2018-02-08T00:18:50.345Z,86.30
2018-02-08T00:19:50.310Z,86.40
2018-02-08T00:20:50.309Z,86.02
2018-02-08T00:21:50.247Z,86.02
2018-02-08T00:22:50.211Z,86.30
2018-02-08T00:23:50.179Z,86.30
2018-02-08T00:24:50.143Z,86.21
2018-02-08T00:25:50.137Z,85.92
2018-02-08T00:26:50.077Z,86.11
2018-02-08T00:27:50.047Z,86.58
2018-02-08T00:28:50.010Z,86.77
2018-02-08T00:29:49.972Z,86.87
2018-02-08T00:30:49.962Z,86.77
2018-02-08T00:31:49.904Z,86.96
2018-02-08T00:32:49.869Z,86.30
2018-02-08T00:33:49.842Z,86.77
2018-02-08T00:34:49.804Z,86.87
2018-02-08T00:35:49.801Z,87.43
2018-02-08T00:36:49.742Z,87.15
2018-02-08T00:37:49.698Z,87.24
2018-02-08T00:38:49.662Z,86.58
2018-02-08T00:39:49.628Z,86.87
2018-02-08T00:40:49.665Z,86.68
2018-02-08T00:41:49.561Z,86.68
2018-02-08T00:42:49.525Z,86.77
2018-02-08T00:43:49.499Z,87.05
2018-02-08T00:44:49.457Z,86.87
2018-02-08T00:45:49.449Z,86.87
2018-02-08T00:46:49.391Z,86.40
2018-02-08T00:47:49.356Z,86.87
2018-02-08T00:48:49.349Z,86.30
2018-02-08T00:49:49.287Z,86.96
2018-02-08T00:50:49.277Z,86.77
2018-02-08T00:51:49.219Z,86.77
2018-02-08T00:52:49.186Z,86.68
2018-02-08T00:53:49.149Z,86.68
2018-02-08T00:54:49.112Z,86.87
2018-02-08T00:55:49.108Z,87.24
2018-02-08T00:56:49.056Z,87.05
2018-02-08T00:57:49.014Z,87.43
2018-02-08T00:58:48.974Z,87.52
2018-02-08T00:59:48.940Z,87.43
2018-02-08T01:00:48.938Z,87.34
2018-02-08T01:01:48.874Z,87.90
2018-02-08T01:02:48.835Z,87.62
2018-02-08T01:03:48.810Z,87.99
2018-02-08T01:04:48.768Z,87.90
2018-02-08T01:05:48.765Z,87.99
2018-02-08T01:06:48.700Z,88.56
2018-02-08T01:07:48.665Z,88.37
2018-02-08T01:08:48.628Z,88.09
2018-02-08T01:09:48.596Z,88.18
2018-02-08T01:10:48.593Z,88.28
2018-02-08T01:11:48.532Z,88.56
2018-02-08T01:12:48.494Z,88.28
2018-02-08T01:13:48.459Z,88.09
2018-02-08T01:14:48.422Z,88.09
2018-02-08T01:15:48.415Z,88.18
2018-02-08T01:16:48.359Z,88.37
2018-02-08T01:17:48.327Z,88.28
2018-02-08T01:18:48.290Z,88.28
2018-02-08T01:19:48.248Z,87.90
2018-02-08T01:20:48.245Z,87.90
2018-02-08T01:21:48.183Z,88.18
2018-02-08T01:22:48.179Z,88.23
2018-02-08T01:23:48.117Z,88.65
2018-02-08T01:24:48.080Z,88.65
2018-02-08T01:25:48.081Z,88.65
2018-02-08T01:26:48.017Z,88.65
2018-02-08T01:27:47.981Z,88.37
2018-02-08T01:28:47.942Z,88.89
2018-02-08T01:29:47.910Z,88.47
2018-02-08T01:30:47.897Z,88.99
2018-02-08T01:31:47.840Z,88.71
2018-02-08T01:32:47.803Z,89.18
2018-02-08T01:33:47.770Z,89.65
2018-02-08T01:34:47.780Z,89.46
2018-02-08T01:35:47.724Z,89.27
2018-02-08T01:36:47.671Z,89.37
2018-02-08T01:37:47.632Z,89.27
2018-02-08T01:38:47.594Z,89.84
2018-02-08T01:39:47.560Z,89.93
2018-02-08T01:40:47.553Z,90.12
2018-02-08T01:41:47.496Z,90.12
2018-02-08T01:42:47.456Z,89.74
2018-02-08T01:43:47.429Z,89.93
2018-02-08T01:44:48.116Z,90.50
2018-02-08T01:45:47.375Z,90.41
2018-02-08T01:46:47.318Z,90.12
2018-02-08T01:47:47.284Z,90.31
2018-02-08T01:48:47.245Z,90.31
2018-02-08T01:49:47.218Z,90.41
2018-02-08T01:50:47.201Z,90.31
2018-02-08T01:51:47.146Z,90.12
2018-02-08T01:52:47.108Z,90.69
2018-02-08T01:53:47.072Z,90.50
2018-02-08T01:54:47.053Z,90.41
2018-02-08T01:55:47.033Z,90.69
2018-02-08T01:56:46.991Z,90.69
2018-02-08T01:57:46.937Z,90.59
2018-02-08T01:58:46.897Z,90.59
2018-02-08T01:59:46.869Z,90.78
2018-02-08T02:00:46.852Z,90.50
2018-02-08T02:01:46.798Z,90.69
2018-02-08T02:02:46.758Z,90.59
2018-02-08T02:03:46.726Z,90.59
2018-02-08T02:04:46.691Z,90.69
2018-02-08T02:05:46.677Z,90.69
2018-02-08T02:06:46.622Z,90.97
2018-02-08T02:07:46.585Z,91.06
2018-02-08T02:08:46.549Z,91.35
2018-02-08T02:09:46.514Z,91.44
2018-02-08T02:10:46.514Z,91.16
2018-02-08T02:11:46.471Z,91.06
2018-02-08T02:12:46.417Z,90.41
2018-02-08T02:13:46.377Z,90.69
2018-02-08T02:14:46.344Z,90.50
2018-02-08T02:15:46.334Z,90.50
2018-02-08T02:16:46.281Z,90.22
2018-02-08T02:17:46.245Z,90.50
2018-02-08T02:18:46.202Z,89.65
2018-02-08T02:19:46.173Z,89.84
2018-02-08T02:20:46.162Z,89.93
2018-02-08T02:21:46.096Z,89.74
2018-02-08T02:22:46.062Z,90.12
2018-02-08T02:23:46.029Z,89.65
2018-02-08T02:24:45.994Z,90.50
2018-02-08T02:25:45.981Z,90.50
2018-02-08T02:26:45.924Z,89.74
2018-02-08T02:27:45.890Z,90.41
2018-02-08T02:28:45.854Z,90.31
2018-02-08T02:29:45.829Z,90.50
2018-02-08T02:30:45.817Z,89.74
2018-02-08T02:31:45.748Z,90.41
2018-02-08T02:32:45.713Z,90.31
2018-02-08T02:33:45.690Z,90.78
2018-02-08T02:34:45.645Z,90.31
2018-02-08T02:35:45.631Z,90.78
2018-02-08T02:36:45.575Z,90.97
2018-02-08T02:37:45.551Z,91.06
2018-02-08T02:38:45.509Z,91.35
2018-02-08T02:39:45.503Z,91.25
2018-02-08T02:40:45.462Z,91.63
2018-02-08T02:41:45.414Z,91.35
2018-02-08T02:42:45.364Z,91.25
2018-02-08T02:43:45.449Z,91.35
2018-02-08T02:44:45.293Z,91.35
2018-02-08T02:45:45.324Z,91.16
2018-02-08T02:46:45.230Z,90.97
2018-02-08T02:47:45.187Z,90.78
2018-02-08T02:48:45.157Z,91.06
2018-02-08T02:49:45.118Z,91.35
2018-02-08T02:50:45.118Z,91.35
2018-02-08T02:51:45.106Z,91.25
2018-02-08T02:52:45.013Z,91.25
2018-02-08T02:53:44.979Z,90.97
2018-02-08T02:54:44.949Z,91.06
2018-02-08T02:55:44.937Z,90.78
2018-02-08T02:56:44.872Z,91.25
2018-02-08T02:57:44.839Z,91.63
2018-02-08T02:58:44.810Z,91.35
2018-02-08T02:59:44.767Z,91.35
2018-02-08T03:00:44.763Z,91.53
2018-02-08T03:01:44.696Z,91.53
2018-02-08T03:02:44.663Z,91.53
2018-02-08T03:03:44.628Z,91.25
2018-02-08T03:04:44.601Z,91.35
2018-02-08T03:05:44.585Z,91.53
2018-02-08T03:06:44.526Z,91.53
2018-02-08T03:07:44.487Z,91.25
2018-02-08T03:08:44.456Z,91.44
2018-02-08T03:09:44.416Z,91.44
2018-02-08T03:10:44.433Z,91.53
2018-02-08T03:11:44.346Z,91.82
2018-02-08T03:12:44.317Z,92.10
2018-02-08T03:13:44.281Z,91.82
2018-02-08T03:14:44.247Z,91.72
2018-02-08T03:15:44.229Z,91.82
2018-02-08T03:16:44.175Z,91.63
2018-02-08T03:17:44.136Z,91.72
2018-02-08T03:18:44.104Z,91.91
2018-02-08T03:19:44.065Z,91.72
2018-02-08T03:20:44.059Z,92.00
2018-02-08T03:21:43.994Z,91.72
2018-02-08T03:22:43.962Z,91.72
2018-02-08T03:23:43.926Z,91.82
2018-02-08T03:24:43.891Z,92.00
2018-02-08T03:25:43.878Z,91.72
2018-02-08T03:26:43.820Z,91.53
2018-02-08T03:27:43.785Z,91.72
2018-02-08T03:28:43.749Z,91.63
2018-02-08T03:29:43.718Z,91.63
2018-02-08T03:30:43.713Z,91.63
2018-02-08T03:31:43.652Z,92.00
2018-02-08T03:32:43.609Z,92.00
2018-02-08T03:33:43.573Z,91.72
2018-02-08T03:34:43.536Z,91.63
2018-02-08T03:35:43.534Z,91.44
2018-02-08T03:36:43.469Z,91.06
2018-02-08T03:37:43.431Z,90.88
2018-02-08T03:38:43.400Z,90.97
2018-02-08T03:39:43.360Z,90.97
2018-02-08T03:40:43.364Z,90.97
2018-02-08T03:41:43.294Z,91.16
2018-02-08T03:42:43.259Z,91.06
2018-02-08T03:43:43.217Z,91.06
2018-02-08T03:44:43.185Z,91.06
2018-02-08T03:45:43.188Z,91.16
2018-02-08T03:46:43.133Z,90.97
2018-02-08T03:47:43.088Z,90.88
2018-02-08T03:48:43.094Z,91.06
2018-02-08T03:49:43.006Z,91.16
2018-02-08T03:50:43.005Z,91.16
2018-02-08T03:51:42.951Z,91.06
2018-02-08T03:52:42.906Z,91.06
2018-02-08T03:53:42.865Z,90.88
2018-02-08T03:54:42.830Z,90.97
2018-02-08T03:55:42.823Z,91.16
2018-02-08T03:56:42.765Z,90.97
2018-02-08T03:57:42.732Z,90.97
2018-02-08T03:58:42.853Z,91.25
2018-02-08T03:59:42.661Z,91.53
2018-02-08T04:00:42.665Z,91.63
2018-02-08T04:01:42.587Z,91.82
2018-02-08T04:02:42.549Z,92.00
2018-02-08T04:03:42.516Z,91.91
2018-02-08T04:04:42.482Z,92.29
2018-02-08T04:05:42.480Z,92.19
2018-02-08T04:06:42.409Z,92.29
2018-02-08T04:07:42.377Z,92.29
2018-02-08T04:08:42.346Z,92.10
2018-02-08T04:09:42.314Z,92.29
2018-02-08T04:10:42.317Z,91.72
2018-02-08T04:11:42.233Z,91.82
2018-02-08T04:12:42.200Z,92.00
2018-02-08T04:13:42.173Z,91.63
2018-02-08T04:14:42.129Z,91.25
2018-02-08T04:15:42.123Z,91.35
2018-02-08T04:16:42.055Z,91.35
2018-02-08T04:17:42.021Z,91.35
2018-02-08T04:18:42.001Z,91.53
2018-02-08T04:19:41.951Z,91.25
2018-02-08T04:20:41.939Z,91.53
2018-02-08T04:21:41.889Z,91.35
2018-02-08T04:22:41.845Z,90.97
2018-02-08T04:23:41.807Z,90.97
2018-02-08T04:24:41.784Z,90.97
2018-02-08T04:25:41.767Z,91.25
2018-02-08T04:26:41.709Z,91.16
2018-02-08T04:27:41.666Z,91.35
2018-02-08T04:28:41.631Z,91.16
2018-02-08T04:29:41.593Z,91.16
2018-02-08T04:30:41.581Z,91.25
2018-02-08T04:31:41.524Z,91.25
2018-02-08T04:32:41.495Z,91.25
2018-02-08T04:33:41.456Z,91.06
2018-02-08T04:34:41.422Z,90.78
2018-02-08T04:35:41.411Z,91.16
2018-02-08T04:36:41.355Z,91.35
2018-02-08T04:37:41.314Z,91.30
2018-02-08T04:38:41.282Z,91.30
2018-02-08T04:39:41.244Z,91.11
2018-02-08T04:40:41.489Z,91.11
2018-02-08T04:41:41.184Z,90.92
2018-02-08T04:42:41.138Z,91.11
2018-02-08T04:43:41.098Z,90.92
2018-02-08T04:44:41.066Z,90.83
2018-02-08T04:45:41.059Z,91.67
2018-02-08T04:46:40.999Z,91.20
2018-02-08T04:47:40.961Z,91.20
2018-02-08T04:48:40.922Z,91.58
2018-02-08T04:49:40.898Z,91.20
2018-02-08T04:50:40.877Z,91.49
2018-02-08T04:51:40.812Z,91.20
2018-02-08T04:52:40.787Z,91.30
2018-02-08T04:53:40.754Z,90.92
2018-02-08T04:54:40.716Z,91.20
2018-02-08T04:55:40.718Z,91.20
2018-02-08T04:56:40.641Z,91.58
2018-02-08T04:57:40.615Z,91.39
2018-02-08T04:58:40.566Z,91.39
2018-02-08T04:59:40.580Z,91.39
2018-02-08T05:00:40.499Z,91.39
2018-02-08T05:01:40.506Z,91.20
2018-02-08T05:02:40.432Z,91.20
2018-02-08T05:03:40.425Z,91.49
2018-02-08T05:04:40.351Z,91.39
2018-02-08T05:05:40.333Z,91.11
2018-02-08T05:06:40.290Z,91.20
2018-02-08T05:07:40.292Z,91.02
2018-02-08T05:08:40.209Z,90.83
2018-02-08T05:09:40.184Z,90.83
2018-02-08T05:10:40.144Z,91.11
2018-02-08T05:11:40.106Z,90.92
2018-02-08T05:12:40.081Z,90.64
2018-02-08T05:13:40.083Z,90.83
2018-02-08T05:14:40.007Z,90.55
2018-02-08T05:15:39.970Z,90.36
2018-02-08T05:16:39.928Z,90.64
2018-02-08T05:17:39.890Z,90.36
2018-02-08T05:18:39.858Z,90.17
2018-02-08T05:19:39.863Z,90.45
2018-02-08T05:20:39.784Z,90.45
2018-02-08T05:21:39.750Z,89.61
2018-02-08T05:22:39.716Z,90.08
2018-02-08T05:23:39.682Z,90.45
2018-02-08T05:24:39.649Z,90.45
2018-02-08T05:25:39.648Z,90.83
2018-02-08T05:26:39.575Z,90.92
2018-02-08T05:27:39.548Z,91.11
2018-02-08T05:28:39.508Z,90.92
2018-02-08T05:29:39.464Z,91.02
2018-02-08T05:30:39.429Z,91.30
2018-02-08T05:31:39.433Z,91.02
2018-02-08T05:32:39.360Z,91.11
2018-02-08T05:33:39.328Z,91.30
2018-02-08T05:34:39.287Z,91.58
2018-02-08T05:35:39.263Z,91.49
2018-02-08T05:36:39.217Z,91.58
2018-02-08T05:37:39.215Z,91.49
2018-02-08T05:38:39.142Z,91.30
2018-02-08T05:39:39.107Z,91.02
2018-02-08T05:40:39.075Z,91.02
2018-02-08T05:41:39.040Z,91.11
2018-02-08T05:42:39.002Z,90.92
2018-02-08T05:43:39.004Z,91.02
2018-02-08T05:44:38.937Z,91.11
2018-02-08T05:45:38.891Z,90.83
2018-02-08T05:46:38.859Z,90.45
2018-02-08T05:47:38.822Z,90.55
2018-02-08T05:48:38.791Z,90.36
2018-02-08T05:49:38.791Z,90.26
2018-02-08T05:50:38.714Z,90.45
2018-02-08T05:51:38.682Z,90.26
2018-02-08T05:52:38.652Z,90.55
2018-02-08T05:53:38.632Z,90.73
2018-02-08T05:54:38.570Z,90.64
2018-02-08T05:55:38.587Z,90.55
2018-02-08T05:56:38.498Z,90.55
2018-02-08T05:57:38.472Z,90.45
2018-02-08T05:58:38.428Z,90.64
2018-02-08T05:59:38.396Z,90.45
2018-02-08T06:00:38.362Z,90.64
2018-02-08T06:01:38.368Z,90.55
2018-02-08T06:02:38.287Z,90.64
2018-02-08T06:03:38.254Z,90.45
2018-02-08T06:04:38.232Z,90.55
2018-02-08T06:05:38.181Z,90.45
2018-02-08T06:06:38.144Z,90.55
2018-02-08T06:07:38.151Z,90.55
2018-02-08T06:08:38.069Z,90.45
2018-02-08T06:09:38.047Z,90.64
2018-02-08T06:10:38.011Z,90.55
2018-02-08T06:11:37.970Z,90.45
2018-02-08T06:12:38.031Z,90.64
2018-02-08T06:13:37.937Z,90.73
2018-02-08T06:14:37.858Z,90.73
2018-02-08T06:15:37.824Z,90.55
2018-02-08T06:16:37.786Z,90.55
2018-02-08T06:17:37.748Z,90.45
2018-02-08T06:18:37.711Z,91.02
2018-02-08T06:19:37.716Z,91.20
2018-02-08T06:20:37.637Z,91.30
2018-02-08T06:21:37.609Z,91.11
2018-02-08T06:22:37.612Z,91.20
2018-02-08T06:23:37.536Z,91.11
2018-02-08T06:24:37.500Z,91.30
2018-02-08T06:25:37.499Z,90.55
2018-02-08T06:26:37.425Z,90.92
2018-02-08T06:27:37.389Z,90.36
2018-02-08T06:28:37.359Z,90.55
2018-02-08T06:29:37.347Z,90.55
2018-02-08T06:30:37.317Z,90.55
2018-02-08T06:31:37.285Z,90.64
2018-02-08T06:32:37.212Z,90.36
2018-02-08T06:33:37.181Z,90.55
2018-02-08T06:34:37.137Z,90.83
2018-02-08T06:35:37.106Z,90.83
2018-02-08T06:36:37.071Z,90.64
2018-02-08T06:37:37.070Z,90.92
2018-02-08T06:38:36.999Z,90.45
2018-02-08T06:39:36.961Z,90.36
2018-02-08T06:40:36.922Z,90.64
2018-02-08T06:41:36.887Z,90.92
2018-02-08T06:42:36.854Z,90.92
2018-02-08T06:43:36.846Z,90.92
2018-02-08T06:44:36.783Z,90.64
2018-02-08T06:45:36.773Z,91.02
2018-02-08T06:46:36.713Z,91.02
2018-02-08T06:47:36.668Z,91.02
2018-02-08T06:48:36.633Z,91.02
2018-02-08T06:49:36.602Z,90.83
2018-02-08T06:50:36.606Z,90.92
2018-02-08T06:51:36.557Z,90.92
2018-02-08T06:52:36.495Z,90.92
2018-02-08T06:53:36.453Z,91.11
2018-02-08T06:54:36.420Z,90.92
2018-02-08T06:55:36.386Z,91.20
2018-02-08T06:56:36.386Z,91.20
2018-02-08T06:57:36.315Z,91.30
2018-02-08T06:58:36.318Z,91.20
2018-02-08T06:59:36.248Z,90.92
2018-02-08T07:00:36.211Z,91.02
2018-02-08T07:01:36.173Z,91.11
2018-02-08T07:02:36.172Z,90.83
2018-02-08T07:03:36.112Z,90.92
2018-02-08T07:04:36.062Z,91.02
2018-02-08T07:05:36.033Z,90.92
2018-02-08T07:06:35.990Z,90.92
2018-02-08T07:07:35.961Z,91.11
2018-02-08T07:08:35.962Z,91.30
2018-02-08T07:09:35.909Z,90.83
2018-02-08T07:10:35.853Z,90.64
2018-02-08T07:11:35.810Z,90.55
2018-02-08T07:12:35.776Z,90.73
2018-02-08T07:13:35.739Z,90.55
2018-02-08T07:14:35.743Z,90.17
2018-02-08T07:15:35.670Z,90.45
2018-02-08T07:16:35.636Z,89.79
2018-02-08T07:17:35.597Z,89.79
2018-02-08T07:18:35.587Z,89.79
2018-02-08T07:19:36.110Z,90.08
2018-02-08T07:20:35.527Z,89.79
2018-02-08T07:21:35.459Z,89.42
2018-02-08T07:22:35.422Z,89.32
2018-02-08T07:23:35.384Z,89.23
2018-02-08T07:24:35.366Z,89.61
2018-02-08T07:25:35.316Z,89.51
2018-02-08T07:26:35.314Z,88.95
2018-02-08T07:27:35.243Z,89.42
2018-02-08T07:28:35.215Z,89.42
2018-02-08T07:29:35.170Z,89.32
2018-02-08T07:30:35.135Z,89.32
2018-02-08T07:31:35.115Z,89.42
2018-02-08T07:32:35.097Z,89.08
2018-02-08T07:33:35.027Z,88.99
2018-02-08T07:34:34.992Z,89.18
2018-02-08T07:35:34.960Z,89.37
2018-02-08T07:36:34.921Z,89.18
2018-02-08T07:37:34.946Z,88.71
2018-02-08T07:38:34.893Z,88.99
2018-02-08T07:39:34.827Z,88.42
2018-02-08T07:40:34.778Z,88.23
2018-02-08T07:41:34.743Z,88.61
2018-02-08T07:42:34.708Z,88.23
2018-02-08T07:43:34.674Z,88.14
2018-02-08T07:44:34.664Z,87.86
2018-02-08T07:45:34.638Z,88.33
2018-02-08T07:46:34.584Z,87.67
2018-02-08T07:47:34.537Z,87.67
2018-02-08T07:48:34.496Z,87.76
2018-02-08T07:49:34.462Z,88.04
2018-02-08T07:50:34.466Z,87.19
2018-02-08T07:51:34.398Z,87.38
2018-02-08T07:52:34.359Z,87.29
2018-02-08T07:53:34.323Z,87.29
2018-02-08T07:54:34.289Z,87.38
2018-02-08T07:55:34.252Z,87.19
2018-02-08T07:56:34.262Z,87.01
2018-02-08T07:57:34.187Z,86.87
2018-02-08T07:58:34.150Z,86.68
2018-02-08T07:59:34.116Z,86.77
2018-02-08T08:00:34.081Z,86.87
2018-02-08T08:01:34.051Z,86.77
2018-02-08T08:02:34.049Z,86.30
2018-02-08T08:03:33.981Z,86.11
2018-02-08T08:04:33.947Z,86.21
2018-02-08T08:05:33.907Z,86.11
2018-02-08T08:06:33.875Z,85.36
2018-02-08T08:07:33.841Z,86.30
2018-02-08T08:08:33.845Z,85.92
2018-02-08T08:09:33.776Z,85.54
2018-02-08T08:10:33.741Z,85.64
2018-02-08T08:11:33.709Z,85.21
2018-02-08T08:12:33.675Z,84.74
2018-02-08T08:13:33.648Z,84.64
2018-02-08T08:14:33.644Z,84.27
2018-02-08T08:15:33.568Z,84.27
2018-02-08T08:16:33.557Z,83.51
2018-02-08T08:17:33.503Z,83.04
2018-02-08T08:18:33.473Z,82.85
2018-02-08T08:19:33.437Z,82.57
2018-02-08T08:20:33.431Z,82.66
2018-02-08T08:21:33.373Z,82.70
2018-02-08T08:22:33.340Z,81.48
2018-02-08T08:23:33.306Z,81.20
2018-02-08T08:24:33.278Z,80.82
2018-02-08T08:25:33.270Z,79.59
2018-02-08T08:26:33.272Z,79.30
2018-02-08T08:27:33.180Z,78.92
2018-02-08T08:28:33.149Z,78.36
2018-02-08T08:29:33.118Z,77.74
2018-02-08T08:30:33.119Z,76.70
2018-02-08T08:31:33.058Z,76.42
2018-02-08T08:32:33.028Z,75.57
2018-02-08T08:33:33.010Z,75.28
2018-02-08T08:34:32.969Z,74.09
2018-02-08T08:35:32.975Z,73.62
2018-02-08T08:36:32.914Z,73.14
2018-02-08T08:37:32.889Z,72.39
2018-02-08T08:38:32.858Z,70.97
2018-02-08T08:39:32.832Z,70.44
2018-02-08T08:40:32.842Z,69.78
2018-02-08T08:41:32.772Z,69.34
2018-02-08T08:42:32.747Z,67.36
2018-02-08T08:43:32.718Z,66.13
2018-02-08T08:44:32.729Z,64.26
2018-02-08T08:45:32.732Z,63.16
2018-02-08T08:46:32.686Z,60.99
2018-02-08T08:47:32.609Z,59.94
2018-02-08T08:48:32.589Z,59.22
2018-02-08T08:49:32.559Z,58.45
2018-02-08T08:50:32.592Z,57.32
2018-02-08T08:51:32.503Z,55.93
2018-02-08T08:52:32.524Z,55.74
2018-02-08T08:53:32.456Z,55.26
2018-02-08T08:54:32.425Z,55.26
2018-02-08T08:55:32.398Z,54.15
2018-02-08T08:56:32.373Z,53.49
2018-02-08T08:57:32.347Z,52.83
2018-02-08T08:58:32.362Z,51.50
2018-02-08T08:59:32.297Z,50.48
2018-02-08T09:00:32.275Z,50.01
2018-02-08T09:01:32.251Z,50.20
2018-02-08T09:02:32.228Z,49.82
2018-02-08T09:03:32.210Z,50.20
2018-02-08T09:04:32.213Z,49.43
2018-02-08T09:05:32.181Z,50.01
2018-02-08T09:06:32.127Z,50.01
2018-02-08T09:07:32.106Z,50.10
2018-02-08T09:08:32.085Z,49.15
2018-02-08T09:09:32.060Z,49.24
2018-02-08T09:10:32.062Z,49.98
2018-02-08T09:11:32.006Z,50.83
2018-02-08T09:12:31.989Z,51.03
2018-02-08T09:13:31.984Z,51.78
2018-02-08T09:14:31.945Z,51.62
2018-02-08T09:15:31.952Z,50.67
2018-02-08T09:16:31.893Z,51.05
2018-02-08T09:17:31.868Z,51.24
2018-02-08T09:18:31.865Z,50.10
2018-02-08T09:19:31.825Z,49.43
2018-02-08T09:20:31.801Z,48.86
2018-02-08T09:21:31.815Z,49.53
2018-02-08T09:22:31.760Z,49.91
2018-02-08T09:23:31.731Z,49.93
2018-02-08T09:24:31.710Z,49.55
2018-02-08T09:25:31.689Z,48.91
2018-02-08T09:26:31.665Z,47.11
2018-02-08T09:27:31.690Z,46.54
2018-02-08T09:28:31.621Z,45.97
2018-02-08T09:29:31.604Z,45.61
2018-02-08T09:30:31.586Z,44.95
2018-02-08T09:31:31.551Z,44.76
2018-02-08T09:32:31.532Z,45.04
2018-02-08T09:33:31.561Z,44.85
2018-02-08T09:34:31.493Z,45.14
2018-02-08T09:35:31.474Z,44.00
2018-02-08T09:36:31.475Z,43.83
2018-02-08T09:37:31.424Z,44.21
2018-02-08T09:38:31.409Z,44.59
2018-02-08T09:39:31.423Z,44.21
2018-02-08T09:40:31.366Z,43.71
2018-02-08T09:41:31.346Z,44.00
2018-02-08T09:42:31.325Z,44.09
2018-02-08T09:43:31.304Z,44.95
2018-02-08T09:44:31.284Z,45.42
2018-02-08T09:45:31.301Z,45.21
2018-02-08T09:46:31.253Z,45.97
2018-02-08T09:47:31.222Z,45.97
2018-02-08T09:48:31.203Z,45.97
2018-02-08T09:49:31.184Z,45.78
2018-02-08T09:50:31.171Z,45.33
2018-02-08T09:51:31.177Z,45.14
2018-02-08T09:52:31.123Z,44.95
2018-02-08T09:53:31.097Z,43.83
2018-02-08T09:54:31.086Z,43.07
2018-02-08T09:55:31.093Z,43.07
2018-02-08T09:56:31.047Z,42.99
2018-02-08T09:57:31.028Z,41.85
2018-02-08T09:58:30.998Z,41.47
2018-02-08T09:59:30.988Z,40.54
2018-02-08T10:00:31.001Z,41.30
2018-02-08T10:01:30.944Z,41.49
2018-02-08T10:02:30.924Z,41.49
2018-02-08T10:03:30.909Z,40.54
2018-02-08T10:04:30.889Z,39.14
2018-02-08T10:05:30.859Z,38.28
2018-02-08T10:06:30.907Z,37.69
2018-02-08T10:07:30.829Z,37.97
2018-02-08T10:08:30.808Z,37.80
2018-02-08T10:09:30.787Z,37.71
2018-02-08T10:10:30.770Z,38.18
2018-02-08T10:11:30.749Z,38.56
2018-02-08T10:12:30.775Z,38.56
2018-02-08T10:13:30.713Z,38.47
2018-02-08T10:14:30.719Z,38.56
2018-02-08T10:15:30.679Z,38.37
2018-02-08T10:16:30.656Z,37.52
2018-02-08T10:17:30.644Z,37.61
2018-02-08T10:18:30.662Z,37.52
2018-02-08T10:19:30.608Z,37.71
2018-02-08T10:20:30.623Z,37.32
2018-02-08T10:21:30.571Z,36.57
2018-02-08T10:22:30.552Z,36.28
2018-02-08T10:23:30.536Z,35.91
2018-02-08T10:24:30.522Z,35.82
2018-02-08T10:25:30.507Z,35.44
2018-02-08T10:26:30.520Z,35.08
2018-02-08T10:27:30.461Z,35.64
2018-02-08T10:28:30.473Z,35.46
2018-02-08T10:29:30.431Z,34.79
2018-02-08T10:30:30.411Z,35.28
2018-02-08T10:31:30.397Z,34.05
2018-02-08T10:32:30.419Z,33.57
2018-02-08T10:33:30.362Z,33.85
2018-02-08T10:34:30.353Z,34.05
2018-02-08T10:35:30.332Z,33.57
2018-02-08T10:36:30.311Z,33.93
2018-02-08T10:37:30.295Z,34.41
2018-02-08T10:38:30.324Z,34.31
2018-02-08T10:39:30.270Z,34.31
2018-02-08T10:40:30.249Z,34.31
2018-02-08T10:41:30.236Z,34.69
2018-02-08T10:42:30.218Z,34.41
2018-02-08T10:43:30.195Z,34.22
2018-02-08T10:44:30.215Z,34.79
2018-02-08T10:45:30.197Z,34.22
2018-02-08T10:46:30.156Z,34.30
2018-02-08T10:47:30.139Z,35.06
2018-02-08T10:48:30.115Z,35.72
2018-02-08T10:49:30.099Z,35.25
2018-02-08T10:50:30.127Z,35.25
2018-02-08T10:51:30.066Z,35.25
2018-02-08T10:52:30.050Z,35.35
2018-02-08T10:53:30.034Z,35.15
2018-02-08T10:54:30.026Z,34.41
2018-02-08T10:55:30.010Z,33.74
2018-02-08T10:56:30.025Z,33.34
2018-02-08T10:57:29.972Z,34.20
2018-02-08T10:58:29.956Z,34.69
2018-02-08T10:59:29.942Z,34.41
2018-02-08T11:00:29.953Z,33.66
2018-02-08T11:01:29.905Z,33.37
2018-02-08T11:02:29.929Z,33.47
2018-02-08T11:03:29.872Z,32.73
2018-02-08T11:04:29.855Z,32.06
2018-02-08T11:05:29.844Z,30.74
2018-02-08T11:06:29.826Z,30.37
2018-02-08T11:07:29.814Z,29.70
2018-02-08T11:08:29.837Z,28.94
2018-02-08T11:09:29.777Z,28.47
2018-02-08T11:10:29.763Z,27.79
2018-02-08T11:11:29.747Z,27.98
2018-02-08T11:12:29.735Z,28.08
2018-02-08T11:13:29.726Z,28.08
2018-02-08T11:14:29.762Z,27.89
2018-02-08T11:15:29.685Z,27.60
2018-02-08T11:16:29.676Z,27.89
2018-02-08T11:17:29.682Z,28.54
2018-02-08T11:18:29.692Z,28.36
2018-02-08T11:19:29.703Z,28.55
2018-02-08T11:20:29.642Z,28.46
2018-02-08T11:21:29.602Z,28.57
2018-02-08T11:22:29.588Z,27.89
2018-02-08T11:23:29.621Z,27.79
2018-02-08T11:24:29.625Z,27.61
2018-02-08T11:25:29.576Z,27.23
2018-02-08T11:26:29.534Z,26.66
2018-02-08T11:27:29.517Z,26.56
2018-02-08T11:28:29.502Z,26.18
2018-02-08T11:29:29.494Z,26.35
2018-02-08T11:30:29.510Z,26.09
2018-02-08T11:31:29.462Z,26.29
2018-02-08T11:32:29.446Z,26.39
2018-02-08T11:33:29.431Z,25.59
2018-02-08T11:34:29.425Z,25.29
2018-02-08T11:35:29.430Z,25.95
2018-02-08T11:36:29.392Z,26.42
2018-02-08T11:37:29.380Z,27.73
2018-02-08T11:38:29.364Z,29.44
2018-02-08T11:39:29.352Z,29.91
2018-02-08T11:40:29.373Z,30.20
2018-02-08T11:41:29.332Z,30.29
2018-02-08T11:42:29.321Z,30.20
2018-02-08T11:43:29.313Z,30.37
2018-02-08T11:44:29.285Z,31.07
2018-02-08T11:45:29.268Z,31.47
2018-02-08T11:46:29.281Z,30.63
2018-02-08T11:47:29.246Z,29.59
2018-02-08T11:48:29.229Z,29.13
2018-02-08T11:49:29.208Z,28.53
2018-02-08T11:50:29.224Z,29.11
2018-02-08T11:51:29.183Z,27.78
2018-02-08T11:52:29.187Z,26.93
2018-02-08T11:53:29.163Z,26.46
2018-02-08T11:54:29.143Z,26.55
2018-02-08T11:55:29.153Z,26.46
2018-02-08T11:56:29.110Z,26.75
2018-02-08T11:57:29.105Z,27.98
2018-02-08T11:58:29.086Z,29.38
2018-02-08T11:59:29.076Z,30.61
2018-02-08T12:00:29.093Z,32.04
2018-02-08T12:01:29.042Z,32.32
2018-02-08T12:02:29.042Z,31.96
2018-02-08T12:03:29.017Z,31.88
2018-02-08T12:04:29.003Z,30.66
2018-02-08T12:05:29.020Z,29.80
2018-02-08T12:06:28.986Z,29.13
2018-02-08T12:07:28.962Z,29.41
2018-02-08T12:08:28.981Z,29.52
2018-02-08T12:09:28.936Z,28.47
2018-02-08T12:10:28.958Z,26.95
2018-02-08T12:11:28.907Z,26.48
2018-02-08T12:12:28.898Z,25.90
2018-02-08T12:13:28.884Z,24.87
2018-02-08T12:14:28.874Z,24.96
2018-02-08T12:15:28.886Z,24.30
2018-02-08T12:16:28.863Z,24.11
2018-02-08T12:17:28.833Z,24.30
2018-02-08T12:18:28.821Z,24.21
2018-02-08T12:19:28.808Z,24.13
2018-02-08T12:20:28.840Z,24.04
2018-02-08T12:21:28.796Z,23.07
2018-02-08T12:22:28.771Z,22.99
2018-02-08T12:23:28.758Z,22.40
2018-02-08T12:24:28.745Z,22.60
2018-02-08T12:25:28.734Z,22.51
2018-02-08T12:26:28.767Z,22.41
2018-02-08T12:27:28.712Z,22.52
2018-02-08T12:28:28.717Z,22.42
2018-02-08T12:29:28.691Z,21.86
2018-02-08T12:30:28.675Z,21.86
2018-02-08T12:31:28.663Z,21.37
2018-02-08T12:32:28.690Z,21.56
2018-02-08T12:33:28.638Z,21.65
2018-02-08T12:34:28.625Z,22.21
2018-02-08T12:35:28.613Z,21.81
2018-02-08T12:36:28.608Z,23.69
2018-02-08T12:37:28.608Z,25.87
2018-02-08T12:38:28.629Z,27.00
2018-02-08T12:39:28.576Z,27.28
2018-02-08T12:40:28.558Z,27.95
2018-02-08T12:41:28.550Z,27.86
2018-02-08T12:42:28.531Z,27.30
2018-02-08T12:43:28.524Z,27.28
2018-02-08T12:44:28.535Z,27.30
2018-02-08T12:45:28.525Z,27.22
2018-02-08T12:46:28.479Z,26.56
2018-02-08T12:47:28.465Z,26.86
2018-02-08T12:48:28.464Z,25.63
2018-02-08T12:49:28.438Z,23.62
2018-02-08T12:50:28.473Z,23.80
2018-02-08T12:51:28.420Z,23.78
2018-02-08T12:52:28.400Z,23.78