createdAt,value
2017-10-08T00:03:49.312Z,1003.95
2017-10-08T00:08:45.235Z,1003.92
2017-10-08T00:13:41.384Z,1004.03
2017-10-08T00:18:38.085Z,1004.14
2017-10-08T00:23:34.984Z,1004.12
2017-10-08T00:28:30.882Z,1004.14
2017-10-08T00:33:26.640Z,1004.10
2017-10-08T00:38:23.447Z,1004.08
2017-10-08T00:43:19.930Z,1004.18
2017-10-08T00:48:16.578Z,1004.25
2017-10-08T00:53:12.084Z,1004.18
2017-10-08T00:58:08.050Z,1004.16
2017-10-08T01:03:03.624Z,1004.20
2017-10-08T01:07:59.414Z,1004.27
2017-10-08T01:12:55.147Z,1004.32
2017-10-08T01:17:50.962Z,1004.37
2017-10-08T01:22:47.685Z,1004.33
2017-10-08T01:27:43.162Z,1004.36
2017-10-08T01:32:41.027Z,1004.31
2017-10-08T01:37:36.022Z,1004.36
2017-10-08T01:42:31.988Z,1004.30
2017-10-08T01:47:28.820Z,1004.29
2017-10-08T01:52:24.281Z,1004.28
2017-10-08T01:57:20.827Z,1004.34
2017-10-08T02:02:16.955Z,1004.33
2017-10-08T02:07:14.390Z,1004.37
2017-10-08T02:12:09.674Z,1004.38
2017-10-08T02:17:05.680Z,1004.35
2017-10-08T02:22:01.224Z,1004.42
2017-10-08T02:26:56.935Z,1004.44
2017-10-08T02:31:52.455Z,1004.56
2017-10-08T02:36:48.372Z,1004.58
2017-10-08T02:41:44.106Z,1004.60
2017-10-08T02:46:39.833Z,1004.71
2017-10-08T02:51:36.888Z,1004.72
2017-10-08T02:56:33.659Z,1004.74
2017-10-08T03:01:29.082Z,1004.81
2017-10-08T03:06:24.880Z,1004.94
2017-10-08T03:11:21.870Z,1004.96
2017-10-08T03:16:17.523Z,1005.03
2017-10-08T03:21:13.253Z,1005.04
2017-10-08T03:26:08.951Z,1005.14
2017-10-08T03:31:05.769Z,1005.06
2017-10-08T03:36:02.679Z,1005.10
2017-10-08T03:40:58.152Z,1005.15
2017-10-08T03:45:54.990Z,1005.25
2017-10-08T03:50:51.584Z,1005.33
2017-10-08T03:55:47.380Z,1005.39
2017-10-08T04:00:43.243Z,1005.33
2017-10-08T04:05:39.145Z,1005.37
2017-10-08T04:10:35.958Z,1005.37
2017-10-08T04:15:31.594Z,1005.37
2017-10-08T04:20:28.138Z,1005.42
2017-10-08T04:25:24.044Z,1005.33
2017-10-08T04:30:20.625Z,1005.36
2017-10-08T04:35:17.545Z,1005.42
2017-10-08T04:40:15.212Z,1005.44
2017-10-08T04:45:10.476Z,1005.53
2017-10-08T04:50:06.602Z,1005.48
2017-10-08T04:55:02.655Z,1005.58
2017-10-08T04:59:59.955Z,1005.63
2017-10-08T05:04:56.574Z,1005.71
2017-10-08T05:09:52.058Z,1005.76
2017-10-08T05:14:48.487Z,1005.79
2017-10-08T05:19:44.203Z,1005.88
2017-10-08T05:24:39.892Z,1005.93
2017-10-08T05:29:36.119Z,1006.03
2017-10-08T05:34:32.658Z,1005.93
2017-10-08T05:39:28.116Z,1006.02
2017-10-08T05:44:23.785Z,1005.97
2017-10-08T05:49:19.629Z,1006.06
2017-10-08T05:54:16.616Z,1006.16
2017-10-08T05:59:13.142Z,1006.26
2017-10-08T06:04:08.875Z,1006.30
2017-10-08T06:09:05.651Z,1006.40
2017-10-08T06:14:02.229Z,1006.58
2017-10-08T06:18:57.997Z,1006.59
2017-10-08T06:23:54.808Z,1006.61
2017-10-08T06:28:51.429Z,1006.66
2017-10-08T06:33:48.428Z,1006.67
2017-10-08T06:38:44.178Z,1006.69
2017-10-08T06:43:40.261Z,1006.71
2017-10-08T06:48:36.123Z,1006.75
2017-10-08T06:53:32.945Z,1006.82
2017-10-08T06:58:29.086Z,1006.82
2017-10-08T07:03:25.476Z,1006.82
2017-10-08T07:08:21.259Z,1006.93
2017-10-08T07:13:16.955Z,1006.91
2017-10-08T07:18:13.634Z,1007.02
2017-10-08T07:23:09.292Z,1007.22
2017-10-08T07:28:05.373Z,1007.37
2017-10-08T07:33:02.216Z,1007.30
2017-10-08T07:37:57.902Z,1007.58
2017-10-08T07:42:53.648Z,1007.69
2017-10-08T07:47:49.478Z,1007.58
2017-10-08T07:52:45.176Z,1007.74
2017-10-08T07:57:41.193Z,1007.91
2017-10-08T08:02:37.050Z,1007.87
2017-10-08T08:07:33.070Z,1007.88
2017-10-08T08:12:29.210Z,1008.10
2017-10-08T08:17:25.445Z,1008.18
2017-10-08T08:22:22.375Z,1008.19
2017-10-08T08:27:18.567Z,1008.17
2017-10-08T08:32:14.328Z,1008.37
2017-10-08T08:37:10.267Z,1008.53
2017-10-08T08:42:06.361Z,1008.52
2017-10-08T08:47:02.550Z,1008.65
2017-10-08T08:51:58.569Z,1008.69
2017-10-08T08:56:55.275Z,1008.75
2017-10-08T09:01:51.344Z,1008.81
2017-10-08T09:06:47.342Z,1008.83
2017-10-08T09:11:43.658Z,1008.94
2017-10-08T09:16:41.951Z,1008.96
2017-10-08T09:21:37.645Z,1009.11
2017-10-08T09:26:33.964Z,1009.21
2017-10-08T09:31:29.909Z,1009.21
2017-10-08T09:36:25.894Z,1009.24
2017-10-08T09:41:22.844Z,1009.26
2017-10-08T09:46:18.459Z,1009.40
2017-10-08T09:51:14.344Z,1009.44
2017-10-08T09:56:10.194Z,1009.49
2017-10-08T10:01:06.196Z,1009.59
2017-10-08T10:06:02.175Z,1009.57
2017-10-08T10:10:58.813Z,1009.66
2017-10-08T10:15:55.154Z,1009.74
2017-10-08T10:20:51.171Z,1009.79
2017-10-08T10:25:47.180Z,1009.81
2017-10-08T10:30:43.300Z,1009.79
2017-10-08T10:35:39.487Z,1009.78
2017-10-08T10:40:35.674Z,1009.86
2017-10-08T10:45:32.921Z,1009.87
2017-10-08T10:50:30.602Z,1009.91
2017-10-08T10:55:26.397Z,1009.91
2017-10-08T11:00:22.688Z,1009.91
2017-10-08T11:05:17.901Z,1010.03
2017-10-08T11:10:14.526Z,1010.01
2017-10-08T11:15:11.164Z,1009.94
2017-10-08T11:20:07.675Z,1010.03
2017-10-08T11:25:05.064Z,1009.96
2017-10-08T11:30:00.762Z,1010.02
2017-10-08T11:34:57.005Z,1009.89
2017-10-08T11:39:51.518Z,1009.97
2017-10-08T11:44:47.320Z,1010.04
2017-10-08T11:49:42.562Z,1010.04
2017-10-08T11:54:38.193Z,1009.99
2017-10-08T11:59:34.225Z,1010.01
2017-10-08T12:04:30.646Z,1010.01
2017-10-08T12:09:26.810Z,1010.12
2017-10-08T12:14:23.567Z,1010.06
2017-10-08T12:19:18.928Z,1010.16
2017-10-08T12:24:14.313Z,1010.21
2017-10-08T12:29:10.274Z,1010.15
2017-10-08T12:34:05.745Z,1010.19
2017-10-08T12:39:02.107Z,1010.23
2017-10-08T12:43:57.691Z,1010.27
2017-10-08T12:48:53.587Z,1010.25
2017-10-08T12:53:49.468Z,1010.36
2017-10-08T12:58:46.259Z,1010.37
2017-10-08T13:03:41.872Z,1010.32
2017-10-08T13:08:38.014Z,1010.31
2017-10-08T13:13:34.124Z,1010.30
2017-10-08T13:18:29.914Z,1010.34
2017-10-08T13:23:26.938Z,1010.40
2017-10-08T13:28:23.412Z,1010.38
2017-10-08T13:33:19.631Z,1010.37
2017-10-08T13:38:15.231Z,1010.48
2017-10-08T13:43:10.983Z,1010.37
2017-10-08T13:48:07.386Z,1010.54
2017-10-08T13:53:03.344Z,1010.51
2017-10-08T13:58:01.119Z,1010.45
2017-10-08T14:02:57.923Z,1010.45
2017-10-08T14:07:53.630Z,1010.45
2017-10-08T14:12:50.642Z,1010.47
2017-10-08T14:17:46.569Z,1010.44
2017-10-08T14:22:43.213Z,1010.44
2017-10-08T14:27:38.322Z,1010.55
2017-10-08T14:32:35.161Z,1010.49
2017-10-08T14:37:30.571Z,1010.59
2017-10-08T14:42:26.221Z,1010.56
2017-10-08T14:47:22.326Z,1010.63
2017-10-08T14:52:18.282Z,1010.60
2017-10-08T14:57:15.533Z,1010.67
2017-10-08T15:02:11.989Z,1010.65
2017-10-08T15:07:07.500Z,1010.69
2017-10-08T15:12:03.513Z,1010.77
2017-10-08T15:16:59.436Z,1010.81
2017-10-08T15:21:55.466Z,1010.78
2017-10-08T15:26:51.545Z,1010.86
2017-10-08T15:31:47.443Z,1010.87
2017-10-08T15:36:43.055Z,1010.85
2017-10-08T15:41:38.902Z,1011.00
2017-10-08T15:46:34.637Z,1010.94
2017-10-08T15:51:31.637Z,1010.94
2017-10-08T15:56:27.101Z,1011.03
2017-10-08T16:01:22.794Z,1011.14
2017-10-08T16:06:19.060Z,1011.17
2017-10-08T16:11:15.061Z,1011.18
2017-10-08T16:16:10.955Z,1011.27
2017-10-08T16:21:07.729Z,1011.32
2017-10-08T16:26:03.116Z,1011.28
2017-10-08T16:30:58.733Z,1011.46
2017-10-08T16:35:54.319Z,1011.38
2017-10-08T16:40:51.530Z,1011.43
2017-10-08T16:45:46.920Z,1011.47
2017-10-08T16:50:42.408Z,1011.67
2017-10-08T16:55:38.020Z,1011.65
2017-10-08T17:00:35.305Z,1011.76
2017-10-08T17:05:31.826Z,1011.69
2017-10-08T17:10:27.294Z,1011.86
2017-10-08T17:15:23.276Z,1011.80
2017-10-08T17:20:19.743Z,1011.88
2017-10-08T17:25:15.600Z,1011.98
2017-10-08T17:30:11.619Z,1011.99
2017-10-08T17:35:08.415Z,1012.02
2017-10-08T17:40:03.955Z,1012.23
2017-10-08T17:45:00.036Z,1012.14
2017-10-08T17:49:55.704Z,1012.31
2017-10-08T17:54:52.169Z,1012.41
2017-10-08T17:59:48.169Z,1012.47
2017-10-08T18:04:43.743Z,1012.36
2017-10-08T18:09:39.483Z,1012.56
2017-10-08T18:14:34.954Z,1012.53
2017-10-08T18:19:31.694Z,1012.65
2017-10-08T18:24:33.062Z,1012.62
2017-10-08T18:29:27.421Z,1012.71
2017-10-08T18:34:24.048Z,1012.76
2017-10-08T18:39:19.300Z,1012.74
2017-10-08T18:44:16.034Z,1012.79
2017-10-08T18:49:11.418Z,1012.85
2017-10-08T18:54:07.342Z,1012.78
2017-10-08T18:59:02.981Z,1012.92
2017-10-08T19:03:58.884Z,1012.90
2017-10-08T19:08:55.124Z,1012.99
2017-10-08T19:13:50.890Z,1013.04
2017-10-08T19:18:46.566Z,1012.91
2017-10-08T19:23:43.298Z,1013.04
2017-10-08T19:28:39.394Z,1013.09
2017-10-08T19:33:35.225Z,1013.09
2017-10-08T19:38:31.789Z,1013.07
2017-10-08T19:43:27.450Z,1013.15
2017-10-08T19:48:23.787Z,1013.16
2017-10-08T19:53:19.827Z,1013.16
2017-10-08T19:58:15.771Z,1013.26
2017-10-08T20:03:11.433Z,1013.21
2017-10-08T20:08:07.651Z,1013.32
2017-10-08T20:13:03.388Z,1013.43
2017-10-08T20:17:59.204Z,1013.39
2017-10-08T20:22:55.968Z,1013.45
2017-10-08T20:27:51.433Z,1013.47
2017-10-08T20:32:47.943Z,1013.57
2017-10-08T20:37:45.168Z,1013.58
2017-10-08T20:42:41.662Z,1013.66
2017-10-08T20:47:36.904Z,1013.60
2017-10-08T20:52:32.595Z,1013.55
2017-10-08T20:57:28.243Z,1013.62
2017-10-08T21:02:23.903Z,1013.58
2017-10-08T21:07:21.495Z,1013.64
2017-10-08T21:12:16.908Z,1013.61
2017-10-08T21:17:12.703Z,1013.61
2017-10-08T21:22:10.465Z,1013.58
2017-10-08T21:27:05.651Z,1013.60
2017-10-08T21:32:02.605Z,1013.52
2017-10-08T21:36:58.011Z,1013.47
2017-10-08T21:41:53.698Z,1013.46
2017-10-08T21:46:49.524Z,1013.40
2017-10-08T21:51:46.312Z,1013.39
2017-10-08T21:56:41.850Z,1013.42
2017-10-08T22:01:38.106Z,1013.45
2017-10-08T22:06:33.629Z,1013.50
2017-10-08T22:11:29.355Z,1013.54
2017-10-08T22:16:25.222Z,1013.52
2017-10-08T22:21:21.957Z,1013.54
2017-10-08T22:26:18.589Z,1013.51
2017-10-08T22:31:14.076Z,1013.51
2017-10-08T22:36:10.064Z,1013.59
2017-10-08T22:41:06.063Z,1013.58
2017-10-08T22:46:01.833Z,1013.52
2017-10-08T22:50:58.290Z,1013.53
2017-10-08T22:55:53.929Z,1013.54
2017-10-08T23:00:50.828Z,1013.53
2017-10-08T23:05:46.355Z,1013.56
2017-10-08T23:10:42.101Z,1013.50
2017-10-08T23:15:37.405Z,1013.48
2017-10-08T23:20:33.167Z,1013.52
2017-10-08T23:25:29.715Z,1013.63
2017-10-08T23:30:26.459Z,1013.62
2017-10-08T23:35:22.941Z,1013.53
2017-10-08T23:40:17.937Z,1013.59
2017-10-08T23:45:13.580Z,1013.54
2017-10-08T23:50:09.343Z,1013.56
2017-10-08T23:55:06.105Z,1013.65
